createdAt,value
2022-08-18T00:01:50.319Z,100090.66
2022-08-18T00:04:35.598Z,100100.84
2022-08-18T00:07:07.647Z,100099.22
2022-08-18T00:09:37.154Z,100102.69
2022-08-18T00:12:09.756Z,100104.50
2022-08-18T00:14:36.980Z,100101.03
2022-08-18T00:17:04.477Z,100100.19
2022-08-18T00:19:46.333Z,100101.03
2022-08-18T00:22:16.772Z,100108.41
2022-08-18T00:24:48.653Z,100091.25
2022-08-18T00:27:23.617Z,100110.50
2022-08-18T00:29:53.110Z,100110.63
2022-08-18T00:32:24.036Z,100108.91
2022-08-18T00:34:53.196Z,100109.75
2022-08-18T00:37:21.830Z,100106.47
2022-08-18T00:39:52.592Z,100104.59
2022-08-18T00:42:27.664Z,100101.19
2022-08-18T00:45:01.657Z,100100.56
2022-08-18T00:47:41.700Z,100094.53
2022-08-18T00:50:22.073Z,100092.28
2022-08-18T00:53:20.022Z,100087.00
2022-08-18T00:55:54.394Z,100081.94
2022-08-18T00:58:47.132Z,100089.94
2022-08-18T01:01:17.414Z,100082.88
2022-08-18T01:03:53.221Z,100085.31
2022-08-18T01:06:28.623Z,100089.09
2022-08-18T01:08:56.275Z,100088.84
2022-08-18T01:11:23.439Z,100093.28
2022-08-18T01:13:51.320Z,100088.00
2022-08-18T01:16:37.841Z,100088.00
2022-08-18T01:19:23.997Z,100084.81
2022-08-18T01:21:58.099Z,100091.59
2022-08-18T01:24:47.596Z,100094.94
2022-08-18T01:27:18.933Z,100108.41
2022-08-18T01:29:48.737Z,100109.00
2022-08-18T01:32:20.399Z,100102.19
2022-08-18T01:34:49.358Z,100098.47
2022-08-18T01:37:20.198Z,100103.53
2022-08-18T01:41:22.676Z,100098.47
2022-08-18T01:42:36.650Z,100098.47
2022-08-18T01:45:07.681Z,100098.47
2022-08-18T01:47:47.619Z,100100.16
2022-08-18T01:50:16.657Z,100085.59
2022-08-18T01:52:44.006Z,100090.53
2022-08-18T01:55:12.426Z,100085.53
2022-08-18T01:57:45.223Z,100094.03
2022-08-18T02:00:14.827Z,100088.13
2022-08-18T02:02:42.333Z,100082.44
2022-08-18T02:05:21.291Z,100094.13
2022-08-18T02:07:48.435Z,100082.44
2022-08-18T02:10:21.277Z,100083.28
2022-08-18T02:12:48.444Z,100078.22
2022-08-18T02:15:15.649Z,100085.09
2022-08-18T02:17:45.285Z,100071.91
2022-08-18T02:20:16.045Z,100075.50
2022-08-18T02:22:43.511Z,100070.03
2022-08-18T02:25:12.119Z,100066.81
2022-08-18T02:27:39.484Z,100066.06
2022-08-18T02:30:10.100Z,100069.47
2022-08-18T02:32:37.577Z,100070.41
2022-08-18T02:35:08.310Z,100072.09
2022-08-18T02:37:42.126Z,100066.81
2022-08-18T02:40:11.402Z,100066.94
2022-08-18T02:42:43.072Z,100055.56
2022-08-18T02:45:10.956Z,100057.22
2022-08-18T02:47:38.077Z,100072.88
2022-08-18T02:50:06.393Z,100080.03
2022-08-18T02:52:35.249Z,100073.25
2022-08-18T02:57:30.218Z,100046.63
2022-08-18T02:59:57.796Z,100069.88
2022-08-18T03:02:27.170Z,100054.22
2022-08-18T03:04:54.297Z,100067.78
2022-08-18T03:07:21.486Z,100071.28
2022-08-18T03:09:48.692Z,100077.78
2022-08-18T03:12:15.919Z,100076.28
2022-08-18T03:14:43.806Z,100082.31
2022-08-18T03:17:10.937Z,100090.03
2022-08-18T03:19:38.418Z,100082.84
2022-08-18T03:22:18.742Z,100078.16
2022-08-18T03:24:56.219Z,100075.34
2022-08-18T03:27:23.315Z,100075.69
2022-08-18T03:29:51.461Z,100071.44
2022-08-18T03:32:19.005Z,100079.25
2022-08-18T03:34:46.276Z,100073.97
2022-08-18T03:37:16.043Z,100073.78
2022-08-18T03:39:43.362Z,100076.09
2022-08-18T03:42:10.960Z,100080.41
2022-08-18T03:44:38.139Z,100075.16
2022-08-18T03:47:10.157Z,100073.47
2022-08-18T03:49:38.005Z,100077.38
2022-08-18T03:52:09.682Z,100080.75
2022-08-18T03:54:39.103Z,100073.97
2022-08-18T03:57:09.641Z,100087.25
2022-08-18T03:59:37.638Z,100082.81
2022-08-18T04:02:05.870Z,100090.53
2022-08-18T04:04:33.922Z,100085.88
2022-08-18T04:07:11.485Z,100094.34
2022-08-18T04:09:39.297Z,100083.63
2022-08-18T04:12:16.456Z,100090.38
2022-08-18T04:14:48.583Z,100086.72
2022-08-18T04:17:24.504Z,100093.41
2022-08-18T04:19:55.916Z,100090.69
2022-08-18T04:22:25.126Z,100094.91
2022-08-18T04:24:53.281Z,100098.31
2022-08-18T04:27:22.008Z,100103.19
2022-08-18T04:29:49.705Z,100104.16
2022-08-18T04:32:17.875Z,100104.88
2022-08-18T04:34:45.161Z,100096.03
2022-08-18T04:37:12.417Z,100089.63
2022-08-18T04:39:39.711Z,100095.28
2022-08-18T04:42:07.038Z,100096.59
2022-08-18T04:44:38.033Z,100097.91
2022-08-18T04:47:07.145Z,100103.81
2022-08-18T04:49:34.257Z,100106.91
2022-08-18T04:52:38.244Z,100114.63
2022-08-18T04:55:09.945Z,100111.25
2022-08-18T04:57:38.248Z,100114.28
2022-08-18T05:00:08.513Z,100113.34
2022-08-18T05:02:35.958Z,100102.97
2022-08-18T05:05:04.504Z,100109.75
2022-08-18T05:07:32.640Z,100115.38
2022-08-18T05:09:59.933Z,100111.59
2022-08-18T05:12:27.131Z,100116.47
2022-08-18T05:14:57.250Z,100108.91
2022-08-18T05:17:30.543Z,100115.28
2022-08-18T05:20:01.403Z,100116.59
2022-08-18T05:22:31.349Z,100114.31
2022-08-18T05:25:00.332Z,100102.03
2022-08-18T05:27:35.461Z,100112.00
2022-08-18T05:30:03.985Z,100110.94
2022-08-18T05:32:47.859Z,100114.97
2022-08-18T05:35:25.445Z,100109.59
2022-08-18T05:38:15.844Z,100115.34
2022-08-18T05:40:44.325Z,100118.41
2022-08-18T05:43:11.608Z,100113.75
2022-08-18T05:45:41.103Z,100109.97
2022-08-18T05:48:08.402Z,100108.28
2022-08-18T05:50:38.079Z,100103.00
2022-08-18T05:53:13.923Z,100108.50
2022-08-18T05:56:06.984Z,100110.84
2022-08-18T05:58:42.333Z,100113.78
2022-08-18T06:01:23.021Z,100115.09
2022-08-18T06:04:06.269Z,100111.47
2022-08-18T06:06:36.776Z,100114.66
2022-08-18T06:09:24.823Z,100120.25
2022-08-18T06:12:09.927Z,100124.13
2022-08-18T06:14:38.948Z,100127.13
2022-08-18T06:17:24.397Z,100128.41
2022-08-18T06:20:02.507Z,100125.00
2022-08-18T06:22:52.633Z,100125.22
2022-08-18T06:25:44.430Z,100120.22
2022-08-18T06:28:17.202Z,100118.56
2022-08-18T06:31:02.926Z,100109.25
2022-08-18T06:33:39.728Z,100124.06
2022-08-18T06:36:25.223Z,100119.78
2022-08-18T06:39:29.267Z,100114.41
2022-08-18T06:41:56.438Z,100112.88
2022-08-18T06:44:39.273Z,100112.69
2022-08-18T06:47:28.694Z,100116.03
2022-08-18T06:50:00.770Z,100117.50
2022-08-18T06:52:30.235Z,100123.81
2022-08-18T06:55:00.185Z,100131.59
2022-08-18T06:57:30.394Z,100132.13
2022-08-18T07:00:00.205Z,100139.38
2022-08-18T07:02:50.086Z,100130.25
2022-08-18T07:05:31.021Z,100135.34
2022-08-18T07:08:18.786Z,100136.91
2022-08-18T07:10:49.445Z,100131.50
2022-08-18T07:13:19.715Z,100139.94
2022-08-18T07:15:48.727Z,100141.16
2022-08-18T07:18:24.701Z,100146.19
2022-08-18T07:21:02.177Z,100138.97
2022-08-18T07:23:34.732Z,100134.25
2022-08-18T07:26:08.954Z,100130.13
2022-08-18T07:28:44.529Z,100131.72
2022-08-18T07:31:19.828Z,100135.16
2022-08-18T07:33:56.144Z,100135.00
2022-08-18T07:36:27.390Z,100128.41
2022-08-18T07:39:03.068Z,100129.59
2022-08-18T07:41:41.961Z,100126.66
2022-08-18T07:44:16.700Z,100130.94
2022-08-18T07:47:05.418Z,100129.22
2022-08-18T07:49:36.051Z,100130.81
2022-08-18T07:52:36.217Z,100137.97
2022-08-18T07:55:15.843Z,100131.44
2022-08-18T07:57:51.149Z,100131.19
2022-08-18T08:00:58.139Z,100116.59
2022-08-18T08:03:51.978Z,100123.91
2022-08-18T08:06:24.804Z,100117.06
2022-08-18T08:09:00.130Z,100124.03
2022-08-18T08:11:44.715Z,100129.97
2022-08-18T08:14:32.882Z,100132.78
2022-08-18T08:17:06.819Z,100126.94
2022-08-18T08:20:00.474Z,100125.41
2022-08-18T08:22:53.853Z,100134.78
2022-08-18T08:28:36.888Z,100141.50
2022-08-18T08:34:14.431Z,100137.56
2022-08-18T08:36:45.619Z,100143.34
2022-08-18T08:39:41.726Z,100143.22
2022-08-18T08:42:30.736Z,100147.78
2022-08-18T08:45:06.915Z,100150.06
2022-08-18T08:48:06.839Z,100145.88
2022-08-18T08:50:44.862Z,100150.91
2022-08-18T08:53:11.890Z,100156.78
2022-08-18T08:55:47.279Z,100152.03
2022-08-18T08:58:26.838Z,100156.53
2022-08-18T09:00:56.578Z,100153.72
2022-08-18T09:03:41.828Z,100152.09
2022-08-18T09:06:17.758Z,100161.16
2022-08-18T09:09:05.393Z,100152.88
2022-08-18T09:11:54.083Z,100150.03
2022-08-18T09:14:32.459Z,100155.19
2022-08-18T09:17:11.526Z,100152.22
2022-08-18T09:19:47.658Z,100147.00
2022-08-18T09:22:40.741Z,100153.53
2022-08-18T09:25:30.278Z,100145.13
2022-08-18T09:28:16.648Z,100152.84
2022-08-18T09:31:08.688Z,100155.75
2022-08-18T09:33:40.703Z,100154.84
2022-08-18T09:36:21.469Z,100151.34
2022-08-18T09:39:20.487Z,100144.63
2022-08-18T09:42:03.386Z,100152.69
2022-08-18T09:44:49.269Z,100163.25
2022-08-18T09:47:22.333Z,100147.00
2022-08-18T09:49:56.172Z,100147.63
2022-08-18T09:52:24.497Z,100141.63
2022-08-18T09:54:59.466Z,100135.97
2022-08-18T09:57:27.375Z,100139.25
2022-08-18T09:59:59.271Z,100133.50
2022-08-18T10:02:29.614Z,100126.91
2022-08-18T10:05:15.498Z,100127.94
2022-08-18T10:07:45.376Z,100126.91
2022-08-18T10:11:01.347Z,100123.13
2022-08-18T10:13:32.618Z,100132.00
2022-08-18T10:16:21.460Z,100126.22
2022-08-18T10:19:18.601Z,100130.56
2022-08-18T10:22:07.317Z,100123.50
2022-08-18T10:24:56.480Z,100130.06
2022-08-18T10:27:58.121Z,100121.84
2022-08-18T10:30:34.619Z,100126.47
2022-08-18T10:33:18.009Z,100124.78
2022-08-18T10:35:59.103Z,100123.88
2022-08-18T10:38:37.201Z,100120.91
2022-08-18T10:41:21.468Z,100112.25
2022-08-18T10:43:57.265Z,100106.56
2022-08-18T10:46:32.683Z,100110.94
2022-08-18T10:49:15.080Z,100112.66
2022-08-18T10:52:08.610Z,100108.00
2022-08-18T10:54:51.192Z,100099.91
2022-08-18T10:58:14.712Z,100096.97
2022-08-18T11:01:01.179Z,100096.91
2022-08-18T11:04:00.109Z,100095.28
2022-08-18T11:06:47.644Z,100083.84
2022-08-18T11:09:25.727Z,100063.91
2022-08-18T11:12:01.571Z,100078.34
2022-08-18T11:14:52.581Z,100080.34
2022-08-18T11:18:10.533Z,100068.78
2022-08-18T11:20:40.242Z,100053.38
2022-08-18T11:23:17.239Z,100063.41
2022-08-18T11:25:45.168Z,100060.41
2022-08-18T11:31:10.990Z,100070.13
2022-08-18T11:33:42.314Z,100062.91
2022-08-18T11:36:09.992Z,100063.53
2022-08-18T11:38:39.465Z,100068.22
2022-08-18T11:41:24.506Z,100050.13
2022-08-18T11:44:02.806Z,100053.69
2022-08-18T11:46:41.043Z,100052.50
2022-08-18T11:49:18.179Z,100064.56
2022-08-18T11:52:03.529Z,100058.78
2022-08-18T11:54:50.757Z,100061.28
2022-08-18T12:01:01.620Z,100054.47
2022-08-18T12:03:45.013Z,100036.06
2022-08-18T12:06:20.317Z,100031.50
2022-08-18T12:09:04.484Z,100030.56
2022-08-18T12:11:36.587Z,100034.59
2022-08-18T12:14:29.829Z,100025.94
2022-08-18T12:17:01.441Z,100027.19
2022-08-18T12:19:34.241Z,100043.47
2022-08-18T12:22:10.992Z,100022.72
2022-08-18T12:27:31.975Z,100003.44
2022-08-18T12:30:03.636Z,100009.00
2022-08-18T12:32:46.894Z,100006.66
2022-08-18T12:35:22.202Z,100004.97
2022-08-18T12:38:13.700Z,100019.38
2022-08-18T12:40:37.441Z,100008.31
2022-08-18T12:43:06.214Z,100001.16
2022-08-18T12:45:37.951Z,100019.19
2022-08-18T12:48:06.820Z,100016.19
2022-08-18T12:53:29.483Z,100002.09
2022-08-18T12:56:27.024Z,100012.41
2022-08-18T12:58:55.600Z,100009.06
2022-08-18T13:01:25.226Z,100004.22
2022-08-18T13:04:12.238Z,99998.41
2022-08-18T13:06:59.814Z,100001.25
2022-08-18T13:09:34.739Z,100003.09
2022-08-18T13:12:16.614Z,100006.16
2022-08-18T13:14:45.457Z,100001.13
2022-08-18T13:17:30.159Z,100004.31
2022-08-18T13:22:40.529Z,99999.78
2022-08-18T13:25:32.869Z,99998.13
2022-08-18T13:28:01.760Z,100005.47
2022-08-18T13:30:32.148Z,100003.25
2022-08-18T13:33:05.464Z,100019.16
2022-08-18T13:35:54.485Z,100014.78
2022-08-18T13:38:27.213Z,100009.44
2022-08-18T13:40:58.731Z,100010.09
2022-08-18T13:43:36.008Z,100019.13
2022-08-18T13:46:06.410Z,100019.13
2022-08-18T13:48:36.302Z,100009.69
2022-08-18T13:51:05.657Z,100024.31
2022-08-18T13:53:50.484Z,100017.84
2022-08-18T13:56:31.558Z,100011.88
2022-08-18T13:58:59.268Z,100000.94
2022-08-18T14:01:45.156Z,100014.88
2022-08-18T14:04:20.253Z,100013.34
2022-08-18T14:06:56.387Z,100018.69
2022-08-18T14:09:35.760Z,100008.31
2022-08-18T14:12:22.956Z,100009.16
2022-08-18T14:14:55.693Z,100002.66
2022-08-18T14:17:25.860Z,99984.25
2022-08-18T14:20:15.323Z,99989.19
2022-08-18T14:23:11.365Z,100009.66
2022-08-18T14:25:57.348Z,100012.50
2022-08-18T14:28:28.831Z,100003.53
2022-08-18T14:30:58.265Z,100008.50
2022-08-18T14:33:49.384Z,100008.16
2022-08-18T14:36:18.110Z,99981.25
2022-08-18T14:38:45.733Z,99987.16
2022-08-18T14:41:14.918Z,99988.31
2022-08-18T14:44:10.970Z,99995.94
2022-08-18T14:46:32.881Z,100000.59
2022-08-18T14:49:03.748Z,100002.22
2022-08-18T14:51:33.456Z,99993.00
2022-08-18T14:54:01.687Z,100000.03
2022-08-18T14:56:33.265Z,100004.53
2022-08-18T14:59:07.770Z,99996.97
2022-08-18T15:01:42.427Z,99983.91
2022-08-18T15:04:18.690Z,99993.06
2022-08-18T15:06:55.878Z,99988.19
2022-08-18T15:09:26.899Z,99998.19
2022-08-18T15:11:56.399Z,99980.78
2022-08-18T15:14:33.092Z,99991.75
2022-08-18T15:17:11.904Z,99981.38
2022-08-18T15:20:00.331Z,99984.34
2022-08-18T15:22:47.863Z,99975.88
2022-08-18T15:25:34.161Z,99974.19
2022-08-18T15:28:01.732Z,99967.06
2022-08-18T15:30:29.331Z,99966.63
2022-08-18T15:32:59.165Z,99956.25
2022-08-18T15:35:31.830Z,99947.59
2022-08-18T15:38:00.875Z,99949.25
2022-08-18T15:40:35.854Z,99950.09
2022-08-18T15:43:09.987Z,99935.53
2022-08-18T15:45:43.509Z,99951.78
2022-08-18T15:48:25.134Z,99949.25
2022-08-18T15:50:52.535Z,99951.22
2022-08-18T15:53:23.635Z,99949.69
2022-08-18T15:55:50.969Z,99959.66
2022-08-18T15:58:22.296Z,99957.47
2022-08-18T16:00:50.552Z,99959.44
2022-08-18T16:03:18.324Z,99947.66
2022-08-18T16:05:54.218Z,99959.19
2022-08-18T16:08:23.733Z,99941.25
2022-08-18T16:10:51.428Z,99958.63
2022-08-18T16:13:19.502Z,99956.97
2022-08-18T16:15:48.430Z,99955.28
2022-08-18T16:18:17.445Z,99955.44
2022-08-18T16:20:45.431Z,99946.88
2022-08-18T16:23:13.895Z,99950.53
2022-08-18T16:25:43.302Z,99952.53
2022-08-18T16:28:13.511Z,99949.72
2022-08-18T16:30:41.571Z,99952.25
2022-08-18T16:33:08.972Z,99955.34
2022-08-18T16:35:37.846Z,99945.25
2022-08-18T16:38:09.282Z,99955.94
2022-08-18T16:40:37.718Z,99946.78
2022-08-18T16:43:06.092Z,99958.44
2022-08-18T16:45:36.376Z,99954.41
2022-08-18T16:48:04.021Z,99963.66
2022-08-18T16:50:31.181Z,99964.25
2022-08-18T16:52:58.583Z,99963.53
2022-08-18T16:55:26.945Z,99960.44
2022-08-18T16:58:15.608Z,99968.88
2022-08-18T17:01:02.000Z,99967.06
2022-08-18T17:03:47.929Z,99966.94
2022-08-18T17:06:18.404Z,99955.16
2022-08-18T17:08:47.070Z,99977.84
2022-08-18T17:11:17.992Z,99972.78
2022-08-18T17:13:46.971Z,99976.44
2022-08-18T17:16:16.199Z,99985.69
2022-08-18T17:18:43.708Z,99972.94
2022-08-18T17:21:13.402Z,99975.88
2022-08-18T17:23:41.746Z,99972.78
2022-08-18T17:26:23.523Z,99973.34
2022-08-18T17:28:54.765Z,99970.25
2022-08-18T17:31:24.820Z,99975.88
2022-08-18T17:33:57.495Z,99970.13
2022-08-18T17:36:39.180Z,99955.94
2022-08-18T17:39:13.359Z,99959.88
2022-08-18T17:42:02.647Z,99965.41
2022-08-18T17:44:31.517Z,99953.66
2022-08-18T17:47:00.719Z,99945.50
2022-08-18T17:50:26.295Z,99950.13
2022-08-18T17:52:53.403Z,99937.66
2022-08-18T17:55:28.879Z,99938.16
2022-08-18T17:58:14.718Z,99935.09
2022-08-18T18:00:42.226Z,99945.97
2022-08-18T18:03:12.776Z,99951.56
2022-08-18T18:05:47.726Z,99948.47
2022-08-18T18:08:14.819Z,99939.47
2022-08-18T18:11:05.069Z,99949.28
2022-08-18T18:13:34.141Z,99957.59
2022-08-18T18:16:20.546Z,99960.91
2022-08-18T18:19:00.933Z,99965.56
2022-08-18T18:21:58.902Z,99970.41
2022-08-18T18:24:28.678Z,99974.56
2022-08-18T18:26:55.782Z,99976.50
2022-08-18T18:29:37.106Z,99980.41
2022-08-18T18:32:27.439Z,99985.38
2022-08-18T18:35:21.047Z,99992.31
2022-08-18T18:37:54.334Z,100003.91
2022-08-18T18:40:54.331Z,100007.09
2022-08-18T18:43:43.772Z,100013.50
2022-08-18T18:46:19.074Z,100001.59
2022-08-18T18:49:19.253Z,100000.97
2022-08-18T18:52:11.642Z,100003.03
2022-08-18T18:54:39.774Z,100006.88
2022-08-18T18:57:12.933Z,100021.41
2022-08-18T19:00:23.321Z,100013.94
2022-08-18T19:03:16.432Z,100005.03
2022-08-18T19:06:06.130Z,100018.22
2022-08-18T19:08:45.532Z,100021.22
2022-08-18T19:11:48.266Z,100003.78
2022-08-18T19:14:22.188Z,100023.66
2022-08-18T19:17:13.782Z,100021.13
2022-08-18T19:19:47.659Z,100011.84
2022-08-18T19:22:30.282Z,100010.44
2022-08-18T19:25:05.497Z,100009.94
2022-08-18T19:27:40.112Z,100007.53
2022-08-18T19:30:12.935Z,100009.47
2022-08-18T19:32:49.878Z,100013.31
2022-08-18T19:35:47.247Z,100005.47
2022-08-18T19:38:44.767Z,100013.94
2022-08-18T19:41:30.348Z,100011.63
2022-08-18T19:44:23.222Z,100021.25
2022-08-18T19:46:57.654Z,100009.22
2022-08-18T19:49:31.539Z,100005.84
2022-08-18T19:52:05.940Z,99997.66
2022-08-18T19:55:27.674Z,100013.06
2022-08-18T19:58:53.363Z,100016.22
2022-08-18T20:01:38.576Z,100022.72
2022-08-18T20:04:26.382Z,100012.34
2022-08-18T20:07:18.227Z,100014.53
2022-08-18T20:09:59.211Z,100011.16
2022-08-18T20:12:39.984Z,100012.25
2022-08-18T20:15:13.017Z,100013.34
2022-08-18T20:17:58.315Z,100007.53
2022-08-18T20:20:29.968Z,100005.13
2022-08-18T20:22:59.884Z,99999.22
2022-08-18T20:25:39.067Z,100003.69
2022-08-18T20:28:11.907Z,99999.34
2022-08-18T20:30:38.970Z,99999.34
2022-08-18T20:33:14.894Z,99998.63
2022-08-18T20:36:14.309Z,99991.66
2022-08-18T20:38:45.819Z,99982.22
2022-08-18T20:41:43.549Z,99982.97
2022-08-18T20:44:29.233Z,99979.56
2022-08-18T20:47:34.635Z,99976.19
2022-08-18T20:50:23.226Z,99973.75
2022-08-18T20:53:24.336Z,99971.34
2022-08-18T20:56:32.230Z,99975.31
2022-08-18T20:59:20.315Z,99986.06
2022-08-18T21:02:03.308Z,99987.25
2022-08-18T21:04:41.210Z,99984.34
2022-08-18T21:07:17.537Z,99983.75
2022-08-18T21:10:12.900Z,99983.50
2022-08-18T21:12:51.953Z,99945.78
2022-08-18T21:15:21.267Z,99971.69
2022-08-18T21:18:01.264Z,99976.16
2022-08-18T21:20:29.969Z,99972.78
2022-08-18T21:23:09.988Z,99969.41
2022-08-18T21:25:41.215Z,99970.84
2022-08-18T21:28:08.420Z,99954.69
2022-08-18T21:30:35.622Z,99959.50
2022-08-18T21:33:21.009Z,99957.09
2022-08-18T21:35:48.665Z,99949.63
2022-08-18T21:38:27.040Z,99932.91
2022-08-18T21:41:00.166Z,99935.66
2022-08-18T21:43:49.370Z,99935.91
2022-08-18T21:46:29.377Z,99923.13
2022-08-18T21:49:00.515Z,99920.72
2022-08-18T21:51:42.314Z,99918.41
2022-08-18T21:54:10.000Z,99914.94
2022-08-18T21:56:37.733Z,99932.00
2022-08-18T21:59:20.973Z,99917.81
2022-08-18T22:01:54.723Z,99925.34
2022-08-18T22:04:24.689Z,99923.75
2022-08-18T22:06:58.494Z,99932.66
2022-08-18T22:09:47.365Z,99922.94
2022-08-18T22:12:42.851Z,99913.16
2022-08-18T22:15:36.197Z,99915.09
2022-08-18T22:18:06.610Z,99921.34
2022-08-18T22:20:52.198Z,99927.63
2022-08-18T22:23:46.631Z,99927.84
2022-08-18T22:26:16.844Z,99928.03
2022-08-18T22:29:13.453Z,99931.66
2022-08-18T22:31:46.617Z,99933.56
2022-08-18T22:34:27.038Z,99938.88
2022-08-18T22:37:14.647Z,99932.97
2022-08-18T22:39:52.961Z,99934.78
2022-08-18T22:42:22.696Z,99939.56
2022-08-18T22:44:50.304Z,99941.25
2022-08-18T22:47:18.055Z,99934.59
2022-08-18T22:49:45.400Z,99935.69
2022-08-18T22:52:32.933Z,99935.69
2022-08-18T22:55:03.849Z,99945.56
2022-08-18T22:57:38.857Z,99923.59
2022-08-18T23:00:13.464Z,99935.53
2022-08-18T23:02:41.005Z,99952.25
2022-08-18T23:05:08.457Z,99934.41
2022-08-18T23:07:35.675Z,99939.69
2022-08-18T23:10:03.178Z,99948.56
2022-08-18T23:12:35.503Z,99940.13
2022-08-18T23:15:09.820Z,99949.25
2022-08-18T23:17:37.664Z,99952.84
2022-08-18T23:20:09.379Z,99935.72
2022-08-18T23:22:39.700Z,99940.03
2022-08-18T23:25:09.412Z,99934.22
2022-08-18T23:27:36.895Z,99935.41
2022-08-18T23:30:05.335Z,99938.28
2022-08-18T23:32:33.574Z,99938.59
2022-08-18T23:35:01.107Z,99933.66
2022-08-18T23:37:28.125Z,99940.63
2022-08-18T23:39:56.088Z,99935.75
2022-08-18T23:42:25.107Z,99933.88
2022-08-18T23:44:52.243Z,99925.72
2022-08-18T23:47:21.163Z,99933.47
2022-08-18T23:49:48.538Z,99934.31
2022-08-18T23:52:15.869Z,99938.34
2022-08-18T23:54:43.013Z,99943.22
2022-08-18T23:57:10.235Z,99941.31
2022-08-18T23:59:37.213Z,99938.47
