createdAt,value
2019-02-26T00:00:49.688Z,103642.73
2019-02-26T00:03:19.783Z,103638.75
2019-02-26T00:05:49.914Z,103658.53
2019-02-26T00:08:21.413Z,103656.82
2019-02-26T00:10:47.497Z,103665.81
2019-02-26T00:13:15.451Z,103658.01
2019-02-26T00:15:45.760Z,103657.09
2019-02-26T00:18:13.878Z,103664.92
2019-02-26T00:20:44.770Z,103666.19
2019-02-26T00:23:12.738Z,103653.69
2019-02-26T00:25:40.510Z,103657.19
2019-02-26T00:28:08.496Z,103653.21
2019-02-26T00:30:38.008Z,103649.40
2019-02-26T00:33:06.127Z,103646.29
2019-02-26T00:35:35.040Z,103647.63
2019-02-26T00:38:02.939Z,103650.30
2019-02-26T00:40:32.618Z,103648.09
2019-02-26T00:43:02.540Z,103654.56
2019-02-26T00:45:33.535Z,103656.27
2019-02-26T00:48:00.047Z,103651.86
2019-02-26T00:50:28.516Z,103661.69
2019-02-26T00:52:59.409Z,103653.98
2019-02-26T00:55:29.838Z,103655.77
2019-02-26T00:58:00.663Z,103665.69
2019-02-26T01:00:28.602Z,103661.34
2019-02-26T01:02:56.913Z,103655.69
2019-02-26T01:05:24.690Z,103655.66
2019-02-26T01:07:54.369Z,103661.22
2019-02-26T01:10:23.627Z,103657.56
2019-02-26T01:12:51.670Z,103654.98
2019-02-26T01:15:19.583Z,103648.02
2019-02-26T01:17:47.516Z,103642.78
2019-02-26T01:20:15.889Z,103644.00
2019-02-26T01:22:45.374Z,103638.61
2019-02-26T01:25:15.875Z,103636.89
2019-02-26T01:27:43.705Z,103631.95
2019-02-26T01:30:18.261Z,103629.91
2019-02-26T01:32:44.495Z,103625.45
2019-02-26T01:35:12.995Z,103622.05
2019-02-26T01:37:41.551Z,103630.24
2019-02-26T01:40:15.083Z,103626.78
2019-02-26T01:42:47.252Z,103629.92
2019-02-26T01:45:13.772Z,103623.00
2019-02-26T01:47:47.639Z,103620.44
2019-02-26T01:50:16.046Z,103610.91
2019-02-26T01:52:44.300Z,103614.39
2019-02-26T01:55:16.147Z,103609.53
2019-02-26T01:57:46.859Z,103606.98
2019-02-26T02:00:17.261Z,103606.34
2019-02-26T02:02:45.110Z,103617.09
2019-02-26T02:05:13.731Z,103615.36
2019-02-26T02:07:44.217Z,103609.91
2019-02-26T02:10:13.378Z,103618.68
2019-02-26T02:12:42.897Z,103625.33
2019-02-26T02:15:12.381Z,103623.34
2019-02-26T02:17:41.724Z,103620.28
2019-02-26T02:20:13.227Z,103619.03
2019-02-26T02:22:42.179Z,103619.92
2019-02-26T02:25:13.014Z,103627.72
2019-02-26T02:27:40.886Z,103633.16
2019-02-26T02:30:18.548Z,103635.73
2019-02-26T02:32:43.133Z,103633.39
2019-02-26T02:35:12.734Z,103636.09
2019-02-26T02:37:40.677Z,103630.99
2019-02-26T02:40:09.384Z,103625.11
2019-02-26T02:42:38.482Z,103629.77
2019-02-26T02:45:11.314Z,103622.75
2019-02-26T02:47:39.641Z,103621.94
2019-02-26T02:50:12.062Z,103619.98
2019-02-26T02:52:39.641Z,103620.06
2019-02-26T02:55:09.881Z,103623.09
2019-02-26T02:57:37.446Z,103612.55
2019-02-26T03:00:08.514Z,103619.22
2019-02-26T03:02:40.578Z,103624.11
2019-02-26T03:05:07.692Z,103630.23
2019-02-26T03:07:35.611Z,103629.38
2019-02-26T03:10:06.683Z,103627.95
2019-02-26T03:12:33.893Z,103630.86
2019-02-26T03:15:02.875Z,103632.56
2019-02-26T03:17:32.773Z,103634.75
2019-02-26T03:20:04.174Z,103623.98
2019-02-26T03:22:33.243Z,103624.27
2019-02-26T03:25:02.277Z,103637.25
2019-02-26T03:27:31.120Z,103624.51
2019-02-26T03:30:02.054Z,103615.12
2019-02-26T03:32:31.318Z,103616.44
2019-02-26T03:35:02.048Z,103609.14
2019-02-26T03:37:31.233Z,103617.55
2019-02-26T03:40:00.133Z,103615.11
2019-02-26T03:42:28.737Z,103624.17
2019-02-26T03:44:56.703Z,103620.67
2019-02-26T03:47:24.492Z,103625.20
2019-02-26T03:49:52.262Z,103618.88
2019-02-26T03:52:20.217Z,103613.30
2019-02-26T03:54:50.538Z,103611.09
2019-02-26T03:57:20.088Z,103610.66
2019-02-26T03:59:47.823Z,103614.02
2019-02-26T04:02:18.134Z,103618.23
2019-02-26T04:04:45.879Z,103618.23
2019-02-26T04:07:15.107Z,103625.36
2019-02-26T04:09:44.390Z,103615.17
2019-02-26T04:12:14.990Z,103616.95
2019-02-26T04:14:42.771Z,103612.20
2019-02-26T04:17:10.513Z,103613.89
2019-02-26T04:19:38.461Z,103610.27
2019-02-26T04:22:30.357Z,103612.90
2019-02-26T04:25:09.238Z,103621.00
2019-02-26T04:28:11.148Z,103622.95
2019-02-26T04:31:57.630Z,103616.66
2019-02-26T04:34:51.445Z,103612.86
2019-02-26T04:38:32.087Z,103610.90
2019-02-26T04:41:23.619Z,103606.75
2019-02-26T04:45:09.136Z,103605.17
2019-02-26T04:47:36.031Z,103602.20
2019-02-26T04:50:06.213Z,103605.78
2019-02-26T04:52:35.749Z,103608.78
2019-02-26T04:55:03.780Z,103609.09
2019-02-26T04:57:31.552Z,103612.83
2019-02-26T05:00:01.327Z,103603.91
2019-02-26T05:02:29.564Z,103615.69
2019-02-26T05:04:57.561Z,103613.97
2019-02-26T05:07:25.343Z,103617.38
2019-02-26T05:09:55.867Z,103615.79
2019-02-26T05:12:25.030Z,103615.42
2019-02-26T05:14:52.835Z,103610.23
2019-02-26T05:17:21.870Z,103605.70
2019-02-26T05:19:51.751Z,103611.27
2019-02-26T05:22:22.015Z,103606.52
2019-02-26T05:24:50.277Z,103604.55
2019-02-26T05:27:22.290Z,103605.87
2019-02-26T05:29:52.547Z,103611.97
2019-02-26T05:32:26.554Z,103610.38
2019-02-26T05:34:52.071Z,103615.66
2019-02-26T05:37:19.864Z,103614.30
2019-02-26T05:39:49.101Z,103617.75
2019-02-26T05:42:17.741Z,103616.58
2019-02-26T05:44:45.497Z,103617.45
2019-02-26T05:47:15.742Z,103617.60
2019-02-26T05:49:45.664Z,103621.09
2019-02-26T05:52:13.007Z,103621.80
2019-02-26T05:54:40.764Z,103627.55
2019-02-26T05:57:10.822Z,103625.28
2019-02-26T05:59:38.462Z,103628.22
2019-02-26T06:02:06.350Z,103633.92
2019-02-26T06:04:35.235Z,103632.07
2019-02-26T06:07:04.709Z,103635.20
2019-02-26T06:09:33.967Z,103639.91
2019-02-26T06:12:02.116Z,103638.85
2019-02-26T06:14:32.961Z,103647.13
2019-02-26T06:16:59.595Z,103641.97
2019-02-26T06:19:44.927Z,103637.59
2019-02-26T06:22:17.227Z,103641.51
2019-02-26T06:24:42.748Z,103648.61
2019-02-26T06:27:13.080Z,103648.66
2019-02-26T06:29:40.545Z,103638.31
2019-02-26T06:32:12.100Z,103637.84
2019-02-26T06:34:39.946Z,103637.00
2019-02-26T06:37:17.565Z,103637.06
2019-02-26T06:39:45.473Z,103635.02
2019-02-26T06:42:14.517Z,103634.92
2019-02-26T06:44:43.823Z,103640.15
2019-02-26T06:47:12.094Z,103641.92
2019-02-26T06:49:41.414Z,103650.45
2019-02-26T06:52:10.831Z,103654.38
2019-02-26T06:54:39.610Z,103652.78
2019-02-26T06:57:07.692Z,103656.52
2019-02-26T06:59:36.859Z,103662.18
2019-02-26T07:02:05.061Z,103657.63
2019-02-26T07:04:34.073Z,103656.94
2019-02-26T07:07:03.882Z,103659.89
2019-02-26T07:09:34.675Z,103662.45
2019-02-26T07:12:03.591Z,103666.95
2019-02-26T07:14:32.810Z,103660.59
2019-02-26T07:17:01.232Z,103659.31
2019-02-26T07:19:30.782Z,103658.20
2019-02-26T07:21:58.724Z,103660.63
2019-02-26T07:24:27.173Z,103656.38
2019-02-26T07:26:56.353Z,103659.59
2019-02-26T07:29:24.136Z,103658.96
2019-02-26T07:31:54.089Z,103657.30
2019-02-26T07:34:22.849Z,103648.39
2019-02-26T07:36:52.526Z,103654.64
2019-02-26T07:39:22.709Z,103649.18
2019-02-26T07:41:51.771Z,103653.22
2019-02-26T07:44:21.711Z,103648.12
2019-02-26T07:46:50.001Z,103646.55
2019-02-26T07:49:19.840Z,103648.38
2019-02-26T07:51:47.558Z,103651.08
2019-02-26T07:54:15.549Z,103643.33
2019-02-26T07:56:43.349Z,103645.09
2019-02-26T07:59:14.473Z,103637.36
2019-02-26T08:01:43.094Z,103637.47
2019-02-26T08:04:13.574Z,103639.18
2019-02-26T08:06:43.501Z,103638.33
2019-02-26T08:09:13.966Z,103637.92
2019-02-26T08:11:44.391Z,103639.72
2019-02-26T08:14:14.318Z,103631.41
2019-02-26T08:16:42.136Z,103633.20
2019-02-26T08:19:09.888Z,103628.47
2019-02-26T08:21:37.897Z,103628.92
2019-02-26T08:24:05.661Z,103624.59
2019-02-26T08:26:33.485Z,103628.92
2019-02-26T08:29:02.626Z,103623.31
2019-02-26T08:31:31.207Z,103616.37
2019-02-26T08:33:59.190Z,103622.48
2019-02-26T08:36:26.957Z,103621.62
2019-02-26T08:38:57.146Z,103613.37
2019-02-26T08:41:24.755Z,103619.03
2019-02-26T08:43:54.581Z,103617.27
2019-02-26T08:46:22.406Z,103620.25
2019-02-26T08:48:50.789Z,103615.02
2019-02-26T08:51:21.059Z,103614.50
2019-02-26T08:53:49.503Z,103613.51
2019-02-26T08:56:18.897Z,103614.28
2019-02-26T08:58:47.050Z,103614.19
2019-02-26T09:01:14.815Z,103610.21
2019-02-26T09:03:42.760Z,103617.99
2019-02-26T09:06:13.499Z,103613.91
2019-02-26T09:08:41.203Z,103616.91
2019-02-26T09:11:11.449Z,103620.17
2019-02-26T09:13:41.168Z,103612.05
2019-02-26T09:16:09.794Z,103613.69
2019-02-26T09:18:40.176Z,103620.52
2019-02-26T09:21:07.354Z,103608.55
2019-02-26T09:23:35.348Z,103612.31
2019-02-26T09:26:05.158Z,103608.86
2019-02-26T09:28:32.818Z,103610.28
2019-02-26T09:31:01.887Z,103612.23
2019-02-26T09:33:32.945Z,103611.19
2019-02-26T09:36:00.304Z,103615.67
2019-02-26T09:38:28.415Z,103614.56
2019-02-26T09:40:57.100Z,103612.21
2019-02-26T09:43:25.030Z,103613.81
2019-02-26T09:45:53.016Z,103621.20
2019-02-26T09:48:25.321Z,103627.34
2019-02-26T09:50:53.100Z,103619.36
2019-02-26T09:53:21.077Z,103617.52
2019-02-26T09:55:49.058Z,103620.13
2019-02-26T09:58:21.191Z,103619.91
2019-02-26T10:00:50.928Z,103615.52
2019-02-26T10:03:18.117Z,103608.44
2019-02-26T10:05:48.224Z,103608.73
2019-02-26T10:08:17.359Z,103616.08
2019-02-26T10:10:45.419Z,103610.28
2019-02-26T10:13:13.355Z,103604.80
2019-02-26T10:15:42.770Z,103607.98
2019-02-26T10:18:11.036Z,103597.72
2019-02-26T10:20:38.830Z,103600.72
2019-02-26T10:23:06.629Z,103600.77
2019-02-26T10:25:35.564Z,103602.05
2019-02-26T10:28:08.760Z,103593.19
2019-02-26T10:30:36.221Z,103588.61
2019-02-26T10:33:07.054Z,103583.88
2019-02-26T10:35:36.234Z,103588.52
2019-02-26T10:38:07.674Z,103579.48
2019-02-26T10:40:37.044Z,103586.41
2019-02-26T10:43:04.214Z,103586.64
2019-02-26T10:45:38.697Z,103579.73
2019-02-26T10:48:03.275Z,103580.50
2019-02-26T10:50:32.338Z,103572.16
2019-02-26T10:53:06.956Z,103573.88
2019-02-26T10:55:38.389Z,103572.25
2019-02-26T10:58:06.829Z,103572.59
2019-02-26T11:00:34.772Z,103567.30
2019-02-26T11:03:01.404Z,103564.70
2019-02-26T11:05:29.196Z,103561.91
2019-02-26T11:07:59.839Z,103556.23
2019-02-26T11:10:26.844Z,103558.45
2019-02-26T11:12:58.613Z,103551.02
2019-02-26T11:15:26.706Z,103554.74
2019-02-26T11:17:55.844Z,103562.64
2019-02-26T11:20:27.034Z,103554.12
2019-02-26T11:22:53.861Z,103549.65
2019-02-26T11:25:24.175Z,103554.11
2019-02-26T11:27:51.558Z,103551.63
2019-02-26T11:30:21.126Z,103549.41
2019-02-26T11:32:49.240Z,103549.86
2019-02-26T11:35:19.496Z,103557.25
2019-02-26T11:37:49.841Z,103556.78
2019-02-26T11:40:18.161Z,103551.20
2019-02-26T11:42:48.839Z,103550.47
2019-02-26T11:45:19.304Z,103551.13
2019-02-26T11:47:47.067Z,103546.42
2019-02-26T11:50:16.632Z,103539.83
2019-02-26T11:52:44.918Z,103538.99
2019-02-26T11:55:13.552Z,103541.06
2019-02-26T11:57:43.177Z,103535.59
2019-02-26T12:00:24.255Z,103526.27
2019-02-26T12:02:46.430Z,103527.68
2019-02-26T12:05:14.202Z,103526.12
2019-02-26T12:07:42.172Z,103520.64
2019-02-26T12:10:14.524Z,103528.08
2019-02-26T12:12:41.649Z,103521.36
2019-02-26T12:15:12.464Z,103516.86
2019-02-26T12:17:40.952Z,103506.68
2019-02-26T12:20:12.136Z,103509.31
2019-02-26T12:22:44.474Z,103503.22
2019-02-26T12:25:11.950Z,103500.55
2019-02-26T12:27:41.336Z,103494.84
2019-02-26T12:30:15.823Z,103490.98
2019-02-26T12:32:47.254Z,103486.44
2019-02-26T12:35:15.902Z,103479.37
2019-02-26T12:37:43.546Z,103479.11
2019-02-26T12:40:13.023Z,103477.75
2019-02-26T12:42:41.840Z,103477.58
2019-02-26T12:45:13.614Z,103474.70
2019-02-26T12:47:43.007Z,103471.63
2019-02-26T12:50:14.008Z,103470.09
2019-02-26T12:52:42.310Z,103472.28
2019-02-26T12:55:12.018Z,103469.34
2019-02-26T12:57:40.020Z,103467.37
2019-02-26T13:00:13.357Z,103469.38
2019-02-26T13:02:43.358Z,103461.91
2019-02-26T13:05:13.472Z,103462.88
2019-02-26T13:07:42.204Z,103452.94
2019-02-26T13:10:14.688Z,103452.95
2019-02-26T13:12:48.784Z,103447.89
2019-02-26T13:15:19.098Z,103448.14
2019-02-26T13:17:45.255Z,103447.50
2019-02-26T13:20:17.039Z,103442.41
2019-02-26T13:22:45.962Z,103435.09
2019-02-26T13:25:17.128Z,103434.39
2019-02-26T13:27:47.276Z,103427.59
2019-02-26T13:30:18.225Z,103430.09
2019-02-26T13:33:05.196Z,103427.88
2019-02-26T13:35:15.842Z,103421.62
2019-02-26T13:37:44.375Z,103417.77
2019-02-26T13:40:14.927Z,103410.57
2019-02-26T13:42:42.705Z,103405.78
2019-02-26T13:45:13.954Z,103403.22
2019-02-26T13:47:42.194Z,103405.48
2019-02-26T13:50:13.781Z,103395.98
2019-02-26T13:52:41.895Z,103392.53
2019-02-26T13:55:12.139Z,103392.95
2019-02-26T13:57:39.941Z,103392.42
2019-02-26T14:00:13.104Z,103386.94
2019-02-26T14:02:40.885Z,103387.17
2019-02-26T14:05:09.219Z,103387.91
2019-02-26T14:07:37.228Z,103383.91
2019-02-26T14:10:07.693Z,103382.02
2019-02-26T14:12:35.632Z,103377.56
2019-02-26T14:15:04.120Z,103378.02
2019-02-26T14:17:31.885Z,103379.37
2019-02-26T14:19:59.821Z,103374.32
2019-02-26T14:22:27.598Z,103369.45
2019-02-26T14:24:55.496Z,103370.24
2019-02-26T14:27:23.472Z,103367.48
2019-02-26T14:29:51.296Z,103367.91
2019-02-26T14:32:19.239Z,103364.69
2019-02-26T14:34:47.096Z,103365.95
2019-02-26T14:37:14.901Z,103360.02
2019-02-26T14:39:42.942Z,103361.09
2019-02-26T14:42:10.884Z,103356.38
2019-02-26T14:44:38.776Z,103352.58
2019-02-26T14:47:06.694Z,103349.63
2019-02-26T14:49:34.505Z,103348.09
2019-02-26T14:52:02.600Z,103345.28
2019-02-26T14:54:30.393Z,103350.41
2019-02-26T14:56:58.205Z,103347.08
2019-02-26T14:59:26.452Z,103336.62
2019-02-26T15:01:55.896Z,103341.17
2019-02-26T15:04:23.909Z,103339.45
2019-02-26T15:06:53.616Z,103340.56
2019-02-26T15:09:21.444Z,103340.53
2019-02-26T15:11:49.429Z,103334.56
2019-02-26T15:14:17.442Z,103327.70
2019-02-26T15:16:45.275Z,103318.40
2019-02-26T15:19:13.060Z,103321.52
2019-02-26T15:21:41.066Z,103319.52
2019-02-26T15:24:09.257Z,103321.67
2019-02-26T15:26:37.202Z,103315.55
2019-02-26T15:29:05.185Z,103312.13
2019-02-26T15:31:33.049Z,103308.97
2019-02-26T15:34:01.017Z,103302.62
2019-02-26T15:36:30.626Z,103308.87
2019-02-26T15:38:59.457Z,103305.83
2019-02-26T15:41:27.528Z,103298.19
2019-02-26T15:43:56.537Z,103298.16
2019-02-26T15:46:25.121Z,103306.34
2019-02-26T15:48:53.265Z,103302.34
2019-02-26T15:51:21.187Z,103293.45
2019-02-26T15:53:49.226Z,103299.62
2019-02-26T15:56:17.028Z,103306.58
2019-02-26T15:58:46.622Z,103301.03
2019-02-26T16:01:15.152Z,103309.16
2019-02-26T16:03:45.382Z,103296.45
2019-02-26T16:06:13.201Z,103299.19
2019-02-26T16:08:41.365Z,103300.58
2019-02-26T16:11:10.857Z,103302.80
2019-02-26T16:13:38.688Z,103298.38
2019-02-26T16:16:06.608Z,103305.83
2019-02-26T16:18:34.402Z,103303.12
2019-02-26T16:21:02.352Z,103301.88
2019-02-26T16:23:30.153Z,103314.73
2019-02-26T16:25:57.946Z,103304.48
2019-02-26T16:28:27.331Z,103298.55
2019-02-26T16:30:56.464Z,103294.63
2019-02-26T16:33:24.476Z,103285.81
2019-02-26T16:35:52.413Z,103291.27
2019-02-26T16:38:20.215Z,103292.36
2019-02-26T16:40:48.599Z,103293.02
2019-02-26T16:43:17.137Z,103289.80
2019-02-26T16:45:46.090Z,103285.61
2019-02-26T16:48:13.895Z,103283.06
2019-02-26T16:50:45.567Z,103280.75
2019-02-26T16:53:18.012Z,103284.61
2019-02-26T16:55:48.555Z,103279.77
2019-02-26T16:58:15.653Z,103286.45
2019-02-26T17:00:43.547Z,103284.96
2019-02-26T17:03:11.620Z,103283.77
2019-02-26T17:05:40.843Z,103280.06
2019-02-26T17:08:10.102Z,103281.69
2019-02-26T17:10:38.160Z,103284.17
2019-02-26T17:13:05.973Z,103284.54
2019-02-26T17:15:34.055Z,103282.75
2019-02-26T17:18:01.846Z,103286.73
2019-02-26T17:20:29.712Z,103296.56
2019-02-26T17:22:58.895Z,103298.92
2019-02-26T17:25:28.480Z,103296.59
2019-02-26T17:27:56.652Z,103300.95
2019-02-26T17:30:24.816Z,103301.47
2019-02-26T17:32:52.855Z,103296.27
2019-02-26T17:35:20.657Z,103297.33
2019-02-26T17:37:48.683Z,103298.80
2019-02-26T17:40:16.929Z,103301.65
2019-02-26T17:42:44.942Z,103303.55
2019-02-26T17:45:15.239Z,103299.20
2019-02-26T17:47:43.039Z,103306.20
2019-02-26T17:50:18.474Z,103312.34
2019-02-26T17:52:46.276Z,103311.84
2019-02-26T17:55:14.279Z,103314.53
2019-02-26T17:57:42.911Z,103313.53
2019-02-26T18:00:13.102Z,103315.74
2019-02-26T18:02:40.886Z,103316.99
2019-02-26T18:05:10.693Z,103322.66
2019-02-26T18:07:39.037Z,103321.96
2019-02-26T18:10:12.543Z,103330.75
2019-02-26T18:12:42.676Z,103323.23
2019-02-26T18:15:10.741Z,103330.42
2019-02-26T18:17:38.678Z,103326.57
2019-02-26T18:20:11.209Z,103323.92
2019-02-26T18:22:39.263Z,103321.55
2019-02-26T18:25:09.589Z,103314.59
2019-02-26T18:27:37.650Z,103319.98
2019-02-26T18:30:07.467Z,103315.09
2019-02-26T18:32:35.310Z,103315.23
2019-02-26T18:35:03.499Z,103322.05
2019-02-26T18:37:31.337Z,103312.55
2019-02-26T18:39:59.144Z,103322.48
2019-02-26T18:42:27.104Z,103316.46
2019-02-26T18:44:55.194Z,103313.91
2019-02-26T18:47:23.320Z,103305.83
2019-02-26T18:49:52.815Z,103303.67
2019-02-26T18:52:21.156Z,103304.17
2019-02-26T18:54:49.001Z,103303.32
2019-02-26T18:57:18.187Z,103309.62
2019-02-26T18:59:46.201Z,103306.14
2019-02-26T19:02:14.037Z,103305.02
2019-02-26T19:04:42.128Z,103301.25
2019-02-26T19:07:10.133Z,103299.34
2019-02-26T19:09:37.970Z,103298.20
2019-02-26T19:12:05.807Z,103301.06
2019-02-26T19:14:33.851Z,103295.91
2019-02-26T19:17:01.855Z,103295.88
2019-02-26T19:19:29.756Z,103293.22
2019-02-26T19:21:59.006Z,103290.30
2019-02-26T19:24:27.129Z,103292.77
2019-02-26T19:26:55.095Z,103286.63
2019-02-26T19:29:23.152Z,103292.05
2019-02-26T19:31:50.970Z,103289.20
2019-02-26T19:34:18.821Z,103285.78
2019-02-26T19:36:46.855Z,103280.87
2019-02-26T19:39:14.699Z,103283.98
2019-02-26T19:41:45.268Z,103281.16
2019-02-26T19:44:12.510Z,103279.70
2019-02-26T19:46:40.724Z,103283.53
2019-02-26T19:49:08.750Z,103287.92
2019-02-26T19:51:36.550Z,103285.44
2019-02-26T19:54:04.751Z,103275.49
2019-02-26T19:56:34.203Z,103270.76
2019-02-26T19:59:02.153Z,103272.98
2019-02-26T20:01:30.073Z,103273.49
2019-02-26T20:03:58.044Z,103280.09
2019-02-26T20:06:26.910Z,103277.67
2019-02-26T20:08:55.211Z,103284.67
2019-02-26T20:11:23.376Z,103280.16
2019-02-26T20:13:51.481Z,103280.28
2019-02-26T20:16:19.289Z,103279.81
2019-02-26T20:18:47.183Z,103280.38
2019-02-26T20:21:16.842Z,103287.87
2019-02-26T20:23:46.829Z,103287.02
2019-02-26T20:26:16.479Z,103290.13
2019-02-26T20:28:44.470Z,103286.38
2019-02-26T20:31:12.513Z,103289.86
2019-02-26T20:33:40.713Z,103285.53
2019-02-26T20:36:08.662Z,103287.20
2019-02-26T20:38:36.839Z,103283.19
2019-02-26T20:41:04.644Z,103286.25
2019-02-26T20:43:36.392Z,103281.04
2019-02-26T20:46:02.424Z,103279.39
2019-02-26T20:48:36.852Z,103290.33
2019-02-26T20:51:04.618Z,103279.93
2019-02-26T20:53:32.578Z,103278.33
2019-02-26T20:56:00.523Z,103268.81
2019-02-26T20:58:28.331Z,103270.11
2019-02-26T21:00:58.637Z,103273.23
2019-02-26T21:03:26.087Z,103272.97
2019-02-26T21:05:53.889Z,103268.61
2019-02-26T21:08:22.763Z,103267.72
2019-02-26T21:10:50.818Z,103269.03
2019-02-26T21:13:18.602Z,103271.60
2019-02-26T21:15:47.309Z,103270.36
2019-02-26T21:18:16.204Z,103269.20
2019-02-26T21:20:44.019Z,103265.78
2019-02-26T21:23:11.839Z,103265.31
2019-02-26T21:25:43.927Z,103266.61
2019-02-26T21:28:09.500Z,103270.53
2019-02-26T21:30:37.294Z,103267.10
2019-02-26T21:33:05.355Z,103257.55
2019-02-26T21:35:33.183Z,103254.63
2019-02-26T21:38:00.962Z,103256.73
2019-02-26T21:40:29.977Z,103247.77
2019-02-26T21:43:01.754Z,103254.33
2019-02-26T21:45:29.206Z,103247.83
2019-02-26T21:47:57.221Z,103246.53
2019-02-26T21:50:25.260Z,103242.69
2019-02-26T21:53:00.061Z,103241.39
2019-02-26T21:55:26.518Z,103237.91
2019-02-26T21:57:55.271Z,103237.97
2019-02-26T22:00:23.415Z,103240.63
2019-02-26T22:02:52.384Z,103238.41
2019-02-26T22:05:21.106Z,103238.02
2019-02-26T22:07:51.978Z,103234.61
2019-02-26T22:10:19.265Z,103236.34
2019-02-26T22:12:48.996Z,103237.25
2019-02-26T22:15:16.982Z,103235.67
2019-02-26T22:17:44.762Z,103236.14
2019-02-26T22:20:22.115Z,103235.33
2019-02-26T22:22:43.174Z,103236.96
2019-02-26T22:25:15.981Z,103224.45
2019-02-26T22:27:41.611Z,103227.58
2019-02-26T22:30:12.741Z,103233.24
2019-02-26T22:32:40.659Z,103218.77
2019-02-26T22:35:08.760Z,103217.07
2019-02-26T22:37:38.926Z,103222.27
2019-02-26T22:40:08.113Z,103220.94
2019-02-26T22:42:35.967Z,103214.50
2019-02-26T22:45:04.538Z,103217.11
2019-02-26T22:47:32.317Z,103214.92
2019-02-26T22:50:00.292Z,103213.63
2019-02-26T22:52:30.615Z,103212.31
2019-02-26T22:54:58.173Z,103212.48
2019-02-26T22:57:29.786Z,103215.48
2019-02-26T22:59:57.589Z,103218.11
2019-02-26T23:02:25.911Z,103215.88
2019-02-26T23:04:55.684Z,103209.81
2019-02-26T23:07:23.558Z,103218.93
2019-02-26T23:09:52.433Z,103212.47
2019-02-26T23:12:21.476Z,103204.70
2019-02-26T23:14:49.365Z,103209.92
2019-02-26T23:17:17.771Z,103209.02
2019-02-26T23:19:45.660Z,103211.61
2019-02-26T23:22:13.544Z,103209.05
2019-02-26T23:24:41.518Z,103205.11
2019-02-26T23:27:09.424Z,103200.38
2019-02-26T23:29:40.617Z,103206.45
2019-02-26T23:32:08.585Z,103202.98
2019-02-26T23:34:36.793Z,103200.40
2019-02-26T23:37:05.179Z,103206.50
2019-02-26T23:39:32.961Z,103202.20
2019-02-26T23:42:00.947Z,103202.65
2019-02-26T23:44:28.712Z,103204.38
2019-02-26T23:46:56.468Z,103204.81
2019-02-26T23:49:24.515Z,103196.61
2019-02-26T23:51:53.815Z,103198.77
2019-02-26T23:54:22.145Z,103196.14
2019-02-26T23:56:52.099Z,103195.72
2019-02-26T23:59:19.780Z,103199.19
