createdAt,value
2023-05-18T00:01:44.216Z,7.94
2023-05-18T00:06:48.770Z,7.89
2023-05-18T00:11:51.855Z,7.82
2023-05-18T00:16:55.103Z,7.75
2023-05-18T00:21:59.630Z,7.75
2023-05-18T00:27:02.835Z,7.69
2023-05-18T00:32:06.571Z,7.64
2023-05-18T00:37:11.054Z,7.55
2023-05-18T00:42:14.224Z,7.53
2023-05-18T00:47:18.565Z,7.46
2023-05-18T00:52:23.561Z,7.39
2023-05-18T00:57:27.030Z,7.37
2023-05-18T01:02:30.693Z,7.31
2023-05-18T01:07:35.597Z,7.27
2023-05-18T01:12:44.453Z,7.14
2023-05-18T01:18:00.762Z,7.25
2023-05-18T01:23:31.003Z,7.19
2023-05-18T01:28:35.789Z,7.19
2023-05-18T01:33:38.931Z,7.17
2023-05-18T01:38:44.300Z,7.16
2023-05-18T01:43:54.093Z,7.01
2023-05-18T01:49:02.545Z,7.17
2023-05-18T01:54:09.037Z,7.08
2023-05-18T01:59:16.164Z,7.12
2023-05-18T02:04:19.333Z,7.11
2023-05-18T02:09:22.622Z,7.01
2023-05-18T02:14:28.317Z,6.95
2023-05-18T02:19:32.076Z,6.85
2023-05-18T02:24:35.179Z,6.84
2023-05-18T02:29:41.161Z,6.78
2023-05-18T02:34:46.502Z,6.70
2023-05-18T02:39:49.717Z,6.74
2023-05-18T02:44:54.152Z,6.61
2023-05-18T02:49:57.336Z,6.58
2023-05-18T02:55:00.616Z,6.57
2023-05-18T03:00:23.599Z,6.44
2023-05-18T03:05:27.543Z,6.42
2023-05-18T03:10:30.666Z,6.36
2023-05-18T03:15:37.671Z,6.26
2023-05-18T03:20:40.966Z,6.23
2023-05-18T03:25:44.905Z,6.17
2023-05-18T03:30:52.058Z,6.17
2023-05-18T03:35:55.599Z,6.12
2023-05-18T03:40:58.944Z,6.10
2023-05-18T03:46:03.537Z,6.05
2023-05-18T03:51:06.882Z,5.99
2023-05-18T03:56:10.740Z,5.94
2023-05-18T04:01:15.223Z,5.90
2023-05-18T04:06:18.818Z,5.83
2023-05-18T04:11:22.602Z,5.83
2023-05-18T04:16:27.583Z,5.69
2023-05-18T04:21:36.297Z,5.81
2023-05-18T04:26:39.393Z,5.82
2023-05-18T04:31:45.022Z,5.82
2023-05-18T04:36:48.855Z,5.81
2023-05-18T04:41:58.092Z,5.90
2023-05-18T04:47:05.010Z,5.93
2023-05-18T04:52:11.611Z,6.02
2023-05-18T04:57:14.739Z,6.04
2023-05-18T05:02:19.578Z,6.20
2023-05-18T05:07:23.768Z,6.32
2023-05-18T05:12:26.990Z,6.54
2023-05-18T05:17:31.299Z,6.76
2023-05-18T05:22:34.451Z,6.89
2023-05-18T05:27:38.568Z,6.95
2023-05-18T05:32:43.169Z,7.04
2023-05-18T05:37:46.924Z,7.07
2023-05-18T05:42:51.152Z,7.13
2023-05-18T05:47:55.955Z,7.24
2023-05-18T05:53:00.735Z,7.32
2023-05-18T05:58:06.160Z,7.36
2023-05-18T06:03:10.881Z,7.51
2023-05-18T06:08:18.112Z,7.62
2023-05-18T06:13:23.316Z,7.75
2023-05-18T06:18:32.066Z,7.85
2023-05-18T06:23:41.682Z,7.95
2023-05-18T06:28:58.165Z,8.08
2023-05-18T06:34:14.204Z,8.16
2023-05-18T06:39:17.385Z,8.18
2023-05-18T06:44:20.852Z,8.48
2023-05-18T06:49:42.797Z,8.68
2023-05-18T06:54:46.245Z,8.90
2023-05-18T06:59:53.672Z,9.05
2023-05-18T07:04:58.813Z,9.31
2023-05-18T07:10:02.031Z,9.50
2023-05-18T07:15:06.005Z,10.04
2023-05-18T07:20:11.909Z,10.48
2023-05-18T07:25:14.992Z,10.85
2023-05-18T07:30:18.359Z,11.41
2023-05-18T07:35:22.920Z,12.40
2023-05-18T07:40:26.163Z,13.14
2023-05-18T07:45:29.573Z,13.40
2023-05-18T07:50:34.807Z,13.59
2023-05-18T07:55:37.857Z,14.02
2023-05-18T08:00:40.835Z,14.14
2023-05-18T08:05:45.425Z,14.28
2023-05-18T08:10:48.540Z,14.34
2023-05-18T08:16:02.908Z,14.18
2023-05-18T08:21:10.058Z,14.58
2023-05-18T08:26:14.138Z,15.10
2023-05-18T08:31:17.431Z,14.94
2023-05-18T08:36:22.042Z,15.14
2023-05-18T08:41:31.158Z,15.66
2023-05-18T08:46:36.629Z,15.96
2023-05-18T08:51:43.630Z,16.27
2023-05-18T08:56:48.446Z,16.47
2023-05-18T09:01:52.811Z,16.80
2023-05-18T09:07:00.276Z,16.03
2023-05-18T09:12:04.593Z,15.55
2023-05-18T09:17:10.101Z,15.53
2023-05-18T09:22:15.520Z,16.23
2023-05-18T09:27:19.968Z,16.99
2023-05-18T09:32:23.478Z,17.60
2023-05-18T09:37:28.902Z,17.79
2023-05-18T09:42:37.895Z,17.49
2023-05-18T09:47:40.970Z,17.49
2023-05-18T09:52:46.213Z,17.26
2023-05-18T09:57:50.876Z,17.57
2023-05-18T10:02:54.182Z,18.20
2023-05-18T10:07:59.094Z,17.89
2023-05-18T10:13:02.894Z,18.47
2023-05-18T10:18:08.943Z,18.20
2023-05-18T10:23:13.849Z,17.92
2023-05-18T10:28:24.487Z,18.11
2023-05-18T10:33:30.137Z,19.03
2023-05-18T10:38:39.058Z,19.34
2023-05-18T10:43:42.861Z,19.30
2023-05-18T10:48:51.503Z,19.51
2023-05-18T10:54:00.574Z,19.56
2023-05-18T10:59:04.895Z,19.82
2023-05-18T11:04:08.232Z,19.25
2023-05-18T11:09:23.947Z,18.69
2023-05-18T11:14:28.454Z,18.81
2023-05-18T11:19:32.638Z,19.34
2023-05-18T11:24:38.068Z,19.75
2023-05-18T11:29:45.073Z,19.35
2023-05-18T11:34:52.377Z,18.87
2023-05-18T11:40:00.656Z,19.25
2023-05-18T11:45:08.208Z,19.74
2023-05-18T11:50:12.970Z,19.64
2023-05-18T11:55:20.262Z,19.59
2023-05-18T12:00:26.072Z,19.73
2023-05-18T12:05:32.441Z,19.62
2023-05-18T12:10:37.894Z,20.51
2023-05-18T12:15:42.291Z,21.00
2023-05-18T12:20:46.957Z,21.32
2023-05-18T12:25:51.598Z,21.59
2023-05-18T12:30:58.756Z,21.33
2023-05-18T12:36:04.720Z,20.52
2023-05-18T12:41:09.647Z,20.94
2023-05-18T12:46:12.787Z,21.58
2023-05-18T12:51:19.950Z,22.03
2023-05-18T12:56:25.490Z,21.97
2023-05-18T13:01:29.229Z,21.32
2023-05-18T13:06:32.514Z,21.27
2023-05-18T13:11:37.221Z,21.36
2023-05-18T13:16:42.819Z,21.47
2023-05-18T13:21:49.059Z,21.68
2023-05-18T13:26:53.794Z,21.75
2023-05-18T13:31:57.056Z,21.45
2023-05-18T13:42:07.570Z,21.97
2023-05-18T13:47:10.888Z,21.41
2023-05-18T13:52:13.932Z,21.14
2023-05-18T13:57:18.337Z,21.56
2023-05-18T14:02:21.437Z,21.76
2023-05-18T14:07:25.156Z,21.12
2023-05-18T14:12:29.734Z,21.55
2023-05-18T14:17:33.052Z,21.81
2023-05-18T14:22:36.348Z,21.73
2023-05-18T14:27:40.892Z,21.81
2023-05-18T14:32:44.349Z,21.34
2023-05-18T14:37:47.556Z,21.07
2023-05-18T14:42:53.776Z,20.99
2023-05-18T14:47:57.423Z,21.08
2023-05-18T14:53:00.665Z,21.40
2023-05-18T14:58:06.496Z,21.20
2023-05-18T15:03:10.109Z,21.05
2023-05-18T15:08:14.469Z,20.96
2023-05-18T15:13:19.042Z,21.45
2023-05-18T15:18:22.164Z,21.25
2023-05-18T15:23:26.327Z,21.64
2023-05-18T15:28:31.075Z,21.41
2023-05-18T15:33:36.083Z,21.84
2023-05-18T15:38:39.579Z,22.30
2023-05-18T15:43:45.408Z,22.42
2023-05-18T15:48:48.545Z,22.02
2023-05-18T15:53:51.587Z,22.35
2023-05-18T15:59:01.742Z,22.02
2023-05-18T16:04:05.012Z,22.07
2023-05-18T16:09:08.393Z,22.31
2023-05-18T16:14:13.147Z,22.60
2023-05-18T16:19:18.051Z,22.92
2023-05-18T16:24:21.211Z,22.77
2023-05-18T16:29:25.744Z,22.99
2023-05-18T16:34:28.864Z,23.04
2023-05-18T16:39:31.899Z,23.13
2023-05-18T16:44:36.932Z,23.16
2023-05-18T16:49:40.294Z,23.16
2023-05-18T16:54:43.458Z,22.86
2023-05-18T16:59:47.995Z,22.89
2023-05-18T17:04:51.539Z,22.83
2023-05-18T17:09:54.820Z,22.68
2023-05-18T17:14:59.579Z,22.66
2023-05-18T17:20:02.741Z,22.14
2023-05-18T17:25:06.231Z,21.78
2023-05-18T17:30:11.887Z,21.61
2023-05-18T17:35:15.241Z,21.14
2023-05-18T17:40:24.878Z,21.04
2023-05-18T17:45:29.563Z,21.18
2023-05-18T17:50:34.780Z,21.12
2023-05-18T17:55:37.976Z,21.11
2023-05-18T18:00:42.443Z,20.66
2023-05-18T18:05:45.574Z,20.65
2023-05-18T18:10:48.615Z,20.48
2023-05-18T18:15:53.149Z,20.33
2023-05-18T18:20:56.527Z,20.09
2023-05-18T18:26:00.196Z,20.00
2023-05-18T18:31:04.910Z,19.66
2023-05-18T18:36:08.830Z,19.20
2023-05-18T18:41:13.490Z,19.09
2023-05-18T18:46:18.229Z,18.70
2023-05-18T18:51:21.364Z,18.41
2023-05-18T18:56:27.314Z,18.19
2023-05-18T19:01:31.843Z,17.94
2023-05-18T19:06:36.764Z,17.79
2023-05-18T19:11:39.906Z,17.55
2023-05-18T19:16:44.505Z,17.32
2023-05-18T19:21:47.773Z,17.15
2023-05-18T19:26:51.160Z,17.00
2023-05-18T19:31:57.642Z,16.75
2023-05-18T19:37:00.804Z,16.45
2023-05-18T19:42:04.143Z,16.22
2023-05-18T19:47:08.794Z,15.84
2023-05-18T19:52:11.883Z,15.48
2023-05-18T19:57:15.114Z,15.31
2023-05-18T20:02:19.853Z,15.09
2023-05-18T20:07:24.084Z,14.81
2023-05-18T20:12:28.418Z,14.57
2023-05-18T20:17:33.190Z,14.24
2023-05-18T20:22:36.417Z,14.12
2023-05-18T20:27:39.600Z,13.86
2023-05-18T20:32:44.104Z,13.65
2023-05-18T20:37:47.361Z,13.65
2023-05-18T20:42:54.391Z,13.56
2023-05-18T20:48:00.446Z,13.54
2023-05-18T20:53:03.736Z,13.43
2023-05-18T20:58:07.269Z,13.31
2023-05-18T21:03:14.281Z,13.21
2023-05-18T21:08:17.588Z,13.12
2023-05-18T21:13:20.734Z,12.93
2023-05-18T21:18:25.374Z,12.80
2023-05-18T21:23:29.685Z,12.63
2023-05-18T21:28:32.799Z,12.55
2023-05-18T21:33:37.271Z,12.47
2023-05-18T21:38:40.476Z,12.40
2023-05-18T21:43:43.620Z,12.29
2023-05-18T21:48:49.417Z,12.17
2023-05-18T21:53:52.799Z,12.08
2023-05-18T21:58:56.928Z,11.94
2023-05-18T22:04:01.832Z,11.69
2023-05-18T22:09:06.131Z,11.78
2023-05-18T22:14:09.319Z,11.71
2023-05-18T22:19:13.950Z,11.65
2023-05-18T22:24:17.109Z,11.66
2023-05-18T22:29:20.416Z,11.63
2023-05-18T22:34:24.868Z,11.57
2023-05-18T22:39:27.825Z,11.52
2023-05-18T22:44:31.309Z,11.47
2023-05-18T22:49:36.099Z,11.30
2023-05-18T22:54:39.288Z,11.18
2023-05-18T22:59:42.483Z,11.08
2023-05-18T23:04:47.227Z,11.04
2023-05-18T23:09:52.270Z,10.93
2023-05-18T23:14:55.805Z,10.74
2023-05-18T23:20:07.423Z,10.58
2023-05-18T23:25:11.278Z,10.44
2023-05-18T23:30:14.699Z,10.17
2023-05-18T23:35:20.152Z,10.15
2023-05-18T23:40:23.617Z,9.94
2023-05-18T23:45:27.233Z,9.89
2023-05-18T23:50:32.926Z,9.71
2023-05-18T23:55:37.635Z,9.66
