createdAt,value
2022-10-07T00:03:27.302Z,12.20
2022-10-07T00:09:29.416Z,12.20
2022-10-07T00:15:31.494Z,12.10
2022-10-07T00:21:35.950Z,12.10
2022-10-07T00:27:38.212Z,12.10
2022-10-07T00:33:41.203Z,12.00
2022-10-07T00:39:43.451Z,12.00
2022-10-07T00:45:45.906Z,12.00
2022-10-07T00:51:53.348Z,12.00
2022-10-07T00:58:00.147Z,12.00
2022-10-07T01:04:02.612Z,12.00
2022-10-07T01:10:06.327Z,12.00
2022-10-07T01:16:23.686Z,11.90
2022-10-07T01:22:50.938Z,11.90
2022-10-07T01:28:59.048Z,11.90
2022-10-07T01:35:03.078Z,12.00
2022-10-07T01:41:18.036Z,11.90
2022-10-07T01:47:20.585Z,11.90
2022-10-07T01:53:41.160Z,11.90
2022-10-07T01:59:48.064Z,11.80
2022-10-07T02:06:10.246Z,11.80
2022-10-07T02:12:30.487Z,11.80
2022-10-07T02:18:36.159Z,11.70
2022-10-07T02:24:41.043Z,11.70
2022-10-07T02:30:50.194Z,11.60
2022-10-07T02:36:58.157Z,11.50
2022-10-07T02:43:23.522Z,11.50
2022-10-07T02:49:28.968Z,11.40
2022-10-07T02:55:32.640Z,11.40
2022-10-07T03:01:41.555Z,11.30
2022-10-07T03:07:44.737Z,11.30
2022-10-07T03:13:47.214Z,11.30
2022-10-07T03:19:50.916Z,11.20
2022-10-07T03:25:54.887Z,11.30
2022-10-07T03:31:58.812Z,11.30
2022-10-07T03:38:01.471Z,11.30
2022-10-07T03:44:06.137Z,11.30
2022-10-07T03:50:09.504Z,11.40
2022-10-07T03:56:11.933Z,11.40
2022-10-07T04:02:16.896Z,11.40
2022-10-07T04:08:19.520Z,11.40
2022-10-07T04:14:21.784Z,11.40
2022-10-07T04:20:25.395Z,11.50
2022-10-07T04:26:28.184Z,11.50
2022-10-07T04:32:31.910Z,11.50
2022-10-07T04:38:34.536Z,11.60
2022-10-07T04:44:39.047Z,11.80
2022-10-07T04:50:44.185Z,12.30
2022-10-07T04:56:49.883Z,13.60
2022-10-07T05:02:54.504Z,17.20
2022-10-07T05:08:57.932Z,17.90
2022-10-07T05:15:03.566Z,18.70
2022-10-07T05:21:16.409Z,21.80
2022-10-07T05:27:22.989Z,23.40
2022-10-07T05:33:25.124Z,22.20
2022-10-07T05:39:27.652Z,19.10
2022-10-07T05:45:34.916Z,18.10
2022-10-07T05:51:37.244Z,17.40
2022-10-07T05:57:41.641Z,16.90
2022-10-07T06:03:48.582Z,21.30
2022-10-07T06:10:09.840Z,21.40
2022-10-07T06:16:13.264Z,20.50
2022-10-07T06:22:15.496Z,23.90
2022-10-07T06:28:18.826Z,27.80
2022-10-07T06:34:21.432Z,29.60
2022-10-07T06:40:23.863Z,31.70
2022-10-07T06:46:27.133Z,31.60
2022-10-07T06:52:30.752Z,32.50
2022-10-07T06:58:34.047Z,34.00
2022-10-07T07:04:39.538Z,34.90
2022-10-07T07:10:44.231Z,33.40
2022-10-07T07:16:47.708Z,34.40
2022-10-07T07:22:50.427Z,36.00
2022-10-07T07:28:58.950Z,35.20
2022-10-07T07:35:04.758Z,35.00
2022-10-07T07:41:07.187Z,34.50
2022-10-07T07:47:09.964Z,34.60
2022-10-07T07:53:13.490Z,35.80
2022-10-07T07:59:16.002Z,36.20
2022-10-07T08:05:23.977Z,36.40
2022-10-07T08:11:29.715Z,36.10
2022-10-07T08:17:32.026Z,34.60
2022-10-07T08:23:35.926Z,35.50
2022-10-07T08:29:38.310Z,34.60
2022-10-07T08:35:41.718Z,34.10
2022-10-07T08:42:13.779Z,34.90
2022-10-07T08:48:22.857Z,33.80
2022-10-07T08:54:31.015Z,33.30
2022-10-07T09:00:54.382Z,30.30
2022-10-07T09:07:09.239Z,27.50
2022-10-07T09:13:16.285Z,25.90
2022-10-07T09:19:38.514Z,24.80
2022-10-07T09:25:41.683Z,24.10
2022-10-07T09:31:43.922Z,23.50
2022-10-07T09:38:03.879Z,23.70
2022-10-07T09:44:26.823Z,23.60
2022-10-07T09:50:39.862Z,23.50
2022-10-07T09:56:54.169Z,22.80
2022-10-07T10:03:07.953Z,22.70
2022-10-07T10:09:11.924Z,23.40
2022-10-07T10:15:36.173Z,23.40
2022-10-07T10:21:41.963Z,23.20
2022-10-07T10:27:52.863Z,23.80
2022-10-07T10:34:21.432Z,23.30
2022-10-07T10:40:42.919Z,23.50
2022-10-07T10:47:02.905Z,24.00
2022-10-07T10:53:24.499Z,23.20
2022-10-07T10:59:44.969Z,27.40
2022-10-07T11:05:48.039Z,28.00
2022-10-07T11:11:51.199Z,30.00
2022-10-07T11:17:56.440Z,29.70
2022-10-07T11:24:10.899Z,31.80
2022-10-07T11:30:28.636Z,33.70
2022-10-07T11:36:44.612Z,30.30
2022-10-07T11:42:50.864Z,30.00
2022-10-07T11:49:11.209Z,29.60
2022-10-07T11:55:27.260Z,26.80
2022-10-07T12:01:29.502Z,25.80
2022-10-07T12:07:37.367Z,25.10
2022-10-07T12:13:46.362Z,24.50
2022-10-07T12:20:26.856Z,24.20
2022-10-07T12:26:30.666Z,23.70
2022-10-07T12:33:01.278Z,23.50
2022-10-07T12:39:12.007Z,23.80
2022-10-07T12:45:15.233Z,23.70
2022-10-07T12:51:30.023Z,23.30
2022-10-07T12:57:38.939Z,23.40
2022-10-07T13:04:09.311Z,23.00
2022-10-07T13:10:43.104Z,22.70
2022-10-07T13:16:54.509Z,22.40
2022-10-07T13:22:57.021Z,22.60
2022-10-07T13:29:00.935Z,22.70
2022-10-07T13:35:42.135Z,22.80
2022-10-07T13:41:47.561Z,23.10
2022-10-07T13:47:50.167Z,22.80
2022-10-07T13:53:55.572Z,23.00
2022-10-07T14:00:00.347Z,22.80
2022-10-07T14:06:03.400Z,22.50
2022-10-07T14:12:19.219Z,22.10
2022-10-07T14:18:21.490Z,21.80
2022-10-07T14:24:23.677Z,21.60
2022-10-07T14:30:28.785Z,21.50
2022-10-07T14:36:31.233Z,21.40
2022-10-07T14:42:36.410Z,21.20
2022-10-07T14:48:39.026Z,21.00
2022-10-07T14:54:41.822Z,20.80
2022-10-07T15:00:43.943Z,20.60
2022-10-07T15:06:50.645Z,20.40
2022-10-07T15:12:54.304Z,20.40
2022-10-07T15:18:56.530Z,20.20
2022-10-07T15:24:58.813Z,20.00
2022-10-07T15:31:09.343Z,19.80
2022-10-07T15:37:11.689Z,19.60
2022-10-07T15:43:14.101Z,19.40
2022-10-07T15:49:19.223Z,19.30
2022-10-07T15:55:21.396Z,19.10
2022-10-07T16:01:26.579Z,18.80
2022-10-07T16:07:29.319Z,18.60
2022-10-07T16:13:31.883Z,18.60
2022-10-07T16:19:34.020Z,18.50
2022-10-07T16:25:36.028Z,18.30
2022-10-07T16:31:42.771Z,18.10
2022-10-07T16:37:47.891Z,18.00
2022-10-07T16:43:59.572Z,17.90
2022-10-07T16:50:01.778Z,17.80
2022-10-07T16:56:05.100Z,17.70
2022-10-07T17:02:08.596Z,17.60
2022-10-07T17:08:10.915Z,17.50
2022-10-07T17:14:20.533Z,17.40
2022-10-07T17:20:23.348Z,17.40
2022-10-07T17:26:26.652Z,17.40
2022-10-07T17:32:29.620Z,17.40
2022-10-07T17:38:34.549Z,17.30
2022-10-07T17:44:36.684Z,17.20
2022-10-07T17:50:38.929Z,17.10
2022-10-07T17:56:42.737Z,17.00
2022-10-07T18:02:45.018Z,16.80
2022-10-07T18:08:48.566Z,16.70
2022-10-07T18:15:09.276Z,16.60
2022-10-07T18:21:12.111Z,16.40
2022-10-07T18:27:14.543Z,16.40
2022-10-07T18:33:16.706Z,16.20
2022-10-07T18:39:19.008Z,16.20
2022-10-07T18:45:22.653Z,16.10
2022-10-07T18:51:28.168Z,16.10
2022-10-07T18:57:30.128Z,16.10
2022-10-07T19:03:35.192Z,16.10
2022-10-07T19:09:37.367Z,16.10
2022-10-07T19:15:39.465Z,16.10
2022-10-07T19:21:42.320Z,16.20
2022-10-07T19:27:44.914Z,16.20
2022-10-07T19:33:50.213Z,16.20
2022-10-07T19:39:52.466Z,16.20
2022-10-07T19:46:00.536Z,16.30
2022-10-07T19:52:06.080Z,16.30
2022-10-07T19:58:08.319Z,16.30
2022-10-07T20:04:14.130Z,16.20
2022-10-07T20:10:16.652Z,16.10
2022-10-07T20:16:21.099Z,16.00
2022-10-07T20:22:23.326Z,15.90
2022-10-07T20:28:25.862Z,15.90
2022-10-07T20:34:28.154Z,15.80
2022-10-07T20:40:49.011Z,15.80
2022-10-07T20:46:52.164Z,15.90
2022-10-07T20:52:54.660Z,16.00
2022-10-07T20:58:57.097Z,16.00
2022-10-07T21:05:00.141Z,16.00
2022-10-07T21:11:04.038Z,16.00
2022-10-07T21:17:06.932Z,16.00
2022-10-07T21:23:09.151Z,16.10
2022-10-07T21:29:12.097Z,16.20
2022-10-07T21:35:14.628Z,16.20
2022-10-07T21:41:23.230Z,16.30
2022-10-07T21:47:25.836Z,16.30
2022-10-07T21:53:28.209Z,16.30
2022-10-07T21:59:33.815Z,16.20
2022-10-07T22:05:36.219Z,16.30
2022-10-07T22:11:38.607Z,16.20
2022-10-07T22:17:40.841Z,16.20
2022-10-07T22:23:43.508Z,16.10
2022-10-07T22:29:45.635Z,15.90
2022-10-07T22:35:47.912Z,15.80
2022-10-07T22:41:49.917Z,15.60
2022-10-07T22:47:52.281Z,15.50
2022-10-07T22:53:56.199Z,15.30
2022-10-07T23:00:00.563Z,15.20
2022-10-07T23:06:04.919Z,15.20
2022-10-07T23:12:07.099Z,15.10
2022-10-07T23:18:09.246Z,15.10
2022-10-07T23:24:11.616Z,15.10
2022-10-07T23:30:13.953Z,15.20
2022-10-07T23:36:16.968Z,15.20
2022-10-07T23:42:19.391Z,15.30
2022-10-07T23:48:21.753Z,15.20
2022-10-07T23:54:23.949Z,15.30
