createdAt,value
2017-06-04T00:00:18.668Z,17.20
2017-06-04T00:02:47.880Z,17.20
2017-06-04T00:05:17.074Z,17.20
2017-06-04T00:07:46.259Z,17.20
2017-06-04T00:10:14.717Z,17.20
2017-06-04T00:12:43.144Z,17.10
2017-06-04T00:15:11.632Z,17.20
2017-06-04T00:17:40.059Z,17.20
2017-06-04T00:20:08.505Z,17.20
2017-06-04T00:22:36.946Z,17.20
2017-06-04T00:25:05.385Z,17.30
2017-06-04T00:27:33.836Z,17.20
2017-06-04T00:30:03.033Z,17.20
2017-06-04T00:32:32.264Z,17.20
2017-06-04T00:35:00.708Z,17.20
2017-06-04T00:37:29.903Z,17.20
2017-06-04T00:39:59.219Z,17.30
2017-06-04T00:42:27.603Z,17.20
2017-06-04T00:44:56.060Z,17.30
2017-06-04T00:47:24.491Z,17.20
2017-06-04T00:49:52.941Z,17.20
2017-06-04T00:52:22.144Z,17.10
2017-06-04T00:54:50.587Z,17.10
2017-06-04T00:57:19.026Z,17.10
2017-06-04T00:59:47.468Z,17.10
2017-06-04T01:02:16.680Z,17.20
2017-06-04T01:04:45.884Z,17.20
2017-06-04T01:07:15.086Z,17.20
2017-06-04T01:09:43.683Z,17.10
2017-06-04T01:12:12.152Z,17.10
2017-06-04T01:14:40.583Z,17.20
2017-06-04T01:17:09.010Z,17.20
2017-06-04T01:19:37.459Z,17.10
2017-06-04T01:22:05.979Z,17.10
2017-06-04T01:24:34.428Z,17.10
2017-06-04T01:27:02.885Z,17.10
2017-06-04T01:29:31.339Z,17.10
2017-06-04T01:31:59.768Z,17.10
2017-06-04T01:34:28.213Z,17.10
2017-06-04T01:36:56.647Z,17.20
2017-06-04T01:39:24.739Z,17.10
2017-06-04T01:41:53.217Z,17.10
2017-06-04T01:44:22.412Z,17.10
2017-06-04T01:46:51.251Z,17.10
2017-06-04T01:49:19.723Z,17.00
2017-06-04T01:51:48.155Z,17.00
2017-06-04T01:54:16.600Z,17.10
2017-06-04T01:56:45.042Z,17.10
2017-06-04T01:59:13.500Z,17.00
2017-06-04T02:01:42.724Z,17.00
2017-06-04T02:04:11.334Z,17.00
2017-06-04T02:06:39.789Z,17.00
2017-06-04T02:09:08.272Z,17.10
2017-06-04T02:11:36.711Z,17.00
2017-06-04T02:14:05.172Z,17.00
2017-06-04T02:16:33.679Z,17.10
2017-06-04T02:19:02.207Z,17.00
2017-06-04T02:21:30.633Z,17.00
2017-06-04T02:23:59.084Z,17.00
2017-06-04T02:26:27.523Z,17.00
2017-06-04T02:28:55.976Z,17.00
2017-06-04T02:31:24.515Z,17.00
2017-06-04T02:33:52.949Z,17.00
2017-06-04T02:36:21.390Z,17.10
2017-06-04T02:38:49.831Z,17.10
2017-06-04T02:41:18.279Z,17.00
2017-06-04T02:43:46.708Z,17.00
2017-06-04T02:46:15.911Z,17.00
2017-06-04T02:48:45.119Z,17.00
2017-06-04T02:51:13.551Z,16.90
2017-06-04T02:53:41.995Z,17.00
2017-06-04T02:56:10.423Z,17.00
2017-06-04T02:58:38.859Z,16.80
2017-06-04T03:01:07.308Z,16.80
2017-06-04T03:03:36.653Z,16.90
2017-06-04T03:06:05.087Z,16.90
2017-06-04T03:08:34.286Z,17.00
2017-06-04T03:11:02.724Z,16.90
2017-06-04T03:13:31.160Z,17.00
2017-06-04T03:16:00.363Z,17.00
2017-06-04T03:18:29.571Z,17.00
2017-06-04T03:20:58.003Z,16.90
2017-06-04T03:23:26.487Z,16.90
2017-06-04T03:25:54.931Z,17.00
2017-06-04T03:28:25.002Z,16.60
2017-06-04T03:30:54.432Z,16.10
2017-06-04T03:33:23.628Z,15.90
2017-06-04T03:35:52.831Z,15.90
2017-06-04T03:38:22.019Z,15.90
2017-06-04T03:40:51.227Z,15.80
2017-06-04T03:43:20.452Z,15.80
2017-06-04T03:45:48.879Z,15.70
2017-06-04T03:48:17.295Z,15.70
2017-06-04T03:50:45.737Z,15.70
2017-06-04T03:53:14.859Z,15.80
2017-06-04T03:55:44.069Z,15.70
2017-06-04T03:58:13.266Z,15.70
2017-06-04T04:00:42.389Z,15.70
2017-06-04T04:03:10.819Z,15.80
2017-06-04T04:05:39.251Z,15.80
2017-06-04T04:08:07.671Z,15.70
2017-06-04T04:10:36.118Z,15.80
2017-06-04T04:13:04.536Z,15.60
2017-06-04T04:15:33.039Z,15.60
2017-06-04T04:18:02.242Z,15.50
2017-06-04T04:20:31.432Z,15.60
2017-06-04T04:22:59.975Z,15.50
2017-06-04T04:25:28.395Z,15.60
2017-06-04T04:27:56.831Z,15.50
2017-06-04T04:30:25.251Z,15.60
2017-06-04T04:32:53.683Z,15.50
2017-06-04T04:35:22.272Z,15.60
2017-06-04T04:37:50.711Z,15.50
2017-06-04T04:40:19.911Z,15.50
2017-06-04T04:42:48.339Z,15.40
2017-06-04T04:45:16.901Z,15.40
2017-06-04T04:47:46.022Z,15.40
2017-06-04T04:50:14.523Z,15.40
2017-06-04T04:52:42.967Z,15.40
2017-06-04T04:55:11.402Z,15.40
2017-06-04T04:57:39.837Z,15.40
2017-06-04T05:00:08.264Z,15.40
2017-06-04T05:02:36.699Z,15.30
2017-06-04T05:05:05.123Z,15.30
2017-06-04T05:07:33.561Z,15.30
2017-06-04T05:10:01.980Z,15.20
2017-06-04T05:12:30.411Z,15.20
2017-06-04T05:14:58.835Z,15.10
2017-06-04T05:17:27.260Z,15.00
2017-06-04T05:19:56.607Z,14.80
2017-06-04T05:22:25.033Z,14.80
2017-06-04T05:24:53.279Z,14.80
2017-06-04T05:27:27.095Z,14.80
2017-06-04T05:29:56.327Z,14.70
2017-06-04T05:32:25.519Z,14.70
2017-06-04T05:34:54.836Z,14.60
2017-06-04T05:37:24.031Z,14.50
2017-06-04T05:39:53.223Z,14.50
2017-06-04T05:42:22.419Z,14.40
2017-06-04T05:44:51.619Z,14.40
2017-06-04T05:47:20.050Z,14.30
2017-06-04T05:49:48.470Z,14.40
2017-06-04T05:52:16.896Z,14.40
2017-06-04T05:54:45.334Z,14.50
2017-06-04T05:57:13.767Z,14.40
2017-06-04T05:59:42.351Z,14.40
2017-06-04T06:02:10.779Z,14.30
2017-06-04T06:04:39.195Z,14.40
2017-06-04T06:07:07.631Z,14.40
2017-06-04T06:09:36.077Z,14.30
2017-06-04T06:12:04.502Z,14.40
2017-06-04T06:14:32.931Z,14.30
2017-06-04T06:17:01.367Z,14.40
2017-06-04T06:19:29.883Z,14.40
2017-06-04T06:21:58.332Z,14.40
2017-06-04T06:24:26.831Z,14.30
2017-06-04T06:26:56.039Z,14.30
2017-06-04T06:29:25.234Z,14.30
2017-06-04T06:31:54.559Z,14.30
2017-06-04T06:34:23.000Z,14.20
2017-06-04T06:36:51.507Z,14.30
2017-06-04T06:39:20.758Z,14.30
2017-06-04T06:41:49.196Z,14.30
2017-06-04T06:44:18.314Z,14.40
2017-06-04T06:46:46.747Z,14.40
2017-06-04T06:49:15.183Z,14.50
2017-06-04T06:51:43.611Z,14.50
2017-06-04T06:54:12.830Z,14.60
2017-06-04T06:56:42.031Z,14.70
2017-06-04T06:59:10.475Z,14.60
2017-06-04T07:01:38.899Z,14.80
2017-06-04T07:04:07.421Z,14.70
2017-06-04T07:06:35.839Z,14.80
2017-06-04T07:09:04.155Z,15.00
2017-06-04T07:11:32.590Z,14.90
2017-06-04T07:14:01.011Z,14.90
2017-06-04T07:16:29.439Z,15.00
2017-06-04T07:18:57.891Z,15.00
2017-06-04T07:21:26.421Z,15.10
2017-06-04T07:23:54.832Z,15.10
2017-06-04T07:26:23.270Z,15.10
2017-06-04T07:28:51.716Z,15.30
2017-06-04T07:31:21.067Z,15.60
2017-06-04T07:33:50.271Z,15.70
2017-06-04T07:36:19.606Z,15.80
2017-06-04T07:38:48.044Z,15.70
2017-06-04T07:41:16.487Z,15.80
2017-06-04T07:43:44.942Z,15.80
2017-06-04T07:46:13.391Z,15.80
2017-06-04T07:48:42.603Z,15.50
2017-06-04T07:51:11.796Z,15.50
2017-06-04T07:53:41.008Z,15.30
2017-06-04T07:56:10.243Z,15.40
2017-06-04T07:58:38.688Z,15.30
2017-06-04T08:01:07.876Z,15.20
2017-06-04T08:03:37.188Z,15.20
2017-06-04T08:06:05.706Z,15.10
2017-06-04T08:08:34.190Z,15.00
2017-06-04T08:11:02.644Z,15.00
2017-06-04T08:13:31.115Z,15.10
2017-06-04T08:16:00.315Z,14.70
2017-06-04T08:18:29.536Z,14.60
2017-06-04T08:20:57.985Z,14.50
2017-06-04T08:23:26.435Z,14.40
2017-06-04T08:25:54.898Z,14.30
2017-06-04T08:28:23.331Z,14.30
2017-06-04T08:30:52.885Z,14.10
2017-06-04T08:33:21.296Z,14.10
2017-06-04T08:35:49.756Z,14.10
2017-06-04T08:38:18.242Z,14.10
2017-06-04T08:40:46.706Z,14.20
2017-06-04T08:43:15.159Z,14.40
2017-06-04T08:45:44.343Z,14.70
2017-06-04T08:48:13.543Z,14.70
2017-06-04T08:50:42.003Z,14.60
2017-06-04T08:53:10.632Z,14.70
2017-06-04T08:55:39.837Z,14.90
2017-06-04T08:58:08.284Z,14.90
2017-06-04T09:00:36.724Z,15.00
2017-06-04T09:03:05.159Z,15.10
2017-06-04T09:05:34.304Z,15.50
2017-06-04T09:08:02.735Z,15.70
2017-06-04T09:10:31.179Z,15.50
2017-06-04T09:12:59.633Z,15.70
2017-06-04T09:15:28.084Z,15.90
2017-06-04T09:17:56.510Z,15.80
2017-06-04T09:20:24.975Z,15.90
2017-06-04T09:22:53.418Z,16.10
2017-06-04T09:25:21.885Z,16.30
2017-06-04T09:27:50.344Z,16.30
2017-06-04T09:30:19.475Z,16.30
2017-06-04T09:32:47.918Z,16.40
2017-06-04T09:35:16.356Z,16.30
2017-06-04T09:37:44.891Z,16.50
2017-06-04T09:40:13.327Z,16.50
2017-06-04T09:42:41.778Z,16.70
2017-06-04T09:45:10.883Z,16.90
2017-06-04T09:47:39.307Z,17.10
2017-06-04T09:50:07.583Z,16.90
2017-06-04T09:52:36.034Z,16.70
2017-06-04T09:55:04.597Z,16.80
2017-06-04T09:57:33.014Z,16.90
2017-06-04T10:00:01.453Z,16.80
2017-06-04T10:02:29.879Z,17.10
2017-06-04T10:04:58.456Z,17.40
2017-06-04T10:07:27.559Z,17.70
2017-06-04T10:09:55.996Z,17.70
2017-06-04T10:12:24.443Z,17.80
2017-06-04T10:14:52.871Z,17.70
2017-06-04T10:17:21.339Z,17.50
2017-06-04T10:19:49.762Z,17.90
2017-06-04T10:22:18.208Z,18.10
2017-06-04T10:24:46.744Z,18.20
2017-06-04T10:27:15.175Z,18.20
2017-06-04T10:29:43.627Z,18.20
2017-06-04T10:32:12.059Z,18.40
2017-06-04T10:34:40.535Z,18.60
2017-06-04T10:37:08.960Z,18.80
2017-06-04T10:39:37.379Z,19.00
2017-06-04T10:42:05.833Z,18.90
2017-06-04T10:44:34.255Z,18.50
2017-06-04T10:47:02.707Z,18.70
2017-06-04T10:49:31.136Z,19.10
2017-06-04T10:51:59.602Z,19.10
2017-06-04T10:54:28.024Z,18.90
2017-06-04T10:56:56.583Z,18.70
2017-06-04T10:59:25.022Z,18.50
2017-06-04T11:01:53.448Z,18.50
2017-06-04T11:04:21.894Z,18.50
2017-06-04T11:06:50.338Z,18.40
2017-06-04T11:09:18.784Z,19.80
2017-06-04T11:11:47.228Z,19.00
2017-06-04T11:14:15.692Z,19.30
2017-06-04T11:16:44.116Z,19.50
2017-06-04T11:19:12.583Z,19.30
2017-06-04T11:21:41.610Z,19.40
2017-06-04T11:24:11.044Z,19.00
2017-06-04T11:26:40.303Z,18.70
2017-06-04T11:29:09.319Z,18.70
2017-06-04T11:31:37.815Z,18.90
2017-06-04T11:34:06.296Z,18.70
2017-06-04T11:36:35.423Z,18.40
2017-06-04T11:39:03.501Z,18.50
2017-06-04T11:41:32.022Z,18.90
2017-06-04T11:44:00.455Z,18.90
2017-06-04T11:46:28.942Z,18.70
2017-06-04T11:48:57.379Z,18.40
2017-06-04T11:51:25.840Z,18.40
2017-06-04T11:53:54.360Z,18.70
2017-06-04T11:56:22.803Z,19.00
2017-06-04T11:58:51.244Z,19.40
2017-06-04T12:01:19.684Z,19.20
2017-06-04T12:03:48.894Z,19.00
2017-06-04T12:06:18.122Z,19.20
2017-06-04T12:08:46.598Z,19.10
2017-06-04T12:11:15.058Z,19.40
2017-06-04T12:13:44.279Z,19.20
2017-06-04T12:16:12.709Z,19.10
2017-06-04T12:18:41.165Z,19.10
2017-06-04T12:21:09.597Z,19.00
2017-06-04T12:23:38.856Z,18.80
2017-06-04T12:26:07.328Z,18.80
2017-06-04T12:28:35.764Z,19.00
2017-06-04T12:31:04.973Z,18.80
2017-06-04T12:33:33.412Z,18.70
2017-06-04T12:36:01.844Z,19.10
2017-06-04T12:38:30.294Z,19.40
2017-06-04T12:40:59.437Z,19.60
2017-06-04T12:43:27.887Z,19.40
2017-06-04T12:45:56.336Z,19.20
2017-06-04T12:48:24.785Z,19.20
2017-06-04T12:50:53.266Z,19.60
2017-06-04T12:53:21.741Z,19.90
2017-06-04T12:55:50.158Z,19.90
2017-06-04T12:58:18.636Z,20.00
2017-06-04T13:00:47.062Z,20.20
2017-06-04T13:03:16.302Z,20.10
2017-06-04T13:05:44.815Z,20.00
2017-06-04T13:08:13.268Z,20.20
2017-06-04T13:10:42.405Z,20.80
2017-06-04T13:13:10.845Z,20.90
2017-06-04T13:15:39.315Z,20.70
2017-06-04T13:18:07.732Z,20.70
2017-06-04T13:20:36.183Z,20.10
2017-06-04T13:23:04.745Z,19.90
2017-06-04T13:25:33.273Z,20.50
2017-06-04T13:28:01.703Z,20.70
2017-06-04T13:30:30.139Z,20.80
2017-06-04T13:32:58.606Z,20.90
2017-06-04T13:35:27.055Z,21.30
2017-06-04T13:37:55.547Z,21.40
2017-06-04T13:40:24.013Z,21.00
2017-06-04T13:42:53.200Z,20.50
2017-06-04T13:45:22.430Z,20.80
2017-06-04T13:47:50.675Z,20.80
2017-06-04T13:50:19.883Z,21.50
2017-06-04T13:52:49.092Z,21.40
2017-06-04T13:55:17.581Z,21.30
2017-06-04T13:57:46.039Z,21.40
2017-06-04T14:00:15.239Z,21.10
2017-06-04T14:02:44.446Z,21.00
2017-06-04T14:05:12.887Z,20.90
2017-06-04T14:07:41.323Z,21.30
2017-06-04T14:10:09.780Z,21.20
2017-06-04T14:12:38.991Z,21.40
2017-06-04T14:15:08.215Z,21.70
2017-06-04T14:17:36.660Z,21.60
2017-06-04T14:20:05.861Z,21.80
2017-06-04T14:22:35.108Z,22.20
2017-06-04T14:25:03.572Z,22.20
2017-06-04T14:27:32.027Z,21.90
2017-06-04T14:30:02.139Z,21.30
2017-06-04T14:32:31.396Z,21.30
2017-06-04T14:34:59.833Z,21.20
2017-06-04T14:37:29.031Z,21.10
2017-06-04T14:39:58.259Z,21.30
2017-06-04T14:42:26.692Z,21.30
2017-06-04T14:44:55.172Z,21.00
2017-06-04T14:47:23.622Z,21.40
2017-06-04T14:49:52.180Z,21.50
2017-06-04T14:52:20.617Z,21.60
2017-06-04T14:54:49.748Z,21.90
2017-06-04T14:57:18.231Z,21.60
2017-06-04T14:59:46.696Z,21.60
2017-06-04T15:02:15.909Z,21.90
2017-06-04T15:04:44.354Z,21.80
2017-06-04T15:07:12.884Z,21.70
2017-06-04T15:09:41.315Z,22.10
2017-06-04T15:12:09.793Z,22.50
2017-06-04T15:14:38.251Z,22.40
2017-06-04T15:17:06.680Z,22.60
2017-06-04T15:19:35.895Z,22.20
2017-06-04T15:22:05.095Z,22.30
2017-06-04T15:24:34.310Z,22.60
2017-06-04T15:27:02.744Z,22.50
2017-06-04T15:29:31.192Z,22.60
2017-06-04T15:31:59.765Z,22.30
2017-06-04T15:34:28.219Z,22.30
2017-06-04T15:36:56.497Z,22.10
2017-06-04T15:39:25.632Z,22.70
2017-06-04T15:41:54.063Z,23.10
2017-06-04T15:44:22.489Z,22.80
2017-06-04T15:46:50.930Z,21.90
2017-06-04T15:49:20.145Z,21.60
2017-06-04T15:51:48.582Z,21.60
2017-06-04T15:54:17.063Z,21.70
2017-06-04T15:56:45.469Z,21.90
2017-06-04T15:59:13.885Z,21.80
2017-06-04T16:01:43.368Z,21.20
2017-06-04T16:04:12.575Z,21.30
2017-06-04T16:06:41.019Z,21.30
2017-06-04T16:09:09.450Z,21.10
2017-06-04T16:11:38.331Z,20.90
2017-06-04T16:14:06.770Z,21.00
2017-06-04T16:16:35.206Z,20.80
2017-06-04T16:19:03.670Z,20.90
2017-06-04T16:21:32.119Z,21.30
2017-06-04T16:24:00.556Z,21.20
2017-06-04T16:26:29.007Z,21.30
2017-06-04T16:28:57.857Z,21.10
2017-06-04T16:31:26.346Z,21.00
2017-06-04T16:33:54.876Z,21.40
2017-06-04T16:36:23.331Z,21.90
2017-06-04T16:38:51.803Z,21.90
2017-06-04T16:41:20.231Z,22.00
2017-06-04T16:43:48.709Z,22.20
2017-06-04T16:46:17.147Z,22.30
2017-06-04T16:48:45.598Z,22.10
2017-06-04T16:51:14.138Z,21.60
2017-06-04T16:53:43.343Z,21.50
2017-06-04T16:56:12.551Z,21.50
2017-06-04T16:58:41.025Z,21.40
2017-06-04T17:01:10.246Z,21.60
2017-06-04T17:03:38.671Z,21.60
2017-06-04T17:06:07.132Z,21.40
2017-06-04T17:08:35.575Z,21.20
2017-06-04T17:11:04.011Z,21.10
2017-06-04T17:13:32.461Z,21.70
2017-06-04T17:16:00.902Z,21.60
2017-06-04T17:18:30.118Z,20.70
2017-06-04T17:20:58.546Z,20.60
2017-06-04T17:23:27.007Z,20.70
2017-06-04T17:25:55.445Z,20.50
2017-06-04T17:28:24.656Z,20.50
2017-06-04T17:30:53.148Z,20.50
2017-06-04T17:33:21.586Z,20.80
2017-06-04T17:35:50.015Z,20.40
2017-06-04T17:38:18.452Z,20.50
2017-06-04T17:40:46.884Z,20.70
2017-06-04T17:43:15.352Z,20.50
2017-06-04T17:45:43.787Z,21.10
2017-06-04T17:48:12.233Z,21.20
2017-06-04T17:50:41.374Z,21.00
2017-06-04T17:53:09.784Z,20.80
2017-06-04T17:55:38.220Z,20.50
2017-06-04T17:58:06.670Z,20.20
2017-06-04T18:00:34.783Z,20.00
2017-06-04T18:03:03.294Z,19.50
2017-06-04T18:05:32.539Z,18.90
2017-06-04T18:08:01.003Z,18.90
2017-06-04T18:10:29.431Z,18.70
2017-06-04T18:12:57.885Z,18.50
2017-06-04T18:15:26.328Z,18.40
2017-06-04T18:17:55.643Z,18.30
2017-06-04T18:20:24.579Z,18.20
2017-06-04T18:22:52.826Z,18.00
2017-06-04T18:25:21.360Z,17.90
2017-06-04T18:27:49.789Z,17.80
2017-06-04T18:30:18.224Z,17.90
2017-06-04T18:32:46.668Z,17.80
2017-06-04T18:35:15.300Z,17.60
2017-06-04T18:37:43.780Z,17.50
2017-06-04T18:40:12.235Z,17.40
2017-06-04T18:42:40.694Z,17.30
2017-06-04T18:45:09.249Z,17.30
2017-06-04T18:47:38.489Z,17.20
2017-06-04T18:50:07.152Z,17.20
2017-06-04T18:52:35.626Z,17.10
2017-06-04T18:55:04.105Z,17.10
2017-06-04T18:57:32.568Z,17.10
2017-06-04T19:00:01.058Z,16.90
2017-06-04T19:02:29.526Z,16.90
2017-06-04T19:04:57.982Z,16.70
2017-06-04T19:07:26.463Z,16.70
2017-06-04T19:09:54.890Z,16.60
2017-06-04T19:12:24.125Z,16.40
2017-06-04T19:14:52.563Z,16.40
2017-06-04T19:17:21.778Z,16.40
2017-06-04T19:19:50.246Z,16.30
2017-06-04T19:22:19.460Z,16.20
2017-06-04T19:24:48.657Z,16.10
2017-06-04T19:27:17.886Z,15.90
2017-06-04T19:29:46.324Z,15.80
2017-06-04T19:32:16.178Z,15.50
2017-06-04T19:34:44.692Z,15.50
2017-06-04T19:37:13.177Z,15.40
2017-06-04T19:39:41.648Z,15.30
2017-06-04T19:42:10.117Z,15.20
2017-06-04T19:44:38.566Z,15.00
2017-06-04T19:47:07.910Z,14.90
2017-06-04T19:49:36.359Z,14.80
2017-06-04T19:52:04.820Z,14.70
2017-06-04T19:54:33.301Z,14.50
2017-06-04T19:57:02.543Z,14.40
2017-06-04T19:59:30.989Z,14.30
2017-06-04T20:02:00.229Z,14.20
2017-06-04T20:04:28.672Z,14.10
2017-06-04T20:06:57.131Z,14.20
2017-06-04T20:09:26.234Z,14.30
2017-06-04T20:11:54.701Z,14.20
2017-06-04T20:14:23.168Z,14.20
2017-06-04T20:16:51.616Z,14.10
2017-06-04T20:19:20.092Z,14.00
2017-06-04T20:21:48.558Z,13.90
2017-06-04T20:24:17.797Z,13.80
2017-06-04T20:26:46.264Z,13.80
2017-06-04T20:29:14.727Z,13.90
2017-06-04T20:31:44.172Z,13.70
2017-06-04T20:34:12.623Z,13.70
2017-06-04T20:36:41.094Z,13.70
2017-06-04T20:39:10.615Z,13.80
2017-06-04T20:41:39.067Z,13.80
2017-06-04T20:44:07.594Z,13.80
2017-06-04T20:46:36.048Z,13.70
2017-06-04T20:49:05.274Z,13.40
2017-06-04T20:51:33.716Z,13.40
2017-06-04T20:54:02.202Z,13.50
2017-06-04T20:56:31.430Z,13.40
2017-06-04T20:59:00.038Z,13.40
2017-06-04T21:01:28.492Z,13.30
2017-06-04T21:03:56.971Z,13.30
2017-06-04T21:06:25.428Z,13.30
2017-06-04T21:08:54.661Z,13.00
2017-06-04T21:11:23.132Z,12.90
2017-06-04T21:13:52.244Z,13.10
2017-06-04T21:16:21.355Z,13.20
2017-06-04T21:18:51.416Z,13.20
2017-06-04T21:21:20.524Z,13.10
2017-06-04T21:23:50.090Z,13.30
2017-06-04T21:26:19.922Z,13.30
2017-06-04T21:28:48.862Z,13.20
2017-06-04T21:31:17.863Z,13.30
2017-06-04T21:33:46.998Z,13.20
2017-06-04T21:36:16.183Z,13.00
2017-06-04T21:38:45.963Z,12.90
2017-06-04T21:41:15.084Z,12.80
2017-06-04T21:43:43.568Z,12.80
2017-06-04T21:46:12.020Z,12.80
2017-06-04T21:48:40.480Z,12.80
2017-06-04T21:51:09.753Z,12.80
2017-06-04T21:53:38.462Z,12.70
2017-06-04T21:56:06.922Z,12.80
2017-06-04T21:58:35.380Z,12.70
2017-06-04T22:01:03.661Z,12.70
2017-06-04T22:03:32.139Z,12.60
2017-06-04T22:06:00.605Z,12.40
2017-06-04T22:08:29.069Z,12.30
2017-06-04T22:10:57.640Z,12.20
2017-06-04T22:13:26.077Z,12.30
2017-06-04T22:15:54.535Z,12.30
2017-06-04T22:18:22.968Z,12.40
2017-06-04T22:20:51.388Z,12.30
2017-06-04T22:23:19.875Z,12.30
2017-06-04T22:25:48.308Z,12.20
2017-06-04T22:28:16.782Z,12.30
2017-06-04T22:30:45.208Z,12.40
2017-06-04T22:33:14.516Z,12.60
2017-06-04T22:35:42.979Z,12.50
2017-06-04T22:38:12.189Z,12.50
2017-06-04T22:40:41.408Z,12.60
2017-06-04T22:43:09.919Z,12.50
2017-06-04T22:45:38.364Z,12.60
2017-06-04T22:48:07.586Z,12.50
2017-06-04T22:50:36.039Z,12.40
2017-06-04T22:53:05.239Z,12.50
2017-06-04T22:55:33.669Z,12.40
2017-06-04T22:58:02.209Z,12.40
2017-06-04T23:00:30.627Z,12.40
2017-06-04T23:02:59.069Z,12.20
2017-06-04T23:05:27.530Z,12.20
2017-06-04T23:07:55.988Z,12.30
2017-06-04T23:10:24.441Z,12.30
2017-06-04T23:12:52.873Z,12.30
2017-06-04T23:15:22.020Z,12.20
2017-06-04T23:17:50.524Z,12.20
2017-06-04T23:20:18.966Z,12.10
2017-06-04T23:22:47.403Z,12.10
2017-06-04T23:25:15.832Z,12.20
2017-06-04T23:27:44.290Z,12.20
2017-06-04T23:30:13.513Z,12.10
2017-06-04T23:32:41.954Z,12.00
2017-06-04T23:35:10.400Z,12.00
2017-06-04T23:37:38.852Z,12.00
2017-06-04T23:40:08.083Z,11.90
2017-06-04T23:42:36.516Z,11.90
2017-06-04T23:45:05.707Z,11.90
2017-06-04T23:47:34.915Z,11.90
2017-06-04T23:50:04.137Z,11.90
2017-06-04T23:52:32.555Z,11.80
2017-06-04T23:55:01.087Z,12.00
2017-06-04T23:57:30.216Z,12.00
2017-06-04T23:59:58.664Z,12.10
