createdAt,value
2022-11-22T00:00:49.314Z,94673.91
2022-11-22T00:03:17.042Z,94668.59
2022-11-22T00:05:46.151Z,94670.66
2022-11-22T00:08:13.936Z,94674.91
2022-11-22T00:10:41.675Z,94674.72
2022-11-22T00:13:09.430Z,94666.47
2022-11-22T00:15:37.201Z,94670.81
2022-11-22T00:18:04.908Z,94666.06
2022-11-22T00:20:32.796Z,94670.31
2022-11-22T00:23:01.925Z,94667.06
2022-11-22T00:25:29.607Z,94668.31
2022-11-22T00:27:57.367Z,94661.41
2022-11-22T00:30:25.114Z,94671.91
2022-11-22T00:32:52.904Z,94658.94
2022-11-22T00:35:20.573Z,94671.31
2022-11-22T00:37:48.323Z,94653.56
2022-11-22T00:40:17.700Z,94668.72
2022-11-22T00:42:45.463Z,94658.69
2022-11-22T00:45:13.262Z,94666.88
2022-11-22T00:47:40.966Z,94666.00
2022-11-22T00:50:09.389Z,94666.31
2022-11-22T00:52:37.155Z,94665.00
2022-11-22T00:55:05.161Z,94669.72
2022-11-22T00:57:34.360Z,94675.06
2022-11-22T01:00:02.076Z,94671.66
2022-11-22T01:02:29.822Z,94674.63
2022-11-22T01:04:57.663Z,94670.81
2022-11-22T01:07:25.476Z,94685.81
2022-11-22T01:09:53.277Z,94690.00
2022-11-22T01:12:21.003Z,94692.94
2022-11-22T01:14:50.202Z,94701.66
2022-11-22T01:17:18.697Z,94703.09
2022-11-22T01:19:46.712Z,94714.06
2022-11-22T01:22:14.534Z,94719.31
2022-11-22T01:24:42.328Z,94721.72
2022-11-22T01:27:10.057Z,94706.53
2022-11-22T01:29:38.023Z,94733.19
2022-11-22T01:32:07.464Z,94727.91
2022-11-22T01:34:35.135Z,94730.03
2022-11-22T01:37:02.880Z,94732.19
2022-11-22T01:39:30.801Z,94730.03
2022-11-22T01:41:58.691Z,94714.59
2022-11-22T01:44:28.900Z,94703.69
2022-11-22T01:46:58.724Z,94709.78
2022-11-22T01:49:32.737Z,94719.53
2022-11-22T01:52:07.136Z,94719.44
2022-11-22T01:54:40.934Z,94720.31
2022-11-22T01:57:14.739Z,94716.00
2022-11-22T01:59:48.888Z,94720.78
2022-11-22T02:02:16.918Z,94717.59
2022-11-22T02:04:47.303Z,94717.66
2022-11-22T02:07:21.836Z,94721.84
2022-11-22T02:09:52.399Z,94714.34
2022-11-22T02:12:24.340Z,94709.13
2022-11-22T02:14:53.126Z,94705.84
2022-11-22T02:17:20.851Z,94690.41
2022-11-22T02:19:51.088Z,94690.53
2022-11-22T02:22:32.575Z,94702.81
2022-11-22T02:25:07.967Z,94706.09
2022-11-22T02:27:37.118Z,94715.47
2022-11-22T02:30:05.645Z,94714.84
2022-11-22T02:32:33.499Z,94718.91
2022-11-22T02:35:01.288Z,94722.13
2022-11-22T02:37:33.825Z,94725.03
2022-11-22T02:40:06.035Z,94723.09
2022-11-22T02:42:35.002Z,94723.44
2022-11-22T02:45:04.285Z,94723.97
2022-11-22T02:47:31.986Z,94720.81
2022-11-22T02:49:59.782Z,94721.56
2022-11-22T02:52:27.511Z,94734.88
2022-11-22T02:54:55.371Z,94738.06
2022-11-22T02:57:23.142Z,94744.97
2022-11-22T02:59:50.862Z,94739.97
2022-11-22T03:02:19.971Z,94742.56
2022-11-22T03:04:47.932Z,94704.88
2022-11-22T03:07:17.397Z,94723.50
2022-11-22T03:09:45.307Z,94738.41
2022-11-22T03:12:13.071Z,94730.16
2022-11-22T03:14:40.867Z,94729.78
2022-11-22T03:17:08.944Z,94725.84
2022-11-22T03:19:38.017Z,94724.19
2022-11-22T03:22:05.774Z,94732.50
2022-11-22T03:24:33.465Z,94738.53
2022-11-22T03:27:01.365Z,94736.69
2022-11-22T03:29:29.203Z,94740.47
2022-11-22T03:31:57.167Z,94742.88
2022-11-22T03:34:25.105Z,94729.28
2022-11-22T03:36:54.164Z,94733.06
2022-11-22T03:39:21.953Z,94722.44
2022-11-22T03:41:49.631Z,94710.72
2022-11-22T03:44:17.329Z,94720.84
2022-11-22T03:46:45.046Z,94719.19
2022-11-22T03:49:13.071Z,94725.66
2022-11-22T03:51:40.801Z,94728.88
2022-11-22T03:54:09.951Z,94723.31
2022-11-22T03:56:37.743Z,94723.78
2022-11-22T03:59:05.546Z,94730.53
2022-11-22T04:01:33.361Z,94734.03
2022-11-22T04:04:01.100Z,94730.56
2022-11-22T04:06:28.783Z,94736.44
2022-11-22T04:08:56.572Z,94725.69
2022-11-22T04:11:25.697Z,94742.44
2022-11-22T04:14:10.741Z,94739.19
2022-11-22T04:16:38.503Z,94749.03
2022-11-22T04:19:06.268Z,94760.16
2022-11-22T04:21:36.045Z,94754.03
2022-11-22T04:24:22.641Z,94756.69
2022-11-22T04:26:52.119Z,94758.28
2022-11-22T04:29:20.427Z,94758.53
2022-11-22T04:32:06.705Z,94734.00
2022-11-22T04:34:34.718Z,94748.13
2022-11-22T04:37:03.505Z,94746.31
2022-11-22T04:39:31.460Z,94748.91
2022-11-22T04:42:18.447Z,94765.47
2022-11-22T04:44:46.613Z,94761.19
2022-11-22T04:47:38.766Z,94761.81
2022-11-22T04:50:30.001Z,94768.78
2022-11-22T04:52:57.588Z,94766.88
2022-11-22T04:55:25.693Z,94765.50
2022-11-22T04:57:59.550Z,94762.38
2022-11-22T05:00:28.086Z,94767.50
2022-11-22T05:02:56.068Z,94762.91
2022-11-22T05:05:24.040Z,94767.44
2022-11-22T05:07:51.906Z,94771.94
2022-11-22T05:10:24.708Z,94765.25
2022-11-22T05:12:56.492Z,94771.38
2022-11-22T05:15:24.432Z,94774.81
2022-11-22T05:17:52.232Z,94774.03
2022-11-22T05:20:20.146Z,94780.41
2022-11-22T05:23:05.260Z,94783.59
2022-11-22T05:25:33.031Z,94785.13
2022-11-22T05:28:02.142Z,94786.19
2022-11-22T05:30:29.825Z,94785.66
2022-11-22T05:32:57.557Z,94792.00
2022-11-22T05:35:25.315Z,94793.31
2022-11-22T05:37:53.050Z,94792.50
2022-11-22T05:40:20.927Z,94793.97
2022-11-22T05:42:48.650Z,94795.00
2022-11-22T05:45:18.432Z,94806.44
2022-11-22T05:47:46.331Z,94808.22
2022-11-22T05:50:14.573Z,94814.03
2022-11-22T05:52:42.357Z,94826.31
2022-11-22T05:55:10.305Z,94819.63
2022-11-22T05:57:38.044Z,94834.25
2022-11-22T06:00:07.010Z,94813.69
2022-11-22T06:02:36.196Z,94838.81
2022-11-22T06:05:04.179Z,94830.00
2022-11-22T06:07:32.010Z,94843.59
2022-11-22T06:09:59.869Z,94841.09
2022-11-22T06:12:27.674Z,94841.34
2022-11-22T06:14:55.467Z,94847.53
2022-11-22T06:17:23.506Z,94848.66
2022-11-22T06:19:52.578Z,94856.34
2022-11-22T06:22:20.243Z,94856.03
2022-11-22T06:24:47.975Z,94857.63
2022-11-22T06:27:15.735Z,94863.44
2022-11-22T06:29:43.598Z,94866.81
2022-11-22T06:32:11.356Z,94875.03
2022-11-22T06:34:39.092Z,94872.53
2022-11-22T06:37:08.257Z,94882.41
2022-11-22T06:39:36.497Z,94879.22
2022-11-22T06:42:04.237Z,94885.56
2022-11-22T06:44:32.072Z,94893.03
2022-11-22T06:46:59.781Z,94888.53
2022-11-22T06:49:27.902Z,94896.50
2022-11-22T06:51:55.784Z,94896.91
2022-11-22T06:54:24.937Z,94905.75
2022-11-22T06:56:52.670Z,94902.03
2022-11-22T06:59:20.614Z,94906.47
2022-11-22T07:01:48.404Z,94911.06
2022-11-22T07:04:16.091Z,94910.88
2022-11-22T07:06:44.278Z,94905.28
2022-11-22T07:09:12.876Z,94932.28
2022-11-22T07:11:42.620Z,94919.91
2022-11-22T07:14:10.410Z,94927.84
2022-11-22T07:16:39.325Z,94922.47
2022-11-22T07:19:07.810Z,94932.28
2022-11-22T07:21:37.272Z,94932.75
2022-11-22T07:24:07.286Z,94923.53
2022-11-22T07:26:35.228Z,94937.09
2022-11-22T07:29:05.091Z,94942.72
2022-11-22T07:31:32.882Z,94916.03
2022-11-22T07:34:01.018Z,94943.94
2022-11-22T07:36:30.435Z,94952.38
2022-11-22T07:38:58.340Z,94949.25
2022-11-22T07:41:26.151Z,94941.84
2022-11-22T07:43:54.074Z,94940.69
2022-11-22T07:46:26.181Z,94947.94
2022-11-22T07:48:54.250Z,94944.19
2022-11-22T07:51:22.129Z,94931.94
2022-11-22T07:53:49.837Z,94943.38
2022-11-22T07:56:18.014Z,94948.34
2022-11-22T07:58:45.952Z,94916.03
2022-11-22T08:01:16.574Z,94945.50
2022-11-22T08:03:46.380Z,94932.81
2022-11-22T08:06:15.044Z,94964.91
2022-11-22T08:08:42.792Z,94956.22
2022-11-22T08:11:11.826Z,94957.34
2022-11-22T08:13:40.044Z,94941.88
2022-11-22T08:16:10.847Z,94954.88
2022-11-22T08:18:39.597Z,94952.28
2022-11-22T08:21:10.467Z,94950.13
2022-11-22T08:23:38.776Z,94953.34
2022-11-22T08:26:08.409Z,94952.78
2022-11-22T08:28:36.550Z,94956.00
2022-11-22T08:31:07.160Z,94936.94
2022-11-22T08:33:35.162Z,94942.38
2022-11-22T08:36:02.936Z,94936.09
2022-11-22T08:38:32.096Z,94935.34
2022-11-22T08:40:59.866Z,94940.94
2022-11-22T08:43:27.696Z,94937.13
2022-11-22T08:45:58.063Z,94942.06
2022-11-22T08:48:26.720Z,94940.53
2022-11-22T08:50:56.080Z,94942.19
2022-11-22T08:53:24.204Z,94948.06
2022-11-22T08:55:53.383Z,94950.53
2022-11-22T08:58:21.451Z,94947.13
2022-11-22T09:00:49.143Z,94950.16
2022-11-22T09:03:16.937Z,94951.44
2022-11-22T09:08:36.429Z,94948.47
2022-11-22T09:11:12.248Z,94946.00
2022-11-22T09:13:40.898Z,94951.06
2022-11-22T09:16:11.379Z,94952.72
2022-11-22T09:18:39.198Z,94957.09
2022-11-22T09:21:08.264Z,94954.84
2022-11-22T09:23:36.698Z,94960.59
2022-11-22T09:26:08.220Z,94969.44
2022-11-22T09:28:36.793Z,94962.97
2022-11-22T09:31:06.621Z,94971.16
2022-11-22T09:33:36.097Z,94971.50
2022-11-22T09:36:05.382Z,94976.78
2022-11-22T09:38:34.171Z,94967.13
2022-11-22T09:41:07.994Z,94972.94
2022-11-22T09:43:48.375Z,94966.56
2022-11-22T09:46:29.435Z,94980.25
2022-11-22T09:49:26.931Z,94986.41
2022-11-22T09:52:00.862Z,94993.94
2022-11-22T09:54:34.782Z,94990.44
2022-11-22T09:57:05.764Z,94991.22
2022-11-22T09:59:39.987Z,94988.78
2022-11-22T10:02:18.714Z,94994.16
2022-11-22T10:04:53.271Z,94984.91
2022-11-22T10:07:27.226Z,95005.94
2022-11-22T10:10:02.887Z,95001.03
2022-11-22T10:12:39.240Z,95004.31
2022-11-22T10:15:20.403Z,95011.31
2022-11-22T10:17:54.015Z,95008.19
2022-11-22T10:20:23.514Z,95007.53
2022-11-22T10:22:51.536Z,95007.13
2022-11-22T10:25:21.915Z,95007.22
2022-11-22T10:27:59.086Z,95005.13
2022-11-22T10:30:35.600Z,95001.97
2022-11-22T10:33:14.192Z,94996.69
2022-11-22T10:35:58.524Z,95006.28
2022-11-22T10:38:50.504Z,95003.97
2022-11-22T10:41:33.940Z,95001.69
2022-11-22T10:44:13.889Z,95005.34
2022-11-22T10:46:57.115Z,95002.50
2022-11-22T10:49:38.630Z,95003.09
2022-11-22T10:52:16.486Z,95001.88
2022-11-22T10:54:53.276Z,95000.56
2022-11-22T10:57:32.943Z,95007.13
2022-11-22T11:00:16.908Z,94996.13
2022-11-22T11:03:16.925Z,95008.19
2022-11-22T11:06:20.982Z,95003.38
2022-11-22T11:09:12.242Z,95004.81
2022-11-22T11:11:28.385Z,95001.13
2022-11-22T11:13:59.629Z,94997.97
2022-11-22T11:16:32.100Z,94991.00
2022-11-22T11:19:08.833Z,94995.75
2022-11-22T11:21:37.170Z,94996.84
2022-11-22T11:24:12.505Z,94992.97
2022-11-22T11:26:41.305Z,94994.69
2022-11-22T11:29:37.698Z,94995.28
2022-11-22T11:32:09.302Z,94992.38
2022-11-22T11:34:39.467Z,94987.69
2022-11-22T11:37:07.678Z,94979.19
2022-11-22T11:39:39.449Z,94976.06
2022-11-22T11:42:26.015Z,94979.28
2022-11-22T11:44:53.826Z,94983.13
2022-11-22T11:47:33.946Z,94976.63
2022-11-22T11:50:03.062Z,94978.91
2022-11-22T11:52:31.627Z,94974.97
2022-11-22T11:55:03.164Z,94963.84
2022-11-22T11:57:34.906Z,94959.63
2022-11-22T12:00:05.460Z,94965.78
2022-11-22T12:02:39.713Z,94962.91
2022-11-22T12:05:27.266Z,94954.69
2022-11-22T12:07:55.047Z,94951.53
2022-11-22T12:10:32.449Z,94947.94
2022-11-22T12:13:05.102Z,94941.91
2022-11-22T12:15:42.110Z,94937.78
2022-11-22T12:18:26.525Z,94946.22
2022-11-22T12:21:05.273Z,94939.34
2022-11-22T12:23:40.456Z,94940.94
2022-11-22T12:26:08.482Z,94943.94
2022-11-22T12:28:36.593Z,94929.94
2022-11-22T12:31:14.813Z,94924.38
2022-11-22T12:33:44.918Z,94923.00
2022-11-22T12:36:18.791Z,94923.59
2022-11-22T12:38:48.637Z,94925.69
2022-11-22T12:41:21.286Z,94924.63
2022-11-22T12:43:54.909Z,94924.13
2022-11-22T12:46:26.893Z,94930.75
2022-11-22T12:48:57.810Z,94927.81
2022-11-22T12:51:35.608Z,94923.81
2022-11-22T12:54:10.048Z,94920.25
2022-11-22T12:56:47.950Z,94920.75
2022-11-22T12:59:26.515Z,94917.28
2022-11-22T13:02:06.095Z,94911.03
2022-11-22T13:04:42.763Z,94917.50
2022-11-22T13:07:18.586Z,94905.19
2022-11-22T13:09:54.003Z,94922.75
2022-11-22T13:12:28.011Z,94921.13
2022-11-22T13:14:56.897Z,94934.00
2022-11-22T13:17:27.246Z,94923.06
2022-11-22T13:19:59.836Z,94929.56
2022-11-22T13:22:36.624Z,94921.91
2022-11-22T13:25:36.291Z,94927.75
2022-11-22T13:28:12.503Z,94923.69
2022-11-22T13:30:40.503Z,94939.72
2022-11-22T13:33:25.445Z,94933.72
2022-11-22T13:36:35.533Z,94933.06
2022-11-22T13:39:08.103Z,94934.13
2022-11-22T13:41:41.294Z,94938.72
2022-11-22T13:44:34.642Z,94936.31
2022-11-22T13:47:03.467Z,94932.63
2022-11-22T13:49:45.084Z,94939.69
2022-11-22T13:52:44.306Z,94955.31
2022-11-22T13:55:40.358Z,94963.63
2022-11-22T13:58:51.069Z,94954.78
2022-11-22T14:02:01.863Z,94951.19
2022-11-22T14:04:39.052Z,94953.19
2022-11-22T14:07:22.836Z,94952.47
2022-11-22T14:09:59.164Z,94946.72
2022-11-22T14:12:56.250Z,94949.44
2022-11-22T14:15:59.037Z,94942.75
2022-11-22T14:18:47.257Z,94946.50
2022-11-22T14:21:22.885Z,94943.09
2022-11-22T14:24:06.010Z,94932.91
2022-11-22T14:26:47.135Z,94930.28
2022-11-22T14:29:48.198Z,94933.25
2022-11-22T14:32:21.845Z,94936.47
2022-11-22T14:35:37.605Z,94945.03
2022-11-22T14:38:30.761Z,94948.47
2022-11-22T14:41:42.880Z,94955.44
2022-11-22T14:44:16.192Z,94942.63
2022-11-22T14:46:53.850Z,94947.34
2022-11-22T14:49:31.095Z,94958.88
2022-11-22T14:52:00.575Z,94955.97
2022-11-22T14:54:31.947Z,94961.09
2022-11-22T14:57:04.665Z,94957.81
2022-11-22T15:00:03.505Z,94956.00
2022-11-22T15:03:07.039Z,94960.00
2022-11-22T15:09:10.452Z,94961.84
2022-11-22T15:09:14.763Z,94964.50
2022-11-22T15:12:02.227Z,94963.41
2022-11-22T15:57:49.796Z,95015.22
2022-11-22T16:00:21.807Z,95013.31
2022-11-22T16:02:51.388Z,95023.41
2022-11-22T16:06:09.510Z,95022.59
2022-11-22T16:08:16.461Z,95023.13
2022-11-22T16:10:50.802Z,95039.09
2022-11-22T16:13:29.128Z,95042.03
2022-11-22T16:16:20.587Z,95035.28
2022-11-22T16:18:48.858Z,95044.31
2022-11-22T16:21:28.926Z,95048.66
2022-11-22T16:24:12.578Z,95055.56
2022-11-22T16:26:43.937Z,95052.84
2022-11-22T16:29:26.018Z,95056.56
2022-11-22T16:32:01.287Z,95056.75
2022-11-22T16:34:29.087Z,95056.97
2022-11-22T16:36:56.918Z,95057.16
2022-11-22T16:39:24.716Z,95055.31
2022-11-22T16:41:54.037Z,95056.94
2022-11-22T16:44:22.579Z,95050.78
2022-11-22T16:46:50.334Z,95049.44
2022-11-22T16:49:19.863Z,95048.00
2022-11-22T16:51:48.608Z,95045.84
2022-11-22T16:54:18.806Z,95039.97
2022-11-22T16:56:46.914Z,95034.72
2022-11-22T16:59:16.026Z,95037.56
2022-11-22T17:01:44.841Z,95036.28
2022-11-22T17:04:22.102Z,95038.19
2022-11-22T17:06:50.311Z,95043.50
2022-11-22T17:09:18.127Z,95038.66
2022-11-22T17:11:46.461Z,95032.88
2022-11-22T17:14:16.464Z,95032.50
2022-11-22T17:16:45.785Z,95032.44
2022-11-22T17:19:30.294Z,95050.59
2022-11-22T17:22:01.857Z,95039.66
2022-11-22T17:24:29.952Z,95056.38
2022-11-22T17:26:58.031Z,95069.66
2022-11-22T17:32:14.877Z,95073.38
2022-11-22T17:34:42.611Z,95067.81
2022-11-22T17:37:12.256Z,95067.81
2022-11-22T17:39:40.183Z,95067.69
2022-11-22T17:42:07.969Z,95086.28
2022-11-22T17:44:37.085Z,95082.28
2022-11-22T17:47:04.798Z,95086.47
2022-11-22T17:49:32.765Z,95090.19
2022-11-22T17:52:00.850Z,95099.19
2022-11-22T17:54:28.558Z,95093.53
2022-11-22T17:56:56.286Z,95102.88
2022-11-22T17:59:24.030Z,95112.88
2022-11-22T18:01:53.177Z,95117.16
2022-11-22T18:04:20.984Z,95108.09
2022-11-22T18:06:48.673Z,95118.84
2022-11-22T18:09:16.416Z,95123.03
2022-11-22T18:11:44.701Z,95117.53
2022-11-22T18:14:12.581Z,95117.22
2022-11-22T18:16:40.352Z,95116.59
2022-11-22T18:19:09.422Z,95114.94
2022-11-22T18:21:37.780Z,95124.50
2022-11-22T18:24:06.556Z,95124.34
2022-11-22T18:26:42.127Z,95120.00
2022-11-22T18:29:41.750Z,95112.44
2022-11-22T18:31:59.934Z,95121.13
2022-11-22T18:34:29.822Z,95118.06
2022-11-22T18:39:45.950Z,95136.16
2022-11-22T18:42:15.371Z,95136.97
2022-11-22T18:44:43.419Z,95139.78
2022-11-22T18:47:11.249Z,95140.88
2022-11-22T18:49:40.355Z,95150.66
2022-11-22T18:52:09.690Z,95151.63
2022-11-22T18:54:39.727Z,95155.31
2022-11-22T18:57:07.466Z,95155.13
2022-11-22T18:59:35.219Z,95161.91
2022-11-22T19:02:02.898Z,95162.38
2022-11-22T19:04:30.969Z,95158.81
2022-11-22T19:07:00.285Z,95165.50
2022-11-22T19:09:28.034Z,95163.09
2022-11-22T19:11:58.780Z,95156.28
2022-11-22T19:14:28.892Z,95165.19
2022-11-22T19:16:57.237Z,95164.03
2022-11-22T19:19:25.191Z,95166.00
2022-11-22T19:21:52.947Z,95166.69
2022-11-22T19:24:22.037Z,95165.06
2022-11-22T19:26:49.765Z,95167.53
2022-11-22T19:29:17.918Z,95160.34
2022-11-22T19:31:45.625Z,95167.97
2022-11-22T19:34:13.386Z,95160.03
2022-11-22T19:36:41.434Z,95164.47
2022-11-22T19:39:13.345Z,95162.75
2022-11-22T19:41:43.787Z,95164.69
2022-11-22T19:44:12.221Z,95169.44
2022-11-22T19:46:41.460Z,95167.25
2022-11-22T19:49:10.116Z,95164.13
2022-11-22T19:51:39.108Z,95162.88
2022-11-22T19:54:07.567Z,95165.53
2022-11-22T19:56:37.374Z,95169.78
2022-11-22T19:59:09.760Z,95175.69
2022-11-22T20:01:37.730Z,95173.38
2022-11-22T20:04:07.218Z,95167.84
2022-11-22T20:06:36.619Z,95175.81
2022-11-22T20:09:05.756Z,95176.75
2022-11-22T20:11:33.625Z,95173.28
2022-11-22T20:14:01.596Z,95181.13
2022-11-22T20:16:32.075Z,95189.41
2022-11-22T20:19:01.282Z,95178.13
2022-11-22T20:21:31.836Z,95178.25
2022-11-22T20:24:00.624Z,95183.66
2022-11-22T20:26:29.318Z,95181.78
2022-11-22T20:28:58.919Z,95176.97
2022-11-22T20:31:27.591Z,95172.59
2022-11-22T20:33:56.892Z,95180.50
2022-11-22T20:36:26.731Z,95193.06
2022-11-22T20:38:54.996Z,95187.91
2022-11-22T20:41:24.826Z,95191.31
2022-11-22T20:43:52.827Z,95179.22
2022-11-22T20:46:22.268Z,95193.75
2022-11-22T20:48:52.065Z,95195.03
2022-11-22T20:51:22.608Z,95195.97
2022-11-22T20:53:50.921Z,95201.84
2022-11-22T20:56:19.470Z,95191.84
2022-11-22T20:58:47.499Z,95202.22
2022-11-22T21:01:16.952Z,95213.38
2022-11-22T21:03:44.929Z,95208.91
2022-11-22T21:06:13.869Z,95197.81
2022-11-22T21:08:44.594Z,95209.47
2022-11-22T21:11:14.206Z,95219.03
2022-11-22T21:13:42.917Z,95219.97
2022-11-22T21:16:22.799Z,95227.09
2022-11-22T21:18:52.657Z,95227.47
2022-11-22T21:21:23.019Z,95216.69
2022-11-22T21:23:53.878Z,95231.00
2022-11-22T21:26:22.779Z,95226.53
2022-11-22T21:28:50.553Z,95230.06
2022-11-22T21:31:19.025Z,95235.97
2022-11-22T21:33:46.877Z,95225.47
2022-11-22T21:36:14.996Z,95228.56
2022-11-22T21:38:42.709Z,95237.34
2022-11-22T21:44:02.721Z,95228.28
2022-11-22T21:46:30.403Z,95231.75
2022-11-22T21:48:58.150Z,95237.59
2022-11-22T21:51:26.474Z,95241.72
2022-11-22T21:53:58.550Z,95226.53
2022-11-22T21:56:28.434Z,95231.91
2022-11-22T21:58:56.445Z,95234.00
2022-11-22T22:01:24.725Z,95234.41
2022-11-22T22:03:52.973Z,95233.63
2022-11-22T22:06:21.023Z,95233.53
2022-11-22T22:08:49.087Z,95240.06
2022-11-22T22:11:17.015Z,95243.34
2022-11-22T22:13:46.191Z,95237.47
2022-11-22T22:16:19.047Z,95240.97
2022-11-22T22:18:47.346Z,95225.16
2022-11-22T22:21:15.829Z,95237.28
2022-11-22T22:23:44.568Z,95241.63
2022-11-22T22:26:14.592Z,95244.41
2022-11-22T22:28:42.539Z,95241.66
2022-11-22T22:31:13.864Z,95244.31
2022-11-22T22:33:42.755Z,95249.06
2022-11-22T22:36:11.671Z,95253.31
2022-11-22T22:38:39.800Z,95251.06
2022-11-22T22:41:10.525Z,95250.25
2022-11-22T22:43:40.132Z,95247.81
2022-11-22T22:46:10.869Z,95251.38
2022-11-22T22:48:40.372Z,95239.28
2022-11-22T22:51:10.235Z,95254.28
2022-11-22T22:53:38.192Z,95248.41
2022-11-22T22:56:07.421Z,95247.34
2022-11-22T22:58:35.457Z,95243.53
2022-11-22T23:01:08.394Z,95238.13
2022-11-22T23:03:36.181Z,95241.44
2022-11-22T23:06:10.425Z,95245.47
2022-11-22T23:08:39.231Z,95242.34
2022-11-22T23:11:09.576Z,95244.81
2022-11-22T23:13:39.491Z,95248.50
2022-11-22T23:16:09.610Z,95244.22
2022-11-22T23:18:39.524Z,95249.06
2022-11-22T23:21:11.644Z,95249.94
2022-11-22T23:23:39.261Z,95247.75
2022-11-22T23:26:09.604Z,95250.25
2022-11-22T23:28:37.747Z,95252.78
2022-11-22T23:31:07.146Z,95247.47
2022-11-22T23:33:35.422Z,95249.56
2022-11-22T23:36:05.292Z,95250.03
2022-11-22T23:38:34.749Z,95238.16
2022-11-22T23:41:02.683Z,95246.72
2022-11-22T23:43:30.704Z,95235.66
2022-11-22T23:45:59.638Z,95243.00
2022-11-22T23:48:27.631Z,95244.06
2022-11-22T23:50:55.479Z,95240.59
2022-11-22T23:53:23.264Z,95249.63
2022-11-22T23:55:52.411Z,95249.09
2022-11-22T23:58:20.118Z,95244.28
