createdAt,value
2018-07-26T00:00:11.886Z,23.10
2018-07-26T00:00:43.915Z,23.10
2018-07-26T00:01:15.924Z,23.10
2018-07-26T00:01:47.950Z,23.10
2018-07-26T00:02:20.048Z,23.10
2018-07-26T00:02:52.056Z,23.00
2018-07-26T00:03:24.129Z,23.00
2018-07-26T00:03:56.094Z,23.00
2018-07-26T00:04:28.108Z,22.90
2018-07-26T00:05:00.116Z,22.80
2018-07-26T00:05:32.126Z,22.80
2018-07-26T00:06:04.182Z,22.70
2018-07-26T00:06:36.206Z,22.70
2018-07-26T00:07:08.300Z,22.70
2018-07-26T00:07:40.319Z,22.80
2018-07-26T00:08:12.340Z,22.90
2018-07-26T00:08:44.375Z,22.80
2018-07-26T00:09:16.390Z,22.70
2018-07-26T00:09:48.426Z,22.60
2018-07-26T00:10:20.439Z,22.50
2018-07-26T00:10:52.498Z,22.50
2018-07-26T00:11:24.478Z,22.40
2018-07-26T00:11:56.490Z,22.50
2018-07-26T00:12:28.658Z,22.60
2018-07-26T00:13:00.643Z,22.70
2018-07-26T00:13:32.650Z,22.70
2018-07-26T00:14:04.671Z,22.70
2018-07-26T00:14:36.695Z,22.70
2018-07-26T00:15:08.724Z,22.70
2018-07-26T00:15:40.721Z,22.70
2018-07-26T00:16:12.725Z,22.70
2018-07-26T00:16:44.760Z,22.70
2018-07-26T00:17:16.827Z,22.70
2018-07-26T00:17:48.838Z,22.70
2018-07-26T00:18:20.857Z,22.70
2018-07-26T00:18:52.864Z,22.70
2018-07-26T00:19:24.981Z,22.70
2018-07-26T00:19:56.981Z,22.80
2018-07-26T00:20:28.998Z,22.90
2018-07-26T00:21:01.020Z,22.90
2018-07-26T00:21:33.155Z,23.00
2018-07-26T00:22:05.099Z,23.00
2018-07-26T00:22:37.109Z,23.00
2018-07-26T00:23:09.122Z,23.00
2018-07-26T00:23:41.139Z,23.00
2018-07-26T00:24:13.150Z,23.00
2018-07-26T00:24:45.159Z,23.10
2018-07-26T00:25:17.182Z,23.10
2018-07-26T00:25:49.238Z,23.20
2018-07-26T00:26:21.255Z,23.00
2018-07-26T00:26:53.343Z,22.80
2018-07-26T00:27:25.350Z,22.60
2018-07-26T00:27:57.393Z,22.50
2018-07-26T00:28:29.403Z,22.40
2018-07-26T00:29:01.429Z,22.30
2018-07-26T00:29:33.462Z,22.30
2018-07-26T00:30:05.472Z,22.20
2018-07-26T00:30:37.483Z,22.30
2018-07-26T00:31:09.497Z,22.30
2018-07-26T00:31:41.548Z,22.30
2018-07-26T00:32:13.588Z,22.40
2018-07-26T00:32:45.602Z,22.50
2018-07-26T00:33:17.632Z,22.50
2018-07-26T00:33:49.684Z,22.50
2018-07-26T00:34:21.707Z,22.40
2018-07-26T00:34:53.724Z,22.40
2018-07-26T00:35:25.730Z,22.30
2018-07-26T00:35:57.747Z,22.20
2018-07-26T00:36:29.772Z,22.20
2018-07-26T00:37:01.779Z,22.20
2018-07-26T00:37:33.804Z,22.20
2018-07-26T00:38:05.807Z,22.20
2018-07-26T00:38:37.840Z,22.10
2018-07-26T00:39:09.844Z,22.20
2018-07-26T00:39:41.856Z,22.20
2018-07-26T00:40:13.867Z,22.30
2018-07-26T00:40:45.882Z,22.30
2018-07-26T00:41:17.953Z,22.50
2018-07-26T00:41:49.900Z,22.60
2018-07-26T00:42:21.942Z,22.60
2018-07-26T00:42:53.951Z,22.50
2018-07-26T00:43:25.970Z,22.40
2018-07-26T00:43:57.981Z,22.40
2018-07-26T00:44:30.005Z,22.30
2018-07-26T00:45:02.015Z,22.30
2018-07-26T00:45:34.037Z,22.30
2018-07-26T00:46:06.048Z,22.20
2018-07-26T00:46:38.071Z,22.30
2018-07-26T00:47:10.081Z,22.50
2018-07-26T00:47:42.083Z,22.50
2018-07-26T00:48:14.111Z,22.50
2018-07-26T00:48:46.146Z,22.40
2018-07-26T00:49:18.143Z,22.30
2018-07-26T00:49:50.155Z,22.30
2018-07-26T00:50:22.212Z,22.30
2018-07-26T00:50:54.253Z,22.30
2018-07-26T00:51:26.256Z,22.20
2018-07-26T00:51:58.294Z,22.10
2018-07-26T00:52:30.372Z,22.20
2018-07-26T00:53:02.428Z,22.10
2018-07-26T00:53:34.453Z,22.10
2018-07-26T00:54:06.726Z,22.00
2018-07-26T00:54:38.760Z,22.10
2018-07-26T00:55:10.786Z,22.10
2018-07-26T00:55:42.836Z,22.10
2018-07-26T00:56:14.870Z,22.10
2018-07-26T00:56:46.900Z,22.10
2018-07-26T00:57:19.041Z,22.10
2018-07-26T00:57:51.088Z,22.00
2018-07-26T00:58:23.116Z,22.00
2018-07-26T00:58:55.268Z,22.00
2018-07-26T00:59:27.360Z,22.00
2018-07-26T00:59:59.372Z,22.00
2018-07-26T01:00:31.407Z,22.00
2018-07-26T01:01:03.469Z,21.90
2018-07-26T01:01:35.505Z,21.80
2018-07-26T01:02:07.549Z,21.80
2018-07-26T01:02:39.567Z,21.80
2018-07-26T01:03:11.619Z,21.80
2018-07-26T01:03:43.638Z,21.70
2018-07-26T01:04:15.700Z,21.80
2018-07-26T01:04:47.796Z,21.80
2018-07-26T01:05:19.828Z,21.80
2018-07-26T01:05:51.885Z,21.80
2018-07-26T01:06:24.166Z,21.70
2018-07-26T01:06:56.167Z,21.70
2018-07-26T01:07:28.216Z,21.60
2018-07-26T01:08:00.261Z,21.60
2018-07-26T01:08:32.285Z,21.60
2018-07-26T01:09:04.305Z,21.60
2018-07-26T01:09:36.367Z,21.60
2018-07-26T01:10:08.326Z,21.60
2018-07-26T01:10:40.335Z,21.60
2018-07-26T01:11:12.345Z,21.60
2018-07-26T01:11:44.351Z,21.60
2018-07-26T01:12:16.379Z,21.60
2018-07-26T01:12:48.373Z,21.60
2018-07-26T01:13:20.485Z,21.60
2018-07-26T01:13:52.697Z,21.50
2018-07-26T01:14:24.785Z,21.50
2018-07-26T01:14:56.772Z,21.50
2018-07-26T01:15:28.942Z,21.50
2018-07-26T01:16:00.950Z,21.40
2018-07-26T01:16:32.995Z,21.40
2018-07-26T01:17:05.046Z,21.40
2018-07-26T01:17:37.093Z,21.50
2018-07-26T01:18:09.085Z,21.50
2018-07-26T01:18:41.104Z,21.50
2018-07-26T01:19:13.117Z,21.50
2018-07-26T01:19:45.160Z,21.60
2018-07-26T01:20:17.182Z,21.60
2018-07-26T01:20:49.220Z,21.60
2018-07-26T01:21:21.286Z,21.60
2018-07-26T01:21:53.329Z,21.60
2018-07-26T01:22:25.342Z,21.50
2018-07-26T01:22:57.352Z,21.50
2018-07-26T01:23:29.385Z,21.50
2018-07-26T01:24:01.407Z,21.40
2018-07-26T01:24:33.453Z,21.40
2018-07-26T01:25:05.492Z,21.40
2018-07-26T01:25:37.551Z,21.40
2018-07-26T01:26:09.738Z,21.40
2018-07-26T01:26:41.808Z,21.40
2018-07-26T01:27:13.809Z,21.50
2018-07-26T01:27:45.898Z,21.50
2018-07-26T01:28:17.923Z,21.40
2018-07-26T01:28:49.973Z,21.40
2018-07-26T01:29:22.008Z,21.30
2018-07-26T01:29:54.055Z,21.30
2018-07-26T01:30:26.076Z,21.30
2018-07-26T01:30:58.109Z,21.30
2018-07-26T01:31:30.171Z,21.40
2018-07-26T01:32:02.267Z,21.40
2018-07-26T01:32:34.335Z,21.40
2018-07-26T01:33:06.407Z,21.40
2018-07-26T01:33:38.460Z,21.30
2018-07-26T01:34:10.473Z,21.40
2018-07-26T01:34:42.526Z,21.40
2018-07-26T01:35:14.562Z,21.30
2018-07-26T01:35:46.623Z,21.30
2018-07-26T01:36:18.710Z,21.30
2018-07-26T01:36:50.722Z,21.40
2018-07-26T01:37:22.758Z,21.40
2018-07-26T01:37:54.829Z,21.40
2018-07-26T01:38:26.908Z,21.40
2018-07-26T01:38:59.006Z,21.40
2018-07-26T01:39:31.192Z,21.30
2018-07-26T01:40:03.539Z,21.40
2018-07-26T01:40:36.102Z,21.40
2018-07-26T01:41:08.146Z,21.50
2018-07-26T01:41:40.158Z,21.50
2018-07-26T01:42:12.203Z,21.60
2018-07-26T01:42:44.268Z,21.60
2018-07-26T01:43:16.285Z,21.60
2018-07-26T01:43:48.312Z,21.70
2018-07-26T01:44:20.320Z,21.70
2018-07-26T01:44:52.341Z,21.60
2018-07-26T01:45:24.473Z,21.60
2018-07-26T01:45:56.443Z,21.60
2018-07-26T01:46:28.454Z,21.60
2018-07-26T01:47:00.469Z,21.60
2018-07-26T01:47:32.511Z,21.50
2018-07-26T01:48:04.518Z,21.50
2018-07-26T01:48:36.545Z,21.50
2018-07-26T01:49:08.547Z,21.40
2018-07-26T01:49:40.572Z,21.40
2018-07-26T01:50:12.578Z,21.50
2018-07-26T01:50:44.595Z,21.50
2018-07-26T01:51:16.611Z,21.50
2018-07-26T01:51:48.614Z,21.50
2018-07-26T01:52:20.626Z,21.40
2018-07-26T01:52:52.643Z,21.40
2018-07-26T01:53:24.642Z,21.30
2018-07-26T01:53:56.661Z,21.30
2018-07-26T01:54:28.716Z,21.30
2018-07-26T01:55:00.742Z,21.30
2018-07-26T01:55:32.751Z,21.30
2018-07-26T01:56:04.766Z,21.30
2018-07-26T01:56:36.813Z,21.30
2018-07-26T01:57:08.810Z,21.30
2018-07-26T01:57:40.830Z,21.30
2018-07-26T01:58:12.843Z,21.30
2018-07-26T01:58:44.854Z,21.30
2018-07-26T01:59:16.875Z,21.30
2018-07-26T01:59:48.914Z,21.40
2018-07-26T02:00:20.903Z,21.40
2018-07-26T02:00:52.917Z,21.30
2018-07-26T02:01:24.936Z,21.30
2018-07-26T02:01:57.027Z,21.30
2018-07-26T02:02:29.043Z,21.30
2018-07-26T02:03:01.123Z,21.30
2018-07-26T02:03:33.097Z,21.30
2018-07-26T02:04:05.126Z,21.30
2018-07-26T02:04:37.177Z,21.30
2018-07-26T02:05:09.184Z,21.30
2018-07-26T02:05:41.203Z,21.30
2018-07-26T02:06:13.305Z,21.30
2018-07-26T02:06:45.324Z,21.30
2018-07-26T02:07:17.387Z,21.40
2018-07-26T02:07:49.406Z,21.30
2018-07-26T02:08:21.411Z,21.30
2018-07-26T02:08:53.423Z,21.30
2018-07-26T02:09:25.455Z,21.40
2018-07-26T02:09:57.469Z,21.40
2018-07-26T02:10:29.481Z,21.40
2018-07-26T02:11:01.497Z,21.40
2018-07-26T02:11:33.534Z,21.40
2018-07-26T02:12:05.562Z,21.50
2018-07-26T02:12:37.576Z,21.40
2018-07-26T02:13:09.576Z,21.40
2018-07-26T02:13:41.578Z,21.40
2018-07-26T02:14:13.588Z,21.40
2018-07-26T02:14:45.658Z,21.40
2018-07-26T02:15:17.701Z,21.60
2018-07-26T02:15:49.742Z,21.60
2018-07-26T02:16:21.744Z,21.60
2018-07-26T02:16:53.757Z,21.70
2018-07-26T02:17:25.776Z,21.70
2018-07-26T02:17:57.783Z,21.70
2018-07-26T02:18:29.793Z,21.70
2018-07-26T02:19:01.797Z,21.70
2018-07-26T02:19:33.799Z,21.60
2018-07-26T02:20:05.822Z,21.60
2018-07-26T02:20:37.846Z,21.60
2018-07-26T02:21:09.862Z,21.60
2018-07-26T02:21:41.877Z,21.60
2018-07-26T02:22:13.893Z,21.70
2018-07-26T02:22:45.940Z,21.70
2018-07-26T02:23:17.973Z,21.60
2018-07-26T02:23:50.010Z,21.60
2018-07-26T02:24:22.014Z,21.50
2018-07-26T02:24:54.043Z,21.50
2018-07-26T02:25:26.055Z,21.40
2018-07-26T02:25:58.094Z,21.40
2018-07-26T02:26:30.106Z,21.30
2018-07-26T02:27:02.115Z,21.30
2018-07-26T02:27:34.119Z,21.40
2018-07-26T02:28:06.151Z,21.40
2018-07-26T02:28:38.160Z,21.50
2018-07-26T02:29:10.183Z,21.50
2018-07-26T02:29:42.192Z,21.50
2018-07-26T02:30:14.187Z,21.50
2018-07-26T02:30:46.202Z,21.50
2018-07-26T02:31:18.323Z,21.50
2018-07-26T02:31:50.336Z,21.50
2018-07-26T02:32:22.362Z,21.50
2018-07-26T02:32:54.412Z,21.50
2018-07-26T02:33:26.452Z,21.60
2018-07-26T02:33:58.458Z,21.60
2018-07-26T02:34:30.495Z,21.60
2018-07-26T02:35:34.770Z,21.60
2018-07-26T02:36:06.798Z,21.70
2018-07-26T02:36:38.845Z,21.60
2018-07-26T02:37:10.817Z,21.60
2018-07-26T02:37:42.937Z,21.70
2018-07-26T02:38:14.947Z,21.70
2018-07-26T02:38:46.965Z,21.70
2018-07-26T02:39:18.974Z,21.70
2018-07-26T02:39:50.987Z,21.70
2018-07-26T02:40:23.009Z,21.70
2018-07-26T02:40:55.047Z,21.70
2018-07-26T02:41:27.053Z,21.60
2018-07-26T02:41:59.059Z,21.60
2018-07-26T02:42:31.084Z,21.50
2018-07-26T02:43:03.098Z,21.50
2018-07-26T02:43:35.106Z,21.40
2018-07-26T02:44:07.109Z,21.30
2018-07-26T02:44:39.124Z,21.30
2018-07-26T02:45:11.143Z,21.30
2018-07-26T02:45:43.153Z,21.30
2018-07-26T02:46:15.181Z,21.30
2018-07-26T02:46:47.217Z,21.30
2018-07-26T02:47:19.222Z,21.30
2018-07-26T02:47:51.251Z,21.40
2018-07-26T02:48:23.261Z,21.40
2018-07-26T02:48:55.298Z,21.40
2018-07-26T02:49:27.315Z,21.40
2018-07-26T02:49:59.332Z,21.40
2018-07-26T02:50:31.347Z,21.50
2018-07-26T02:51:03.366Z,21.60
2018-07-26T02:51:35.382Z,21.60
2018-07-26T02:52:07.412Z,21.60
2018-07-26T02:52:39.428Z,21.50
2018-07-26T02:53:11.446Z,21.50
2018-07-26T02:53:43.449Z,21.40
2018-07-26T02:54:15.466Z,21.30
2018-07-26T02:54:47.471Z,21.30
2018-07-26T02:55:19.510Z,21.30
2018-07-26T02:55:51.554Z,21.20
2018-07-26T02:56:23.563Z,21.10
2018-07-26T02:56:55.627Z,21.10
2018-07-26T02:57:27.637Z,21.10
2018-07-26T02:57:59.660Z,21.10
2018-07-26T02:58:31.660Z,21.00
2018-07-26T02:59:03.687Z,21.00
2018-07-26T02:59:35.697Z,21.00
2018-07-26T03:00:07.726Z,21.00
2018-07-26T03:00:39.731Z,21.00
2018-07-26T03:01:11.726Z,21.00
2018-07-26T03:01:43.753Z,21.10
2018-07-26T03:02:15.866Z,21.10
2018-07-26T03:02:47.872Z,21.10
2018-07-26T03:03:19.899Z,21.10
2018-07-26T03:03:51.922Z,21.10
2018-07-26T03:04:23.947Z,21.10
2018-07-26T03:04:55.960Z,21.30
2018-07-26T03:05:27.972Z,21.30
2018-07-26T03:05:59.979Z,21.40
2018-07-26T03:06:32.009Z,21.40
2018-07-26T03:07:04.058Z,21.40
2018-07-26T03:07:36.040Z,21.50
2018-07-26T03:08:08.063Z,21.40
2018-07-26T03:08:40.080Z,21.40
2018-07-26T03:09:12.075Z,21.40
2018-07-26T03:09:44.089Z,21.30
2018-07-26T03:10:16.139Z,21.30
2018-07-26T03:10:48.183Z,21.20
2018-07-26T03:11:20.269Z,21.20
2018-07-26T03:11:52.282Z,21.20
2018-07-26T03:12:24.303Z,21.20
2018-07-26T03:12:56.322Z,21.20
2018-07-26T03:13:28.338Z,21.20
2018-07-26T03:14:00.552Z,21.20
2018-07-26T03:14:32.551Z,21.20
2018-07-26T03:15:04.579Z,21.20
2018-07-26T03:15:36.590Z,21.20
2018-07-26T03:16:08.607Z,21.20
2018-07-26T03:16:40.615Z,21.20
2018-07-26T03:17:12.656Z,21.20
2018-07-26T03:17:44.695Z,21.30
2018-07-26T03:18:16.683Z,21.30
2018-07-26T03:18:48.691Z,21.20
2018-07-26T03:19:20.695Z,21.20
2018-07-26T03:19:52.709Z,21.20
2018-07-26T03:20:24.803Z,21.20
2018-07-26T03:20:56.836Z,21.20
2018-07-26T03:21:28.817Z,21.20
2018-07-26T03:22:00.841Z,21.20
2018-07-26T03:22:32.864Z,21.10
2018-07-26T03:23:04.891Z,21.10
2018-07-26T03:23:36.914Z,21.10
2018-07-26T03:24:08.938Z,21.20
2018-07-26T03:24:40.933Z,21.20
2018-07-26T03:25:12.940Z,21.20
2018-07-26T03:25:44.963Z,21.30
2018-07-26T03:26:17.064Z,21.30
2018-07-26T03:26:49.103Z,21.20
2018-07-26T03:27:21.105Z,21.30
2018-07-26T03:27:53.110Z,21.30
2018-07-26T03:28:25.127Z,21.30
2018-07-26T03:28:57.178Z,21.30
2018-07-26T03:29:29.181Z,21.30
2018-07-26T03:30:01.195Z,21.40
2018-07-26T03:30:33.210Z,21.40
2018-07-26T03:31:05.250Z,21.30
2018-07-26T03:31:37.252Z,21.30
2018-07-26T03:32:09.280Z,21.30
2018-07-26T03:32:41.289Z,21.30
2018-07-26T03:33:13.308Z,21.30
2018-07-26T03:33:45.314Z,21.30
2018-07-26T03:34:49.620Z,21.30
2018-07-26T03:35:21.631Z,21.30
2018-07-26T03:35:53.658Z,21.30
2018-07-26T03:36:25.677Z,21.30
2018-07-26T03:36:57.681Z,21.40
2018-07-26T03:37:29.717Z,21.50
2018-07-26T03:38:01.731Z,21.50
2018-07-26T03:38:33.737Z,21.40
2018-07-26T03:39:05.790Z,21.50
2018-07-26T03:39:37.809Z,21.60
2018-07-26T03:40:09.832Z,21.60
2018-07-26T03:40:41.822Z,21.50
2018-07-26T03:41:13.833Z,21.50
2018-07-26T03:41:45.860Z,21.40
2018-07-26T03:42:17.881Z,21.30
2018-07-26T03:42:49.895Z,21.30
2018-07-26T03:43:21.937Z,21.20
2018-07-26T03:43:53.921Z,21.20
2018-07-26T03:44:25.997Z,21.10
2018-07-26T03:44:58.019Z,21.00
2018-07-26T03:45:30.040Z,21.10
2018-07-26T03:46:02.055Z,21.10
2018-07-26T03:46:34.073Z,21.00
2018-07-26T03:47:06.214Z,21.00
2018-07-26T03:47:38.222Z,21.00
2018-07-26T03:48:10.249Z,21.00
2018-07-26T03:48:42.246Z,21.00
2018-07-26T03:49:14.263Z,20.90
2018-07-26T03:49:46.262Z,20.90
2018-07-26T03:50:18.279Z,20.90
2018-07-26T03:50:50.294Z,20.90
2018-07-26T03:51:22.324Z,20.90
2018-07-26T03:51:54.320Z,20.90
2018-07-26T03:52:26.354Z,20.90
2018-07-26T03:52:58.383Z,21.00
2018-07-26T03:53:30.460Z,21.00
2018-07-26T03:54:02.487Z,21.00
2018-07-26T03:54:34.505Z,21.00
2018-07-26T03:55:06.518Z,21.00
2018-07-26T03:55:38.544Z,21.00
2018-07-26T03:56:10.617Z,21.00
2018-07-26T03:56:42.647Z,21.00
2018-07-26T03:57:14.664Z,21.00
2018-07-26T03:57:46.729Z,21.00
2018-07-26T03:58:18.742Z,21.00
2018-07-26T03:58:50.788Z,21.00
2018-07-26T03:59:22.811Z,21.00
2018-07-26T03:59:54.840Z,21.00
2018-07-26T04:00:26.856Z,21.00
2018-07-26T04:00:58.873Z,21.00
2018-07-26T04:01:30.905Z,21.00
2018-07-26T04:02:02.945Z,21.00
2018-07-26T04:02:34.988Z,21.00
2018-07-26T04:03:06.994Z,21.00
2018-07-26T04:03:39.032Z,21.00
2018-07-26T04:04:11.041Z,21.00
2018-07-26T04:04:43.050Z,21.00
2018-07-26T04:05:15.092Z,21.00
2018-07-26T04:05:47.128Z,21.10
2018-07-26T04:06:19.154Z,21.10
2018-07-26T04:06:51.204Z,21.10
2018-07-26T04:07:23.208Z,21.10
2018-07-26T04:07:55.257Z,21.10
2018-07-26T04:08:27.286Z,21.10
2018-07-26T04:08:59.338Z,21.30
2018-07-26T04:09:31.355Z,21.30
2018-07-26T04:10:03.359Z,21.30
2018-07-26T04:10:35.371Z,21.30
2018-07-26T04:11:07.385Z,21.30
2018-07-26T04:11:39.413Z,21.30
2018-07-26T04:12:11.420Z,21.30
2018-07-26T04:12:43.438Z,21.20
2018-07-26T04:13:15.451Z,21.20
2018-07-26T04:13:47.467Z,21.20
2018-07-26T04:14:19.497Z,21.20
2018-07-26T04:14:51.485Z,21.10
2018-07-26T04:15:23.570Z,21.20
2018-07-26T04:15:55.585Z,21.10
2018-07-26T04:16:27.622Z,21.20
2018-07-26T04:16:59.700Z,21.20
2018-07-26T04:17:31.701Z,21.20
2018-07-26T04:18:03.717Z,21.20
2018-07-26T04:18:35.758Z,21.20
2018-07-26T04:19:07.778Z,21.10
2018-07-26T04:19:39.807Z,21.10
2018-07-26T04:20:11.862Z,21.00
2018-07-26T04:20:43.841Z,21.00
2018-07-26T04:21:15.857Z,21.00
2018-07-26T04:21:47.866Z,21.10
2018-07-26T04:22:19.906Z,21.00
2018-07-26T04:22:51.934Z,21.00
2018-07-26T04:23:24.030Z,21.00
2018-07-26T04:23:56.043Z,21.00
2018-07-26T04:24:28.061Z,21.00
2018-07-26T04:25:00.086Z,21.00
2018-07-26T04:25:32.116Z,21.00
2018-07-26T04:26:04.169Z,21.00
2018-07-26T04:26:36.147Z,21.00
2018-07-26T04:27:08.169Z,21.00
2018-07-26T04:27:40.203Z,21.00
2018-07-26T04:28:12.224Z,21.00
2018-07-26T04:28:44.220Z,21.10
2018-07-26T04:29:16.282Z,21.40
2018-07-26T04:29:48.310Z,21.50
2018-07-26T04:30:20.325Z,21.80
2018-07-26T04:30:52.332Z,21.90
2018-07-26T04:31:24.371Z,22.00
2018-07-26T04:31:56.476Z,22.00
2018-07-26T04:32:28.394Z,22.10
2018-07-26T04:33:00.447Z,22.20
2018-07-26T04:33:32.482Z,22.20
2018-07-26T04:34:04.499Z,22.30
2018-07-26T04:34:36.515Z,22.30
2018-07-26T04:35:08.531Z,22.30
2018-07-26T04:35:40.574Z,22.30
2018-07-26T04:36:12.591Z,22.40
2018-07-26T04:36:44.624Z,22.40
2018-07-26T04:37:16.629Z,22.40
2018-07-26T04:37:48.665Z,22.40
2018-07-26T04:38:20.687Z,22.40
2018-07-26T04:38:52.689Z,22.50
2018-07-26T04:39:24.711Z,22.50
2018-07-26T04:39:56.732Z,22.60
2018-07-26T04:40:28.755Z,22.50
2018-07-26T04:41:00.797Z,22.60
2018-07-26T04:41:32.817Z,22.50
2018-07-26T04:42:04.830Z,22.60
2018-07-26T04:42:36.848Z,22.60
2018-07-26T04:43:08.866Z,22.60
2018-07-26T04:43:40.883Z,22.60
2018-07-26T04:44:12.903Z,22.60
2018-07-26T04:44:44.902Z,22.60
2018-07-26T04:45:16.939Z,22.70
2018-07-26T04:45:48.946Z,22.70
2018-07-26T04:46:20.973Z,22.70
2018-07-26T04:46:53.069Z,22.70
2018-07-26T04:47:25.110Z,22.70
2018-07-26T04:47:57.127Z,22.70
2018-07-26T04:48:29.146Z,22.70
2018-07-26T04:49:01.199Z,22.70
2018-07-26T04:49:33.170Z,22.80
2018-07-26T04:50:05.182Z,22.70
2018-07-26T04:50:37.183Z,22.70
2018-07-26T04:51:09.215Z,22.70
2018-07-26T04:51:41.226Z,22.70
2018-07-26T04:52:13.245Z,22.60
2018-07-26T04:52:45.298Z,22.70
2018-07-26T04:53:17.315Z,22.70
2018-07-26T04:53:49.317Z,22.60
2018-07-26T04:54:21.338Z,22.70
2018-07-26T04:54:53.370Z,22.70
2018-07-26T04:55:25.388Z,22.70
2018-07-26T04:55:57.395Z,22.70
2018-07-26T04:56:29.460Z,22.70
2018-07-26T04:57:01.470Z,22.70
2018-07-26T04:57:33.487Z,22.80
2018-07-26T04:58:05.494Z,22.70
2018-07-26T04:58:37.542Z,22.70
2018-07-26T04:59:09.554Z,22.70
2018-07-26T04:59:41.608Z,22.70
2018-07-26T05:00:13.636Z,22.70
2018-07-26T05:00:45.650Z,22.70
2018-07-26T05:01:17.678Z,22.70
2018-07-26T05:01:49.674Z,22.70
2018-07-26T05:02:21.699Z,22.70
2018-07-26T05:02:53.743Z,22.70
2018-07-26T05:03:25.768Z,22.70
2018-07-26T05:03:57.777Z,22.70
2018-07-26T05:04:29.798Z,22.70
2018-07-26T05:05:01.819Z,22.70
2018-07-26T05:05:33.826Z,22.70
2018-07-26T05:06:05.896Z,22.70
2018-07-26T05:06:37.899Z,22.70
2018-07-26T05:07:09.922Z,22.70
2018-07-26T05:07:41.930Z,22.70
2018-07-26T05:08:14.052Z,22.70
2018-07-26T05:08:45.970Z,22.70
2018-07-26T05:09:17.985Z,22.70
2018-07-26T05:09:49.993Z,22.70
2018-07-26T05:10:22.027Z,22.70
2018-07-26T05:10:54.097Z,22.70
2018-07-26T05:11:26.078Z,22.70
2018-07-26T05:11:58.097Z,22.70
2018-07-26T05:12:30.112Z,22.70
2018-07-26T05:13:02.114Z,22.70
2018-07-26T05:13:34.155Z,22.70
2018-07-26T05:14:06.216Z,22.70
2018-07-26T05:14:38.351Z,22.70
2018-07-26T05:15:10.333Z,22.70
2018-07-26T05:15:42.354Z,22.70
2018-07-26T05:16:14.381Z,22.70
2018-07-26T05:16:46.460Z,22.80
2018-07-26T05:17:18.442Z,22.80
2018-07-26T05:17:50.469Z,22.80
2018-07-26T05:18:22.554Z,22.80
2018-07-26T05:18:54.529Z,22.80
2018-07-26T05:19:26.645Z,22.80
2018-07-26T05:19:58.652Z,22.80
2018-07-26T05:20:30.657Z,22.80
2018-07-26T05:21:02.723Z,22.80
2018-07-26T05:21:34.740Z,22.80
2018-07-26T05:22:06.778Z,22.80
2018-07-26T05:22:38.790Z,22.90
2018-07-26T05:23:10.823Z,22.90
2018-07-26T05:23:42.853Z,22.80
2018-07-26T05:24:14.874Z,22.80
2018-07-26T05:24:46.888Z,22.80
2018-07-26T05:25:18.898Z,22.90
2018-07-26T05:25:50.929Z,22.90
2018-07-26T05:26:22.948Z,22.90
2018-07-26T05:26:54.955Z,22.90
2018-07-26T05:27:27.135Z,23.00
2018-07-26T05:27:59.420Z,23.00
2018-07-26T05:28:31.427Z,23.00
2018-07-26T05:29:03.454Z,23.00
2018-07-26T05:29:35.483Z,23.00
2018-07-26T05:30:07.493Z,23.00
2018-07-26T05:30:39.514Z,23.10
2018-07-26T05:31:11.531Z,23.10
2018-07-26T05:31:43.568Z,23.20
2018-07-26T05:32:15.551Z,23.30
2018-07-26T05:33:19.848Z,23.30
2018-07-26T05:33:51.865Z,23.40
2018-07-26T05:34:23.880Z,23.40
2018-07-26T05:34:55.897Z,23.30
2018-07-26T05:35:27.908Z,23.30
2018-07-26T05:36:00.019Z,23.20
2018-07-26T05:36:32.021Z,23.20
2018-07-26T05:37:04.034Z,23.20
2018-07-26T05:37:36.071Z,23.10
2018-07-26T05:38:08.076Z,23.10
2018-07-26T05:38:40.086Z,23.10
2018-07-26T05:39:12.111Z,23.00
2018-07-26T05:39:44.146Z,23.10
2018-07-26T05:40:16.175Z,23.00
2018-07-26T05:40:48.350Z,23.00
2018-07-26T05:41:20.688Z,23.00
2018-07-26T05:41:52.698Z,23.00
2018-07-26T05:42:24.710Z,23.00
2018-07-26T05:42:56.719Z,23.00
2018-07-26T05:43:28.763Z,22.90
2018-07-26T05:44:00.794Z,22.90
2018-07-26T05:44:32.808Z,22.90
2018-07-26T05:45:04.823Z,23.00
2018-07-26T05:45:36.839Z,23.00
2018-07-26T05:46:08.859Z,22.90
2018-07-26T05:46:40.911Z,22.90
2018-07-26T05:47:12.923Z,22.90
2018-07-26T05:47:44.933Z,23.00
2018-07-26T05:48:16.947Z,22.90
2018-07-26T05:48:48.954Z,22.90
2018-07-26T05:49:20.970Z,23.00
2018-07-26T05:49:52.979Z,23.00
2018-07-26T05:50:24.992Z,23.00
2018-07-26T05:50:57.058Z,23.00
2018-07-26T05:51:29.011Z,23.00
2018-07-26T05:52:01.042Z,23.00
2018-07-26T05:52:33.067Z,23.00
2018-07-26T05:53:05.088Z,23.00
2018-07-26T05:53:37.109Z,23.00
2018-07-26T05:54:09.123Z,23.10
2018-07-26T05:54:41.128Z,23.10
2018-07-26T05:55:13.150Z,23.10
2018-07-26T05:55:45.154Z,23.10
2018-07-26T05:56:17.162Z,23.10
2018-07-26T05:56:49.181Z,23.20
2018-07-26T05:57:21.191Z,23.20
2018-07-26T05:57:53.212Z,23.20
2018-07-26T05:58:25.227Z,23.20
2018-07-26T05:58:57.238Z,23.20
2018-07-26T05:59:29.245Z,23.20
2018-07-26T06:00:01.389Z,23.20
2018-07-26T06:00:33.362Z,23.20
2018-07-26T06:01:05.386Z,23.20
2018-07-26T06:01:37.389Z,23.30
2018-07-26T06:02:09.423Z,23.20
2018-07-26T06:02:41.438Z,23.20
2018-07-26T06:03:13.486Z,23.20
2018-07-26T06:03:45.503Z,23.20
2018-07-26T06:04:17.532Z,23.20
2018-07-26T06:04:49.531Z,23.20
2018-07-26T06:05:21.537Z,23.20
2018-07-26T06:05:53.547Z,23.20
2018-07-26T06:06:25.565Z,23.20
2018-07-26T06:06:57.586Z,23.20
2018-07-26T06:07:29.590Z,23.20
2018-07-26T06:08:01.680Z,23.20
2018-07-26T06:08:33.695Z,23.20
2018-07-26T06:09:05.712Z,23.20
2018-07-26T06:09:37.749Z,23.20
2018-07-26T06:10:09.736Z,23.20
2018-07-26T06:10:41.756Z,23.20
2018-07-26T06:11:13.784Z,23.20
2018-07-26T06:11:45.815Z,23.20
2018-07-26T06:12:17.842Z,23.20
2018-07-26T06:12:49.866Z,23.20
2018-07-26T06:13:21.895Z,23.20
2018-07-26T06:13:53.902Z,23.20
2018-07-26T06:14:25.915Z,23.20
2018-07-26T06:14:57.930Z,23.10
2018-07-26T06:15:29.942Z,23.20
2018-07-26T06:16:01.958Z,23.20
2018-07-26T06:16:33.966Z,23.20
2018-07-26T06:17:06.024Z,23.20
2018-07-26T06:17:38.007Z,23.20
2018-07-26T06:18:10.083Z,23.20
2018-07-26T06:18:42.034Z,23.20
2018-07-26T06:19:14.042Z,23.20
2018-07-26T06:19:46.049Z,23.20
2018-07-26T06:20:18.087Z,23.10
2018-07-26T06:20:50.102Z,23.10
2018-07-26T06:21:22.119Z,23.10
2018-07-26T06:21:54.139Z,23.10
2018-07-26T06:22:26.163Z,23.10
2018-07-26T06:22:58.181Z,23.10
2018-07-26T06:23:30.196Z,23.10
2018-07-26T06:24:02.223Z,23.10
2018-07-26T06:24:34.247Z,23.10
2018-07-26T06:25:06.255Z,23.10
2018-07-26T06:25:38.282Z,23.20
2018-07-26T06:26:10.276Z,23.20
2018-07-26T06:26:42.309Z,23.30
2018-07-26T06:27:14.322Z,23.20
2018-07-26T06:27:46.335Z,23.20
2018-07-26T06:28:18.447Z,23.30
2018-07-26T06:28:50.362Z,23.30
2018-07-26T06:29:22.363Z,23.30
2018-07-26T06:29:54.382Z,23.20
2018-07-26T06:30:26.382Z,23.20
2018-07-26T06:30:58.391Z,23.20
2018-07-26T06:31:30.398Z,23.20
2018-07-26T06:32:02.433Z,23.20
2018-07-26T06:32:34.446Z,23.30
2018-07-26T06:33:06.451Z,23.30
2018-07-26T06:33:38.509Z,23.40
2018-07-26T06:34:10.490Z,23.40
2018-07-26T06:34:42.501Z,23.40
2018-07-26T06:35:14.522Z,23.40
2018-07-26T06:35:46.547Z,23.30
2018-07-26T06:36:18.551Z,23.40
2018-07-26T06:36:50.556Z,23.30
2018-07-26T06:37:22.567Z,23.30
2018-07-26T06:37:54.586Z,23.30
2018-07-26T06:38:26.662Z,23.30
2018-07-26T06:38:58.670Z,23.30
2018-07-26T06:39:30.758Z,23.30
2018-07-26T06:40:02.711Z,23.30
2018-07-26T06:40:34.722Z,23.30
2018-07-26T06:41:06.731Z,23.30
2018-07-26T06:41:38.751Z,23.30
2018-07-26T06:42:10.756Z,23.30
2018-07-26T06:42:42.766Z,23.30
2018-07-26T06:43:14.772Z,23.30
2018-07-26T06:43:46.779Z,23.40
2018-07-26T06:44:18.795Z,23.40
2018-07-26T06:44:50.830Z,23.40
2018-07-26T06:45:22.842Z,23.40
2018-07-26T06:45:54.845Z,23.30
2018-07-26T06:46:26.858Z,23.30
2018-07-26T06:46:58.875Z,23.30
2018-07-26T06:47:30.878Z,23.30
2018-07-26T06:48:02.907Z,23.30
2018-07-26T06:48:34.917Z,23.30
2018-07-26T06:49:06.930Z,23.30
2018-07-26T06:49:38.981Z,23.40
2018-07-26T06:50:11.002Z,23.30
2018-07-26T06:50:43.016Z,23.30
2018-07-26T06:51:15.035Z,23.40
2018-07-26T06:51:47.050Z,23.40
2018-07-26T06:52:19.058Z,23.30
2018-07-26T06:52:51.082Z,23.40
2018-07-26T06:53:23.096Z,23.40
2018-07-26T06:53:55.100Z,23.40