createdAt,value
2019-04-04T00:02:31.932Z,26.23
2019-04-04T00:05:09.672Z,22.77
2019-04-04T00:07:47.223Z,19.77
2019-04-04T00:10:24.752Z,17.63
2019-04-04T00:13:02.285Z,16.00
2019-04-04T00:15:39.750Z,13.80
2019-04-04T00:18:17.223Z,12.73
2019-04-04T00:20:54.709Z,12.33
2019-04-04T00:23:32.179Z,12.10
2019-04-04T00:26:10.771Z,11.70
2019-04-04T00:28:47.140Z,9.17
2019-04-04T00:31:24.629Z,10.30
2019-04-04T00:34:02.126Z,9.10
2019-04-04T00:36:39.597Z,9.53
2019-04-04T00:39:17.040Z,9.60
2019-04-04T00:41:54.543Z,9.30
2019-04-04T00:44:32.009Z,9.53
2019-04-04T00:47:09.502Z,10.10
2019-04-04T00:49:46.961Z,10.70
2019-04-04T00:52:24.449Z,9.97
2019-04-04T00:55:01.920Z,11.07
2019-04-04T00:57:39.458Z,10.03
2019-04-04T01:00:16.929Z,10.13
2019-04-04T01:02:54.449Z,9.67
2019-04-04T01:05:32.563Z,9.00
2019-04-04T01:08:09.411Z,8.80
2019-04-04T01:10:49.532Z,9.07
2019-04-04T01:13:27.360Z,8.80
2019-04-04T01:16:02.862Z,8.70
2019-04-04T01:18:39.309Z,8.63
2019-04-04T01:21:16.808Z,8.40
2019-04-04T01:23:54.301Z,8.47
2019-04-04T01:26:34.848Z,7.43
2019-04-04T01:29:10.930Z,8.40
2019-04-04T01:31:46.755Z,8.43
2019-04-04T01:34:24.269Z,7.63
2019-04-04T01:37:01.769Z,7.77
2019-04-04T01:39:42.508Z,7.83
2019-04-04T01:42:20.004Z,7.87
2019-04-04T01:44:57.460Z,8.47
2019-04-04T01:47:34.958Z,7.57
2019-04-04T01:50:12.445Z,8.13
2019-04-04T01:52:49.930Z,8.17
2019-04-04T01:55:27.410Z,7.83
2019-04-04T01:58:04.886Z,7.93
2019-04-04T02:00:43.980Z,8.67
2019-04-04T02:03:22.421Z,9.03
2019-04-04T02:05:58.173Z,8.93
2019-04-04T02:08:34.786Z,9.27
2019-04-04T02:11:12.246Z,9.37
2019-04-04T02:13:49.735Z,9.60
2019-04-04T02:16:27.215Z,9.83
2019-04-04T02:19:04.705Z,9.40
2019-04-04T02:21:42.245Z,9.97
2019-04-04T02:24:20.164Z,9.60
2019-04-04T02:26:57.695Z,10.53
2019-04-04T02:29:35.210Z,11.73
2019-04-04T02:32:15.196Z,11.37
2019-04-04T02:34:52.708Z,12.60
2019-04-04T02:37:30.270Z,13.60
2019-04-04T02:40:09.824Z,14.93
2019-04-04T02:42:45.968Z,15.53
2019-04-04T02:45:23.475Z,14.40
2019-04-04T02:48:01.004Z,13.20
2019-04-04T02:50:38.509Z,14.67
2019-04-04T02:53:19.390Z,13.73
2019-04-04T02:55:53.593Z,13.67
2019-04-04T02:58:31.136Z,13.47
2019-04-04T03:01:08.684Z,13.80
2019-04-04T03:03:46.212Z,13.17
2019-04-04T03:06:24.420Z,13.17
2019-04-04T03:09:01.310Z,13.37
2019-04-04T03:11:38.797Z,12.93
2019-04-04T03:14:16.324Z,12.20
2019-04-04T03:16:56.394Z,12.43
2019-04-04T03:19:31.333Z,12.63
2019-04-04T03:22:08.898Z,13.47
2019-04-04T03:24:46.417Z,13.77
2019-04-04T03:27:26.854Z,11.83
2019-04-04T03:30:01.448Z,11.00
2019-04-04T03:32:39.000Z,11.50
2019-04-04T03:35:16.469Z,10.23
2019-04-04T03:37:54.011Z,10.67
2019-04-04T03:40:31.529Z,11.50
2019-04-04T03:43:09.071Z,11.40
2019-04-04T03:45:46.590Z,10.67
2019-04-04T03:48:24.125Z,10.93
2019-04-04T03:51:04.600Z,13.33
2019-04-04T03:53:40.023Z,12.77
2019-04-04T03:56:17.548Z,12.10
2019-04-04T03:58:55.095Z,9.90
2019-04-04T04:01:32.620Z,11.37
2019-04-04T04:04:10.335Z,14.03
2019-04-04T04:06:47.852Z,13.60
2019-04-04T04:09:26.364Z,14.20
2019-04-04T04:12:02.967Z,15.23
2019-04-04T04:14:40.516Z,13.97
2019-04-04T04:17:18.051Z,13.10
2019-04-04T04:19:55.608Z,14.33
2019-04-04T04:22:33.150Z,12.80
2019-04-04T04:25:10.677Z,12.20
2019-04-04T04:27:48.694Z,11.47
2019-04-04T04:30:25.750Z,10.93
2019-04-04T04:33:03.337Z,11.87
2019-04-04T04:35:42.190Z,12.60
2019-04-04T04:38:18.468Z,12.27
2019-04-04T04:40:56.186Z,12.23
2019-04-04T04:43:33.812Z,11.90
2019-04-04T04:46:17.999Z,11.67
2019-04-04T04:48:56.794Z,13.53
2019-04-04T04:51:35.158Z,14.93
2019-04-04T04:54:13.879Z,15.10
2019-04-04T04:56:52.408Z,14.20
2019-04-04T04:59:31.401Z,13.57
2019-04-04T05:02:10.006Z,13.73
2019-04-04T05:04:48.600Z,12.77
2019-04-04T05:07:27.249Z,13.30
2019-04-04T05:10:06.426Z,12.70
2019-04-04T05:12:44.737Z,14.20
2019-04-04T05:15:23.086Z,13.87
2019-04-04T05:18:01.302Z,17.23
2019-04-04T05:20:39.613Z,14.33
2019-04-04T05:23:18.000Z,14.43
2019-04-04T05:25:55.536Z,13.33
2019-04-04T05:28:33.108Z,13.63
2019-04-04T05:31:10.625Z,14.60
2019-04-04T05:33:48.207Z,16.17
2019-04-04T05:36:25.790Z,13.23
2019-04-04T05:39:03.450Z,12.20
2019-04-04T05:41:40.997Z,11.90
2019-04-04T05:44:18.544Z,10.67
2019-04-04T05:46:56.085Z,9.13
2019-04-04T05:49:33.705Z,9.00
2019-04-04T05:52:11.276Z,10.03
2019-04-04T05:54:48.893Z,9.87
2019-04-04T05:57:26.532Z,10.27
2019-04-04T06:00:04.138Z,8.97
2019-04-04T06:02:43.180Z,10.30
2019-04-04T06:05:19.260Z,10.30
2019-04-04T06:07:56.771Z,9.50
2019-04-04T06:10:34.371Z,8.77
2019-04-04T06:13:11.903Z,8.87
2019-04-04T06:15:49.471Z,10.40
2019-04-04T06:18:27.088Z,11.40
2019-04-04T06:21:04.656Z,11.90
2019-04-04T06:23:42.221Z,12.67
2019-04-04T06:26:19.814Z,12.20
2019-04-04T06:28:57.388Z,12.33
2019-04-04T06:31:34.931Z,12.27
2019-04-04T06:34:12.482Z,13.13
2019-04-04T06:36:50.057Z,11.23
2019-04-04T06:39:27.600Z,11.27
2019-04-04T06:42:05.190Z,11.33
2019-04-04T06:44:43.901Z,13.17
2019-04-04T06:47:20.546Z,12.90
2019-04-04T06:49:58.130Z,13.53
2019-04-04T06:52:35.653Z,12.20
2019-04-04T06:55:13.240Z,13.30
2019-04-04T06:57:51.359Z,12.97
2019-04-04T07:00:28.334Z,11.53
2019-04-04T07:03:05.853Z,12.73
2019-04-04T07:05:43.402Z,12.97
2019-04-04T07:08:20.929Z,13.43
2019-04-04T07:11:02.624Z,12.53
2019-04-04T07:13:42.409Z,12.50
2019-04-04T07:16:13.564Z,12.10
2019-04-04T07:18:51.116Z,11.67
2019-04-04T07:21:28.647Z,14.17
2019-04-04T07:24:06.214Z,13.20
2019-04-04T07:26:45.530Z,13.10
2019-04-04T07:29:22.996Z,13.60
2019-04-04T07:31:58.892Z,13.43
2019-04-04T07:34:36.439Z,14.10
2019-04-04T07:37:13.948Z,16.03
2019-04-04T07:39:51.480Z,16.70
2019-04-04T07:42:29.020Z,19.60
2019-04-04T07:45:06.940Z,17.40
2019-04-04T07:47:46.658Z,19.13
2019-04-04T07:50:22.085Z,18.50
2019-04-04T07:52:59.632Z,16.77
2019-04-04T07:55:37.371Z,17.97
2019-04-04T07:58:14.930Z,15.17
2019-04-04T08:00:52.518Z,15.87
2019-04-04T08:03:30.066Z,16.43
2019-04-04T08:06:07.624Z,15.57
2019-04-04T08:08:45.142Z,16.73
2019-04-04T08:11:22.671Z,18.57
2019-04-04T08:14:00.181Z,16.93
2019-04-04T08:16:37.713Z,17.30
2019-04-04T08:19:15.261Z,17.67
2019-04-04T08:21:52.826Z,18.70
2019-04-04T08:24:30.411Z,18.50
2019-04-04T08:27:08.009Z,19.07
2019-04-04T08:29:45.612Z,20.27
2019-04-04T08:32:23.129Z,21.70
2019-04-04T08:35:00.700Z,25.60
2019-04-04T08:37:38.218Z,23.00
2019-04-04T08:40:15.786Z,24.80
2019-04-04T08:42:53.339Z,21.40
2019-04-04T08:45:30.913Z,24.93
2019-04-04T08:48:08.433Z,27.87
2019-04-04T08:50:45.953Z,29.10
2019-04-04T08:53:23.495Z,29.63
2019-04-04T08:56:01.100Z,29.50
2019-04-04T08:58:38.650Z,35.97
2019-04-04T09:01:16.265Z,37.83
2019-04-04T09:03:53.831Z,33.87
2019-04-04T09:06:31.374Z,30.47
2019-04-04T09:09:09.203Z,31.43
2019-04-04T09:11:46.769Z,34.60
2019-04-04T09:14:24.285Z,33.00
2019-04-04T09:17:01.890Z,37.97
2019-04-04T09:19:39.441Z,36.63
2019-04-04T09:22:16.983Z,36.30
2019-04-04T09:24:54.535Z,38.17
2019-04-04T09:27:32.076Z,36.27
2019-04-04T09:30:09.857Z,37.47
2019-04-04T09:32:47.362Z,38.73
2019-04-04T09:35:24.942Z,37.53
2019-04-04T09:38:02.452Z,36.43
2019-04-04T09:40:40.021Z,33.33
2019-04-04T09:43:17.624Z,32.67
2019-04-04T09:45:55.200Z,32.77
2019-04-04T09:48:32.709Z,33.60
2019-04-04T09:51:10.263Z,32.37
2019-04-04T09:53:53.380Z,33.33
2019-04-04T09:56:25.390Z,34.17
2019-04-04T09:59:02.925Z,35.77
2019-04-04T10:01:40.458Z,37.07
2019-04-04T10:04:17.997Z,34.70
2019-04-04T10:06:55.577Z,33.77
2019-04-04T10:09:33.127Z,31.93
2019-04-04T10:12:10.679Z,38.47
2019-04-04T10:14:48.226Z,34.17
2019-04-04T10:17:25.805Z,35.53
2019-04-04T10:20:17.570Z,36.57
2019-04-04T10:22:55.167Z,36.43
2019-04-04T10:25:32.721Z,34.17
2019-04-04T10:28:10.247Z,34.57
2019-04-04T10:30:47.784Z,34.37
2019-04-04T10:33:25.334Z,33.87
2019-04-04T10:36:02.923Z,35.73
2019-04-04T10:38:40.462Z,37.43
2019-04-04T10:41:18.049Z,38.37
2019-04-04T10:43:55.560Z,35.60
2019-04-04T10:46:33.100Z,33.33
2019-04-04T10:49:10.706Z,32.87
2019-04-04T10:51:48.267Z,35.53
2019-04-04T10:54:25.819Z,33.97
2019-04-04T10:57:03.447Z,34.50
2019-04-04T10:59:40.978Z,33.10
2019-04-04T11:02:18.569Z,29.83
2019-04-04T11:04:56.081Z,30.03
2019-04-04T11:07:33.627Z,29.20
2019-04-04T11:10:11.143Z,28.50
2019-04-04T11:12:48.669Z,30.73
2019-04-04T11:15:26.236Z,28.37
2019-04-04T11:18:03.786Z,30.50
2019-04-04T11:20:41.321Z,31.93
2019-04-04T11:23:18.849Z,28.10
2019-04-04T11:25:56.351Z,29.47
2019-04-04T11:28:33.892Z,28.20
2019-04-04T11:31:11.427Z,28.13
2019-04-04T11:33:48.988Z,27.57
2019-04-04T11:36:26.562Z,27.13
2019-04-04T11:39:04.204Z,26.93
2019-04-04T11:41:41.806Z,25.60
2019-04-04T11:44:19.325Z,26.10
2019-04-04T11:46:56.885Z,25.60
2019-04-04T11:49:34.433Z,26.53
2019-04-04T11:52:11.989Z,26.13
2019-04-04T11:54:58.525Z,25.90
2019-04-04T11:57:36.419Z,25.67
2019-04-04T12:00:16.462Z,26.87
2019-04-04T12:02:54.062Z,24.77
2019-04-04T12:05:31.630Z,25.53
2019-04-04T12:08:09.194Z,27.07
2019-04-04T12:10:46.719Z,26.63
2019-04-04T12:13:24.281Z,26.10
2019-04-04T12:16:01.834Z,25.73
2019-04-04T12:18:39.434Z,23.43
2019-04-04T12:21:16.992Z,25.13
2019-04-04T12:23:54.513Z,25.37
2019-04-04T12:26:32.151Z,25.20
2019-04-04T12:29:09.678Z,25.20
2019-04-04T12:31:47.241Z,26.27
2019-04-04T12:34:24.762Z,25.63
2019-04-04T12:37:02.364Z,26.97
2019-04-04T12:39:39.940Z,26.20
2019-04-04T12:42:17.518Z,26.43
2019-04-04T12:44:56.689Z,27.53
2019-04-04T12:47:34.302Z,27.30
2019-04-04T12:50:11.830Z,27.77
2019-04-04T12:52:49.412Z,26.50
2019-04-04T12:55:26.937Z,26.93
2019-04-04T12:58:04.515Z,27.90
2019-04-04T13:00:42.045Z,27.13
2019-04-04T13:03:22.229Z,26.10
2019-04-04T13:05:57.155Z,26.93
2019-04-04T13:08:34.717Z,26.13
2019-04-04T13:11:12.220Z,27.57
2019-04-04T13:13:49.774Z,27.17
2019-04-04T13:16:27.341Z,27.17
2019-04-04T13:19:04.923Z,27.07
2019-04-04T13:21:42.488Z,25.93
2019-04-04T13:24:20.115Z,26.00
2019-04-04T13:26:57.667Z,26.37
2019-04-04T13:29:35.227Z,25.33
2019-04-04T13:32:12.816Z,25.33
2019-04-04T13:34:59.047Z,27.20
2019-04-04T13:37:27.892Z,28.20
2019-04-04T13:40:05.450Z,26.17
2019-04-04T13:42:43.052Z,25.57
2019-04-04T13:45:20.563Z,26.50
2019-04-04T13:47:58.141Z,26.50
2019-04-04T13:50:35.677Z,27.03
2019-04-04T13:53:13.293Z,27.90
2019-04-04T13:55:50.875Z,26.57
2019-04-04T13:58:28.444Z,25.17
2019-04-04T14:01:05.976Z,25.73
2019-04-04T14:03:43.538Z,26.73
2019-04-04T14:06:21.091Z,27.17
2019-04-04T14:08:58.672Z,29.10
2019-04-04T14:11:36.243Z,30.33
2019-04-04T14:14:13.810Z,30.10
2019-04-04T14:16:51.354Z,29.13
2019-04-04T14:19:31.447Z,29.23
2019-04-04T14:22:06.465Z,30.03
2019-04-04T14:24:44.040Z,29.43
2019-04-04T14:27:21.579Z,29.37
2019-04-04T14:29:59.168Z,29.60
2019-04-04T14:32:36.714Z,30.83
2019-04-04T14:35:14.222Z,29.27
2019-04-04T14:37:54.501Z,32.13
2019-04-04T14:40:29.323Z,32.30
2019-04-04T14:43:06.865Z,31.57
2019-04-04T14:45:44.374Z,30.97
2019-04-04T14:48:21.908Z,31.27
2019-04-04T14:50:59.437Z,31.17
2019-04-04T14:53:36.984Z,31.20
2019-04-04T14:56:14.524Z,32.20
2019-04-04T14:58:52.073Z,32.00
2019-04-04T15:01:30.000Z,31.90
2019-04-04T15:04:08.007Z,32.20
2019-04-04T15:06:45.781Z,31.77
2019-04-04T15:09:23.672Z,30.63
2019-04-04T15:12:01.563Z,31.53
2019-04-04T15:14:39.713Z,31.63
2019-04-04T15:17:27.960Z,32.67
2019-04-04T15:20:06.198Z,31.87
2019-04-04T15:22:44.784Z,32.43
2019-04-04T15:25:22.778Z,31.03
2019-04-04T15:28:00.974Z,32.23
2019-04-04T15:30:39.210Z,31.90
2019-04-04T15:33:17.635Z,31.87
2019-04-04T15:35:56.465Z,29.27
2019-04-04T15:38:34.861Z,30.17
2019-04-04T15:41:12.959Z,30.50
2019-04-04T15:43:51.145Z,31.73
2019-04-04T15:46:34.212Z,32.00
2019-04-04T15:49:11.820Z,32.73
2019-04-04T15:51:50.622Z,31.45
2019-04-04T15:54:28.654Z,32.17
2019-04-04T15:57:06.336Z,31.03
2019-04-04T15:59:44.103Z,31.47
2019-04-04T16:02:21.835Z,31.37
2019-04-04T16:04:59.623Z,32.53
2019-04-04T16:07:37.382Z,31.27
2019-04-04T16:10:15.572Z,32.50
2019-04-04T16:12:53.371Z,30.90
2019-04-04T16:15:31.201Z,32.97
2019-04-04T16:18:08.989Z,32.03
2019-04-04T16:20:46.810Z,34.93
2019-04-04T16:23:24.610Z,35.20
2019-04-04T16:26:02.747Z,33.60
2019-04-04T16:28:40.526Z,34.20
2019-04-04T16:31:18.328Z,33.87
2019-04-04T16:33:56.029Z,33.00
2019-04-04T16:36:33.761Z,35.03
2019-04-04T16:39:13.121Z,34.03
2019-04-04T16:42:01.678Z,36.50
2019-04-04T16:44:29.011Z,35.70
2019-04-04T16:47:06.519Z,37.63
2019-04-04T16:49:44.076Z,37.57
2019-04-04T16:52:21.612Z,38.70
2019-04-04T16:54:59.209Z,38.50
2019-04-04T16:57:36.797Z,38.97
2019-04-04T17:00:14.340Z,39.67
2019-04-04T17:02:51.871Z,40.80
2019-04-04T17:05:29.502Z,39.33
2019-04-04T17:08:07.687Z,37.30
2019-04-04T17:10:45.605Z,40.00
2019-04-04T17:13:23.523Z,40.07
2019-04-04T17:16:01.590Z,40.03
2019-04-04T17:18:39.926Z,38.10
2019-04-04T17:21:17.968Z,41.57
2019-04-04T17:23:56.039Z,41.87
2019-04-04T17:26:34.412Z,40.43
2019-04-04T17:29:12.332Z,40.33
2019-04-04T17:31:50.265Z,42.10
2019-04-04T17:34:28.444Z,43.27
2019-04-04T17:37:06.535Z,40.67
2019-04-04T17:39:44.244Z,43.03
2019-04-04T17:42:30.233Z,43.47
2019-04-04T17:45:02.593Z,42.57
2019-04-04T17:47:39.894Z,41.20
2019-04-04T17:50:19.427Z,40.47
2019-04-04T17:52:56.178Z,39.37
2019-04-04T17:55:34.731Z,41.33
2019-04-04T17:58:12.827Z,40.77
2019-04-04T18:00:50.775Z,41.40
2019-04-04T18:03:28.781Z,41.63
2019-04-04T18:06:06.988Z,39.40
2019-04-04T18:08:45.066Z,41.07
2019-04-04T18:11:23.376Z,40.60
2019-04-04T18:14:01.553Z,40.87
2019-04-04T18:16:39.355Z,40.20
2019-04-04T18:19:16.932Z,41.90
2019-04-04T18:21:55.390Z,40.53
2019-04-04T18:24:33.800Z,41.40
2019-04-04T18:27:11.868Z,42.13
2019-04-04T18:29:49.932Z,43.53
2019-04-04T18:32:28.402Z,42.23
2019-04-04T18:35:09.604Z,42.00
2019-04-04T18:37:48.192Z,41.60
2019-04-04T18:40:25.249Z,42.50
2019-04-04T18:43:02.765Z,41.93
2019-04-04T18:45:40.342Z,42.50
2019-04-04T18:48:17.852Z,41.43
2019-04-04T18:50:55.410Z,41.47
2019-04-04T18:53:32.964Z,41.40
2019-04-04T18:56:10.557Z,41.73
2019-04-04T18:58:48.241Z,40.40
2019-04-04T19:01:25.886Z,40.70
2019-04-04T19:04:03.415Z,40.93
2019-04-04T19:06:40.969Z,40.53
2019-04-04T19:09:20.459Z,41.37
2019-04-04T19:11:57.955Z,41.53
2019-04-04T19:14:35.602Z,39.03
2019-04-04T19:17:13.267Z,39.57
2019-04-04T19:19:50.850Z,39.17
2019-04-04T19:22:28.399Z,39.23
2019-04-04T19:25:05.979Z,39.97
2019-04-04T19:27:43.503Z,40.07
2019-04-04T19:30:21.059Z,39.90
2019-04-04T19:32:58.588Z,40.03
2019-04-04T19:35:36.135Z,38.83
2019-04-04T19:38:13.719Z,40.43
2019-04-04T19:40:51.265Z,39.03
2019-04-04T19:43:28.762Z,40.30
2019-04-04T19:46:06.297Z,41.37
2019-04-04T19:48:43.856Z,40.53
2019-04-04T19:51:21.377Z,41.13
2019-04-04T19:53:58.878Z,41.27
2019-04-04T19:56:36.448Z,39.63
2019-04-04T19:59:13.955Z,42.03
2019-04-04T20:01:54.886Z,42.47
2019-04-04T20:04:32.399Z,44.50
2019-04-04T20:07:09.927Z,42.07
2019-04-04T20:09:47.445Z,42.50
2019-04-04T20:12:24.974Z,43.20
2019-04-04T20:15:02.526Z,42.10
2019-04-04T20:17:40.031Z,42.90
2019-04-04T20:20:17.555Z,44.33
2019-04-04T20:22:55.108Z,44.47
2019-04-04T20:25:33.936Z,43.70
2019-04-04T20:28:11.361Z,43.47
2019-04-04T20:30:48.937Z,44.07
2019-04-04T20:33:26.437Z,45.80
2019-04-04T20:36:03.952Z,45.40
2019-04-04T20:38:41.540Z,45.97
2019-04-04T20:41:19.002Z,45.30
2019-04-04T20:43:56.519Z,48.50
2019-04-04T20:46:34.060Z,45.93
2019-04-04T20:49:11.563Z,43.20
2019-04-04T20:51:49.101Z,45.23
2019-04-04T20:54:26.998Z,48.27
2019-04-04T20:57:04.541Z,48.97
2019-04-04T20:59:42.057Z,49.00
2019-04-04T21:02:19.592Z,45.90
2019-04-04T21:04:57.113Z,45.70
2019-04-04T21:07:34.685Z,48.10
2019-04-04T21:10:12.276Z,47.23
2019-04-04T21:12:49.748Z,47.37
2019-04-04T21:15:27.246Z,45.60
2019-04-04T21:18:04.768Z,46.03
2019-04-04T21:20:42.269Z,48.33
2019-04-04T21:23:19.794Z,48.30
2019-04-04T21:25:57.331Z,49.23
2019-04-04T21:28:34.840Z,50.27
2019-04-04T21:31:12.374Z,50.90
2019-04-04T21:33:49.871Z,50.47
2019-04-04T21:36:27.418Z,51.13
2019-04-04T21:39:05.543Z,51.80
2019-04-04T21:41:43.055Z,50.17
2019-04-04T21:44:20.557Z,48.87
2019-04-04T21:46:58.119Z,53.47
2019-04-04T21:49:35.637Z,50.20
2019-04-04T21:52:13.176Z,50.93
2019-04-04T21:54:50.700Z,50.60
2019-04-04T21:57:28.289Z,49.47
2019-04-04T22:00:05.880Z,54.20
2019-04-04T22:02:43.416Z,51.30
2019-04-04T22:05:20.950Z,50.97
2019-04-04T22:07:58.477Z,50.77
2019-04-04T22:10:35.970Z,52.20
2019-04-04T22:13:13.493Z,53.27
2019-04-04T22:15:51.004Z,55.00
2019-04-04T22:18:28.545Z,54.47
2019-04-04T22:21:06.050Z,52.10
2019-04-04T22:23:43.590Z,57.53
2019-04-04T22:26:21.132Z,55.67
2019-04-04T22:28:58.633Z,56.07
2019-04-04T22:31:36.159Z,55.60
2019-04-04T22:34:13.685Z,57.53
2019-04-04T22:36:51.191Z,56.63
2019-04-04T22:39:28.701Z,56.40
2019-04-04T22:42:06.214Z,56.47
2019-04-04T22:44:43.716Z,55.83
2019-04-04T22:47:21.245Z,55.30
2019-04-04T22:49:58.760Z,53.63
2019-04-04T22:52:36.301Z,57.90
2019-04-04T22:55:13.827Z,56.20
2019-04-04T22:57:51.378Z,56.30
2019-04-04T23:00:28.899Z,54.47
2019-04-04T23:03:07.137Z,52.77
2019-04-04T23:05:44.668Z,54.90
2019-04-04T23:08:22.190Z,53.60
2019-04-04T23:10:59.684Z,53.80
2019-04-04T23:13:37.207Z,53.13
2019-04-04T23:16:14.827Z,56.37
2019-04-04T23:18:52.342Z,51.60
2019-04-04T23:21:29.852Z,53.37
2019-04-04T23:24:07.385Z,53.07
2019-04-04T23:26:44.877Z,52.97
2019-04-04T23:29:22.416Z,53.37
2019-04-04T23:31:59.937Z,50.03
2019-04-04T23:34:37.433Z,51.93
2019-04-04T23:37:14.960Z,54.87
2019-04-04T23:39:52.480Z,52.33
2019-04-04T23:42:30.016Z,51.77
2019-04-04T23:45:07.901Z,51.07
2019-04-04T23:47:45.460Z,52.00
2019-04-04T23:50:22.966Z,55.13
2019-04-04T23:53:00.492Z,53.63
2019-04-04T23:55:37.999Z,51.00
2019-04-04T23:58:15.562Z,51.63
