createdAt,value
2019-05-03T00:02:12.880Z,23.37
2019-05-03T00:04:43.414Z,18.00
2019-05-03T00:07:12.392Z,16.20
2019-05-03T00:09:42.654Z,20.60
2019-05-03T00:12:12.667Z,19.60
2019-05-03T00:14:43.482Z,15.20
2019-05-03T00:17:12.635Z,17.03
2019-05-03T00:19:48.071Z,15.80
2019-05-03T00:22:17.199Z,16.87
2019-05-03T00:24:46.347Z,18.10
2019-05-03T00:27:15.408Z,15.17
2019-05-03T00:29:46.685Z,16.90
2019-05-03T00:32:17.208Z,16.50
2019-05-03T00:34:48.758Z,20.70
2019-05-03T00:37:21.970Z,12.43
2019-05-03T00:40:02.019Z,15.37
2019-05-03T00:42:33.358Z,15.90
2019-05-03T00:45:02.861Z,13.20
2019-05-03T00:47:33.071Z,16.40
2019-05-03T00:50:06.853Z,14.53
2019-05-03T00:52:36.855Z,19.93
2019-05-03T00:55:15.755Z,13.67
2019-05-03T00:57:36.722Z,18.00
2019-05-03T01:00:06.167Z,16.17
2019-05-03T01:02:35.264Z,15.00
2019-05-03T01:05:04.857Z,15.93
2019-05-03T01:07:34.040Z,18.73
2019-05-03T01:10:03.422Z,17.33
2019-05-03T01:12:32.632Z,19.80
2019-05-03T01:15:03.208Z,19.07
2019-05-03T01:17:32.996Z,16.80
2019-05-03T01:20:02.955Z,15.97
2019-05-03T01:22:32.348Z,16.20
2019-05-03T01:25:02.835Z,17.40
2019-05-03T01:27:32.594Z,17.67
2019-05-03T01:30:02.931Z,16.07
2019-05-03T01:32:32.971Z,19.40
2019-05-03T01:35:03.184Z,19.33
2019-05-03T01:37:32.345Z,18.77
2019-05-03T01:40:02.257Z,15.80
2019-05-03T01:42:32.101Z,16.70
2019-05-03T01:45:02.004Z,17.20
2019-05-03T01:47:38.989Z,16.73
2019-05-03T01:50:16.928Z,16.93
2019-05-03T01:52:46.276Z,15.07
2019-05-03T01:55:16.012Z,15.10
2019-05-03T01:57:45.103Z,14.87
2019-05-03T02:00:18.024Z,16.43
2019-05-03T02:02:58.257Z,15.57
2019-05-03T02:05:46.259Z,14.13
2019-05-03T02:08:15.320Z,16.73
2019-05-03T02:10:44.372Z,19.77
2019-05-03T02:13:13.934Z,15.57
2019-05-03T02:15:43.285Z,17.97
2019-05-03T02:18:14.932Z,12.07
2019-05-03T02:20:43.005Z,11.87
2019-05-03T02:23:12.051Z,13.50
2019-05-03T02:25:41.939Z,14.17
2019-05-03T02:28:12.602Z,15.60
2019-05-03T02:30:47.549Z,11.30
2019-05-03T02:33:16.548Z,10.20
2019-05-03T02:35:45.586Z,11.93
2019-05-03T02:38:15.185Z,12.97
2019-05-03T02:40:44.262Z,12.27
2019-05-03T02:43:25.950Z,10.37
2019-05-03T02:46:08.392Z,7.80
2019-05-03T02:48:47.822Z,9.03
2019-05-03T02:51:16.920Z,10.73
2019-05-03T02:53:45.993Z,11.27
2019-05-03T02:56:22.354Z,9.80
2019-05-03T02:58:46.169Z,9.50
2019-05-03T03:01:16.333Z,9.37
2019-05-03T03:03:45.980Z,10.10
2019-05-03T03:06:15.759Z,9.03
2019-05-03T03:08:45.542Z,9.67
2019-05-03T03:11:15.562Z,10.23
2019-05-03T03:13:45.748Z,10.37
2019-05-03T03:16:17.167Z,8.90
2019-05-03T03:18:46.291Z,10.93
2019-05-03T03:21:18.471Z,8.30
2019-05-03T03:24:05.903Z,10.47
2019-05-03T03:26:39.326Z,9.13
2019-05-03T03:29:06.268Z,6.90
2019-05-03T03:31:50.853Z,14.47
2019-05-03T03:34:27.535Z,12.60
2019-05-03T03:37:00.777Z,12.27
2019-05-03T03:39:26.037Z,10.70
2019-05-03T03:41:56.592Z,11.30
2019-05-03T03:44:25.917Z,10.60
2019-05-03T03:46:56.074Z,12.20
2019-05-03T03:49:26.280Z,12.00
2019-05-03T03:51:56.484Z,11.30
2019-05-03T03:54:26.243Z,9.67
2019-05-03T03:57:08.024Z,10.07
2019-05-03T03:59:37.241Z,7.70
2019-05-03T04:02:06.496Z,7.63
2019-05-03T04:04:36.111Z,8.60
2019-05-03T04:07:06.531Z,13.87
2019-05-03T04:09:36.685Z,10.80
2019-05-03T04:12:07.885Z,13.20
2019-05-03T04:14:56.410Z,13.80
2019-05-03T04:17:47.522Z,9.97
2019-05-03T04:20:19.399Z,12.43
2019-05-03T04:22:48.443Z,11.80
2019-05-03T04:25:17.596Z,13.83
2019-05-03T04:27:46.820Z,14.53
2019-05-03T04:30:16.892Z,12.00
2019-05-03T04:32:46.041Z,11.00
2019-05-03T04:35:16.701Z,16.87
2019-05-03T04:37:46.208Z,12.87
2019-05-03T04:40:15.931Z,13.23
2019-05-03T04:42:46.453Z,14.03
2019-05-03T04:45:16.831Z,14.27
2019-05-03T04:47:46.503Z,13.50
2019-05-03T04:50:16.561Z,13.53
2019-05-03T04:52:46.451Z,15.90
2019-05-03T04:55:16.175Z,13.90
2019-05-03T04:57:49.163Z,13.93
2019-05-03T05:00:19.409Z,14.73
2019-05-03T05:02:48.474Z,13.33
2019-05-03T05:05:17.497Z,13.40
2019-05-03T05:07:46.383Z,14.57
2019-05-03T05:10:15.632Z,15.23
2019-05-03T05:12:45.898Z,19.20
2019-05-03T05:15:15.689Z,13.50
2019-05-03T05:18:00.994Z,14.90
2019-05-03T05:20:55.625Z,12.17
2019-05-03T05:23:25.260Z,11.80
2019-05-03T05:26:01.189Z,12.80
2019-05-03T05:28:44.805Z,13.40
2019-05-03T05:31:15.160Z,13.90
2019-05-03T05:33:44.675Z,15.43
2019-05-03T05:36:15.284Z,16.97
2019-05-03T05:38:45.061Z,13.30
2019-05-03T05:41:17.302Z,13.63
2019-05-03T05:43:46.293Z,12.30
2019-05-03T05:46:15.799Z,16.43
2019-05-03T05:48:49.733Z,17.60
2019-05-03T05:51:18.769Z,14.47
2019-05-03T05:53:47.845Z,13.47
2019-05-03T05:56:45.067Z,18.10
2019-05-03T05:59:21.698Z,15.53
2019-05-03T06:01:57.785Z,14.73
2019-05-03T06:04:26.673Z,14.47
2019-05-03T06:07:14.911Z,14.47
2019-05-03T06:09:57.831Z,14.63
2019-05-03T06:12:45.425Z,17.57
2019-05-03T06:15:34.972Z,10.80
2019-05-03T06:18:06.632Z,11.33
2019-05-03T06:20:48.874Z,15.40
2019-05-03T06:23:24.795Z,11.37
2019-05-03T06:25:54.557Z,10.77
2019-05-03T06:28:35.241Z,10.17
2019-05-03T06:31:10.790Z,11.40
2019-05-03T06:33:39.644Z,13.90
2019-05-03T06:36:08.921Z,11.17
2019-05-03T06:38:37.917Z,9.87
2019-05-03T06:41:06.997Z,9.63
2019-05-03T06:43:39.697Z,10.40
2019-05-03T06:46:06.868Z,9.40
2019-05-03T06:48:36.019Z,11.13
2019-05-03T06:51:09.260Z,9.97
2019-05-03T06:53:36.648Z,11.00
2019-05-03T06:56:05.767Z,9.17
2019-05-03T06:58:36.430Z,9.00
2019-05-03T07:01:27.733Z,8.67
2019-05-03T07:04:19.640Z,10.27
2019-05-03T07:07:10.691Z,7.93
2019-05-03T07:09:44.553Z,9.33
2019-05-03T07:12:14.845Z,14.13
2019-05-03T07:14:44.986Z,10.27
2019-05-03T07:17:14.586Z,10.77
2019-05-03T07:19:45.794Z,12.43
2019-05-03T07:22:15.396Z,12.30
2019-05-03T07:24:45.609Z,14.07
2019-05-03T07:27:15.849Z,11.83
2019-05-03T07:29:45.059Z,12.53
2019-05-03T07:32:15.579Z,9.77
2019-05-03T07:34:45.287Z,10.00
2019-05-03T07:37:14.627Z,9.77
2019-05-03T07:39:45.284Z,13.67
2019-05-03T07:42:15.686Z,10.13
2019-05-03T07:44:45.031Z,8.97
2019-05-03T07:47:14.873Z,11.40
2019-05-03T07:49:44.723Z,9.40
2019-05-03T07:52:14.757Z,7.73
2019-05-03T07:54:45.149Z,6.73
2019-05-03T07:57:31.448Z,10.77
2019-05-03T08:00:00.453Z,6.60
2019-05-03T08:02:29.504Z,6.43
2019-05-03T08:04:58.389Z,5.13
2019-05-03T08:07:27.617Z,5.63
2019-05-03T08:09:56.650Z,7.40
2019-05-03T08:12:25.666Z,5.30
2019-05-03T08:14:55.235Z,6.40
2019-05-03T08:17:25.509Z,7.57
2019-05-03T08:19:55.157Z,8.40
2019-05-03T08:22:25.634Z,6.60
2019-05-03T08:24:55.519Z,7.67
2019-05-03T08:27:25.229Z,6.47
2019-05-03T08:29:55.766Z,7.70
2019-05-03T08:32:44.426Z,4.50
2019-05-03T08:35:25.608Z,4.90
2019-05-03T08:37:56.794Z,6.20
2019-05-03T08:40:28.399Z,7.30
2019-05-03T08:42:57.551Z,5.50
2019-05-03T08:45:26.620Z,7.20
2019-05-03T08:47:55.505Z,9.83
2019-05-03T08:50:25.729Z,10.53
2019-05-03T08:52:55.692Z,5.30
2019-05-03T08:55:25.100Z,5.43
2019-05-03T08:57:55.089Z,8.13
2019-05-03T09:00:25.940Z,3.93
2019-05-03T09:02:55.013Z,5.20
2019-05-03T09:05:25.056Z,6.90
2019-05-03T09:07:54.865Z,6.20
2019-05-03T09:10:31.966Z,4.30
2019-05-03T09:13:25.994Z,5.17
2019-05-03T09:15:55.428Z,4.03
2019-05-03T09:18:25.837Z,5.27
2019-05-03T09:20:55.509Z,5.10
2019-05-03T09:23:26.071Z,4.40
2019-05-03T09:25:55.119Z,4.23
2019-05-03T09:28:26.450Z,6.20
2019-05-03T09:30:55.308Z,4.17
2019-05-03T09:33:24.983Z,11.90
2019-05-03T09:35:54.980Z,8.57
2019-05-03T09:38:25.637Z,4.63
2019-05-03T09:40:54.724Z,5.83
2019-05-03T09:43:25.111Z,4.80
2019-05-03T09:45:54.757Z,4.90
2019-05-03T09:48:25.476Z,5.70
2019-05-03T09:50:55.636Z,6.17
2019-05-03T09:53:26.966Z,4.20
2019-05-03T09:55:56.038Z,7.53
2019-05-03T09:58:26.374Z,4.33
2019-05-03T10:00:55.634Z,6.07
2019-05-03T10:03:24.729Z,4.40
2019-05-03T10:05:55.372Z,7.03
2019-05-03T10:08:25.424Z,4.50
2019-05-03T10:11:15.129Z,4.67
2019-05-03T10:13:47.355Z,5.13
2019-05-03T10:16:15.676Z,6.67
2019-05-03T10:18:45.880Z,4.30
2019-05-03T10:21:15.168Z,13.73
2019-05-03T10:23:45.280Z,4.10
2019-05-03T10:26:15.133Z,3.90
2019-05-03T10:28:44.419Z,3.50
2019-05-03T10:31:13.318Z,8.17
2019-05-03T10:34:01.304Z,6.50
2019-05-03T10:36:30.294Z,5.50
2019-05-03T10:38:59.339Z,4.10
2019-05-03T10:41:28.348Z,3.97
2019-05-03T10:43:57.346Z,4.30
2019-05-03T10:46:26.388Z,5.67
2019-05-03T10:48:55.963Z,7.83
2019-05-03T10:51:27.279Z,4.83
2019-05-03T10:53:59.053Z,5.30
2019-05-03T10:56:56.060Z,7.50
2019-05-03T10:59:25.245Z,6.83
2019-05-03T11:02:02.220Z,5.13
2019-05-03T11:04:31.432Z,4.57
2019-05-03T11:07:00.579Z,7.07
2019-05-03T11:09:29.667Z,7.27
2019-05-03T11:12:00.811Z,5.43
2019-05-03T11:14:30.157Z,6.03
2019-05-03T11:17:00.530Z,5.40
2019-05-03T11:19:30.104Z,5.70
2019-05-03T11:21:59.083Z,7.37
2019-05-03T11:24:28.101Z,5.10
2019-05-03T11:27:00.216Z,4.53
2019-05-03T11:29:29.323Z,5.37
2019-05-03T11:32:20.126Z,4.67
2019-05-03T11:34:57.753Z,7.60
2019-05-03T11:37:51.606Z,7.73
2019-05-03T11:40:20.587Z,4.83
2019-05-03T11:42:50.567Z,4.93
2019-05-03T11:45:19.741Z,6.43
2019-05-03T11:47:48.694Z,6.93
2019-05-03T11:50:18.435Z,6.13
2019-05-03T11:52:47.636Z,6.03
2019-05-03T11:55:16.658Z,6.67
2019-05-03T11:57:45.620Z,6.13
2019-05-03T12:00:16.993Z,4.80
2019-05-03T12:03:01.472Z,4.83
2019-05-03T12:05:30.652Z,7.30
2019-05-03T12:07:59.616Z,11.67
2019-05-03T12:10:46.352Z,4.03
2019-05-03T12:13:05.058Z,5.50
2019-05-03T12:15:35.261Z,5.27
2019-05-03T12:18:08.063Z,4.13
2019-05-03T12:20:38.766Z,5.40
2019-05-03T12:23:09.106Z,7.00
2019-05-03T12:25:39.050Z,4.97
2019-05-03T12:28:08.737Z,6.53
2019-05-03T12:30:37.760Z,5.50
2019-05-03T12:33:06.802Z,4.90
2019-05-03T12:35:36.005Z,5.43
2019-05-03T12:38:05.672Z,6.93
2019-05-03T12:40:35.038Z,9.13
2019-05-03T12:43:06.024Z,7.30
2019-05-03T12:45:35.536Z,5.47
2019-05-03T12:48:05.049Z,11.50
2019-05-03T12:50:34.716Z,5.60
2019-05-03T12:53:04.869Z,7.23
2019-05-03T12:55:35.581Z,7.50
2019-05-03T12:58:06.241Z,5.47
2019-05-03T13:00:57.759Z,5.03
2019-05-03T13:03:30.165Z,4.77
2019-05-03T13:05:59.330Z,4.77
2019-05-03T13:08:39.246Z,8.63
2019-05-03T13:11:08.238Z,3.80
2019-05-03T13:13:37.244Z,7.67
2019-05-03T13:16:06.090Z,7.87
2019-05-03T13:18:35.554Z,8.00
2019-05-03T13:21:05.894Z,5.27
2019-05-03T13:23:35.854Z,5.70
2019-05-03T13:26:06.201Z,5.50
2019-05-03T13:28:35.428Z,4.23
2019-05-03T13:31:05.754Z,5.60
2019-05-03T13:33:35.284Z,6.20
2019-05-03T13:36:04.865Z,4.47
2019-05-03T13:38:35.047Z,4.40
2019-05-03T13:41:06.438Z,6.00
2019-05-03T13:43:35.948Z,6.40
2019-05-03T13:46:05.270Z,6.50
2019-05-03T13:48:42.635Z,7.27
2019-05-03T13:51:05.449Z,4.93
2019-05-03T13:53:34.943Z,5.67
2019-05-03T13:56:04.733Z,11.50
2019-05-03T13:58:35.821Z,5.97
2019-05-03T14:01:05.419Z,5.43
2019-05-03T14:03:35.286Z,5.13
2019-05-03T14:06:08.761Z,12.00
2019-05-03T14:08:35.337Z,10.90
2019-05-03T14:11:05.010Z,5.33
2019-05-03T14:13:35.292Z,5.00
2019-05-03T14:16:05.509Z,4.00
2019-05-03T14:18:35.267Z,4.47
2019-05-03T14:21:35.563Z,6.00
2019-05-03T14:24:10.582Z,6.10
2019-05-03T14:26:40.284Z,7.47
2019-05-03T14:29:09.444Z,4.63
2019-05-03T14:31:38.541Z,6.70
2019-05-03T14:34:07.561Z,5.27
2019-05-03T14:36:36.558Z,8.10
2019-05-03T14:39:09.781Z,7.23
2019-05-03T14:41:38.428Z,5.40
2019-05-03T14:44:07.483Z,8.70
2019-05-03T14:46:36.580Z,4.27
2019-05-03T14:49:05.969Z,5.00
2019-05-03T14:51:35.162Z,4.63
2019-05-03T14:54:05.416Z,3.83
2019-05-03T14:56:41.221Z,4.17
2019-05-03T14:59:27.836Z,5.43
2019-05-03T15:02:05.296Z,4.00
2019-05-03T15:04:35.079Z,4.83
2019-05-03T15:07:06.043Z,4.07
2019-05-03T15:09:35.425Z,7.20
2019-05-03T15:12:05.347Z,6.97
2019-05-03T15:14:34.721Z,4.63
2019-05-03T15:17:05.354Z,5.37
2019-05-03T15:19:34.911Z,8.23
2019-05-03T15:22:05.614Z,7.07
2019-05-03T15:24:34.775Z,7.00
2019-05-03T15:27:04.853Z,5.43
2019-05-03T15:29:35.538Z,5.63
2019-05-03T15:32:05.199Z,5.80
2019-05-03T15:34:35.385Z,9.33
2019-05-03T15:37:05.391Z,6.40
2019-05-03T15:39:34.781Z,5.87
2019-05-03T15:42:05.326Z,17.20
2019-05-03T15:44:54.575Z,15.23
2019-05-03T15:47:37.059Z,8.10
2019-05-03T15:50:06.134Z,11.43
2019-05-03T15:52:35.350Z,11.07
2019-05-03T15:55:05.148Z,8.60
2019-05-03T15:57:35.706Z,7.13
2019-05-03T16:00:05.587Z,10.17
2019-05-03T16:02:35.182Z,5.80
2019-05-03T16:05:04.933Z,8.73
2019-05-03T16:07:35.521Z,4.40
2019-05-03T16:10:05.088Z,5.37
2019-05-03T16:12:34.516Z,10.37
2019-05-03T16:15:04.703Z,13.30
2019-05-03T16:17:35.302Z,7.77
2019-05-03T16:20:05.108Z,7.87
2019-05-03T16:22:34.241Z,16.67
2019-05-03T16:25:04.990Z,36.17
2019-05-03T16:27:55.211Z,11.53
2019-05-03T16:30:36.687Z,15.93
2019-05-03T16:33:05.887Z,24.27
2019-05-03T16:35:37.585Z,19.50
2019-05-03T16:38:06.146Z,49.67
2019-05-03T16:40:35.364Z,51.20
2019-05-03T16:43:04.260Z,11.80
2019-05-03T16:45:34.932Z,21.30
2019-05-03T16:48:04.518Z,8.23
2019-05-03T16:50:34.503Z,8.40
2019-05-03T16:53:05.452Z,6.37
2019-05-03T16:55:35.162Z,7.60
2019-05-03T16:58:04.454Z,6.20
2019-05-03T17:00:35.161Z,5.27
2019-05-03T17:03:05.646Z,8.03
2019-05-03T17:06:12.210Z,6.50
2019-05-03T17:08:58.351Z,9.23
2019-05-03T17:11:27.714Z,6.50
2019-05-03T17:13:57.668Z,8.97
2019-05-03T17:16:26.910Z,8.83
2019-05-03T17:18:56.007Z,7.10
2019-05-03T17:21:25.497Z,8.10
2019-05-03T17:23:54.674Z,8.13
2019-05-03T17:26:24.960Z,6.83
2019-05-03T17:28:55.383Z,8.17
2019-05-03T17:31:24.515Z,8.60
2019-05-03T17:33:56.513Z,8.27
2019-05-03T17:36:25.048Z,16.57
2019-05-03T17:38:55.812Z,10.30
2019-05-03T17:41:39.459Z,9.00
2019-05-03T17:44:16.133Z,9.87
2019-05-03T17:46:45.432Z,12.20
2019-05-03T17:49:14.833Z,5.20
2019-05-03T17:52:11.704Z,8.77
2019-05-03T17:54:59.770Z,6.40
2019-05-03T17:57:46.314Z,7.47
2019-05-03T18:00:49.635Z,16.30
2019-05-03T18:03:19.817Z,7.87
2019-05-03T18:05:53.787Z,11.40
2019-05-03T18:08:55.074Z,8.93
2019-05-03T18:11:30.506Z,8.70
2019-05-03T18:13:59.695Z,7.70
2019-05-03T18:16:28.732Z,6.87
2019-05-03T18:18:57.809Z,8.73
2019-05-03T18:21:26.848Z,11.30
2019-05-03T18:23:55.891Z,11.07
2019-05-03T18:26:25.077Z,8.70
2019-05-03T18:28:55.299Z,9.70
2019-05-03T18:31:25.015Z,7.73
2019-05-03T18:33:54.762Z,10.60
2019-05-03T18:36:25.286Z,13.63
2019-05-03T18:38:55.304Z,11.20
2019-05-03T18:41:25.468Z,11.27
2019-05-03T18:44:12.427Z,15.70
2019-05-03T18:46:46.647Z,14.73
2019-05-03T18:49:15.875Z,20.03
2019-05-03T18:51:45.091Z,19.03
2019-05-03T18:54:15.643Z,19.70
2019-05-03T18:56:44.941Z,12.73
2019-05-03T18:59:14.659Z,11.83
2019-05-03T19:01:45.204Z,10.33
2019-05-03T19:04:30.713Z,10.87
2019-05-03T19:07:02.111Z,9.33
2019-05-03T19:09:38.937Z,10.60
2019-05-03T19:12:32.893Z,8.40
2019-05-03T19:15:01.908Z,23.03
2019-05-03T19:17:51.430Z,7.90
2019-05-03T19:20:20.275Z,13.80
2019-05-03T19:22:49.355Z,7.03
2019-05-03T19:25:18.761Z,7.60
2019-05-03T19:27:48.258Z,9.43
2019-05-03T19:30:17.400Z,9.33
2019-05-03T19:32:46.573Z,8.63
2019-05-03T19:35:15.836Z,11.10
2019-05-03T19:37:46.646Z,7.37
2019-05-03T19:40:15.809Z,11.00
2019-05-03T19:42:44.895Z,8.17
2019-05-03T19:45:15.221Z,10.73
2019-05-03T19:47:44.864Z,14.10
2019-05-03T19:50:15.753Z,11.97
2019-05-03T19:53:01.465Z,11.17
2019-05-03T19:55:30.737Z,9.80
2019-05-03T19:57:59.972Z,11.17
2019-05-03T20:00:37.447Z,10.33
2019-05-03T20:03:11.887Z,15.40
2019-05-03T20:05:49.919Z,9.80
2019-05-03T20:08:36.087Z,10.87
2019-05-03T20:11:17.692Z,11.60
2019-05-03T20:13:46.895Z,10.17
2019-05-03T20:16:18.198Z,9.03
2019-05-03T20:18:47.300Z,16.17
2019-05-03T20:21:16.369Z,13.20
2019-05-03T20:23:47.192Z,12.93
2019-05-03T20:26:16.042Z,12.27
2019-05-03T20:28:45.255Z,13.47
2019-05-03T20:31:14.610Z,12.07
2019-05-03T20:33:45.603Z,10.80
2019-05-03T20:36:14.369Z,14.93
2019-05-03T20:38:44.501Z,9.70
2019-05-03T20:41:14.804Z,12.60
2019-05-03T20:44:17.921Z,11.07
2019-05-03T20:47:09.270Z,14.63
2019-05-03T20:49:38.584Z,14.00
2019-05-03T20:52:07.611Z,11.73
2019-05-03T20:54:36.697Z,15.60
2019-05-03T20:57:05.713Z,12.90
2019-05-03T20:59:44.461Z,15.00
2019-05-03T21:02:06.032Z,14.23
2019-05-03T21:04:35.434Z,16.30
2019-05-03T21:07:04.775Z,15.70
2019-05-03T21:09:34.527Z,15.83
2019-05-03T21:12:04.505Z,14.73
2019-05-03T21:14:35.035Z,12.57
2019-05-03T21:17:15.205Z,11.60
2019-05-03T21:20:12.152Z,16.13
2019-05-03T21:22:47.018Z,16.90
2019-05-03T21:25:24.898Z,17.47
2019-05-03T21:27:55.502Z,14.20
2019-05-03T21:30:24.782Z,22.80
2019-05-03T21:32:54.915Z,15.60
2019-05-03T21:35:38.299Z,14.63
2019-05-03T21:37:57.135Z,19.97
2019-05-03T21:40:26.320Z,13.70
2019-05-03T21:42:55.379Z,15.33
2019-05-03T21:45:29.351Z,16.60
2019-05-03T21:48:07.425Z,15.47
2019-05-03T21:50:36.521Z,13.70
2019-05-03T21:53:10.723Z,12.63
2019-05-03T21:55:39.807Z,14.53
2019-05-03T21:58:08.903Z,10.77
2019-05-03T22:00:49.101Z,11.50
2019-05-03T22:03:18.034Z,14.10
2019-05-03T22:05:54.947Z,13.27
2019-05-03T22:08:17.945Z,13.00
2019-05-03T22:10:47.134Z,14.27
2019-05-03T22:13:17.099Z,16.30
2019-05-03T22:15:54.001Z,14.43
2019-05-03T22:18:24.942Z,14.47
2019-05-03T22:21:05.672Z,15.30
2019-05-03T22:23:52.561Z,15.53
2019-05-03T22:26:40.641Z,17.70
2019-05-03T22:29:09.732Z,15.73
2019-05-03T22:31:38.859Z,25.43
2019-05-03T22:34:07.921Z,20.60
2019-05-03T22:36:36.938Z,15.20
2019-05-03T22:39:06.872Z,13.60
2019-05-03T22:41:36.012Z,16.60
2019-05-03T22:44:05.063Z,17.43
2019-05-03T22:46:34.099Z,13.47
2019-05-03T22:49:04.846Z,16.03
2019-05-03T22:51:34.527Z,15.60
2019-05-03T22:54:04.716Z,16.10
2019-05-03T22:56:35.578Z,17.00
2019-05-03T22:59:05.468Z,17.27
2019-05-03T23:01:35.204Z,14.53
2019-05-03T23:04:05.638Z,19.73
2019-05-03T23:06:34.785Z,17.13
2019-05-03T23:09:05.222Z,18.00
2019-05-03T23:11:35.333Z,18.40
2019-05-03T23:14:05.151Z,18.27
2019-05-03T23:16:35.619Z,26.13
2019-05-03T23:19:05.522Z,17.43
2019-05-03T23:21:45.658Z,26.20
2019-05-03T23:24:15.435Z,15.30
2019-05-03T23:26:45.435Z,19.90
2019-05-03T23:29:15.737Z,16.83
2019-05-03T23:31:45.148Z,17.47
2019-05-03T23:34:14.136Z,22.47
2019-05-03T23:36:43.181Z,23.57
2019-05-03T23:39:14.385Z,19.73
2019-05-03T23:41:43.028Z,16.30
2019-05-03T23:44:11.978Z,23.30
2019-05-03T23:46:52.111Z,19.47
2019-05-03T23:49:21.238Z,18.13
2019-05-03T23:51:54.962Z,17.93
2019-05-03T23:54:24.702Z,20.40
2019-05-03T23:56:54.709Z,19.70
2019-05-03T23:59:24.159Z,15.33
