createdAt,value
2023-02-08T00:01:15.806Z,67.70
2023-02-08T00:03:43.241Z,67.64
2023-02-08T00:06:10.676Z,67.99
2023-02-08T00:08:38.634Z,67.94
2023-02-08T00:11:06.977Z,68.21
2023-02-08T00:13:35.049Z,68.13
2023-02-08T00:16:05.375Z,67.96
2023-02-08T00:18:32.569Z,68.06
2023-02-08T00:20:59.616Z,68.09
2023-02-08T00:23:27.213Z,67.76
2023-02-08T00:25:54.327Z,67.89
2023-02-08T00:28:21.587Z,67.82
2023-02-08T00:30:48.985Z,67.59
2023-02-08T00:33:16.187Z,67.19
2023-02-08T00:35:43.236Z,67.06
2023-02-08T00:38:10.483Z,67.26
2023-02-08T00:40:38.629Z,66.82
2023-02-08T00:43:07.032Z,66.79
2023-02-08T00:45:35.061Z,66.48
2023-02-08T00:48:01.990Z,66.45
2023-02-08T00:50:29.018Z,66.05
2023-02-08T00:52:56.675Z,65.47
2023-02-08T00:55:25.982Z,65.28
2023-02-08T00:57:53.047Z,64.90
2023-02-08T01:00:20.413Z,65.03
2023-02-08T01:02:47.447Z,64.29
2023-02-08T01:05:14.658Z,64.60
2023-02-08T01:07:45.538Z,64.67
2023-02-08T01:10:13.047Z,64.76
2023-02-08T01:12:41.025Z,65.27
2023-02-08T01:15:11.259Z,65.41
2023-02-08T01:17:38.836Z,65.54
2023-02-08T01:20:06.386Z,65.64
2023-02-08T01:22:33.366Z,65.49
2023-02-08T01:25:01.324Z,65.32
2023-02-08T01:27:29.648Z,65.11
2023-02-08T01:29:56.884Z,64.35
2023-02-08T01:32:29.044Z,64.52
2023-02-08T01:34:56.054Z,64.15
2023-02-08T01:37:23.025Z,64.02
2023-02-08T01:39:50.016Z,64.13
2023-02-08T01:42:19.136Z,64.17
2023-02-08T01:45:21.278Z,63.72
2023-02-08T01:47:54.692Z,64.49
2023-02-08T01:50:26.492Z,64.14
2023-02-08T01:52:53.650Z,64.11
2023-02-08T01:55:31.132Z,63.78
2023-02-08T01:58:01.810Z,64.06
2023-02-08T02:00:29.114Z,64.24
2023-02-08T02:02:58.641Z,64.20
2023-02-08T02:05:30.350Z,64.17
2023-02-08T02:08:05.669Z,64.70
2023-02-08T02:10:35.411Z,64.70
2023-02-08T02:13:06.997Z,65.63
2023-02-08T02:15:34.542Z,65.25
2023-02-08T02:18:05.184Z,65.48
2023-02-08T02:20:59.573Z,65.04
2023-02-08T02:23:39.175Z,65.42
2023-02-08T02:26:41.838Z,65.22
2023-02-08T02:29:27.207Z,65.00
2023-02-08T02:32:12.780Z,64.97
2023-02-08T02:34:55.166Z,64.93
2023-02-08T02:37:49.307Z,65.57
2023-02-08T02:40:21.577Z,65.71
2023-02-08T02:43:38.804Z,66.05
2023-02-08T02:46:05.680Z,65.83
2023-02-08T02:48:47.489Z,65.81
2023-02-08T02:51:37.699Z,65.69
2023-02-08T02:54:14.480Z,65.55
2023-02-08T02:56:56.043Z,65.53
2023-02-08T02:59:23.672Z,65.79
2023-02-08T03:01:50.670Z,65.50
2023-02-08T03:04:39.046Z,65.49
2023-02-08T03:07:09.097Z,65.63
2023-02-08T03:09:54.168Z,65.27
2023-02-08T03:12:36.300Z,65.32
2023-02-08T03:15:15.877Z,65.04
2023-02-08T03:18:01.934Z,64.94
2023-02-08T03:20:33.493Z,65.37
2023-02-08T03:23:00.443Z,65.30
2023-02-08T03:25:35.782Z,65.23
2023-02-08T03:28:28.875Z,65.22
2023-02-08T03:31:32.718Z,65.55
2023-02-08T03:34:16.666Z,65.37
2023-02-08T03:36:51.355Z,65.46
2023-02-08T03:39:21.658Z,65.97
2023-02-08T03:41:53.145Z,66.11
2023-02-08T03:44:33.006Z,66.37
2023-02-08T03:47:13.724Z,66.62
2023-02-08T03:49:43.886Z,66.76
2023-02-08T03:52:11.481Z,66.64
2023-02-08T03:54:56.177Z,67.14
2023-02-08T03:57:27.801Z,67.09
2023-02-08T04:00:01.280Z,67.49
2023-02-08T04:02:34.099Z,68.04
2023-02-08T04:05:02.220Z,68.43
2023-02-08T04:07:29.218Z,68.41
2023-02-08T04:09:57.218Z,68.70
2023-02-08T04:12:24.139Z,68.57
2023-02-08T04:14:51.082Z,68.46
2023-02-08T04:17:18.060Z,68.21
2023-02-08T04:19:45.007Z,68.17
2023-02-08T04:22:12.056Z,68.01
2023-02-08T04:24:39.136Z,68.38
2023-02-08T04:27:06.216Z,68.17
2023-02-08T04:29:33.240Z,67.66
2023-02-08T04:32:00.607Z,67.65
2023-02-08T04:34:27.677Z,67.36
2023-02-08T04:36:54.612Z,67.30
2023-02-08T04:39:21.660Z,67.17
2023-02-08T04:41:48.707Z,67.06
2023-02-08T04:44:15.728Z,66.94
2023-02-08T04:46:42.724Z,66.88
2023-02-08T04:49:09.702Z,66.86
2023-02-08T04:51:36.863Z,66.61
2023-02-08T04:54:03.956Z,66.80
2023-02-08T04:56:33.640Z,66.74
2023-02-08T04:59:01.176Z,66.71
2023-02-08T05:01:28.403Z,66.68
2023-02-08T05:03:55.549Z,66.79
2023-02-08T05:06:25.281Z,66.93
2023-02-08T05:08:52.609Z,67.23
2023-02-08T05:11:24.928Z,67.65
2023-02-08T05:13:52.228Z,67.56
2023-02-08T05:16:19.342Z,67.43
2023-02-08T05:18:46.807Z,67.45
2023-02-08T05:21:13.845Z,67.96
2023-02-08T05:23:41.991Z,67.48
2023-02-08T05:26:11.568Z,67.48
2023-02-08T05:28:38.619Z,67.64
2023-02-08T05:31:22.051Z,67.62
2023-02-08T05:33:51.628Z,67.44
2023-02-08T05:36:19.830Z,67.37
2023-02-08T05:38:47.388Z,67.52
2023-02-08T05:41:14.838Z,67.21
2023-02-08T05:43:42.050Z,67.17
2023-02-08T05:46:09.336Z,67.02
2023-02-08T05:48:36.308Z,67.06
2023-02-08T05:51:03.822Z,66.53
2023-02-08T05:53:33.349Z,66.48
2023-02-08T05:56:00.786Z,66.16
2023-02-08T05:58:28.410Z,66.26
2023-02-08T06:00:55.470Z,66.11
2023-02-08T06:03:23.124Z,65.84
2023-02-08T06:05:50.318Z,65.69
2023-02-08T06:08:17.636Z,65.59
2023-02-08T06:10:46.485Z,65.29
2023-02-08T06:13:13.628Z,64.77
2023-02-08T06:15:40.601Z,65.06
2023-02-08T06:18:09.603Z,65.20
2023-02-08T06:20:38.446Z,64.82
2023-02-08T06:23:05.688Z,64.58
2023-02-08T06:25:32.608Z,64.40
2023-02-08T06:27:59.620Z,64.12
2023-02-08T06:30:26.618Z,63.69
2023-02-08T06:32:53.614Z,63.69
2023-02-08T06:35:20.660Z,63.40
2023-02-08T06:37:47.545Z,63.65
2023-02-08T06:40:14.476Z,63.92
2023-02-08T06:42:43.037Z,63.63
2023-02-08T06:45:12.613Z,63.46
2023-02-08T06:47:40.758Z,63.61
2023-02-08T06:50:08.536Z,63.77
2023-02-08T06:52:35.537Z,63.80
2023-02-08T06:55:02.499Z,63.74
2023-02-08T06:57:29.860Z,63.78
2023-02-08T06:59:56.730Z,63.78
2023-02-08T07:02:23.847Z,63.70
2023-02-08T07:04:51.305Z,63.88
2023-02-08T07:07:19.199Z,63.71
2023-02-08T07:09:46.269Z,63.81
2023-02-08T07:12:13.253Z,63.34
2023-02-08T07:14:43.262Z,63.10
2023-02-08T07:17:11.158Z,63.14
2023-02-08T07:19:39.279Z,62.72
2023-02-08T07:22:09.413Z,62.74
2023-02-08T07:24:38.272Z,62.61
2023-02-08T07:27:06.865Z,62.51
2023-02-08T07:29:34.968Z,62.49
2023-02-08T07:32:03.290Z,62.39
2023-02-08T07:34:33.095Z,62.24
2023-02-08T07:37:00.105Z,62.19
2023-02-08T07:39:27.302Z,62.15
2023-02-08T07:41:54.508Z,61.68
2023-02-08T07:44:22.700Z,62.04
2023-02-08T07:46:49.677Z,61.62
2023-02-08T07:49:16.598Z,61.23
2023-02-08T07:51:43.754Z,61.12
2023-02-08T07:54:10.734Z,61.18
2023-02-08T07:56:37.754Z,61.11
2023-02-08T07:59:04.927Z,60.45
2023-02-08T08:01:31.874Z,59.85
2023-02-08T08:03:58.926Z,59.17
2023-02-08T08:06:26.397Z,59.38
2023-02-08T08:08:53.847Z,58.91
2023-02-08T08:11:23.041Z,58.83
2023-02-08T08:13:50.893Z,58.78
2023-02-08T08:16:19.281Z,58.91
2023-02-08T08:18:47.253Z,58.41
2023-02-08T08:21:15.415Z,58.25
2023-02-08T08:23:42.845Z,58.17
2023-02-08T08:26:11.917Z,58.10
2023-02-08T08:28:38.873Z,57.61
2023-02-08T08:31:18.376Z,55.53
2023-02-08T08:33:45.792Z,54.23
2023-02-08T08:36:13.273Z,54.01
2023-02-08T08:38:41.176Z,53.61
2023-02-08T08:41:14.945Z,53.32
2023-02-08T08:43:42.104Z,54.23
2023-02-08T08:46:10.166Z,55.13
2023-02-08T08:48:38.878Z,55.48
2023-02-08T08:51:07.124Z,56.27
2023-02-08T08:53:35.216Z,56.65
2023-02-08T08:56:02.382Z,56.94
2023-02-08T08:58:29.686Z,57.36
2023-02-08T09:01:00.582Z,57.31
2023-02-08T09:03:28.992Z,57.84
2023-02-08T09:05:55.991Z,58.02
2023-02-08T09:08:23.016Z,58.31
2023-02-08T09:10:50.275Z,58.31
2023-02-08T09:13:19.948Z,58.70
2023-02-08T09:15:48.003Z,58.46
2023-02-08T09:18:15.891Z,58.72
2023-02-08T09:20:43.214Z,57.92
2023-02-08T09:23:10.348Z,57.51
2023-02-08T09:25:38.330Z,57.61
2023-02-08T09:28:05.619Z,57.01
2023-02-08T09:30:32.681Z,56.00
2023-02-08T09:32:59.584Z,53.01
2023-02-08T09:35:26.635Z,47.99
2023-02-08T09:37:55.866Z,46.02
2023-02-08T09:40:33.390Z,39.90
2023-02-08T09:43:25.821Z,37.37
2023-02-08T09:46:25.069Z,35.56
2023-02-08T09:48:53.216Z,37.66
2023-02-08T09:51:42.310Z,35.84
2023-02-08T09:54:18.843Z,32.51
2023-02-08T09:56:48.389Z,32.79
2023-02-08T09:59:35.541Z,29.51
2023-02-08T10:02:32.478Z,29.27
2023-02-08T10:05:10.550Z,27.50
2023-02-08T10:07:39.662Z,29.12
2023-02-08T10:10:14.249Z,27.30
2023-02-08T10:12:47.106Z,26.01
2023-02-08T10:15:34.734Z,24.37
2023-02-08T10:18:19.168Z,25.93
2023-02-08T10:20:54.985Z,26.01
2023-02-08T10:23:39.238Z,25.67
2023-02-08T10:26:21.943Z,29.35
2023-02-08T10:29:25.417Z,31.23
2023-02-08T10:32:17.691Z,31.62
2023-02-08T10:34:59.218Z,32.38
2023-02-08T10:37:34.765Z,34.53
2023-02-08T10:40:24.578Z,34.02
2023-02-08T10:43:00.898Z,35.21
2023-02-08T10:45:42.474Z,36.13
2023-02-08T10:48:15.883Z,37.58
2023-02-08T10:50:47.576Z,37.51
2023-02-08T10:53:17.565Z,38.15
2023-02-08T10:55:46.378Z,36.93
2023-02-08T10:58:20.159Z,35.98
2023-02-08T11:00:49.866Z,35.45
2023-02-08T11:03:21.176Z,33.75
2023-02-08T11:05:48.393Z,33.38
2023-02-08T11:08:28.009Z,32.18
2023-02-08T11:11:03.854Z,31.23
2023-02-08T11:14:07.472Z,30.93
2023-02-08T11:16:34.622Z,33.52
2023-02-08T11:19:07.923Z,35.35
2023-02-08T11:21:41.093Z,35.99
2023-02-08T11:24:30.236Z,38.50
2023-02-08T11:26:57.176Z,38.59
2023-02-08T11:29:29.602Z,38.11
2023-02-08T11:32:00.898Z,38.62
2023-02-08T11:34:32.748Z,38.21
2023-02-08T11:37:13.543Z,38.11
2023-02-08T11:39:44.502Z,39.38
2023-02-08T11:42:22.169Z,39.17
2023-02-08T11:44:50.039Z,40.37
2023-02-08T11:47:23.212Z,40.27
2023-02-08T11:49:56.390Z,40.61
2023-02-08T11:52:27.010Z,41.11
2023-02-08T11:54:55.944Z,41.32
2023-02-08T11:57:25.129Z,41.94
2023-02-08T12:00:16.479Z,42.73
2023-02-08T12:02:44.221Z,42.29
2023-02-08T12:05:18.844Z,42.91
2023-02-08T12:07:54.418Z,46.55
2023-02-08T12:10:47.869Z,47.13
2023-02-08T12:13:42.330Z,47.22
2023-02-08T12:16:14.961Z,47.19
2023-02-08T12:19:00.158Z,48.23
2023-02-08T12:21:52.250Z,48.70
2023-02-08T12:24:55.933Z,49.76
2023-02-08T12:27:27.650Z,48.79
2023-02-08T12:30:02.631Z,50.11
2023-02-08T12:33:01.133Z,50.17
2023-02-08T12:35:45.624Z,50.13
2023-02-08T12:39:07.809Z,50.42
2023-02-08T12:41:49.835Z,50.46
2023-02-08T12:44:35.080Z,51.96
2023-02-08T12:47:04.278Z,51.37
2023-02-08T12:49:53.081Z,52.44
2023-02-08T12:52:41.592Z,53.44
2023-02-08T12:55:28.523Z,53.22
2023-02-08T12:58:17.972Z,52.61
2023-02-08T13:00:47.249Z,51.93
2023-02-08T13:03:16.825Z,52.39
2023-02-08T13:06:01.778Z,52.52
2023-02-08T13:08:50.521Z,53.12
2023-02-08T13:11:26.623Z,53.09
2023-02-08T13:14:06.589Z,52.60
2023-02-08T13:16:44.211Z,52.40
2023-02-08T13:19:26.388Z,52.25
2023-02-08T13:21:55.639Z,52.19
2023-02-08T13:24:42.456Z,52.40
2023-02-08T13:27:22.222Z,52.15
2023-02-08T13:29:52.442Z,51.48
2023-02-08T13:32:43.535Z,52.59
2023-02-08T13:35:27.380Z,52.80
2023-02-08T13:38:40.769Z,52.69
2023-02-08T13:41:17.731Z,52.20
2023-02-08T13:43:51.437Z,52.70
2023-02-08T13:46:20.972Z,52.64
2023-02-08T13:48:55.152Z,52.32
2023-02-08T13:51:52.540Z,53.42
2023-02-08T13:54:19.700Z,52.83
2023-02-08T13:56:53.146Z,53.16
2023-02-08T13:59:42.010Z,54.12
2023-02-08T14:02:23.189Z,54.26
2023-02-08T14:05:00.334Z,53.67
2023-02-08T14:07:47.415Z,54.10
2023-02-08T14:10:23.034Z,54.35
2023-02-08T14:13:02.021Z,55.41
2023-02-08T14:15:34.502Z,54.58
2023-02-08T14:18:02.546Z,54.78
2023-02-08T14:20:41.322Z,55.62
2023-02-08T14:23:24.864Z,55.50
2023-02-08T14:25:55.468Z,54.43
2023-02-08T14:28:39.418Z,53.71
2023-02-08T14:31:09.646Z,53.37
2023-02-08T14:33:56.845Z,52.66
2023-02-08T14:36:33.631Z,53.32
2023-02-08T14:39:24.548Z,54.31
2023-02-08T14:42:01.810Z,54.56
2023-02-08T14:44:37.913Z,54.59
2023-02-08T14:47:12.421Z,54.55
2023-02-08T14:49:45.125Z,54.08
2023-02-08T14:52:21.392Z,53.12
2023-02-08T14:55:08.401Z,53.82
2023-02-08T14:57:36.906Z,54.53
2023-02-08T15:00:21.570Z,54.88
2023-02-08T15:02:49.461Z,54.95
2023-02-08T15:05:28.597Z,55.50
2023-02-08T15:07:58.107Z,55.45
2023-02-08T15:10:26.996Z,55.11
2023-02-08T15:12:57.811Z,55.08
2023-02-08T15:15:36.833Z,55.54
2023-02-08T15:18:06.271Z,55.12
2023-02-08T15:20:39.165Z,55.04
2023-02-08T15:23:19.587Z,54.72
2023-02-08T15:25:57.589Z,54.07
2023-02-08T15:28:29.224Z,53.13
2023-02-08T15:30:59.125Z,53.62
2023-02-08T15:33:26.655Z,53.15
2023-02-08T15:36:05.156Z,52.71
2023-02-08T15:38:34.495Z,52.51
2023-02-08T15:41:10.336Z,52.28
2023-02-08T15:43:39.011Z,52.12
2023-02-08T15:46:19.370Z,51.91
2023-02-08T15:48:47.287Z,51.74
2023-02-08T15:51:16.262Z,51.04
2023-02-08T15:53:50.169Z,51.09
2023-02-08T15:56:35.813Z,51.34
2023-02-08T15:59:06.102Z,51.21
2023-02-08T16:01:33.588Z,51.18
2023-02-08T16:04:12.711Z,50.78
2023-02-08T16:06:47.274Z,49.66
2023-02-08T16:09:20.254Z,49.62
2023-02-08T16:11:50.444Z,50.16
2023-02-08T16:14:24.221Z,50.39
2023-02-08T16:16:56.806Z,50.00
2023-02-08T16:19:31.175Z,50.18
2023-02-08T16:22:25.706Z,50.58
2023-02-08T16:24:53.671Z,50.85
2023-02-08T16:27:31.513Z,51.16
2023-02-08T16:29:59.752Z,51.17
2023-02-08T16:32:32.662Z,51.14
2023-02-08T16:35:01.557Z,50.88
2023-02-08T16:37:32.846Z,50.65
2023-02-08T16:40:06.948Z,50.67
2023-02-08T16:42:42.803Z,50.45
2023-02-08T16:45:17.187Z,50.49
2023-02-08T16:47:45.695Z,50.40
2023-02-08T16:50:25.454Z,50.69
2023-02-08T16:52:59.933Z,50.62
2023-02-08T16:55:30.126Z,50.66
2023-02-08T16:57:58.820Z,50.73
2023-02-08T17:00:35.425Z,50.70
2023-02-08T17:03:02.885Z,50.53
2023-02-08T17:05:38.632Z,50.08
2023-02-08T17:08:10.129Z,50.38
2023-02-08T17:10:37.368Z,49.93
2023-02-08T17:13:19.806Z,49.59
2023-02-08T17:15:50.660Z,50.01
2023-02-08T17:18:17.826Z,49.98
2023-02-08T17:20:45.417Z,49.70
2023-02-08T17:23:13.159Z,49.73
2023-02-08T17:25:40.523Z,49.75
2023-02-08T17:28:12.257Z,50.00
2023-02-08T17:30:42.099Z,50.21
2023-02-08T17:33:18.394Z,50.38
2023-02-08T17:35:47.904Z,50.63
2023-02-08T17:38:15.699Z,51.08
2023-02-08T17:40:43.752Z,51.03
2023-02-08T17:43:13.352Z,51.35
2023-02-08T17:45:43.291Z,51.73
2023-02-08T17:48:13.570Z,51.66
2023-02-08T17:50:44.131Z,51.92
2023-02-08T17:53:11.431Z,52.09
2023-02-08T17:55:43.186Z,52.60
2023-02-08T17:58:10.969Z,52.76
2023-02-08T18:00:38.934Z,52.88
2023-02-08T18:03:05.933Z,52.94
2023-02-08T18:05:32.896Z,52.89
2023-02-08T18:08:00.045Z,53.20
2023-02-08T18:10:28.507Z,53.41
2023-02-08T18:12:55.511Z,54.09
2023-02-08T18:15:24.215Z,54.77
2023-02-08T18:17:51.216Z,55.10
2023-02-08T18:20:18.500Z,55.46
2023-02-08T18:22:46.207Z,56.33
2023-02-08T18:25:14.596Z,57.16
2023-02-08T18:27:42.121Z,57.24
2023-02-08T18:30:10.401Z,61.33
2023-02-08T18:32:37.504Z,63.60
2023-02-08T18:35:07.380Z,63.55
2023-02-08T18:37:38.640Z,63.37
2023-02-08T18:40:08.409Z,62.27
2023-02-08T18:42:36.263Z,61.52
2023-02-08T18:45:05.342Z,62.22
2023-02-08T18:47:32.692Z,63.34
2023-02-08T18:49:59.608Z,63.54
2023-02-08T18:52:26.613Z,64.13
2023-02-08T18:54:53.646Z,64.29
2023-02-08T18:57:20.873Z,64.93
2023-02-08T18:59:48.030Z,64.73
2023-02-08T19:02:22.196Z,64.24
2023-02-08T19:04:49.771Z,63.65
2023-02-08T19:07:16.825Z,64.31
2023-02-08T19:09:44.300Z,63.73
2023-02-08T19:12:15.564Z,63.98
2023-02-08T19:14:44.060Z,64.74
2023-02-08T19:17:13.666Z,64.48
2023-02-08T19:19:41.743Z,64.41
2023-02-08T19:22:09.391Z,64.54
2023-02-08T19:24:36.546Z,64.80
2023-02-08T19:27:03.621Z,64.38
2023-02-08T19:29:32.744Z,63.45
2023-02-08T19:31:59.678Z,64.62
2023-02-08T19:34:26.679Z,64.21
2023-02-08T19:36:55.118Z,63.58
2023-02-08T19:39:25.091Z,62.88
2023-02-08T19:41:58.742Z,63.40
2023-02-08T19:44:27.678Z,63.07
2023-02-08T19:46:56.403Z,62.97
2023-02-08T19:49:26.082Z,62.39
2023-02-08T19:51:53.608Z,62.82
2023-02-08T19:54:20.783Z,62.18
2023-02-08T19:56:51.106Z,62.48
2023-02-08T19:59:24.465Z,62.91
2023-02-08T20:01:52.278Z,62.58
2023-02-08T20:04:19.440Z,61.69
2023-02-08T20:06:46.695Z,61.93
2023-02-08T20:09:15.857Z,61.67
2023-02-08T20:11:56.507Z,61.32
2023-02-08T20:14:24.936Z,61.22
2023-02-08T20:16:51.955Z,60.84
2023-02-08T20:19:18.940Z,60.65
2023-02-08T20:21:45.841Z,60.50
2023-02-08T20:24:12.909Z,60.60
2023-02-08T20:26:43.860Z,60.89
2023-02-08T20:29:12.045Z,60.36
2023-02-08T20:31:42.708Z,60.27
2023-02-08T20:34:13.501Z,60.64
2023-02-08T20:36:49.700Z,60.48
2023-02-08T20:39:20.827Z,60.09
2023-02-08T20:41:48.348Z,59.95
2023-02-08T20:44:17.912Z,59.75
2023-02-08T20:46:45.481Z,59.34
2023-02-08T20:49:15.432Z,59.00
2023-02-08T20:51:43.539Z,59.07
2023-02-08T20:54:11.597Z,58.73
2023-02-08T20:56:39.459Z,58.44
2023-02-08T20:59:14.203Z,58.26
2023-02-08T21:01:41.386Z,57.94
2023-02-08T21:04:08.460Z,57.90
2023-02-08T21:06:39.089Z,57.78
2023-02-08T21:09:11.766Z,57.60
2023-02-08T21:11:39.687Z,57.64
2023-02-08T21:14:08.310Z,57.49
2023-02-08T21:16:35.376Z,57.34
2023-02-08T21:19:02.482Z,57.01
2023-02-08T21:21:37.077Z,56.58
2023-02-08T21:24:04.315Z,56.51
2023-02-08T21:26:31.354Z,56.40
2023-02-08T21:28:58.973Z,56.44
2023-02-08T21:31:26.876Z,56.17
2023-02-08T21:33:54.099Z,56.11
2023-02-08T21:36:23.580Z,56.34
2023-02-08T21:38:50.884Z,55.82
2023-02-08T21:41:28.439Z,55.41
2023-02-08T21:43:58.898Z,55.68
2023-02-08T21:46:28.021Z,55.60
2023-02-08T21:49:13.898Z,55.57
2023-02-08T21:51:59.441Z,55.11
2023-02-08T21:54:46.695Z,55.21
2023-02-08T21:57:18.727Z,55.04
2023-02-08T21:59:47.841Z,54.98
2023-02-08T22:02:16.001Z,54.92
2023-02-08T22:04:46.831Z,55.07
2023-02-08T22:07:14.091Z,54.79
2023-02-08T22:09:42.140Z,54.68
2023-02-08T22:12:15.177Z,54.74
2023-02-08T22:14:42.469Z,54.52
2023-02-08T22:17:18.300Z,54.85
2023-02-08T22:19:45.232Z,54.89
2023-02-08T22:22:12.307Z,54.65
2023-02-08T22:24:39.317Z,54.34
2023-02-08T22:27:06.291Z,54.70
2023-02-08T22:29:36.677Z,54.37
2023-02-08T22:32:04.308Z,54.22
2023-02-08T22:34:31.383Z,53.61
2023-02-08T22:36:58.410Z,53.70
2023-02-08T22:39:25.333Z,53.70
2023-02-08T22:41:52.227Z,52.75
2023-02-08T22:44:19.285Z,52.94
2023-02-08T22:46:46.256Z,53.33
2023-02-08T22:49:13.207Z,52.96
2023-02-08T22:51:40.254Z,52.91
2023-02-08T22:54:07.141Z,52.68
2023-02-08T22:56:34.468Z,52.60
2023-02-08T22:59:01.568Z,52.26
2023-02-08T23:01:31.172Z,52.34
2023-02-08T23:04:00.462Z,52.30
2023-02-08T23:06:27.529Z,52.25
2023-02-08T23:08:55.237Z,52.50
2023-02-08T23:11:23.270Z,52.17
2023-02-08T23:13:50.694Z,52.29
2023-02-08T23:16:19.549Z,52.43
2023-02-08T23:18:47.114Z,52.33
2023-02-08T23:21:19.833Z,52.22
2023-02-08T23:23:48.465Z,52.37
2023-02-08T23:26:19.629Z,52.25
2023-02-08T23:28:49.133Z,52.34
2023-02-08T23:31:16.711Z,52.70
2023-02-08T23:33:44.143Z,52.71
2023-02-08T23:36:14.173Z,52.70
2023-02-08T23:38:42.229Z,52.82
2023-02-08T23:41:14.730Z,52.80
2023-02-08T23:43:41.845Z,53.06
2023-02-08T23:46:17.899Z,52.67
2023-02-08T23:48:47.731Z,53.13
2023-02-08T23:51:16.899Z,52.77
2023-02-08T23:53:44.295Z,52.56
2023-02-08T23:56:25.575Z,52.91
2023-02-08T23:58:55.567Z,52.78
