createdAt,value
2018-09-28T00:00:17.439Z,0
2018-09-28T00:00:58.003Z,0
2018-09-28T00:01:38.568Z,0
2018-09-28T00:02:19.148Z,0
2018-09-28T00:02:59.687Z,0
2018-09-28T00:03:40.246Z,0
2018-09-28T00:04:20.861Z,0
2018-09-28T00:05:01.428Z,0
2018-09-28T00:05:42.049Z,0
2018-09-28T00:06:22.602Z,0
2018-09-28T00:07:03.202Z,0
2018-09-28T00:07:43.761Z,0
2018-09-28T00:08:24.342Z,0
2018-09-28T00:09:04.887Z,0
2018-09-28T00:09:45.461Z,0
2018-09-28T00:10:26.019Z,0
2018-09-28T00:11:06.584Z,0
2018-09-28T00:11:47.141Z,0
2018-09-28T00:12:27.723Z,0
2018-09-28T00:13:08.286Z,0
2018-09-28T00:13:48.858Z,0
2018-09-28T00:14:29.418Z,0
2018-09-28T00:15:09.988Z,0
2018-09-28T00:15:50.570Z,0
2018-09-28T00:16:31.137Z,0
2018-09-28T00:17:11.716Z,0
2018-09-28T00:17:52.276Z,0
2018-09-28T00:18:32.899Z,0
2018-09-28T00:19:13.467Z,0
2018-09-28T00:19:54.021Z,0
2018-09-28T00:20:34.586Z,0
2018-09-28T00:21:15.225Z,0
2018-09-28T00:21:55.835Z,0
2018-09-28T00:22:36.507Z,0
2018-09-28T00:23:17.140Z,0
2018-09-28T00:23:57.696Z,0
2018-09-28T00:24:38.262Z,0
2018-09-28T00:25:18.823Z,0
2018-09-28T00:25:59.472Z,0
2018-09-28T00:26:39.946Z,0
2018-09-28T00:27:20.519Z,0
2018-09-28T00:28:01.082Z,0
2018-09-28T00:28:41.648Z,0
2018-09-28T00:29:22.226Z,0
2018-09-28T00:30:02.783Z,0
2018-09-28T00:30:43.346Z,0
2018-09-28T00:31:23.902Z,0
2018-09-28T00:32:04.457Z,0
2018-09-28T00:32:45.032Z,0
2018-09-28T00:33:25.705Z,0
2018-09-28T00:34:06.277Z,0
2018-09-28T00:34:46.838Z,0
2018-09-28T00:35:27.396Z,0
2018-09-28T00:36:07.957Z,0
2018-09-28T00:36:48.524Z,0
2018-09-28T00:37:29.082Z,0
2018-09-28T00:38:09.648Z,0
2018-09-28T00:38:50.224Z,0
2018-09-28T00:39:30.799Z,0
2018-09-28T00:40:11.373Z,0
2018-09-28T00:40:51.937Z,0
2018-09-28T00:41:32.515Z,0
2018-09-28T00:42:13.065Z,0
2018-09-28T00:42:53.649Z,0
2018-09-28T00:43:34.237Z,0
2018-09-28T00:44:14.802Z,0
2018-09-28T00:44:55.387Z,0
2018-09-28T00:45:35.974Z,0
2018-09-28T00:46:16.531Z,0
2018-09-28T00:46:57.120Z,0
2018-09-28T00:47:37.667Z,0
2018-09-28T00:48:18.242Z,0
2018-09-28T00:48:58.835Z,0
2018-09-28T00:49:39.391Z,0
2018-09-28T00:50:19.940Z,0
2018-09-28T00:51:00.510Z,0
2018-09-28T00:51:41.083Z,0
2018-09-28T00:52:21.659Z,0
2018-09-28T00:53:02.240Z,0
2018-09-28T00:53:42.799Z,0
2018-09-28T00:54:23.364Z,0
2018-09-28T00:55:03.912Z,0
2018-09-28T00:55:44.469Z,0
2018-09-28T00:56:25.021Z,0
2018-09-28T00:57:05.601Z,0
2018-09-28T00:57:46.172Z,0
2018-09-28T00:58:26.734Z,0
2018-09-28T00:59:07.296Z,0
2018-09-28T00:59:47.852Z,0
2018-09-28T01:00:28.450Z,0
2018-09-28T01:01:09.040Z,0
2018-09-28T01:01:49.603Z,0
2018-09-28T01:02:30.177Z,0
2018-09-28T01:03:10.749Z,0
2018-09-28T01:03:51.306Z,0
2018-09-28T01:04:31.857Z,0
2018-09-28T01:05:12.429Z,0
2018-09-28T01:05:52.980Z,0
2018-09-28T01:06:33.531Z,0
2018-09-28T01:07:14.126Z,0
2018-09-28T01:07:54.689Z,0
2018-09-28T01:08:35.238Z,0
2018-09-28T01:09:15.829Z,0
2018-09-28T01:09:56.393Z,0
2018-09-28T01:10:36.977Z,0
2018-09-28T01:11:17.541Z,0
2018-09-28T01:11:58.093Z,0
2018-09-28T01:12:38.652Z,0
2018-09-28T01:13:19.217Z,0
2018-09-28T01:13:59.780Z,0
2018-09-28T01:14:40.336Z,0
2018-09-28T01:15:20.932Z,0
2018-09-28T01:16:01.491Z,0
2018-09-28T01:16:42.052Z,0
2018-09-28T01:17:22.616Z,0
2018-09-28T01:18:03.198Z,0
2018-09-28T01:18:43.764Z,0
2018-09-28T01:19:24.322Z,0
2018-09-28T01:20:04.885Z,0
2018-09-28T01:20:45.438Z,0
2018-09-28T01:21:26.006Z,0
2018-09-28T01:22:06.567Z,0
2018-09-28T01:22:47.153Z,0
2018-09-28T01:23:27.710Z,0
2018-09-28T01:24:08.271Z,0
2018-09-28T01:24:48.831Z,0
2018-09-28T01:25:29.444Z,0
2018-09-28T01:26:10.002Z,0
2018-09-28T01:26:50.564Z,0
2018-09-28T01:27:31.124Z,0
2018-09-28T01:28:11.683Z,0
2018-09-28T01:28:52.271Z,0
2018-09-28T01:29:32.865Z,0
2018-09-28T01:30:13.433Z,0
2018-09-28T01:30:54.003Z,0
2018-09-28T01:31:34.599Z,0
2018-09-28T01:32:15.151Z,0
2018-09-28T01:32:55.707Z,0
2018-09-28T01:33:36.273Z,0
2018-09-28T01:34:23.358Z,0
2018-09-28T01:35:04.866Z,0
2018-09-28T01:35:45.470Z,0
2018-09-28T01:36:26.057Z,0
2018-09-28T01:37:06.618Z,0
2018-09-28T01:37:47.173Z,0
2018-09-28T01:38:27.725Z,0
2018-09-28T01:39:08.294Z,0
2018-09-28T01:39:48.865Z,0
2018-09-28T01:40:29.396Z,0
2018-09-28T01:41:09.958Z,0
2018-09-28T01:41:50.513Z,0
2018-09-28T01:42:31.074Z,0
2018-09-28T01:43:11.632Z,0
2018-09-28T01:43:52.202Z,0
2018-09-28T01:44:32.767Z,0
2018-09-28T01:45:13.338Z,0
2018-09-28T01:45:53.913Z,0
2018-09-28T01:46:34.446Z,0
2018-09-28T01:47:15.008Z,0
2018-09-28T01:47:55.557Z,0
2018-09-28T01:48:36.124Z,0
2018-09-28T01:49:16.692Z,0
2018-09-28T01:49:57.259Z,0
2018-09-28T01:50:37.831Z,0
2018-09-28T01:51:18.386Z,0
2018-09-28T01:51:58.950Z,0
2018-09-28T01:52:39.531Z,0
2018-09-28T01:53:20.103Z,0
2018-09-28T01:54:00.660Z,0
2018-09-28T01:54:41.227Z,0
2018-09-28T01:55:21.782Z,0
2018-09-28T01:56:02.339Z,0
2018-09-28T01:56:42.905Z,0
2018-09-28T01:57:23.468Z,0
2018-09-28T01:58:04.020Z,0
2018-09-28T01:58:44.591Z,0
2018-09-28T01:59:25.145Z,0
2018-09-28T02:00:05.717Z,0
2018-09-28T02:00:46.287Z,0
2018-09-28T02:01:26.854Z,0
2018-09-28T02:02:07.411Z,0
2018-09-28T02:02:47.978Z,0
2018-09-28T02:03:28.528Z,0
2018-09-28T02:04:09.095Z,0
2018-09-28T02:04:49.654Z,0
2018-09-28T02:05:30.220Z,0
2018-09-28T02:06:10.783Z,0
2018-09-28T02:06:51.344Z,0
2018-09-28T02:07:31.903Z,0
2018-09-28T02:08:12.457Z,0
2018-09-28T02:08:53.046Z,0
2018-09-28T02:09:33.609Z,0
2018-09-28T02:10:14.181Z,0
2018-09-28T02:10:54.748Z,0
2018-09-28T02:11:35.314Z,0
2018-09-28T02:12:15.891Z,0
2018-09-28T02:12:56.429Z,0
2018-09-28T02:13:36.989Z,0
2018-09-28T02:14:17.562Z,0
2018-09-28T02:14:58.114Z,0
2018-09-28T02:15:38.729Z,0
2018-09-28T02:16:19.251Z,0
2018-09-28T02:16:59.812Z,0
2018-09-28T02:17:40.372Z,0
2018-09-28T02:18:20.952Z,0
2018-09-28T02:19:01.518Z,0
2018-09-28T02:19:42.082Z,0
2018-09-28T02:20:22.651Z,0
2018-09-28T02:21:03.216Z,0
2018-09-28T02:21:43.811Z,0
2018-09-28T02:22:24.363Z,0
2018-09-28T02:23:04.919Z,0
2018-09-28T02:23:45.475Z,0
2018-09-28T02:24:26.026Z,0
2018-09-28T02:25:06.598Z,0
2018-09-28T02:25:47.193Z,0
2018-09-28T02:26:27.707Z,0
2018-09-28T02:27:08.264Z,0
2018-09-28T02:27:48.833Z,0
2018-09-28T02:28:29.407Z,0
2018-09-28T02:29:09.947Z,0
2018-09-28T02:29:50.507Z,0
2018-09-28T02:30:31.068Z,0
2018-09-28T02:31:14.923Z,0
2018-09-28T02:31:55.488Z,0
2018-09-28T02:32:36.086Z,0
2018-09-28T02:33:18.116Z,0
2018-09-28T02:33:58.691Z,0
2018-09-28T02:34:39.310Z,0
2018-09-28T02:35:19.831Z,0
2018-09-28T02:36:00.403Z,0
2018-09-28T02:36:41.875Z,0
2018-09-28T02:37:22.436Z,0
2018-09-28T02:38:03.001Z,0
2018-09-28T02:38:43.616Z,0
2018-09-28T02:39:24.171Z,0
2018-09-28T02:40:04.756Z,0
2018-09-28T02:40:45.348Z,0
2018-09-28T02:41:25.901Z,0
2018-09-28T02:42:06.461Z,0
2018-09-28T02:42:47.027Z,0
2018-09-28T02:43:27.586Z,0
2018-09-28T02:44:08.147Z,0
2018-09-28T02:44:48.707Z,0
2018-09-28T02:45:29.280Z,0
2018-09-28T02:46:09.845Z,0
2018-09-28T02:46:50.442Z,0
2018-09-28T02:47:30.998Z,0
2018-09-28T02:48:11.594Z,0
2018-09-28T02:48:52.179Z,0
2018-09-28T02:49:32.742Z,0
2018-09-28T02:50:13.315Z,0
2018-09-28T02:50:53.892Z,0
2018-09-28T02:51:34.464Z,0
2018-09-28T02:52:15.031Z,0
2018-09-28T02:52:55.586Z,0
2018-09-28T02:53:36.244Z,0
2018-09-28T02:54:16.796Z,0
2018-09-28T02:54:57.363Z,0
2018-09-28T02:55:37.921Z,0
2018-09-28T02:56:18.491Z,0
2018-09-28T02:56:59.109Z,0
2018-09-28T02:57:39.606Z,0
2018-09-28T02:58:20.183Z,0
2018-09-28T02:59:00.756Z,0
2018-09-28T02:59:41.323Z,0
2018-09-28T03:00:21.878Z,0
2018-09-28T03:01:02.447Z,0
2018-09-28T03:01:43.007Z,0
2018-09-28T03:02:23.630Z,0
2018-09-28T03:03:04.207Z,0
2018-09-28T03:03:44.769Z,0
2018-09-28T03:04:25.334Z,0
2018-09-28T03:05:05.911Z,0
2018-09-28T03:05:46.453Z,0
2018-09-28T03:06:27.072Z,0
2018-09-28T03:07:07.573Z,0
2018-09-28T03:07:48.138Z,0
2018-09-28T03:08:28.703Z,0
2018-09-28T03:09:09.264Z,0
2018-09-28T03:09:49.822Z,0
2018-09-28T03:10:30.383Z,0
2018-09-28T03:11:10.974Z,0
2018-09-28T03:11:51.516Z,0
2018-09-28T03:12:32.071Z,0
2018-09-28T03:13:12.626Z,0
2018-09-28T03:13:53.228Z,0
2018-09-28T03:14:33.778Z,0
2018-09-28T03:15:14.330Z,0
2018-09-28T03:16:01.636Z,0
2018-09-28T03:16:42.200Z,0
2018-09-28T03:17:22.757Z,0
2018-09-28T03:18:03.314Z,0
2018-09-28T03:18:43.883Z,0
2018-09-28T03:19:24.437Z,0
2018-09-28T03:20:05.001Z,0
2018-09-28T03:20:45.555Z,0
2018-09-28T03:21:26.110Z,0
2018-09-28T03:22:06.706Z,0
2018-09-28T03:22:47.259Z,0
2018-09-28T03:23:27.814Z,0
2018-09-28T03:24:08.389Z,0
2018-09-28T03:24:48.949Z,0
2018-09-28T03:25:29.503Z,0
2018-09-28T03:26:10.092Z,0
2018-09-28T03:26:50.648Z,0
2018-09-28T03:27:31.209Z,0
2018-09-28T03:28:11.792Z,0
2018-09-28T03:28:52.357Z,0
2018-09-28T03:29:32.917Z,0
2018-09-28T03:30:13.474Z,0
2018-09-28T03:30:54.034Z,0
2018-09-28T03:31:34.604Z,0
2018-09-28T03:32:15.168Z,0
2018-09-28T03:32:55.739Z,0
2018-09-28T03:33:36.303Z,0
2018-09-28T03:34:16.855Z,0
2018-09-28T03:34:57.419Z,0
2018-09-28T03:35:37.977Z,0
2018-09-28T03:36:18.538Z,0
2018-09-28T03:36:59.101Z,0
2018-09-28T03:37:39.679Z,0
2018-09-28T03:38:20.233Z,0
2018-09-28T03:39:00.788Z,0
2018-09-28T03:39:41.348Z,0
2018-09-28T03:40:21.914Z,0
2018-09-28T03:41:02.503Z,0
2018-09-28T03:41:43.049Z,0
2018-09-28T03:42:23.602Z,0
2018-09-28T03:43:04.197Z,0
2018-09-28T03:43:44.766Z,0
2018-09-28T03:44:25.327Z,0
2018-09-28T03:45:05.890Z,0
2018-09-28T03:45:46.443Z,0
2018-09-28T03:46:27.052Z,0
2018-09-28T03:47:07.564Z,0
2018-09-28T03:47:48.134Z,0
2018-09-28T03:48:28.698Z,0
2018-09-28T03:49:09.257Z,0
2018-09-28T03:49:49.813Z,0
2018-09-28T03:50:30.403Z,0
2018-09-28T03:51:10.957Z,0
2018-09-28T03:51:51.520Z,0
2018-09-28T03:52:32.070Z,0
2018-09-28T03:53:12.655Z,0
2018-09-28T03:53:53.192Z,0
2018-09-28T03:54:33.753Z,0
2018-09-28T03:57:06.924Z,0
2018-09-28T03:57:47.488Z,0
2018-09-28T03:58:28.053Z,0
2018-09-28T03:59:08.598Z,0
2018-09-28T03:59:49.160Z,0
2018-09-28T04:00:29.714Z,0
2018-09-28T04:01:10.268Z,0
2018-09-28T04:01:51.726Z,0
2018-09-28T04:02:34.070Z,0
2018-09-28T04:03:17.575Z,0
2018-09-28T04:03:58.135Z,0
2018-09-28T04:04:49.424Z,0
2018-09-28T04:05:29.977Z,0
2018-09-28T04:06:15.112Z,0
2018-09-28T04:08:28.349Z,0
2018-09-28T04:09:08.901Z,0
2018-09-28T04:09:49.461Z,0
2018-09-28T04:10:30.057Z,0
2018-09-28T04:11:10.608Z,0
2018-09-28T04:11:51.196Z,0
2018-09-28T04:12:31.754Z,0
2018-09-28T04:13:12.310Z,0
2018-09-28T04:13:52.867Z,0
2018-09-28T04:14:33.420Z,0
2018-09-28T04:15:14.038Z,0
2018-09-28T04:15:54.545Z,0
2018-09-28T04:16:35.095Z,0
2018-09-28T04:17:15.666Z,0
2018-09-28T04:17:56.228Z,0
2018-09-28T04:18:36.792Z,0
2018-09-28T04:19:17.336Z,0
2018-09-28T04:19:57.897Z,0
2018-09-28T04:20:38.475Z,0
2018-09-28T04:21:19.041Z,0
2018-09-28T04:21:59.715Z,0
2018-09-28T04:22:40.190Z,0
2018-09-28T04:23:20.745Z,0
2018-09-28T04:24:01.318Z,0
2018-09-28T04:26:39.535Z,0
2018-09-28T04:27:20.166Z,0
2018-09-28T04:28:00.730Z,0
2018-09-28T04:28:41.290Z,0
2018-09-28T04:29:21.856Z,0
2018-09-28T04:30:02.415Z,0
2018-09-28T04:30:43.001Z,0
2018-09-28T04:31:23.549Z,0
2018-09-28T04:32:04.111Z,0
2018-09-28T04:32:44.697Z,0
2018-09-28T04:33:25.247Z,0
2018-09-28T04:34:05.814Z,0
2018-09-28T04:34:46.367Z,0
2018-09-28T04:35:26.927Z,0
2018-09-28T04:36:07.495Z,0
2018-09-28T04:36:48.049Z,0
2018-09-28T04:37:28.630Z,0
2018-09-28T04:38:09.186Z,0
2018-09-28T04:38:49.852Z,0
2018-09-28T04:39:30.377Z,0
2018-09-28T04:40:10.942Z,0
2018-09-28T04:40:51.493Z,0
2018-09-28T04:41:32.052Z,0
2018-09-28T04:42:12.608Z,0
2018-09-28T04:42:53.186Z,0
2018-09-28T04:43:33.743Z,0
2018-09-28T04:44:14.318Z,0
2018-09-28T04:44:54.865Z,0
2018-09-28T04:45:35.447Z,0
2018-09-28T04:46:15.986Z,0
2018-09-28T04:46:56.561Z,0
2018-09-28T04:47:37.129Z,0
2018-09-28T04:48:17.683Z,0
2018-09-28T04:48:58.242Z,0
2018-09-28T04:49:38.801Z,0
2018-09-28T04:50:19.359Z,0
2018-09-28T04:50:59.913Z,0
2018-09-28T04:51:40.489Z,0
2018-09-28T04:52:21.052Z,0
2018-09-28T04:53:01.784Z,0
2018-09-28T04:53:42.333Z,0
2018-09-28T04:54:22.942Z,0
2018-09-28T04:55:03.551Z,0
2018-09-28T04:55:44.113Z,0
2018-09-28T04:56:24.674Z,0
2018-09-28T04:57:05.248Z,0
2018-09-28T04:57:45.877Z,0
2018-09-28T04:58:26.452Z,0
2018-09-28T04:59:07.006Z,0
2018-09-28T04:59:47.561Z,0
2018-09-28T05:00:28.100Z,0
2018-09-28T05:01:08.675Z,0
2018-09-28T05:01:49.245Z,0
2018-09-28T05:02:29.817Z,0
2018-09-28T05:03:10.381Z,0
2018-09-28T05:03:50.939Z,0
2018-09-28T05:04:31.505Z,0
2018-09-28T05:05:12.068Z,0
2018-09-28T05:05:52.671Z,0
2018-09-28T05:06:33.217Z,0
2018-09-28T05:07:13.804Z,0
2018-09-28T05:07:54.366Z,0
2018-09-28T05:08:34.930Z,5
2018-09-28T05:09:15.512Z,5
2018-09-28T05:09:56.078Z,5
2018-09-28T05:10:36.635Z,5
2018-09-28T05:11:17.195Z,5
2018-09-28T05:11:57.820Z,5
2018-09-28T05:12:38.374Z,5
2018-09-28T05:13:18.968Z,5
2018-09-28T05:13:59.515Z,5
2018-09-28T05:14:40.181Z,5
2018-09-28T05:15:20.771Z,5
2018-09-28T05:16:01.338Z,5
2018-09-28T05:16:41.898Z,5
2018-09-28T05:17:22.450Z,5
2018-09-28T05:18:03.007Z,5
2018-09-28T05:18:43.586Z,5
2018-09-28T05:19:24.203Z,5
2018-09-28T05:20:04.704Z,5
2018-09-28T05:20:45.256Z,5
2018-09-28T05:21:25.847Z,5
2018-09-28T05:22:06.399Z,5
2018-09-28T05:22:46.958Z,5
2018-09-28T05:23:27.517Z,5
2018-09-28T05:24:08.101Z,5
2018-09-28T05:24:48.669Z,5
2018-09-28T05:25:29.305Z,5
2018-09-28T05:26:09.818Z,5
2018-09-28T05:26:50.374Z,0
2018-09-28T05:27:30.942Z,0
2018-09-28T05:28:11.497Z,0
2018-09-28T05:28:52.073Z,0
2018-09-28T05:29:32.624Z,0
2018-09-28T05:30:13.214Z,0
2018-09-28T05:30:54.453Z,0
2018-09-28T05:31:34.407Z,5
2018-09-28T05:32:15.006Z,5
2018-09-28T05:32:55.556Z,5
2018-09-28T05:33:36.031Z,5
2018-09-28T05:34:16.600Z,5
2018-09-28T05:34:57.162Z,5
2018-09-28T05:35:37.727Z,5
2018-09-28T05:36:18.276Z,5
2018-09-28T05:36:58.841Z,5
2018-09-28T05:37:39.432Z,5
2018-09-28T05:38:20.007Z,5
2018-09-28T05:39:00.572Z,5
2018-09-28T05:39:41.133Z,0
2018-09-28T05:40:21.704Z,0
2018-09-28T05:41:02.259Z,0
2018-09-28T05:41:42.816Z,0
2018-09-28T05:42:23.360Z,0
2018-09-28T05:43:03.939Z,0
2018-09-28T05:43:44.577Z,0
2018-09-28T05:44:25.114Z,0
2018-09-28T05:45:06.092Z,0
2018-09-28T05:45:47.429Z,0
2018-09-28T05:46:28.071Z,0
2018-09-28T05:47:08.568Z,0
2018-09-28T05:47:49.139Z,0
2018-09-28T05:48:29.748Z,0
2018-09-28T05:49:10.323Z,0
2018-09-28T05:49:51.874Z,0
2018-09-28T05:50:32.458Z,0
2018-09-28T05:51:13.443Z,0
2018-09-28T05:51:54.031Z,0
2018-09-28T05:52:34.614Z,0
2018-09-28T05:53:15.179Z,0
2018-09-28T05:53:55.791Z,0
2018-09-28T05:54:36.368Z,0
2018-09-28T05:55:16.927Z,0
2018-09-28T05:55:57.488Z,0
2018-09-28T05:56:38.311Z,0
2018-09-28T05:57:19.180Z,0
2018-09-28T05:57:59.861Z,0
2018-09-28T05:58:40.509Z,0
2018-09-28T05:59:20.972Z,0
2018-09-28T06:00:01.535Z,0
2018-09-28T06:00:42.090Z,0
2018-09-28T06:01:22.822Z,0
2018-09-28T06:02:03.948Z,0
2018-09-28T06:02:44.610Z,0
2018-09-28T06:03:25.196Z,0
2018-09-28T06:04:05.744Z,0
2018-09-28T06:04:46.336Z,0
2018-09-28T06:05:26.919Z,0
2018-09-28T06:06:07.787Z,0
2018-09-28T06:06:48.346Z,0
2018-09-28T06:07:28.931Z,0
2018-09-28T06:08:10.544Z,0
2018-09-28T06:08:50.355Z,0
2018-09-28T06:09:30.968Z,0
2018-09-28T06:10:11.531Z,0
2018-09-28T06:10:52.250Z,0
2018-09-28T06:11:32.811Z,5
2018-09-28T06:12:13.780Z,0
2018-09-28T06:12:54.411Z,0
2018-09-28T06:13:35.189Z,0
2018-09-28T06:14:15.750Z,5
2018-09-28T06:14:56.590Z,5
2018-09-28T06:15:37.180Z,5
2018-09-28T06:16:18.066Z,5
2018-09-28T06:16:58.648Z,5
2018-09-28T06:17:39.193Z,5
2018-09-28T06:18:21.691Z,5
2018-09-28T06:19:02.508Z,5
2018-09-28T06:19:42.942Z,5
2018-09-28T06:20:23.490Z,5
2018-09-28T06:21:04.088Z,5
2018-09-28T06:21:45.352Z,5
2018-09-28T06:22:25.951Z,5
2018-09-28T06:23:06.563Z,5
2018-09-28T06:23:47.187Z,5
2018-09-28T06:24:27.860Z,5
2018-09-28T06:25:08.438Z,5
2018-09-28T06:25:49.282Z,5
2018-09-28T06:26:29.782Z,5
2018-09-28T06:27:10.330Z,5
2018-09-28T06:27:51.888Z,5
2018-09-28T06:28:31.658Z,5
2018-09-28T06:29:12.208Z,5
2018-09-28T06:29:52.804Z,5
2018-09-28T06:30:33.314Z,5
2018-09-28T06:31:13.896Z,5
2018-09-28T06:31:54.451Z,10
2018-09-28T06:32:35.028Z,10
2018-09-28T06:33:15.588Z,15
2018-09-28T06:33:56.153Z,15
2018-09-28T06:34:36.705Z,20
2018-09-28T06:35:17.276Z,20
2018-09-28T06:35:57.875Z,20
2018-09-28T06:36:38.367Z,25
2018-09-28T06:37:18.970Z,25
2018-09-28T06:37:59.528Z,30
2018-09-28T06:38:40.104Z,30
2018-09-28T06:39:20.661Z,35
2018-09-28T06:40:01.209Z,40
2018-09-28T06:40:41.774Z,45
2018-09-28T06:41:22.352Z,45
2018-09-28T06:42:03.045Z,40
2018-09-28T06:42:43.484Z,40
2018-09-28T06:43:24.048Z,40
2018-09-28T06:44:04.635Z,35
2018-09-28T06:44:45.244Z,40
2018-09-28T06:45:25.737Z,40
2018-09-28T06:46:06.290Z,40
2018-09-28T06:46:46.871Z,45
2018-09-28T06:47:27.458Z,45
2018-09-28T06:48:08.701Z,45
2018-09-28T06:48:49.271Z,40
2018-09-28T06:49:29.886Z,40
2018-09-28T06:50:10.435Z,40
2018-09-28T06:50:51.010Z,40
2018-09-28T06:51:31.590Z,40
2018-09-28T06:52:12.136Z,35
2018-09-28T06:52:52.802Z,35
2018-09-28T06:53:33.360Z,30
2018-09-28T06:54:13.962Z,25
2018-09-28T06:54:54.552Z,25
2018-09-28T06:55:35.134Z,25
2018-09-28T06:56:15.707Z,30
2018-09-28T06:56:56.254Z,30
2018-09-28T06:57:37.164Z,30
2018-09-28T06:58:17.862Z,30
2018-09-28T06:58:58.385Z,30
2018-09-28T06:59:39.388Z,30
2018-09-28T07:00:19.946Z,30
2018-09-28T07:01:00.497Z,30
2018-09-28T07:01:41.064Z,30
2018-09-28T07:02:21.620Z,35
2018-09-28T07:03:02.188Z,35
2018-09-28T07:03:42.772Z,40
2018-09-28T07:04:23.316Z,45
2018-09-28T07:05:03.872Z,55
2018-09-28T07:05:44.468Z,70
2018-09-28T07:06:25.009Z,80
2018-09-28T07:07:05.625Z,95
2018-09-28T07:07:46.194Z,110
2018-09-28T07:08:26.754Z,135
2018-09-28T07:09:07.317Z,140
2018-09-28T07:09:47.877Z,155
2018-09-28T07:10:28.470Z,160
2018-09-28T07:11:09.048Z,160
2018-09-28T07:11:49.694Z,180
2018-09-28T07:12:30.218Z,220
2018-09-28T07:13:10.785Z,205
2018-09-28T07:13:51.412Z,255
2018-09-28T07:14:31.986Z,205
2018-09-28T07:15:12.544Z,265
2018-09-28T07:15:53.108Z,265
2018-09-28T07:16:33.741Z,225
2018-09-28T07:17:14.260Z,230
2018-09-28T07:17:54.922Z,315
2018-09-28T07:18:35.504Z,340
2018-09-28T07:19:16.058Z,340
2018-09-28T07:19:56.624Z,305
2018-09-28T07:20:37.181Z,290
2018-09-28T07:21:17.770Z,475
2018-09-28T07:21:58.405Z,600
2018-09-28T07:22:38.961Z,505
2018-09-28T07:23:19.781Z,345
2018-09-28T07:24:00.467Z,300
2018-09-28T07:24:40.989Z,375
2018-09-28T07:25:21.485Z,775
2018-09-28T07:26:02.059Z,1550
2018-09-28T07:26:42.652Z,1245
2018-09-28T07:27:23.226Z,2025
2018-09-28T07:28:03.797Z,775
2018-09-28T07:28:44.400Z,815
2018-09-28T07:29:25.218Z,1035
2018-09-28T07:30:05.902Z,1125
2018-09-28T07:30:46.438Z,1175
2018-09-28T07:31:27.059Z,1540
2018-09-28T07:32:07.636Z,1905
2018-09-28T07:32:48.210Z,1835
2018-09-28T07:33:28.778Z,2040
2018-09-28T07:34:09.333Z,2145
2018-09-28T07:34:49.908Z,2100
2018-09-28T07:35:30.489Z,1915
2018-09-28T07:36:11.140Z,2000
2018-09-28T07:36:51.863Z,2045
2018-09-28T07:37:32.231Z,2060
2018-09-28T07:38:12.843Z,1725
2018-09-28T07:38:53.413Z,1585
2018-09-28T07:39:33.991Z,655
2018-09-28T07:40:14.543Z,495
2018-09-28T07:40:55.140Z,2180
2018-09-28T07:41:35.774Z,2190
2018-09-28T07:42:16.402Z,1985
2018-09-28T07:42:56.939Z,1535
2018-09-28T07:43:37.500Z,1015
2018-09-28T07:44:18.109Z,590
2018-09-28T07:44:58.679Z,1280
2018-09-28T07:45:39.243Z,1610
2018-09-28T07:46:19.792Z,1550
2018-09-28T07:47:00.487Z,1930
2018-09-28T07:47:41.064Z,1950
2018-09-28T07:48:21.654Z,1380
2018-09-28T07:49:02.212Z,1130
2018-09-28T07:49:42.759Z,1395
2018-09-28T07:50:23.346Z,1275
2018-09-28T07:51:03.920Z,2055
2018-09-28T07:51:44.485Z,1815
2018-09-28T07:52:25.066Z,2055
2018-09-28T07:53:05.640Z,2025
2018-09-28T07:53:46.211Z,1940
2018-09-28T07:54:26.778Z,1785
2018-09-28T07:55:07.344Z,1995
2018-09-28T07:55:48.024Z,2060
2018-09-28T07:56:28.492Z,2050
2018-09-28T07:57:09.069Z,1965
2018-09-28T07:57:49.638Z,1870
2018-09-28T07:58:30.211Z,1775
2018-09-28T07:59:10.772Z,1690
2018-09-28T07:59:51.354Z,1915
2018-09-28T08:00:31.922Z,1995
2018-09-28T08:01:12.497Z,2015
2018-09-28T08:01:53.164Z,1930
2018-09-28T08:02:33.774Z,1945
2018-09-28T08:03:14.312Z,1950
2018-09-28T08:03:54.890Z,1915
2018-09-28T08:04:35.440Z,1975
2018-09-28T08:05:16.012Z,1995
2018-09-28T08:05:56.603Z,1990
2018-09-28T08:06:37.187Z,1995
2018-09-28T08:07:17.766Z,2060
2018-09-28T08:07:58.332Z,1995
2018-09-28T08:08:38.904Z,1900
2018-09-28T08:09:19.475Z,1880
2018-09-28T08:10:00.058Z,1975
2018-09-28T08:10:40.655Z,2030
2018-09-28T08:11:21.224Z,1960
2018-09-28T08:12:01.843Z,1835
2018-09-28T08:12:42.462Z,1720
2018-09-28T08:13:23.021Z,1645
2018-09-28T08:14:03.619Z,1615
2018-09-28T08:14:44.195Z,1775
2018-09-28T08:15:24.764Z,1720
2018-09-28T08:16:05.329Z,1585
2018-09-28T08:16:45.904Z,1415
2018-09-28T08:17:26.519Z,1465
2018-09-28T08:18:07.104Z,1555
2018-09-28T08:18:47.726Z,1140
2018-09-28T08:19:28.296Z,915
2018-09-28T08:20:08.861Z,640
2018-09-28T08:20:49.448Z,535
2018-09-28T08:21:30.024Z,520
2018-09-28T08:22:10.658Z,490
2018-09-28T08:22:51.184Z,510
2018-09-28T08:23:31.829Z,510
2018-09-28T08:24:12.308Z,350
2018-09-28T08:24:52.909Z,395
2018-09-28T08:25:33.477Z,340
2018-09-28T08:26:14.042Z,300
2018-09-28T08:26:54.943Z,225
2018-09-28T08:27:35.559Z,285
2018-09-28T08:28:16.136Z,230
2018-09-28T08:28:56.714Z,275
2018-09-28T08:29:37.282Z,370
2018-09-28T08:30:17.866Z,325
2018-09-28T08:30:58.424Z,275
2018-09-28T08:31:38.988Z,340
2018-09-28T08:32:19.570Z,315
2018-09-28T08:33:00.120Z,250
2018-09-28T08:33:40.704Z,360
2018-09-28T08:34:21.333Z,440
2018-09-28T08:35:01.890Z,435
2018-09-28T08:35:42.469Z,415
2018-09-28T08:36:23.093Z,315
2018-09-28T08:37:03.635Z,290
2018-09-28T08:37:44.213Z,235
2018-09-28T08:38:24.769Z,225
2018-09-28T08:39:05.318Z,205
2018-09-28T08:39:45.893Z,265
2018-09-28T08:40:26.471Z,250
2018-09-28T08:41:07.155Z,255
2018-09-28T08:41:47.756Z,255
2018-09-28T08:42:28.273Z,300
2018-09-28T08:43:08.841Z,260
2018-09-28T08:43:49.398Z,250
2018-09-28T08:44:29.971Z,245
2018-09-28T08:45:10.545Z,240
2018-09-28T08:45:51.120Z,235
2018-09-28T08:46:31.690Z,260
2018-09-28T08:47:12.246Z,300
2018-09-28T08:47:52.817Z,320
2018-09-28T08:48:33.389Z,310
2018-09-28T08:49:13.991Z,305
2018-09-28T08:49:54.564Z,305
2018-09-28T08:50:35.169Z,310
2018-09-28T08:51:15.736Z,270
2018-09-28T08:51:56.320Z,285
2018-09-28T08:52:36.885Z,210
2018-09-28T08:53:17.454Z,205
2018-09-28T08:53:58.014Z,205
2018-09-28T08:54:38.592Z,215
2018-09-28T08:55:19.221Z,225
2018-09-28T08:55:59.817Z,240
2018-09-28T08:56:40.382Z,245
2018-09-28T08:57:20.934Z,240
2018-09-28T08:58:01.499Z,260
2018-09-28T08:58:42.068Z,290
2018-09-28T08:59:22.709Z,285
2018-09-28T09:00:03.285Z,275
2018-09-28T09:00:43.843Z,255
2018-09-28T09:01:24.408Z,235
2018-09-28T09:02:05.045Z,220
2018-09-28T09:02:45.567Z,255
2018-09-28T09:03:26.141Z,245
2018-09-28T09:04:06.707Z,230
2018-09-28T09:04:47.320Z,200
2018-09-28T09:05:27.879Z,200
2018-09-28T09:06:08.463Z,205
2018-09-28T09:06:49.109Z,200
2018-09-28T09:07:29.705Z,215
2018-09-28T09:08:10.272Z,200
2018-09-28T09:08:50.942Z,200
2018-09-28T09:09:31.551Z,195
2018-09-28T09:10:12.107Z,190
2018-09-28T09:10:52.683Z,190
2018-09-28T09:11:33.286Z,195
2018-09-28T09:12:13.907Z,190
2018-09-28T09:12:54.458Z,195
2018-09-28T09:13:35.010Z,205
2018-09-28T09:14:15.580Z,200
2018-09-28T09:14:56.178Z,205
2018-09-28T09:15:36.760Z,215
2018-09-28T09:16:17.319Z,220
2018-09-28T09:16:57.889Z,215
2018-09-28T09:17:38.562Z,220
2018-09-28T09:18:19.180Z,215
2018-09-28T09:18:59.728Z,215
2018-09-28T09:19:40.360Z,210
2018-09-28T09:20:20.928Z,200
2018-09-28T09:21:01.553Z,190
2018-09-28T09:21:42.130Z,185
2018-09-28T09:22:22.695Z,175
2018-09-28T09:23:03.255Z,165
2018-09-28T09:23:43.886Z,155
2018-09-28T09:24:24.427Z,155
2018-09-28T09:25:04.995Z,155
2018-09-28T09:25:45.559Z,150
2018-09-28T09:26:26.133Z,150
2018-09-28T09:27:06.789Z,150
2018-09-28T09:27:47.341Z,150
2018-09-28T09:28:27.896Z,150
2018-09-28T09:29:08.465Z,150
2018-09-28T09:29:49.050Z,145
2018-09-28T09:30:29.654Z,145
2018-09-28T09:31:10.265Z,150
2018-09-28T09:31:50.880Z,150
2018-09-28T09:32:31.465Z,155
2018-09-28T09:33:12.290Z,170
2018-09-28T09:33:52.845Z,175
2018-09-28T09:34:33.404Z,180
2018-09-28T09:35:13.974Z,180
2018-09-28T09:35:54.532Z,180
2018-09-28T09:36:35.205Z,185
2018-09-28T09:37:15.685Z,180
2018-09-28T09:37:56.262Z,170
2018-09-28T09:38:36.809Z,165
2018-09-28T09:39:17.381Z,160
2018-09-28T09:39:57.952Z,160
2018-09-28T09:40:38.512Z,160
2018-09-28T09:41:19.090Z,155
2018-09-28T09:41:59.657Z,145
2018-09-28T09:42:40.312Z,145
2018-09-28T09:43:20.828Z,140
2018-09-28T09:44:01.403Z,140
2018-09-28T09:44:41.974Z,140
2018-09-28T09:45:22.538Z,140
2018-09-28T09:46:03.139Z,140
2018-09-28T09:46:43.692Z,145
2018-09-28T09:47:24.253Z,145
2018-09-28T09:48:04.821Z,145
2018-09-28T09:48:45.416Z,145
2018-09-28T09:49:26.007Z,150
2018-09-28T09:50:06.568Z,155
2018-09-28T09:50:47.154Z,160