createdAt,value
2024-02-19T00:02:31.650Z,100650.22
2024-02-19T00:12:36.169Z,100660.63
2024-02-19T00:22:39.179Z,100671.06
2024-02-19T00:32:43.779Z,100682.28
2024-02-19T00:42:47.163Z,100693.13
2024-02-19T00:52:51.462Z,100703.94
2024-02-19T01:02:55.242Z,100715.34
2024-02-19T01:12:59.660Z,100725.88
2024-02-19T01:23:03.276Z,100737.19
2024-02-19T01:33:07.865Z,100748.63
2024-02-19T01:43:11.543Z,100759.91
2024-02-19T01:53:17.781Z,100771.34
2024-02-19T02:03:24.173Z,100782.56
2024-02-19T02:13:28.766Z,100794.06
2024-02-19T02:23:32.178Z,100804.66
2024-02-19T02:33:37.000Z,100815.75
2024-02-19T02:43:40.050Z,100826.13
2024-02-19T02:53:44.391Z,100836.47
2024-02-19T03:03:47.434Z,100845.91
2024-02-19T03:13:51.911Z,100853.53
2024-02-19T03:23:54.955Z,100863.97
2024-02-19T03:33:59.527Z,100873.81
2024-02-19T03:44:02.788Z,100884.31
2024-02-19T03:54:08.263Z,100895.22
2024-02-19T04:04:12.323Z,100899.81
2024-02-19T04:14:17.194Z,100908.56
2024-02-19T04:24:21.089Z,100914.28
2024-02-19T04:34:25.589Z,100923.97
2024-02-19T04:44:28.844Z,100935.94
2024-02-19T04:54:33.843Z,100946.88
2024-02-19T05:04:36.998Z,100958.69
2024-02-19T05:14:41.618Z,100969.00
2024-02-19T05:24:48.631Z,100981.66
2024-02-19T05:34:53.297Z,100993.53
2024-02-19T05:44:57.972Z,101003.44
2024-02-19T05:55:05.534Z,101006.72
2024-02-19T06:15:31.330Z,101023.16
2024-02-19T06:36:29.438Z,101040.84
2024-02-19T06:46:46.207Z,101047.06
2024-02-19T06:57:02.901Z,101051.50
2024-02-19T07:07:27.215Z,101064.16
2024-02-19T07:17:46.926Z,101072.56
2024-02-19T07:38:44.189Z,101093.44
2024-02-19T07:49:10.529Z,101103.09
2024-02-19T10:38:54.141Z,101230.97
2024-02-19T11:12:29.144Z,101262.31
2024-02-19T11:22:42.191Z,101274.22
2024-02-19T11:33:20.816Z,101278.81
2024-02-19T11:43:31.685Z,101287.91
2024-02-19T11:54:00.180Z,101294.22
2024-02-19T12:04:22.404Z,101297.50
2024-02-19T12:14:43.886Z,101305.97
2024-02-19T12:36:11.942Z,101327.03
2024-02-19T12:46:18.204Z,101331.97
2024-02-19T12:56:31.440Z,101333.47
2024-02-19T13:07:07.595Z,101337.78
2024-02-19T13:17:23.229Z,101342.88
2024-02-19T13:27:37.894Z,101351.97
2024-02-19T13:37:45.715Z,101358.16
2024-02-19T13:47:53.723Z,101362.06
2024-02-19T13:57:59.116Z,101372.44
2024-02-19T14:08:03.509Z,101377.47
2024-02-19T14:18:08.589Z,101387.47
2024-02-19T14:28:12.345Z,101393.69
2024-02-19T14:38:19.550Z,101405.72
2024-02-19T14:48:22.937Z,101416.31
2024-02-19T14:58:31.398Z,101428.16
2024-02-19T15:08:39.242Z,101438.09
2024-02-19T15:18:44.654Z,101444.38
2024-02-19T15:28:48.267Z,101452.09
2024-02-19T15:38:53.346Z,101463.13
2024-02-19T15:48:56.977Z,101474.81
2024-02-19T15:59:01.745Z,101485.03
2024-02-19T16:09:12.535Z,101495.25
2024-02-19T16:19:23.270Z,101501.63
2024-02-19T16:29:31.442Z,101507.19
2024-02-19T16:39:37.876Z,101517.19
2024-02-19T16:49:41.330Z,101524.97
2024-02-19T16:59:55.292Z,101530.06
2024-02-19T17:09:59.220Z,101534.81
2024-02-19T17:20:10.765Z,101538.94
2024-02-19T17:30:14.787Z,101542.94
2024-02-19T17:40:22.136Z,101550.66
2024-02-19T17:50:25.370Z,101559.72
2024-02-19T18:00:40.491Z,101567.88
2024-02-19T18:10:48.507Z,101566.53
2024-02-19T18:20:53.734Z,101566.78
2024-02-19T18:31:16.358Z,101573.72
2024-02-19T18:41:54.259Z,101572.31
2024-02-19T18:51:58.932Z,101578.09
2024-02-19T19:02:05.727Z,101587.16
2024-02-19T19:12:09.664Z,101596.28
2024-02-19T19:22:19.365Z,101603.38
2024-02-19T19:32:27.322Z,101608.06
2024-02-19T19:42:44.962Z,101612.91
2024-02-19T19:52:48.442Z,101620.13
2024-02-19T20:02:53.030Z,101627.34
2024-02-19T20:12:56.320Z,101634.66
2024-02-19T20:23:01.069Z,101642.16
2024-02-19T20:33:04.525Z,101648.13
2024-02-19T20:43:08.931Z,101655.22
2024-02-19T20:53:14.796Z,101662.25
2024-02-19T21:03:21.124Z,101668.41
2024-02-19T21:13:25.739Z,101674.06
2024-02-19T21:23:30.288Z,101680.47
2024-02-19T21:33:33.657Z,101687.03
2024-02-19T21:43:38.934Z,101693.03
2024-02-19T21:53:41.841Z,101698.75
2024-02-19T22:03:46.221Z,101703.97
2024-02-19T22:13:50.994Z,101709.38
2024-02-19T22:23:56.011Z,101715.31
2024-02-19T22:33:58.888Z,101721.53
2024-02-19T22:44:03.449Z,101727.16
2024-02-19T22:54:06.960Z,101732.56
2024-02-19T23:04:11.690Z,101738.09
2024-02-19T23:14:14.733Z,101743.59
2024-02-19T23:24:19.334Z,101749.31
2024-02-19T23:34:22.682Z,101754.28
2024-02-19T23:44:28.044Z,101759.41
2024-02-19T23:54:31.850Z,101764.41
