createdAt,value
2023-01-18T00:01:19.216Z,29.05
2023-01-18T00:03:46.092Z,28.77
2023-01-18T00:06:13.011Z,25.90
2023-01-18T00:08:41.114Z,23.77
2023-01-18T00:11:09.424Z,26.00
2023-01-18T00:13:36.434Z,25.48
2023-01-18T00:16:22.216Z,25.77
2023-01-18T00:18:53.871Z,25.52
2023-01-18T00:21:20.912Z,27.98
2023-01-18T00:23:47.625Z,24.80
2023-01-18T00:26:14.253Z,26.30
2023-01-18T00:28:41.138Z,23.70
2023-01-18T00:31:11.680Z,21.88
2023-01-18T00:33:39.033Z,23.85
2023-01-18T00:36:05.976Z,25.25
2023-01-18T00:38:32.567Z,22.27
2023-01-18T00:40:59.176Z,22.33
2023-01-18T00:43:41.032Z,21.60
2023-01-18T00:46:30.300Z,22.58
2023-01-18T00:51:25.981Z,21.50
2023-01-18T00:53:52.657Z,23.52
2023-01-18T00:56:21.806Z,24.10
2023-01-18T00:58:48.500Z,24.35
2023-01-18T01:01:15.327Z,21.70
2023-01-18T01:04:00.623Z,25.90
2023-01-18T01:06:46.030Z,24.60
2023-01-18T01:09:17.634Z,25.73
2023-01-18T01:12:03.827Z,24.00
2023-01-18T01:14:49.943Z,26.55
2023-01-18T01:17:35.579Z,24.27
2023-01-18T01:20:21.000Z,23.50
2023-01-18T01:23:06.547Z,28.10
2023-01-18T01:25:51.607Z,26.17
2023-01-18T01:28:18.278Z,27.98
2023-01-18T01:30:45.518Z,22.02
2023-01-18T01:33:12.271Z,25.88
2023-01-18T01:35:39.013Z,22.35
2023-01-18T01:38:06.636Z,22.63
2023-01-18T01:40:33.316Z,22.40
2023-01-18T01:42:59.988Z,22.27
2023-01-18T01:45:30.137Z,21.48
2023-01-18T01:47:57.622Z,23.95
2023-01-18T01:50:35.395Z,23.65
2023-01-18T01:53:03.003Z,20.83
2023-01-18T01:55:36.696Z,22.05
2023-01-18T01:58:17.588Z,18.63
2023-01-18T02:00:45.515Z,17.73
2023-01-18T02:03:15.705Z,20.70
2023-01-18T02:05:45.545Z,18.48
2023-01-18T02:08:22.231Z,19.88
2023-01-18T02:10:49.991Z,21.40
2023-01-18T02:13:18.263Z,18.70
2023-01-18T02:16:10.530Z,19.73
2023-01-18T02:18:48.125Z,18.40
2023-01-18T02:21:20.821Z,15.10
2023-01-18T02:24:10.400Z,18.42
2023-01-18T02:26:55.847Z,17.63
2023-01-18T02:29:49.218Z,16.63
2023-01-18T02:32:44.906Z,17.77
2023-01-18T02:35:20.719Z,16.90
2023-01-18T02:37:53.562Z,22.75
2023-01-18T02:40:45.291Z,20.40
2023-01-18T02:43:34.847Z,18.02
2023-01-18T02:46:20.596Z,19.55
2023-01-18T02:48:48.982Z,19.02
2023-01-18T02:51:15.624Z,23.17
2023-01-18T02:53:44.539Z,23.27
2023-01-18T02:56:20.218Z,21.95
2023-01-18T02:58:53.963Z,21.83
2023-01-18T03:01:36.477Z,24.83
2023-01-18T03:04:32.557Z,22.20
2023-01-18T03:07:05.724Z,22.50
2023-01-18T03:09:32.491Z,20.58
2023-01-18T03:12:12.017Z,23.02
2023-01-18T03:15:05.091Z,23.20
2023-01-18T03:17:41.984Z,20.25
2023-01-18T03:20:15.069Z,21.73
2023-01-18T03:23:07.841Z,21.88
2023-01-18T03:25:38.170Z,25.17
2023-01-18T03:28:39.934Z,22.67
2023-01-18T03:31:30.350Z,21.88
2023-01-18T03:34:03.932Z,19.27
2023-01-18T03:36:39.003Z,22.77
2023-01-18T03:39:10.557Z,22.77
2023-01-18T03:41:42.405Z,18.98
2023-01-18T03:44:19.276Z,17.13
2023-01-18T03:46:46.386Z,21.95
2023-01-18T03:49:13.796Z,20.27
2023-01-18T03:51:54.141Z,16.70
2023-01-18T03:54:43.524Z,18.60
2023-01-18T03:57:24.333Z,15.43
2023-01-18T03:59:51.857Z,20.63
2023-01-18T04:02:20.358Z,18.25
2023-01-18T04:04:47.067Z,15.87
2023-01-18T04:07:13.751Z,17.52
2023-01-18T04:09:40.385Z,19.33
2023-01-18T04:12:07.426Z,16.90
2023-01-18T04:14:34.080Z,19.52
2023-01-18T04:17:00.747Z,19.98
2023-01-18T04:19:28.331Z,19.15
2023-01-18T04:21:55.079Z,17.02
2023-01-18T04:24:21.749Z,19.75
2023-01-18T04:26:48.376Z,18.85
2023-01-18T04:29:15.023Z,18.98
2023-01-18T04:31:41.710Z,17.17
2023-01-18T04:34:08.513Z,20.35
2023-01-18T04:36:35.171Z,16.60
2023-01-18T04:39:01.815Z,19.02
2023-01-18T04:41:28.691Z,18.67
2023-01-18T04:43:55.304Z,20.02
2023-01-18T04:46:22.012Z,21.10
2023-01-18T04:48:52.421Z,23.27
2023-01-18T04:51:19.569Z,20.30
2023-01-18T04:53:46.631Z,22.25
2023-01-18T04:56:13.429Z,21.05
2023-01-18T04:58:40.093Z,19.88
2023-01-18T05:01:09.155Z,19.10
2023-01-18T05:03:38.388Z,19.80
2023-01-18T05:06:10.012Z,19.55
2023-01-18T05:08:41.078Z,18.42
2023-01-18T05:11:10.638Z,20.15
2023-01-18T05:13:38.158Z,17.65
2023-01-18T05:16:06.298Z,17.90
2023-01-18T05:18:34.047Z,17.95
2023-01-18T05:21:00.674Z,16.95
2023-01-18T05:23:27.315Z,16.60
2023-01-18T05:25:58.045Z,18.48
2023-01-18T05:28:27.122Z,18.70
2023-01-18T05:30:54.694Z,17.38
2023-01-18T05:33:22.641Z,18.10
2023-01-18T05:35:50.909Z,17.58
2023-01-18T05:38:18.097Z,18.85
2023-01-18T05:40:45.873Z,18.05
2023-01-18T05:43:12.966Z,18.70
2023-01-18T05:45:42.253Z,19.45
2023-01-18T05:50:35.791Z,20.85
2023-01-18T05:53:02.828Z,17.25
2023-01-18T05:55:29.628Z,17.05
2023-01-18T05:57:56.318Z,19.38
2023-01-18T06:00:23.331Z,20.02
2023-01-18T06:02:50.028Z,18.08
2023-01-18T06:05:16.836Z,19.67
2023-01-18T06:07:43.573Z,18.45
2023-01-18T06:10:11.115Z,19.92
2023-01-18T06:12:37.713Z,22.70
2023-01-18T06:15:04.694Z,17.88
2023-01-18T06:17:31.463Z,15.75
2023-01-18T06:19:58.698Z,18.40
2023-01-18T06:22:27.894Z,16.15
2023-01-18T06:24:55.339Z,20.30
2023-01-18T06:27:26.901Z,20.50
2023-01-18T06:29:53.539Z,18.45
2023-01-18T06:32:20.284Z,19.20
2023-01-18T06:34:46.912Z,17.27
2023-01-18T06:37:13.713Z,17.95
2023-01-18T06:39:40.436Z,15.77
2023-01-18T06:42:07.076Z,18.88
2023-01-18T06:44:33.752Z,25.08
2023-01-18T06:47:00.400Z,20.98
2023-01-18T06:49:27.700Z,20.27
2023-01-18T06:51:54.347Z,15.93
2023-01-18T06:54:20.985Z,14.90
2023-01-18T06:56:48.358Z,15.13
2023-01-18T06:59:15.809Z,9.50
2023-01-18T07:01:42.604Z,11.25
2023-01-18T07:04:09.314Z,17.65
2023-01-18T07:06:36.767Z,16.20
2023-01-18T07:09:07.587Z,20.27
2023-01-18T07:11:35.844Z,14.50
2023-01-18T07:14:03.007Z,15.40
2023-01-18T07:16:30.316Z,14.48
2023-01-18T07:18:58.657Z,17.90
2023-01-18T07:21:29.902Z,19.45
2023-01-18T07:23:58.060Z,17.08
2023-01-18T07:26:25.558Z,18.25
2023-01-18T07:28:54.790Z,13.90
2023-01-18T07:31:23.872Z,17.45
2023-01-18T07:33:50.954Z,16.83
2023-01-18T07:36:17.637Z,19.35
2023-01-18T07:38:44.741Z,16.25
2023-01-18T07:41:14.457Z,18.77
2023-01-18T07:43:42.825Z,20.45
2023-01-18T07:46:17.101Z,21.50
2023-01-18T07:48:44.836Z,24.83
2023-01-18T07:51:11.595Z,16.35
2023-01-18T07:53:39.426Z,19.52
2023-01-18T07:56:09.119Z,18.23
2023-01-18T07:58:36.414Z,13.50
2023-01-18T08:01:11.570Z,15.68
2023-01-18T08:03:38.961Z,15.55
2023-01-18T08:06:09.313Z,14.65
2023-01-18T08:08:37.153Z,15.05
2023-01-18T08:11:06.068Z,14.02
2023-01-18T08:13:33.076Z,15.25
2023-01-18T08:16:01.919Z,13.50
2023-01-18T08:18:28.574Z,13.50
2023-01-18T08:20:55.675Z,19.67
2023-01-18T08:23:22.538Z,13.65
2023-01-18T08:25:49.748Z,17.58
2023-01-18T08:28:16.690Z,15.02
2023-01-18T08:30:45.678Z,12.15
2023-01-18T08:33:13.202Z,15.73
2023-01-18T08:35:45.890Z,14.48
2023-01-18T08:38:14.915Z,13.45
2023-01-18T08:40:42.678Z,16.92
2023-01-18T08:43:11.793Z,16.65
2023-01-18T08:45:38.518Z,15.40
2023-01-18T08:48:07.820Z,22.73
2023-01-18T08:53:02.895Z,14.75
2023-01-18T08:55:30.408Z,17.15
2023-01-18T08:57:58.396Z,14.10
2023-01-18T09:00:28.661Z,12.15
2023-01-18T09:02:55.515Z,16.63
2023-01-18T09:05:23.025Z,46.15
2023-01-18T09:07:50.962Z,14.32
2023-01-18T09:10:18.319Z,12.60
2023-01-18T09:12:45.031Z,9.60
2023-01-18T09:15:11.630Z,11.98
2023-01-18T09:17:38.316Z,10.73
2023-01-18T09:20:09.910Z,11.55
2023-01-18T09:22:37.014Z,9.10
2023-01-18T09:25:05.824Z,10.82
2023-01-18T09:27:32.789Z,8.70
2023-01-18T09:29:59.522Z,9.27
2023-01-18T09:32:27.521Z,11.63
2023-01-18T09:34:54.929Z,12.77
2023-01-18T09:37:22.203Z,11.75
2023-01-18T09:39:52.788Z,9.40
2023-01-18T09:42:25.382Z,8.80
2023-01-18T09:44:58.750Z,12.80
2023-01-18T09:47:36.780Z,10.70
2023-01-18T09:50:14.928Z,12.27
2023-01-18T09:53:17.177Z,15.25
2023-01-18T09:56:10.734Z,11.68
2023-01-18T09:58:50.825Z,11.73
2023-01-18T10:01:22.491Z,9.15
2023-01-18T10:04:17.211Z,12.20
2023-01-18T10:06:56.139Z,13.30
2023-01-18T10:09:27.508Z,12.48
2023-01-18T10:12:04.395Z,9.95
2023-01-18T10:14:39.878Z,6.95
2023-01-18T10:17:14.830Z,7.85
2023-01-18T10:19:41.639Z,10.50
2023-01-18T10:22:19.434Z,8.52
2023-01-18T10:24:50.207Z,9.70
2023-01-18T10:27:21.814Z,9.52
2023-01-18T10:29:57.456Z,7.00
2023-01-18T10:32:26.646Z,6.05
2023-01-18T10:34:53.370Z,8.60
2023-01-18T10:37:40.373Z,8.65
2023-01-18T10:40:10.352Z,9.88
2023-01-18T10:42:43.527Z,7.45
2023-01-18T10:45:22.183Z,7.47
2023-01-18T10:47:50.405Z,7.28
2023-01-18T10:50:35.586Z,8.38
2023-01-18T10:53:23.853Z,10.20
2023-01-18T10:56:10.736Z,8.00
2023-01-18T10:58:55.533Z,6.15
2023-01-18T11:01:27.243Z,8.82
2023-01-18T11:04:17.268Z,6.13
2023-01-18T11:06:57.659Z,7.25
2023-01-18T11:09:55.649Z,6.70
2023-01-18T11:12:34.318Z,9.07
2023-01-18T11:15:15.984Z,11.07
2023-01-18T11:17:56.325Z,8.75
2023-01-18T11:20:45.856Z,7.35
2023-01-18T11:23:23.262Z,5.80
2023-01-18T11:25:52.822Z,7.63
2023-01-18T11:28:21.747Z,8.68
2023-01-18T11:31:06.597Z,8.38
2023-01-18T11:33:33.774Z,7.20
2023-01-18T11:36:02.925Z,7.28
2023-01-18T11:38:33.221Z,6.97
2023-01-18T11:41:25.789Z,8.00
2023-01-18T11:44:01.093Z,7.82
2023-01-18T11:46:39.062Z,9.25
2023-01-18T11:49:38.932Z,9.82
2023-01-18T11:52:17.740Z,12.52
2023-01-18T11:54:57.759Z,5.93
2023-01-18T11:57:24.425Z,11.95
2023-01-18T11:59:51.052Z,7.25
2023-01-18T12:02:36.530Z,6.18
2023-01-18T12:05:25.839Z,6.80
2023-01-18T12:10:36.838Z,8.05
2023-01-18T12:13:21.831Z,6.75
2023-01-18T12:15:55.681Z,6.90
2023-01-18T12:18:48.841Z,6.03
2023-01-18T12:21:31.398Z,7.28
2023-01-18T12:24:16.267Z,9.95
2023-01-18T12:26:59.573Z,7.07
2023-01-18T12:29:52.916Z,5.13
2023-01-18T12:32:55.278Z,5.97
2023-01-18T12:35:37.150Z,7.38
2023-01-18T12:38:23.994Z,8.90
2023-01-18T12:41:13.490Z,5.30
2023-01-18T12:44:05.492Z,7.13
2023-01-18T12:46:51.212Z,6.80
2023-01-18T12:49:21.497Z,10.48
2023-01-18T12:51:53.298Z,8.40
2023-01-18T12:54:32.132Z,7.05
2023-01-18T12:57:01.034Z,7.50
2023-01-18T12:59:57.922Z,3.35
2023-01-18T13:02:37.000Z,9.15
2023-01-18T13:05:33.096Z,4.45
2023-01-18T13:08:17.054Z,6.10
2023-01-18T13:10:44.674Z,6.03
2023-01-18T13:13:19.965Z,7.15
2023-01-18T13:16:26.659Z,7.05
2023-01-18T13:19:07.383Z,5.65
2023-01-18T13:21:42.974Z,7.57
2023-01-18T13:24:28.202Z,4.93
2023-01-18T13:27:07.818Z,6.35
2023-01-18T13:29:34.709Z,5.18
2023-01-18T13:32:01.651Z,7.60
2023-01-18T13:34:44.961Z,4.75
2023-01-18T13:37:42.849Z,6.18
2023-01-18T13:40:39.170Z,5.85
2023-01-18T13:43:26.655Z,6.22
2023-01-18T13:46:08.611Z,7.75
2023-01-18T13:48:47.473Z,4.93
2023-01-18T13:51:39.452Z,6.20
2023-01-18T13:54:18.621Z,5.35
2023-01-18T13:57:05.319Z,7.93
2023-01-18T13:59:41.069Z,9.25
2023-01-18T14:02:42.300Z,4.75
2023-01-18T14:05:25.968Z,9.00
2023-01-18T14:08:02.662Z,6.55
2023-01-18T14:10:36.734Z,6.47
2023-01-18T14:13:06.723Z,8.82
2023-01-18T14:15:42.472Z,9.50
2023-01-18T14:18:18.451Z,9.20
2023-01-18T14:21:10.896Z,8.98
2023-01-18T14:24:15.941Z,9.95
2023-01-18T14:26:44.254Z,13.38
2023-01-18T14:29:17.875Z,11.30
2023-01-18T14:31:49.564Z,8.95
2023-01-18T14:34:38.145Z,7.60
2023-01-18T14:37:26.470Z,9.90
2023-01-18T14:40:28.471Z,8.32
2023-01-18T14:42:58.759Z,12.18
2023-01-18T14:45:29.728Z,8.65
2023-01-18T14:48:02.550Z,9.85
2023-01-18T14:50:36.678Z,9.90
2023-01-18T14:53:04.758Z,9.82
2023-01-18T14:55:33.768Z,11.40
2023-01-18T14:58:11.697Z,10.98
2023-01-18T15:00:50.532Z,10.88
2023-01-18T15:03:26.380Z,9.35
2023-01-18T15:06:17.334Z,12.30
2023-01-18T15:08:46.500Z,10.88
2023-01-18T15:11:14.096Z,9.02
2023-01-18T15:13:49.254Z,15.48
2023-01-18T15:16:21.915Z,11.45
2023-01-18T15:18:51.030Z,13.05
2023-01-18T15:21:22.530Z,11.07
2023-01-18T15:23:52.769Z,11.85
2023-01-18T15:26:34.220Z,16.48
2023-01-18T15:29:16.590Z,9.30
2023-01-18T15:32:04.864Z,10.88
2023-01-18T15:34:40.072Z,9.93
2023-01-18T15:37:12.278Z,9.70
2023-01-18T15:39:56.776Z,12.82
2023-01-18T15:42:32.684Z,7.22
2023-01-18T15:45:00.100Z,9.52
2023-01-18T15:47:38.066Z,9.07
2023-01-18T15:50:15.479Z,12.68
2023-01-18T15:52:49.035Z,11.55
2023-01-18T15:55:32.634Z,12.20
2023-01-18T15:58:07.165Z,14.07
2023-01-18T16:00:41.977Z,9.40
2023-01-18T16:03:25.513Z,11.25
2023-01-18T16:06:06.530Z,11.75
2023-01-18T16:08:33.651Z,12.02
2023-01-18T16:11:01.184Z,9.98
2023-01-18T16:13:39.360Z,10.63
2023-01-18T16:16:06.054Z,15.95
2023-01-18T16:18:32.772Z,11.13
2023-01-18T16:21:01.519Z,9.50
2023-01-18T16:23:29.362Z,14.15
2023-01-18T16:26:04.500Z,9.82
2023-01-18T16:28:33.337Z,10.52
2023-01-18T16:31:03.404Z,13.45
2023-01-18T16:33:30.200Z,11.90
2023-01-18T16:35:56.893Z,15.80
2023-01-18T16:38:23.922Z,15.40
2023-01-18T16:40:51.403Z,17.60
2023-01-18T16:43:17.976Z,15.35
2023-01-18T16:45:46.563Z,13.00
2023-01-18T16:48:21.935Z,19.17
2023-01-18T16:50:49.552Z,13.25
2023-01-18T16:53:17.504Z,15.57
2023-01-18T16:55:44.827Z,11.63
2023-01-18T16:58:16.593Z,11.05
2023-01-18T17:01:00.328Z,11.00
2023-01-18T17:03:27.630Z,13.82
2023-01-18T17:05:55.503Z,11.27
2023-01-18T17:08:22.086Z,16.13
2023-01-18T17:10:51.272Z,12.45
2023-01-18T17:13:18.179Z,16.30
2023-01-18T17:15:45.619Z,18.45
2023-01-18T17:18:22.446Z,16.20
2023-01-18T17:20:49.248Z,15.38
2023-01-18T17:23:16.736Z,16.30
2023-01-18T17:25:43.673Z,15.43
2023-01-18T17:28:15.294Z,13.18
2023-01-18T17:30:48.382Z,15.20
2023-01-18T17:33:18.123Z,21.98
2023-01-18T17:35:45.019Z,21.55
2023-01-18T17:38:22.295Z,18.70
2023-01-18T17:40:49.634Z,18.88
2023-01-18T17:43:32.124Z,20.05
2023-01-18T17:46:02.925Z,18.67
2023-01-18T17:48:29.825Z,17.80
2023-01-18T17:50:56.611Z,15.80
2023-01-18T17:53:23.286Z,21.55
2023-01-18T17:55:50.105Z,14.43
2023-01-18T17:58:16.787Z,23.13
2023-01-18T18:00:43.522Z,20.10
2023-01-18T18:03:10.370Z,16.48
2023-01-18T18:05:37.178Z,19.70
2023-01-18T18:08:04.129Z,18.38
2023-01-18T18:10:31.170Z,18.65
2023-01-18T18:12:58.423Z,18.33
2023-01-18T18:15:25.415Z,18.63
2023-01-18T18:17:52.348Z,20.83
2023-01-18T18:20:20.251Z,18.20
2023-01-18T18:23:05.793Z,22.70
2023-01-18T18:25:36.878Z,18.52
2023-01-18T18:28:07.643Z,17.98
2023-01-18T18:30:48.384Z,13.93
2023-01-18T18:33:16.628Z,18.20
2023-01-18T18:35:43.403Z,23.20
2023-01-18T18:38:10.171Z,18.85
2023-01-18T18:40:36.937Z,17.50
2023-01-18T18:43:03.610Z,13.77
2023-01-18T18:45:33.966Z,21.63
2023-01-18T18:48:01.239Z,19.33
2023-01-18T18:50:28.512Z,15.60
2023-01-18T18:52:55.477Z,11.63
2023-01-18T18:55:22.272Z,20.25
2023-01-18T18:57:49.337Z,10.35
2023-01-18T19:00:16.476Z,18.98
2023-01-18T19:02:43.292Z,16.00
2023-01-18T19:05:10.974Z,16.40
2023-01-18T19:07:38.263Z,14.70
2023-01-18T19:10:06.509Z,17.52
2023-01-18T19:12:33.301Z,14.07
2023-01-18T19:14:59.992Z,13.45
2023-01-18T19:17:30.685Z,12.35
2023-01-18T19:19:58.276Z,17.02
2023-01-18T19:22:25.353Z,13.35
2023-01-18T19:24:52.030Z,11.95
2023-01-18T19:27:18.685Z,16.88
2023-01-18T19:29:45.415Z,11.18
2023-01-18T19:32:12.204Z,12.65
2023-01-18T19:34:39.333Z,11.60
2023-01-18T19:37:06.885Z,13.68
2023-01-18T19:39:34.985Z,13.00
2023-01-18T19:42:02.458Z,16.52
2023-01-18T19:44:29.720Z,13.57
2023-01-18T19:46:57.826Z,13.93
2023-01-18T19:49:26.445Z,12.45
2023-01-18T19:51:54.814Z,14.88
2023-01-18T19:54:22.091Z,13.10
2023-01-18T19:56:48.887Z,14.43
2023-01-18T19:59:16.160Z,14.05
2023-01-18T20:01:43.402Z,15.77
2023-01-18T20:04:10.987Z,12.27
2023-01-18T20:06:38.499Z,18.45
2023-01-18T20:09:17.830Z,16.48
2023-01-18T20:11:45.111Z,17.75
2023-01-18T20:14:12.309Z,12.98
2023-01-18T20:16:39.419Z,15.88
2023-01-18T20:19:06.409Z,20.20
2023-01-18T20:21:33.123Z,13.07
2023-01-18T20:24:01.033Z,12.88
2023-01-18T20:26:36.478Z,20.85
2023-01-18T20:29:08.794Z,13.73
2023-01-18T20:31:37.025Z,14.27
2023-01-18T20:34:05.420Z,13.05
2023-01-18T20:36:34.902Z,15.52
2023-01-18T20:39:02.332Z,16.75
2023-01-18T20:41:29.060Z,12.25
2023-01-18T20:43:55.739Z,17.15
2023-01-18T20:46:22.474Z,14.00
2023-01-18T20:48:49.717Z,14.23
2023-01-18T20:51:18.031Z,14.90
2023-01-18T20:53:44.853Z,15.02
2023-01-18T20:56:27.958Z,13.98
2023-01-18T20:58:55.354Z,15.40
2023-01-18T21:01:22.224Z,19.48
2023-01-18T21:03:59.003Z,16.90
2023-01-18T21:06:26.003Z,13.77
2023-01-18T21:08:54.291Z,16.70
2023-01-18T21:11:23.163Z,14.57
2023-01-18T21:13:51.308Z,12.65
2023-01-18T21:16:18.209Z,14.25
2023-01-18T21:18:44.987Z,18.70
2023-01-18T21:21:11.754Z,12.73
2023-01-18T21:23:41.822Z,13.40
2023-01-18T21:26:12.060Z,16.27
2023-01-18T21:28:38.882Z,15.80
2023-01-18T21:31:06.564Z,14.63
2023-01-18T21:33:33.832Z,12.52
2023-01-18T21:36:13.806Z,12.98
2023-01-18T21:38:41.378Z,15.48
2023-01-18T21:41:26.652Z,13.65
2023-01-18T21:44:12.805Z,12.77
2023-01-18T21:46:44.969Z,15.48
2023-01-18T21:49:43.297Z,13.35
2023-01-18T21:52:36.687Z,11.50
2023-01-18T21:55:03.408Z,15.85
2023-01-18T21:57:30.188Z,17.17
2023-01-18T21:59:56.951Z,17.95
2023-01-18T22:02:23.692Z,14.00
2023-01-18T22:05:19.610Z,13.68
2023-01-18T22:07:46.285Z,15.82
2023-01-18T22:10:12.959Z,14.23
2023-01-18T22:12:39.607Z,15.07
2023-01-18T22:15:06.751Z,15.07
2023-01-18T22:17:33.773Z,14.07
2023-01-18T22:20:01.727Z,17.30
2023-01-18T22:22:28.625Z,14.73
2023-01-18T22:24:56.568Z,11.60
2023-01-18T22:27:23.230Z,16.30
2023-01-18T22:29:49.948Z,11.23
2023-01-18T22:32:16.853Z,16.98
2023-01-18T22:34:43.489Z,14.18
2023-01-18T22:37:10.595Z,15.13
2023-01-18T22:39:37.295Z,13.55
2023-01-18T22:42:04.208Z,13.88
2023-01-18T22:44:30.898Z,13.57
2023-01-18T22:46:57.531Z,15.70
2023-01-18T22:49:24.208Z,15.48
2023-01-18T22:51:50.851Z,12.50
2023-01-18T22:54:22.289Z,14.02
2023-01-18T22:56:48.940Z,12.15
2023-01-18T22:59:15.759Z,11.05
2023-01-18T23:01:42.428Z,12.18
2023-01-18T23:04:10.484Z,11.05
2023-01-18T23:06:46.956Z,12.50
2023-01-18T23:09:15.946Z,10.40
2023-01-18T23:11:42.695Z,12.98
2023-01-18T23:14:27.951Z,11.85
2023-01-18T23:17:13.211Z,17.83
2023-01-18T23:19:39.950Z,14.27
2023-01-18T23:22:09.480Z,16.08
2023-01-18T23:24:37.013Z,16.23
2023-01-18T23:27:06.218Z,14.00
2023-01-18T23:29:33.143Z,13.55
2023-01-18T23:31:59.896Z,12.15
2023-01-18T23:34:26.534Z,13.13
2023-01-18T23:36:53.770Z,14.68
2023-01-18T23:39:39.068Z,15.32
2023-01-18T23:42:24.139Z,12.95
2023-01-18T23:45:09.311Z,16.02
2023-01-18T23:47:54.850Z,11.98
2023-01-18T23:50:40.600Z,12.13
2023-01-18T23:53:30.696Z,15.15
2023-01-18T23:55:57.953Z,13.05
2023-01-18T23:58:25.077Z,13.70
