createdAt,value
2023-04-18T00:00:35.566Z,9.40
2023-04-18T00:03:04.491Z,9.33
2023-04-18T00:05:34.111Z,8.90
2023-04-18T00:08:01.861Z,9.07
2023-04-18T00:10:29.633Z,9.53
2023-04-18T00:12:58.237Z,8.23
2023-04-18T00:15:26.098Z,10.10
2023-04-18T00:17:56.520Z,9.43
2023-04-18T00:20:26.597Z,8.97
2023-04-18T00:22:56.107Z,8.97
2023-04-18T00:25:23.873Z,10.53
2023-04-18T00:27:51.648Z,9.97
2023-04-18T00:30:19.636Z,9.50
2023-04-18T00:32:47.559Z,9.10
2023-04-18T00:35:15.365Z,8.57
2023-04-18T00:37:43.208Z,9.47
2023-04-18T00:40:13.150Z,9.03
2023-04-18T00:42:41.006Z,8.47
2023-04-18T00:45:09.688Z,9.63
2023-04-18T00:47:37.474Z,9.47
2023-04-18T00:50:06.335Z,9.13
2023-04-18T00:52:35.960Z,8.97
2023-04-18T00:55:04.986Z,8.40
2023-04-18T00:57:34.369Z,8.70
2023-04-18T01:00:05.913Z,9.53
2023-04-18T01:02:35.790Z,8.83
2023-04-18T01:05:04.226Z,8.57
2023-04-18T01:07:33.517Z,9.47
2023-04-18T01:10:03.138Z,9.10
2023-04-18T01:12:31.380Z,8.93
2023-04-18T01:15:00.884Z,8.70
2023-04-18T01:17:29.606Z,8.70
2023-04-18T01:19:58.043Z,9.00
2023-04-18T01:22:25.974Z,8.27
2023-04-18T01:24:55.111Z,7.77
2023-04-18T01:27:22.928Z,8.47
2023-04-18T01:29:50.747Z,9.17
2023-04-18T01:32:20.579Z,8.43
2023-04-18T01:34:48.806Z,8.93
2023-04-18T01:37:16.630Z,8.70
2023-04-18T01:39:45.152Z,8.63
2023-04-18T01:42:14.291Z,7.43
2023-04-18T01:44:43.181Z,8.90
2023-04-18T01:47:10.978Z,8.63
2023-04-18T01:49:39.586Z,7.70
2023-04-18T01:52:07.335Z,8.63
2023-04-18T01:54:35.220Z,8.23
2023-04-18T01:57:03.414Z,7.80
2023-04-18T01:59:32.623Z,7.23
2023-04-18T02:02:00.743Z,6.87
2023-04-18T02:04:28.498Z,7.00
2023-04-18T02:06:56.321Z,7.50
2023-04-18T02:09:24.207Z,7.00
2023-04-18T02:11:52.033Z,7.43
2023-04-18T02:14:19.907Z,7.00
2023-04-18T02:16:49.168Z,5.90
2023-04-18T02:19:16.956Z,6.53
2023-04-18T02:21:45.530Z,5.77
2023-04-18T02:24:13.692Z,6.40
2023-04-18T02:26:41.666Z,6.50
2023-04-18T02:29:09.546Z,5.57
2023-04-18T02:31:38.370Z,5.73
2023-04-18T02:34:07.654Z,5.43
2023-04-18T02:36:35.558Z,5.73
2023-04-18T02:39:03.527Z,6.30
2023-04-18T02:41:31.329Z,5.27
2023-04-18T02:44:00.750Z,5.70
2023-04-18T02:46:28.595Z,5.30
2023-04-18T02:48:56.428Z,5.90
2023-04-18T02:51:26.422Z,5.30
2023-04-18T02:53:55.549Z,5.03
2023-04-18T02:56:23.372Z,4.77
2023-04-18T02:58:51.367Z,4.70
2023-04-18T03:01:19.245Z,4.90
2023-04-18T03:03:47.074Z,4.73
2023-04-18T03:06:14.854Z,5.07
2023-04-18T03:08:43.957Z,4.97
2023-04-18T03:11:11.774Z,4.77
2023-04-18T03:13:39.611Z,5.17
2023-04-18T03:16:07.866Z,5.47
2023-04-18T03:18:35.715Z,4.87
2023-04-18T03:21:03.519Z,4.83
2023-04-18T03:23:31.337Z,4.90
2023-04-18T03:26:00.986Z,4.40
2023-04-18T03:28:28.923Z,4.93
2023-04-18T03:30:56.721Z,4.50
2023-04-18T03:33:25.089Z,4.83
2023-04-18T03:35:53.001Z,4.43
2023-04-18T03:38:20.817Z,4.93
2023-04-18T03:40:48.923Z,4.40
2023-04-18T03:43:18.035Z,5.27
2023-04-18T03:45:47.301Z,4.70
2023-04-18T03:48:15.264Z,5.30
2023-04-18T03:50:43.099Z,4.80
2023-04-18T03:53:11.142Z,4.83
2023-04-18T03:55:39.071Z,4.77
2023-04-18T03:58:06.862Z,5.00
2023-04-18T04:00:36.177Z,4.37
2023-04-18T04:03:04.179Z,5.00
2023-04-18T04:05:32.178Z,5.17
2023-04-18T04:07:59.923Z,4.60
2023-04-18T04:10:27.770Z,5.30
2023-04-18T04:12:55.577Z,4.93
2023-04-18T04:15:23.404Z,5.27
2023-04-18T04:17:52.830Z,5.40
2023-04-18T04:20:24.186Z,5.13
2023-04-18T04:22:52.444Z,5.30
2023-04-18T04:25:23.800Z,5.33
2023-04-18T04:27:53.688Z,5.60
2023-04-18T04:30:22.301Z,5.03
2023-04-18T04:32:50.081Z,5.63
2023-04-18T04:35:19.160Z,5.27
2023-04-18T04:37:47.270Z,5.20
2023-04-18T04:40:15.968Z,5.60
2023-04-18T04:42:43.736Z,5.33
2023-04-18T04:45:12.492Z,5.73
2023-04-18T04:47:40.392Z,5.33
2023-04-18T04:50:14.745Z,5.50
2023-04-18T04:52:44.079Z,6.13
2023-04-18T04:55:11.894Z,5.80
2023-04-18T04:57:39.673Z,5.60
2023-04-18T05:00:09.034Z,5.93
2023-04-18T05:02:37.040Z,5.73
2023-04-18T05:05:05.453Z,5.77
2023-04-18T05:07:33.239Z,5.47
2023-04-18T05:10:02.505Z,5.50
2023-04-18T05:12:30.314Z,5.30
2023-04-18T05:14:58.158Z,5.90
2023-04-18T05:17:26.069Z,5.90
2023-04-18T05:19:53.847Z,5.83
2023-04-18T05:22:22.020Z,5.70
2023-04-18T05:24:49.822Z,6.07
2023-04-18T05:27:19.434Z,5.20
2023-04-18T05:29:48.576Z,6.00
2023-04-18T05:32:16.564Z,5.57
2023-04-18T05:34:50.803Z,5.60
2023-04-18T05:37:19.023Z,5.67
2023-04-18T05:39:46.761Z,5.80
2023-04-18T05:42:14.691Z,6.27
2023-04-18T05:44:43.904Z,5.40
2023-04-18T05:47:11.686Z,5.90
2023-04-18T05:49:39.522Z,6.10
2023-04-18T05:52:07.334Z,6.50
2023-04-18T05:54:35.155Z,6.00
2023-04-18T05:57:04.384Z,5.63
2023-04-18T05:59:32.556Z,5.60
2023-04-18T06:02:02.042Z,5.97
2023-04-18T06:04:30.169Z,6.13
2023-04-18T06:06:58.186Z,6.07
2023-04-18T06:09:26.104Z,6.23
2023-04-18T06:11:53.856Z,6.30
2023-04-18T06:14:21.750Z,6.20
2023-04-18T06:16:49.568Z,6.77
2023-04-18T06:19:19.918Z,6.00
2023-04-18T06:21:47.942Z,6.27
2023-04-18T06:24:16.044Z,6.00
2023-04-18T06:26:44.398Z,6.50
2023-04-18T06:29:13.041Z,5.83
2023-04-18T06:31:42.088Z,6.47
2023-04-18T06:34:10.122Z,6.20
2023-04-18T06:36:39.486Z,6.43
2023-04-18T06:39:07.399Z,6.53
2023-04-18T06:41:35.413Z,5.33
2023-04-18T06:44:04.486Z,5.90
2023-04-18T06:46:32.888Z,5.90
2023-04-18T06:49:00.777Z,5.97
2023-04-18T06:51:28.981Z,6.07
2023-04-18T06:53:58.227Z,6.17
2023-04-18T06:56:26.164Z,5.50
2023-04-18T06:58:53.919Z,5.33
2023-04-18T07:01:21.937Z,5.90
2023-04-18T07:03:49.828Z,5.67
2023-04-18T07:06:17.725Z,5.90
2023-04-18T07:08:45.522Z,6.20
2023-04-18T07:11:15.589Z,5.80
2023-04-18T07:13:43.374Z,6.00
2023-04-18T07:16:11.141Z,5.77
2023-04-18T07:18:39.052Z,5.40
2023-04-18T07:21:08.099Z,5.63
2023-04-18T07:23:36.374Z,5.17
2023-04-18T07:26:05.776Z,5.27
2023-04-18T07:28:35.259Z,5.67
2023-04-18T07:31:04.664Z,6.07
2023-04-18T07:33:34.027Z,5.33
2023-04-18T07:36:02.802Z,5.50
2023-04-18T07:38:30.761Z,5.10
2023-04-18T07:40:59.572Z,5.40
2023-04-18T07:43:27.667Z,5.57
2023-04-18T07:45:57.018Z,5.77
2023-04-18T07:48:25.442Z,4.70
2023-04-18T07:50:53.423Z,4.50
2023-04-18T07:53:21.272Z,5.10
2023-04-18T07:55:49.412Z,5.60
2023-04-18T07:58:17.604Z,5.37
2023-04-18T08:00:45.495Z,5.23
2023-04-18T08:03:14.967Z,5.40
2023-04-18T08:05:44.235Z,4.97
2023-04-18T08:08:13.411Z,5.20
2023-04-18T08:10:41.319Z,4.97
2023-04-18T08:13:09.563Z,5.03
2023-04-18T08:15:37.471Z,3.83
2023-04-18T08:18:05.323Z,5.07
2023-04-18T08:20:35.820Z,4.47
2023-04-18T08:23:07.887Z,5.60
2023-04-18T08:25:37.515Z,4.73
2023-04-18T08:28:05.587Z,4.77
2023-04-18T08:30:33.560Z,4.50
2023-04-18T08:33:01.609Z,5.27
2023-04-18T08:35:29.625Z,4.70
2023-04-18T08:37:58.776Z,4.90
2023-04-18T08:40:26.591Z,4.80
2023-04-18T08:42:55.502Z,4.83
2023-04-18T08:45:24.231Z,4.90
2023-04-18T08:47:52.128Z,4.60
2023-04-18T08:50:20.073Z,5.17
2023-04-18T08:52:49.172Z,5.37
2023-04-18T08:55:19.219Z,4.83
2023-04-18T08:57:47.543Z,5.00
2023-04-18T09:00:18.576Z,4.23
2023-04-18T09:02:47.288Z,4.53
2023-04-18T09:05:18.815Z,4.60
2023-04-18T09:07:47.304Z,4.33
2023-04-18T09:10:26.326Z,4.23
2023-04-18T09:12:56.931Z,4.50
2023-04-18T09:15:27.125Z,4.70
2023-04-18T09:17:58.061Z,4.03
2023-04-18T09:20:35.929Z,4.30
2023-04-18T09:23:05.029Z,4.50
2023-04-18T09:25:36.312Z,4.60
2023-04-18T09:28:06.638Z,4.77
2023-04-18T09:30:37.973Z,4.43
2023-04-18T09:33:07.566Z,4.60
2023-04-18T09:35:35.944Z,4.00
2023-04-18T09:38:04.072Z,4.73
2023-04-18T09:40:32.096Z,4.67
2023-04-18T09:43:00.353Z,4.57
2023-04-18T09:45:29.826Z,4.60
2023-04-18T09:47:58.376Z,4.23
2023-04-18T09:50:28.204Z,4.33
2023-04-18T09:52:56.423Z,4.50
2023-04-18T09:55:24.577Z,4.40
2023-04-18T09:57:54.736Z,4.67
2023-04-18T10:00:25.436Z,4.23
2023-04-18T10:02:59.421Z,4.73
2023-04-18T10:05:28.885Z,4.23
2023-04-18T10:07:56.984Z,3.97
2023-04-18T10:10:25.570Z,4.33
2023-04-18T10:12:55.046Z,4.27
2023-04-18T10:15:25.210Z,4.00
2023-04-18T10:18:04.316Z,4.60
2023-04-18T10:20:35.886Z,4.13
2023-04-18T10:23:35.753Z,4.17
2023-04-18T10:26:04.318Z,4.33
2023-04-18T10:28:51.169Z,3.93
2023-04-18T10:31:19.053Z,4.00
2023-04-18T10:34:00.736Z,3.77
2023-04-18T10:36:34.080Z,4.23
2023-04-18T10:39:04.329Z,3.40
2023-04-18T10:41:33.332Z,4.30
2023-04-18T10:44:22.637Z,4.37
2023-04-18T10:47:23.058Z,4.47
2023-04-18T10:49:59.014Z,3.97
2023-04-18T10:52:28.578Z,4.03
2023-04-18T10:55:05.487Z,3.93
2023-04-18T10:57:40.832Z,3.77
2023-04-18T11:00:11.204Z,4.10
2023-04-18T11:02:39.834Z,3.83
2023-04-18T11:05:09.841Z,3.67
2023-04-18T11:07:40.567Z,3.23
2023-04-18T11:10:10.697Z,3.50
2023-04-18T11:12:39.890Z,3.60
2023-04-18T11:15:12.326Z,3.77
2023-04-18T11:17:41.256Z,3.20
2023-04-18T11:20:11.742Z,3.43
2023-04-18T11:22:48.949Z,2.77
2023-04-18T11:25:17.607Z,3.43
2023-04-18T11:27:46.933Z,2.97
2023-04-18T11:30:16.460Z,2.80
2023-04-18T11:32:44.679Z,3.20
2023-04-18T11:35:17.162Z,3.10
2023-04-18T11:37:46.460Z,3.00
2023-04-18T11:40:15.777Z,2.70
2023-04-18T11:42:43.732Z,2.40
2023-04-18T11:45:12.904Z,2.50
2023-04-18T11:47:42.937Z,3.00
2023-04-18T11:50:12.296Z,2.33
2023-04-18T11:52:42.160Z,1.93
2023-04-18T11:55:18.391Z,2.10
2023-04-18T11:57:54.029Z,1.80
2023-04-18T12:00:32.887Z,1.77
2023-04-18T12:03:01.983Z,2.10
2023-04-18T12:05:31.869Z,2.10
2023-04-18T12:08:07.766Z,2.00
2023-04-18T12:10:37.147Z,2.00
2023-04-18T12:13:08.706Z,2.07
2023-04-18T12:15:39.828Z,2.13
2023-04-18T12:18:09.239Z,1.97
2023-04-18T12:20:38.897Z,2.27
2023-04-18T12:23:07.812Z,2.07
2023-04-18T12:25:37.398Z,2.27
2023-04-18T12:28:15.852Z,2.30
2023-04-18T12:30:43.908Z,2.63
2023-04-18T12:33:12.566Z,2.10
2023-04-18T12:35:40.447Z,3.03
2023-04-18T12:38:08.186Z,2.07
2023-04-18T12:40:40.322Z,2.27
2023-04-18T12:43:08.885Z,2.20
2023-04-18T12:45:36.932Z,2.80
2023-04-18T12:48:05.038Z,2.20
2023-04-18T12:50:33.044Z,2.90
2023-04-18T12:53:02.781Z,2.33
2023-04-18T12:55:30.639Z,2.20
2023-04-18T12:57:59.944Z,2.30
2023-04-18T13:00:29.631Z,2.90
2023-04-18T13:02:58.175Z,2.70
2023-04-18T13:05:29.886Z,2.57
2023-04-18T13:08:15.139Z,3.10
2023-04-18T13:10:44.477Z,2.40
2023-04-18T13:13:13.879Z,2.50
2023-04-18T13:15:41.842Z,3.00
2023-04-18T13:18:09.918Z,2.60
2023-04-18T13:20:37.803Z,2.73
2023-04-18T13:23:06.023Z,3.27
2023-04-18T13:25:34.008Z,2.70
2023-04-18T13:28:01.808Z,2.77
2023-04-18T13:30:31.988Z,2.90
2023-04-18T13:32:59.880Z,3.20
2023-04-18T13:35:27.659Z,3.30
2023-04-18T13:37:55.486Z,3.43
2023-04-18T13:40:24.317Z,3.57
2023-04-18T13:43:06.517Z,3.10
2023-04-18T13:45:55.990Z,3.37
2023-04-18T13:48:25.414Z,3.70
2023-04-18T13:50:53.407Z,3.67
2023-04-18T13:53:21.488Z,3.93
2023-04-18T13:55:49.309Z,3.93
2023-04-18T13:58:17.780Z,3.87
2023-04-18T14:00:45.620Z,4.17
2023-04-18T14:03:15.037Z,4.53
2023-04-18T14:05:42.988Z,3.90
2023-04-18T14:08:10.834Z,4.37
2023-04-18T14:10:38.714Z,4.00
2023-04-18T14:13:06.577Z,4.13
2023-04-18T14:15:34.573Z,4.30
2023-04-18T14:18:02.448Z,4.50
2023-04-18T14:20:34.684Z,4.37
2023-04-18T14:23:02.591Z,4.80
2023-04-18T14:25:31.365Z,4.87
2023-04-18T14:28:08.008Z,4.90
2023-04-18T14:30:36.336Z,4.43
2023-04-18T14:33:04.753Z,5.43
2023-04-18T14:35:34.239Z,5.40
2023-04-18T14:38:02.055Z,4.63
2023-04-18T14:40:32.576Z,5.43
2023-04-18T14:43:00.875Z,5.13
2023-04-18T14:45:28.783Z,4.80
2023-04-18T14:47:56.601Z,4.90
2023-04-18T14:50:24.591Z,5.40
2023-04-18T14:52:53.955Z,5.10
2023-04-18T14:55:21.763Z,4.57
2023-04-18T14:57:49.582Z,5.20
2023-04-18T15:00:17.869Z,5.40
2023-04-18T15:02:45.851Z,4.87
2023-04-18T15:05:14.163Z,5.77
2023-04-18T15:07:43.505Z,6.40
2023-04-18T15:10:15.144Z,5.83
2023-04-18T15:12:42.986Z,5.73
2023-04-18T15:15:11.625Z,6.20
2023-04-18T15:17:39.502Z,5.93
2023-04-18T15:20:08.270Z,5.67
2023-04-18T15:22:37.281Z,5.83
2023-04-18T15:25:06.919Z,5.53
2023-04-18T15:27:36.233Z,6.27
2023-04-18T15:30:04.043Z,5.23
2023-04-18T15:32:32.712Z,6.17
2023-04-18T15:35:00.609Z,5.27
2023-04-18T15:37:29.769Z,5.67
2023-04-18T15:39:57.572Z,5.33
2023-04-18T15:42:25.464Z,6.03
2023-04-18T15:44:54.683Z,5.87
2023-04-18T15:47:22.623Z,6.47
2023-04-18T15:49:50.451Z,6.50
2023-04-18T15:52:18.427Z,6.43
2023-04-18T15:54:46.276Z,6.17
2023-04-18T15:57:14.216Z,5.73
2023-04-18T15:59:42.012Z,6.57
2023-04-18T16:02:11.332Z,6.27
2023-04-18T16:04:39.223Z,7.27
2023-04-18T16:07:08.234Z,6.47
2023-04-18T16:09:36.350Z,6.83
2023-04-18T16:12:04.815Z,6.93
2023-04-18T16:14:33.523Z,6.77
2023-04-18T16:17:01.744Z,6.73
2023-04-18T16:19:30.980Z,7.10
2023-04-18T16:21:58.889Z,6.60
2023-04-18T16:24:26.703Z,5.87
2023-04-18T16:26:55.658Z,6.50
2023-04-18T16:29:23.842Z,5.90
2023-04-18T16:31:52.682Z,6.67
2023-04-18T16:34:20.444Z,6.43
2023-04-18T16:36:50.972Z,6.93
2023-04-18T16:39:19.404Z,6.00
2023-04-18T16:41:47.285Z,6.60
2023-04-18T16:44:15.239Z,6.27
2023-04-18T16:46:43.246Z,6.90
2023-04-18T16:49:11.468Z,6.67
2023-04-18T16:51:39.554Z,6.87
2023-04-18T16:54:09.039Z,6.47
2023-04-18T16:56:37.009Z,6.70
2023-04-18T16:59:05.040Z,6.53
2023-04-18T17:01:34.052Z,6.40
2023-04-18T17:04:02.615Z,6.33
2023-04-18T17:06:31.540Z,6.80
2023-04-18T17:08:59.410Z,6.60
2023-04-18T17:11:28.616Z,6.33
2023-04-18T17:13:56.368Z,6.07
2023-04-18T17:16:24.141Z,6.67
2023-04-18T17:18:52.037Z,6.13
2023-04-18T17:21:19.859Z,6.60
2023-04-18T17:23:47.701Z,6.93
2023-04-18T17:26:15.507Z,6.47
2023-04-18T17:28:44.758Z,6.17
2023-04-18T17:31:15.058Z,6.30
2023-04-18T17:33:42.908Z,6.40
2023-04-18T17:36:11.315Z,6.17
2023-04-18T17:38:40.600Z,6.37
2023-04-18T17:41:08.476Z,6.93
2023-04-18T17:43:36.654Z,6.80
2023-04-18T17:46:06.208Z,6.63
2023-04-18T17:48:36.877Z,6.63
2023-04-18T17:51:04.909Z,6.00
2023-04-18T17:53:32.658Z,6.63
2023-04-18T17:56:00.444Z,6.77
2023-04-18T17:58:28.458Z,6.00
2023-04-18T18:00:56.488Z,6.57
2023-04-18T18:03:25.842Z,6.27
2023-04-18T18:05:55.011Z,5.90
2023-04-18T18:08:22.953Z,6.20
2023-04-18T18:10:50.745Z,5.70
2023-04-18T18:13:18.562Z,6.13
2023-04-18T18:15:46.416Z,6.73
2023-04-18T18:18:14.162Z,6.50
2023-04-18T18:20:43.938Z,6.47
2023-04-18T18:23:11.663Z,6.07
2023-04-18T18:25:40.235Z,5.63
2023-04-18T18:28:08.107Z,6.20
2023-04-18T18:30:37.391Z,6.70
2023-04-18T18:33:05.528Z,5.97
2023-04-18T18:35:33.389Z,5.57
2023-04-18T18:38:02.616Z,5.83
2023-04-18T18:40:30.406Z,6.47
2023-04-18T18:42:59.387Z,6.27
2023-04-18T18:45:27.389Z,6.50
2023-04-18T18:47:55.355Z,6.20
2023-04-18T18:50:23.416Z,6.17
2023-04-18T18:52:51.199Z,6.27
2023-04-18T18:55:20.373Z,5.97
2023-04-18T18:57:48.167Z,6.20
2023-04-18T19:00:16.483Z,5.73
2023-04-18T19:02:44.520Z,5.87
2023-04-18T19:05:14.321Z,6.50
2023-04-18T19:07:42.921Z,5.70
2023-04-18T19:10:11.611Z,6.27
2023-04-18T19:12:40.750Z,6.33
2023-04-18T19:15:09.792Z,6.07
2023-04-18T19:17:37.947Z,5.60
2023-04-18T19:20:06.658Z,6.60
2023-04-18T19:22:34.369Z,6.00
2023-04-18T19:25:02.146Z,6.23
2023-04-18T19:27:29.930Z,6.80
2023-04-18T19:29:59.121Z,6.20
2023-04-18T19:32:26.972Z,6.53
2023-04-18T19:34:54.722Z,6.03
2023-04-18T19:37:22.368Z,6.50
2023-04-18T19:39:50.149Z,6.47
2023-04-18T19:42:17.962Z,5.40
2023-04-18T19:44:45.708Z,6.50
2023-04-18T19:47:14.871Z,5.80
2023-04-18T19:49:44.311Z,6.20
2023-04-18T19:52:12.303Z,6.57
2023-04-18T19:54:40.120Z,6.57
2023-04-18T19:57:07.910Z,6.83
2023-04-18T19:59:35.887Z,6.70
2023-04-18T20:02:05.903Z,6.47
2023-04-18T20:04:36.500Z,6.20
2023-04-18T20:07:04.552Z,6.53
2023-04-18T20:09:32.547Z,6.47
2023-04-18T20:12:01.934Z,6.37
2023-04-18T20:14:30.235Z,6.40
2023-04-18T20:16:58.070Z,6.97
2023-04-18T20:19:26.856Z,6.37
2023-04-18T20:21:56.027Z,6.87
2023-04-18T20:24:24.015Z,7.27
2023-04-18T20:26:52.373Z,7.57
2023-04-18T20:29:20.240Z,7.03
2023-04-18T20:31:47.992Z,6.37
2023-04-18T20:34:15.851Z,7.23
2023-04-18T20:36:43.718Z,7.17
2023-04-18T20:39:13.370Z,6.83
2023-04-18T20:41:46.595Z,6.83
2023-04-18T20:44:14.613Z,6.47
2023-04-18T20:46:42.679Z,6.23
2023-04-18T20:49:10.888Z,6.47
2023-04-18T20:51:38.765Z,6.73
2023-04-18T20:54:06.760Z,6.80
2023-04-18T20:56:37.401Z,6.50
2023-04-18T20:59:05.712Z,6.03
2023-04-18T21:01:34.507Z,7.50
2023-04-18T21:04:03.611Z,6.80
2023-04-18T21:06:32.847Z,6.73
2023-04-18T21:09:00.694Z,6.00
2023-04-18T21:11:28.511Z,6.50
2023-04-18T21:13:57.673Z,6.83
2023-04-18T21:16:25.950Z,6.67
2023-04-18T21:18:54.653Z,5.83
2023-04-18T21:21:22.519Z,6.10
2023-04-18T21:23:50.253Z,6.07
2023-04-18T21:26:18.080Z,5.57
2023-04-18T21:29:02.620Z,6.10
2023-04-18T21:31:31.935Z,5.73
2023-04-18T21:34:00.986Z,5.73
2023-04-18T21:36:29.522Z,5.67
2023-04-18T21:38:58.841Z,5.70
2023-04-18T21:41:26.786Z,5.90
2023-04-18T21:43:54.831Z,6.07
2023-04-18T21:46:24.890Z,5.67
2023-04-18T21:48:52.718Z,5.13
2023-04-18T21:51:20.478Z,5.40
2023-04-18T21:53:48.244Z,5.13
2023-04-18T21:56:16.773Z,5.00
2023-04-18T21:58:44.581Z,5.50
2023-04-18T22:01:12.430Z,5.70
2023-04-18T22:03:41.878Z,5.77
2023-04-18T22:06:10.408Z,5.10
2023-04-18T22:08:38.241Z,5.17
2023-04-18T22:11:06.371Z,4.73
2023-04-18T22:13:34.064Z,5.23
2023-04-18T22:16:03.334Z,4.83
2023-04-18T22:18:33.792Z,4.97
2023-04-18T22:21:04.259Z,5.20
2023-04-18T22:23:32.293Z,5.10
2023-04-18T22:26:00.071Z,4.60
2023-04-18T22:28:28.836Z,4.70
2023-04-18T22:30:56.725Z,4.60
2023-04-18T22:33:24.639Z,4.77
2023-04-18T22:35:52.918Z,4.60
2023-04-18T22:38:22.141Z,5.10
2023-04-18T22:40:49.995Z,5.07
2023-04-18T22:43:22.488Z,4.43
2023-04-18T22:45:50.597Z,4.90
2023-04-18T22:48:18.484Z,4.40
2023-04-18T22:50:46.370Z,4.60
2023-04-18T22:53:15.154Z,4.70
2023-04-18T22:55:45.656Z,4.77
2023-04-18T22:58:13.477Z,4.37
2023-04-18T23:00:41.319Z,4.10
2023-04-18T23:03:09.294Z,4.03
2023-04-18T23:05:37.373Z,4.17
2023-04-18T23:08:06.912Z,4.00
2023-04-18T23:10:35.143Z,4.30
2023-04-18T23:13:04.277Z,4.37
2023-04-18T23:15:32.168Z,3.80
2023-04-18T23:18:00.059Z,4.27
2023-04-18T23:20:27.942Z,3.70
2023-04-18T23:22:56.055Z,4.00
2023-04-18T23:25:23.984Z,3.90
2023-04-18T23:27:51.867Z,3.97
2023-04-18T23:30:20.964Z,3.97
2023-04-18T23:32:48.772Z,4.03
2023-04-18T23:35:16.542Z,3.90
2023-04-18T23:37:44.283Z,3.83
2023-04-18T23:40:12.123Z,3.90
2023-04-18T23:42:39.897Z,4.07
2023-04-18T23:45:08.508Z,4.17
2023-04-18T23:47:37.828Z,4.50
2023-04-18T23:50:06.299Z,4.23
2023-04-18T23:52:34.433Z,3.97
2023-04-18T23:55:02.853Z,3.93
2023-04-18T23:57:30.654Z,4.10
2023-04-18T23:59:58.561Z,4.47
