createdAt,value
2022-10-08T00:01:36.132Z,75.81
2022-10-08T00:04:08.689Z,76.63
2022-10-08T00:06:40.680Z,76.47
2022-10-08T00:09:12.716Z,76.61
2022-10-08T00:11:44.671Z,76.72
2022-10-08T00:14:16.642Z,76.65
2022-10-08T00:16:48.794Z,76.99
2022-10-08T00:19:20.960Z,77.09
2022-10-08T00:21:57.082Z,77.18
2022-10-08T00:24:29.384Z,77.52
2022-10-08T00:27:01.296Z,77.21
2022-10-08T00:29:33.543Z,77.72
2022-10-08T00:32:07.168Z,78.00
2022-10-08T00:34:40.068Z,78.02
2022-10-08T00:37:11.978Z,78.23
2022-10-08T00:39:44.553Z,78.05
2022-10-08T00:42:16.516Z,78.41
2022-10-08T00:44:57.861Z,78.10
2022-10-08T00:47:46.266Z,78.65
2022-10-08T00:50:30.036Z,78.25
2022-10-08T00:53:09.905Z,78.84
2022-10-08T00:55:43.980Z,78.04
2022-10-08T00:58:21.279Z,77.96
2022-10-08T01:00:54.106Z,78.54
2022-10-08T01:03:26.119Z,78.87
2022-10-08T01:06:18.994Z,78.72
2022-10-08T01:09:19.149Z,79.15
2022-10-08T01:12:09.719Z,78.68
2022-10-08T01:15:08.913Z,79.06
2022-10-08T01:18:01.835Z,79.19
2022-10-08T01:20:54.022Z,79.31
2022-10-08T01:23:42.529Z,79.25
2022-10-08T01:26:38.492Z,79.22
2022-10-08T01:29:37.018Z,78.99
2022-10-08T01:32:17.736Z,78.67
2022-10-08T01:34:53.895Z,78.28
2022-10-08T01:37:33.748Z,78.31
2022-10-08T01:40:13.326Z,78.63
2022-10-08T01:42:47.191Z,78.69
2022-10-08T01:45:26.645Z,78.32
2022-10-08T01:48:01.944Z,78.74
2022-10-08T01:50:41.845Z,78.95
2022-10-08T01:53:16.407Z,79.16
2022-10-08T01:55:54.636Z,79.34
2022-10-08T01:58:43.779Z,79.26
2022-10-08T02:01:40.477Z,78.98
2022-10-08T02:04:30.786Z,78.94
2022-10-08T02:07:16.719Z,79.25
2022-10-08T02:09:54.266Z,78.89
2022-10-08T02:12:26.286Z,79.25
2022-10-08T02:14:59.818Z,78.80
2022-10-08T02:18:10.950Z,79.35
2022-10-08T02:21:03.103Z,79.31
2022-10-08T02:23:48.606Z,79.55
2022-10-08T02:26:33.529Z,79.75
2022-10-08T02:29:16.999Z,79.48
2022-10-08T02:31:55.096Z,79.61
2022-10-08T02:34:36.093Z,79.66
2022-10-08T02:37:23.883Z,80.14
2022-10-08T02:40:01.865Z,80.00
2022-10-08T02:42:36.820Z,79.80
2022-10-08T02:45:28.598Z,79.89
2022-10-08T02:48:14.950Z,80.25
2022-10-08T02:50:51.968Z,80.24
2022-10-08T02:53:25.478Z,79.80
2022-10-08T02:56:28.249Z,79.84
2022-10-08T02:59:00.409Z,79.99
2022-10-08T03:01:48.425Z,80.15
2022-10-08T03:04:43.373Z,79.99
2022-10-08T03:07:15.768Z,79.68
2022-10-08T03:09:51.904Z,79.74
2022-10-08T03:12:25.894Z,79.93
2022-10-08T03:14:58.060Z,80.46
2022-10-08T03:17:37.198Z,80.48
2022-10-08T03:20:10.801Z,79.87
2022-10-08T03:22:43.168Z,79.74
2022-10-08T03:25:15.154Z,79.55
2022-10-08T03:27:47.065Z,79.53
2022-10-08T03:30:19.229Z,79.62
2022-10-08T03:32:51.188Z,79.28
2022-10-08T03:35:23.119Z,79.53
2022-10-08T03:37:55.218Z,79.73
2022-10-08T03:40:27.167Z,79.79
2022-10-08T03:42:59.112Z,79.93
2022-10-08T03:45:31.084Z,80.18
2022-10-08T03:48:03.077Z,80.70
2022-10-08T03:50:35.525Z,81.02
2022-10-08T03:53:07.433Z,81.37
2022-10-08T03:55:39.344Z,81.28
2022-10-08T03:58:11.330Z,82.03
2022-10-08T04:00:43.440Z,82.21
2022-10-08T04:03:15.357Z,82.39
2022-10-08T04:05:50.651Z,82.28
2022-10-08T04:08:23.245Z,82.25
2022-10-08T04:10:55.261Z,81.81
2022-10-08T04:13:27.187Z,82.10
2022-10-08T04:16:05.071Z,82.30
2022-10-08T04:18:37.121Z,82.38
2022-10-08T04:21:13.629Z,82.24
2022-10-08T04:23:46.927Z,82.59
2022-10-08T04:26:19.056Z,82.61
2022-10-08T04:28:51.068Z,82.71
2022-10-08T04:31:24.032Z,83.42
2022-10-08T04:33:56.876Z,84.23
2022-10-08T04:36:28.789Z,85.11
2022-10-08T04:39:00.745Z,85.69
2022-10-08T04:41:32.630Z,86.57
2022-10-08T04:44:04.541Z,87.16
2022-10-08T04:46:36.636Z,87.50
2022-10-08T04:49:09.962Z,88.03
2022-10-08T04:51:41.885Z,88.56
2022-10-08T04:54:13.863Z,88.92
2022-10-08T04:56:45.761Z,89.33
2022-10-08T04:59:17.698Z,89.69
2022-10-08T05:01:49.824Z,89.84
2022-10-08T05:04:21.754Z,89.67
2022-10-08T05:06:53.714Z,89.69
2022-10-08T05:09:25.714Z,89.45
2022-10-08T05:11:57.638Z,89.49
2022-10-08T05:14:29.553Z,89.05
2022-10-08T05:17:01.494Z,88.69
2022-10-08T05:19:33.916Z,88.74
2022-10-08T05:22:05.824Z,88.75
2022-10-08T05:24:37.825Z,88.46
2022-10-08T05:27:09.775Z,88.69
2022-10-08T05:29:41.932Z,88.19
2022-10-08T05:32:13.819Z,88.38
2022-10-08T05:34:45.794Z,88.19
2022-10-08T05:37:17.708Z,88.09
2022-10-08T05:39:49.897Z,88.28
2022-10-08T05:42:21.898Z,88.60
2022-10-08T05:44:53.825Z,88.60
2022-10-08T05:47:25.794Z,88.17
2022-10-08T05:49:57.715Z,87.94
2022-10-08T05:52:29.613Z,88.00
2022-10-08T05:55:01.570Z,88.39
2022-10-08T05:57:33.586Z,88.42
2022-10-08T06:00:06.222Z,88.96
2022-10-08T06:02:38.525Z,89.00
2022-10-08T06:05:10.572Z,88.91
2022-10-08T06:07:42.511Z,89.38
2022-10-08T06:10:14.519Z,89.88
2022-10-08T06:12:49.372Z,90.26
2022-10-08T06:15:21.513Z,90.35
2022-10-08T06:17:53.457Z,90.51
2022-10-08T06:20:29.684Z,90.78
2022-10-08T06:23:03.657Z,91.17
2022-10-08T06:25:37.671Z,90.97
2022-10-08T06:28:09.644Z,90.71
2022-10-08T06:30:42.790Z,91.01
2022-10-08T06:33:16.966Z,91.70
2022-10-08T06:35:48.954Z,92.33
2022-10-08T06:38:21.854Z,92.03
2022-10-08T06:40:57.538Z,91.94
2022-10-08T06:43:29.477Z,91.97
2022-10-08T06:46:05.792Z,92.15
2022-10-08T06:48:37.957Z,92.23
2022-10-08T06:51:17.032Z,92.14
2022-10-08T06:53:55.096Z,91.92
2022-10-08T06:56:27.114Z,91.27
2022-10-08T06:58:59.060Z,91.32
2022-10-08T07:01:33.779Z,90.84
2022-10-08T07:04:07.114Z,91.30
2022-10-08T07:06:39.486Z,91.41
2022-10-08T07:09:13.436Z,91.98
2022-10-08T07:11:45.378Z,91.60
2022-10-08T07:14:17.274Z,91.27
2022-10-08T07:16:49.400Z,91.52
2022-10-08T07:19:21.396Z,91.25
2022-10-08T07:21:54.981Z,90.84
2022-10-08T07:24:29.792Z,90.22
2022-10-08T07:27:01.753Z,90.06
2022-10-08T07:29:33.769Z,90.12
2022-10-08T07:32:05.727Z,88.42
2022-10-08T07:34:37.617Z,88.10
2022-10-08T07:37:09.627Z,88.18
2022-10-08T07:39:41.646Z,86.55
2022-10-08T07:42:13.643Z,85.88
2022-10-08T07:44:45.527Z,85.38
2022-10-08T07:47:17.459Z,84.75
2022-10-08T07:49:49.403Z,83.55
2022-10-08T07:52:21.362Z,81.85
2022-10-08T07:54:53.292Z,81.08
2022-10-08T07:57:25.237Z,81.05
2022-10-08T07:59:57.155Z,80.97
2022-10-08T08:02:29.206Z,80.92
2022-10-08T08:05:01.146Z,80.00
2022-10-08T08:07:35.915Z,78.41
2022-10-08T08:10:08.482Z,77.15
2022-10-08T08:12:40.464Z,77.41
2022-10-08T08:15:12.416Z,75.94
2022-10-08T08:17:44.362Z,76.45
2022-10-08T08:20:16.306Z,76.56
2022-10-08T08:22:48.670Z,77.55
2022-10-08T08:25:21.211Z,78.82
2022-10-08T08:27:53.191Z,78.51
2022-10-08T08:30:25.178Z,78.18
2022-10-08T08:32:58.313Z,77.47
2022-10-08T08:35:30.207Z,77.78
2022-10-08T08:38:02.122Z,78.01
2022-10-08T08:40:34.139Z,78.39
2022-10-08T08:43:06.062Z,76.28
2022-10-08T08:45:47.466Z,77.13
2022-10-08T08:48:24.318Z,77.11
2022-10-08T08:50:58.794Z,76.45
2022-10-08T08:53:31.767Z,76.27
2022-10-08T08:56:08.163Z,75.35
2022-10-08T08:58:58.729Z,75.83
2022-10-08T09:01:40.882Z,75.81
2022-10-08T09:04:45.258Z,75.24
2022-10-08T09:07:23.341Z,73.81
2022-10-08T09:09:58.779Z,72.57
2022-10-08T09:12:39.693Z,72.23
2022-10-08T09:15:24.377Z,72.41
2022-10-08T09:17:56.280Z,70.90
2022-10-08T09:20:28.879Z,70.42
2022-10-08T09:23:00.964Z,70.14
2022-10-08T09:25:34.494Z,66.86
2022-10-08T09:28:06.527Z,66.64
2022-10-08T09:30:43.037Z,65.28
2022-10-08T09:33:16.462Z,64.46
2022-10-08T09:35:54.120Z,65.64
2022-10-08T09:38:28.516Z,66.59
2022-10-08T09:41:19.359Z,68.81
2022-10-08T09:44:22.405Z,70.77
2022-10-08T09:47:06.315Z,70.54
2022-10-08T09:49:41.492Z,69.91
2022-10-08T09:52:22.582Z,69.61
2022-10-08T09:55:20.654Z,67.25
2022-10-08T09:57:57.825Z,65.70
2022-10-08T10:00:36.532Z,63.98
2022-10-08T10:03:17.837Z,64.22
2022-10-08T10:05:56.151Z,65.04
2022-10-08T10:08:46.842Z,63.81
2022-10-08T10:11:36.388Z,63.63
2022-10-08T10:14:43.443Z,57.50
2022-10-08T10:17:39.294Z,54.22
2022-10-08T10:20:30.922Z,52.85
2022-10-08T10:23:29.367Z,41.95
2022-10-08T10:26:14.818Z,39.23
2022-10-08T10:28:55.802Z,37.34
2022-10-08T10:31:38.707Z,34.96
2022-10-08T10:34:30.110Z,36.77
2022-10-08T10:37:14.003Z,37.87
2022-10-08T10:40:04.551Z,39.33
2022-10-08T10:43:26.888Z,41.51
2022-10-08T10:46:23.297Z,45.03
2022-10-08T10:48:56.457Z,47.29
2022-10-08T10:51:45.653Z,49.68
2022-10-08T10:54:46.034Z,53.52
2022-10-08T10:57:26.557Z,56.24
2022-10-08T11:00:03.926Z,57.93
2022-10-08T11:02:46.976Z,59.51
2022-10-08T11:05:25.889Z,58.48
2022-10-08T11:08:43.702Z,59.83
2022-10-08T11:11:37.329Z,58.54
2022-10-08T11:14:34.058Z,58.40
2022-10-08T11:17:32.034Z,57.77
2022-10-08T11:20:40.267Z,55.76
2022-10-08T11:24:13.396Z,54.07
2022-10-08T11:27:17.939Z,53.07
2022-10-08T11:29:58.149Z,51.04
2022-10-08T11:32:31.566Z,50.53
2022-10-08T11:35:12.601Z,46.26
2022-10-08T11:38:25.238Z,45.82
2022-10-08T11:41:31.899Z,47.59
2022-10-08T11:44:06.327Z,47.81
2022-10-08T11:46:38.323Z,47.33
2022-10-08T11:49:12.929Z,47.17
2022-10-08T11:51:52.415Z,48.43
2022-10-08T11:54:34.831Z,46.44
2022-10-08T11:57:19.496Z,47.04
2022-10-08T12:00:22.466Z,47.37
2022-10-08T12:02:55.674Z,49.10
2022-10-08T12:05:49.339Z,48.89
2022-10-08T12:08:59.910Z,47.97
2022-10-08T12:11:40.671Z,48.84
2022-10-08T12:14:12.637Z,50.61
2022-10-08T12:16:47.646Z,50.33
2022-10-08T12:19:35.394Z,50.26
2022-10-08T12:22:28.091Z,50.81
2022-10-08T12:25:03.892Z,47.96
2022-10-08T12:27:38.201Z,48.92
2022-10-08T12:30:13.947Z,49.97
2022-10-08T12:32:46.145Z,47.97
2022-10-08T12:35:33.491Z,45.03
2022-10-08T12:38:51.175Z,44.03
2022-10-08T12:41:28.810Z,46.45
2022-10-08T12:44:27.566Z,45.39
2022-10-08T12:47:17.495Z,47.44
2022-10-08T12:49:57.363Z,49.19
2022-10-08T12:52:34.797Z,50.71
2022-10-08T12:55:07.502Z,49.94
2022-10-08T12:57:41.437Z,50.44
2022-10-08T13:00:25.080Z,49.32
2022-10-08T13:03:14.316Z,51.83
2022-10-08T13:05:50.478Z,51.56
2022-10-08T13:08:39.439Z,53.21
2022-10-08T13:11:15.284Z,53.27
2022-10-08T13:13:51.769Z,52.23
2022-10-08T13:16:26.314Z,52.48
2022-10-08T13:18:58.965Z,52.42
2022-10-08T13:21:36.699Z,51.06
2022-10-08T13:24:14.440Z,50.49
2022-10-08T13:26:52.489Z,51.70
2022-10-08T13:29:24.351Z,52.92
2022-10-08T13:32:19.254Z,61.86
2022-10-08T13:34:55.388Z,70.33
2022-10-08T13:37:39.397Z,74.91
2022-10-08T13:40:11.193Z,78.69
2022-10-08T13:42:48.604Z,81.57
2022-10-08T13:45:30.043Z,82.73
2022-10-08T13:48:01.971Z,84.94
2022-10-08T13:50:34.214Z,87.62
2022-10-08T13:53:06.445Z,87.31
2022-10-08T13:55:41.973Z,86.94
2022-10-08T13:58:16.873Z,85.10
2022-10-08T14:00:49.140Z,86.11
2022-10-08T14:03:21.623Z,84.92
2022-10-08T14:05:53.509Z,87.03
2022-10-08T14:08:29.281Z,84.82
2022-10-08T14:11:01.472Z,83.72
2022-10-08T14:13:33.405Z,83.38
2022-10-08T14:16:05.418Z,84.01
2022-10-08T14:18:37.412Z,84.88
2022-10-08T14:21:13.128Z,83.44
2022-10-08T14:23:45.249Z,81.96
2022-10-08T14:26:17.502Z,80.44
2022-10-08T14:28:49.476Z,76.92
2022-10-08T14:31:21.419Z,75.43
2022-10-08T14:33:53.406Z,72.55
2022-10-08T14:36:35.850Z,73.16
2022-10-08T14:39:10.110Z,72.89
2022-10-08T14:41:44.123Z,71.50
2022-10-08T14:44:16.983Z,71.63
2022-10-08T14:46:51.995Z,67.85
2022-10-08T14:49:24.190Z,68.40
2022-10-08T14:51:56.155Z,64.81
2022-10-08T14:54:28.277Z,68.02
2022-10-08T14:57:00.259Z,67.60
2022-10-08T14:59:35.219Z,68.44
2022-10-08T15:02:12.141Z,68.65
2022-10-08T15:04:44.266Z,69.61
2022-10-08T15:07:16.185Z,67.67
2022-10-08T15:09:48.146Z,70.05
2022-10-08T15:12:20.072Z,69.83
2022-10-08T15:14:52.016Z,67.26
2022-10-08T15:17:23.922Z,67.44
2022-10-08T15:19:57.733Z,68.61
2022-10-08T15:22:29.658Z,67.51
2022-10-08T15:25:01.636Z,67.68
2022-10-08T15:27:33.571Z,65.77
2022-10-08T15:30:06.190Z,62.91
2022-10-08T15:32:39.234Z,65.31
2022-10-08T15:35:12.113Z,66.47
2022-10-08T15:37:44.348Z,64.07
2022-10-08T15:40:16.819Z,62.06
2022-10-08T15:42:51.779Z,64.22
2022-10-08T15:45:24.365Z,64.19
2022-10-08T15:47:56.273Z,63.24
2022-10-08T15:50:28.186Z,63.14
2022-10-08T15:53:00.109Z,63.74
2022-10-08T15:55:32.104Z,63.72
2022-10-08T15:58:04.041Z,64.67
2022-10-08T16:00:38.220Z,66.21
2022-10-08T16:03:10.643Z,65.85
2022-10-08T16:05:42.586Z,67.01
2022-10-08T16:08:14.472Z,67.79
2022-10-08T16:10:46.394Z,67.76
2022-10-08T16:13:18.421Z,66.63
2022-10-08T16:15:50.391Z,68.31
2022-10-08T16:18:22.402Z,68.41
2022-10-08T16:20:54.342Z,69.99
2022-10-08T16:23:26.236Z,68.56
2022-10-08T16:26:01.354Z,68.02
2022-10-08T16:28:37.326Z,68.27
2022-10-08T16:31:11.472Z,70.04
2022-10-08T16:33:44.495Z,70.14
2022-10-08T16:36:16.433Z,70.05
2022-10-08T16:38:48.373Z,70.27
2022-10-08T16:41:25.722Z,70.71
2022-10-08T16:44:04.975Z,70.60
2022-10-08T16:46:43.077Z,71.24
2022-10-08T16:49:26.063Z,71.11
2022-10-08T16:52:04.666Z,70.49
2022-10-08T16:54:36.856Z,71.61
2022-10-08T16:57:09.138Z,70.21
2022-10-08T16:59:41.072Z,69.77
2022-10-08T17:02:13.474Z,69.98
2022-10-08T17:04:45.559Z,70.88
2022-10-08T17:07:17.523Z,71.05
2022-10-08T17:09:49.486Z,71.42
2022-10-08T17:12:22.050Z,71.64
2022-10-08T17:14:54.047Z,73.00
2022-10-08T17:17:26.015Z,72.20
2022-10-08T17:19:57.962Z,71.29
2022-10-08T17:22:30.047Z,70.69
2022-10-08T17:25:01.986Z,71.42
2022-10-08T17:27:33.937Z,71.74
2022-10-08T17:30:06.438Z,72.23
2022-10-08T17:32:38.381Z,72.31
2022-10-08T17:35:10.343Z,72.69
2022-10-08T17:37:42.306Z,72.93
2022-10-08T17:40:14.262Z,72.49
2022-10-08T17:42:46.444Z,72.08
2022-10-08T17:45:18.539Z,72.32
2022-10-08T17:47:50.472Z,72.34
2022-10-08T17:50:22.431Z,73.04
2022-10-08T17:52:54.441Z,72.41
2022-10-08T17:55:26.393Z,73.45
2022-10-08T17:57:58.441Z,74.86
2022-10-08T18:00:30.378Z,75.08
2022-10-08T18:03:02.438Z,74.61
2022-10-08T18:05:34.448Z,75.27
2022-10-08T18:08:06.381Z,76.36
2022-10-08T18:10:38.637Z,76.54
2022-10-08T18:13:10.649Z,76.30
2022-10-08T18:15:42.800Z,76.38
2022-10-08T18:18:14.799Z,75.84
2022-10-08T18:20:58.721Z,75.84
2022-10-08T18:23:32.766Z,75.27
2022-10-08T18:26:10.111Z,75.91
2022-10-08T18:28:42.278Z,75.46
2022-10-08T18:31:15.713Z,75.79
2022-10-08T18:33:51.514Z,76.64
2022-10-08T18:36:29.914Z,76.59
2022-10-08T18:39:14.421Z,76.76
2022-10-08T18:41:49.288Z,76.88
2022-10-08T18:44:24.828Z,77.51
2022-10-08T18:47:00.599Z,77.18
2022-10-08T18:49:36.112Z,77.59
2022-10-08T18:52:08.226Z,77.21
2022-10-08T18:54:40.179Z,77.47
2022-10-08T18:57:12.077Z,77.87
2022-10-08T18:59:44.045Z,78.21
2022-10-08T19:02:16.077Z,77.87
2022-10-08T19:04:49.820Z,78.04
2022-10-08T19:07:21.735Z,77.99
2022-10-08T19:09:53.781Z,77.62
2022-10-08T19:12:25.842Z,78.65
2022-10-08T19:14:57.971Z,78.68
2022-10-08T19:17:29.899Z,79.09
2022-10-08T19:20:01.926Z,79.28
2022-10-08T19:22:33.860Z,79.57
2022-10-08T19:25:06.451Z,79.40
2022-10-08T19:27:38.414Z,79.54
2022-10-08T19:30:10.654Z,79.68
2022-10-08T19:32:42.953Z,79.97
2022-10-08T19:35:14.958Z,80.08
2022-10-08T19:37:47.340Z,79.73
2022-10-08T19:40:19.319Z,79.55
2022-10-08T19:42:51.600Z,79.68
2022-10-08T19:45:23.753Z,79.63
2022-10-08T19:47:55.710Z,79.49
2022-10-08T19:50:27.634Z,79.37
2022-10-08T19:52:59.795Z,79.53
2022-10-08T19:55:31.792Z,79.78
2022-10-08T19:58:04.713Z,80.30
2022-10-08T20:00:36.729Z,80.77
2022-10-08T20:03:08.713Z,80.47
2022-10-08T20:05:40.709Z,80.57
2022-10-08T20:08:12.605Z,80.66
2022-10-08T20:10:44.782Z,80.26
2022-10-08T20:13:16.726Z,80.68
2022-10-08T20:15:51.337Z,80.71
2022-10-08T20:18:23.740Z,81.23
2022-10-08T20:21:06.033Z,81.33
2022-10-08T20:23:39.988Z,81.55
2022-10-08T20:26:21.346Z,81.89
2022-10-08T20:29:17.010Z,82.03
2022-10-08T20:31:55.178Z,82.13
2022-10-08T20:34:31.206Z,81.14
2022-10-08T20:37:03.445Z,81.46
2022-10-08T20:39:35.404Z,81.63
2022-10-08T20:42:07.451Z,81.64
2022-10-08T20:44:39.383Z,81.93
2022-10-08T20:47:11.557Z,82.15
2022-10-08T20:49:43.633Z,82.31
2022-10-08T20:52:15.579Z,82.50
2022-10-08T20:54:47.529Z,82.21
2022-10-08T20:57:19.473Z,82.14
2022-10-08T20:59:51.486Z,82.27
2022-10-08T21:02:23.557Z,82.05
2022-10-08T21:04:55.507Z,82.57
2022-10-08T21:07:27.454Z,82.54
2022-10-08T21:09:59.422Z,82.62
2022-10-08T21:12:32.428Z,82.28
2022-10-08T21:15:05.038Z,82.92
2022-10-08T21:17:37.038Z,83.18
2022-10-08T21:20:09.611Z,83.24
2022-10-08T21:22:41.600Z,82.97
2022-10-08T21:25:13.643Z,83.13
2022-10-08T21:27:46.229Z,83.34
2022-10-08T21:30:18.302Z,83.73
2022-10-08T21:32:51.333Z,83.70
2022-10-08T21:35:23.352Z,83.88
2022-10-08T21:37:55.371Z,84.43
2022-10-08T21:40:27.624Z,84.51
2022-10-08T21:42:59.581Z,84.21
2022-10-08T21:45:31.530Z,84.01
2022-10-08T21:48:03.539Z,84.15
2022-10-08T21:50:36.357Z,84.55
2022-10-08T21:53:08.458Z,84.41
2022-10-08T21:55:40.418Z,85.06
2022-10-08T21:58:12.370Z,84.00
2022-10-08T22:00:44.391Z,84.18
2022-10-08T22:03:18.825Z,84.61
2022-10-08T22:05:55.184Z,84.64
2022-10-08T22:08:29.790Z,84.88
2022-10-08T22:11:05.879Z,85.31
2022-10-08T22:13:37.866Z,85.59
2022-10-08T22:16:13.582Z,85.47
2022-10-08T22:18:45.794Z,85.52
2022-10-08T22:21:21.084Z,85.64
2022-10-08T22:23:53.352Z,85.83
2022-10-08T22:26:51.800Z,86.41
2022-10-08T22:29:23.741Z,85.53
2022-10-08T22:31:55.725Z,86.18
2022-10-08T22:34:29.355Z,86.15
2022-10-08T22:37:01.248Z,86.11
2022-10-08T22:39:33.148Z,86.33
2022-10-08T22:42:05.367Z,86.87
2022-10-08T22:44:37.278Z,86.83
2022-10-08T22:47:09.200Z,86.67
2022-10-08T22:49:41.266Z,86.56
2022-10-08T22:52:13.145Z,87.18
2022-10-08T22:54:45.327Z,86.62
2022-10-08T22:57:17.278Z,86.92
2022-10-08T22:59:49.252Z,87.29
2022-10-08T23:02:21.396Z,87.48
2022-10-08T23:04:53.383Z,87.79
2022-10-08T23:07:25.277Z,87.55
2022-10-08T23:09:57.261Z,87.81
2022-10-08T23:12:29.146Z,87.11
2022-10-08T23:15:01.030Z,87.79
2022-10-08T23:17:33.027Z,87.67
2022-10-08T23:20:05.684Z,87.54
2022-10-08T23:22:37.586Z,87.83
2022-10-08T23:25:09.898Z,87.91
2022-10-08T23:27:41.789Z,87.61
2022-10-08T23:30:41.080Z,88.12
2022-10-08T23:33:05.631Z,88.64
2022-10-08T23:35:37.602Z,88.47
2022-10-08T23:38:09.869Z,87.93
2022-10-08T23:40:41.923Z,88.79
2022-10-08T23:43:13.969Z,88.80
2022-10-08T23:45:45.999Z,88.87
2022-10-08T23:48:17.948Z,88.88
2022-10-08T23:50:51.934Z,88.90
2022-10-08T23:53:24.179Z,88.59
2022-10-08T23:55:56.330Z,89.08
2022-10-08T23:58:28.477Z,88.30
