createdAt,value
2023-04-01T00:01:27.129Z,11.20
2023-04-01T00:03:55.780Z,13.20
2023-04-01T00:06:24.371Z,12.20
2023-04-01T00:08:52.252Z,12.20
2023-04-01T00:11:20.845Z,12.20
2023-04-01T00:13:49.313Z,12.40
2023-04-01T00:16:22.229Z,11.20
2023-04-01T00:18:51.697Z,12.30
2023-04-01T00:21:21.663Z,11.80
2023-04-01T00:23:51.033Z,11.80
2023-04-01T00:26:22.035Z,12.60
2023-04-01T00:28:51.048Z,11.70
2023-04-01T00:31:19.861Z,12.40
2023-04-01T00:33:49.052Z,12.40
2023-04-01T00:36:22.610Z,12.60
2023-04-01T00:38:51.433Z,11.40
2023-04-01T00:41:22.364Z,11.70
2023-04-01T00:43:53.013Z,11.30
2023-04-01T00:46:20.885Z,11.80
2023-04-01T00:48:53.533Z,11.60
2023-04-01T00:51:31.693Z,12.10
2023-04-01T00:54:02.851Z,11.50
2023-04-01T00:56:38.514Z,11.70
2023-04-01T00:59:11.945Z,11.10
2023-04-01T01:01:40.080Z,10.60
2023-04-01T01:04:08.512Z,11.50
2023-04-01T01:06:50.536Z,12.10
2023-04-01T01:09:27.667Z,11.30
2023-04-01T01:12:20.465Z,11.50
2023-04-01T01:15:06.343Z,11.40
2023-04-01T01:18:06.489Z,10.40
2023-04-01T01:21:21.089Z,10.40
2023-04-01T01:24:10.554Z,11.20
2023-04-01T01:27:06.529Z,11.10
2023-04-01T01:29:46.748Z,10.00
2023-04-01T01:32:50.653Z,11.10
2023-04-01T01:35:23.928Z,11.80
2023-04-01T01:38:04.086Z,10.90
2023-04-01T01:40:34.863Z,12.00
2023-04-01T01:43:10.469Z,11.50
2023-04-01T01:45:47.740Z,11.20
2023-04-01T01:48:17.568Z,10.20
2023-04-01T01:50:47.676Z,11.40
2023-04-01T01:53:16.467Z,10.40
2023-04-01T01:55:47.762Z,9.70
2023-04-01T01:58:43.526Z,10.10
2023-04-01T02:01:18.474Z,10.70
2023-04-01T02:03:48.040Z,9.80
2023-04-01T02:06:19.911Z,9.70
2023-04-01T02:09:02.243Z,10.20
2023-04-01T02:11:54.024Z,9.40
2023-04-01T02:14:37.576Z,10.20
2023-04-01T02:17:11.131Z,10.30
2023-04-01T02:22:14.056Z,9.80
2023-04-01T02:24:43.569Z,9.50
2023-04-01T02:27:12.222Z,10.10
2023-04-01T02:29:42.556Z,10.90
2023-04-01T02:32:11.802Z,10.00
2023-04-01T02:34:40.221Z,9.80
2023-04-01T02:37:09.169Z,9.40
2023-04-01T02:39:37.139Z,10.30
2023-04-01T02:42:06.533Z,10.00
2023-04-01T02:44:34.429Z,10.20
2023-04-01T02:47:02.300Z,10.20
2023-04-01T02:49:30.654Z,10.30
2023-04-01T02:51:58.622Z,9.80
2023-04-01T02:54:26.496Z,9.90
2023-04-01T02:56:54.487Z,9.40
2023-04-01T02:59:22.314Z,9.30
2023-04-01T03:01:50.189Z,9.30
2023-04-01T03:04:18.531Z,9.80
2023-04-01T03:06:46.378Z,9.50
2023-04-01T03:09:14.240Z,8.10
2023-04-01T03:11:42.080Z,9.30
2023-04-01T03:14:09.913Z,9.10
2023-04-01T03:16:37.800Z,8.10
2023-04-01T03:19:06.309Z,7.90
2023-04-01T03:21:34.186Z,8.10
2023-04-01T03:24:02.799Z,8.00
2023-04-01T03:26:30.804Z,8.30
2023-04-01T03:28:58.631Z,7.90
2023-04-01T03:31:27.139Z,7.30
2023-04-01T03:33:55.820Z,7.40
2023-04-01T03:36:23.820Z,8.20
2023-04-01T03:38:51.724Z,7.60
2023-04-01T03:41:20.688Z,7.50
2023-04-01T03:43:48.488Z,6.80
2023-04-01T03:46:20.892Z,7.00
2023-04-01T03:48:49.235Z,6.40
2023-04-01T03:51:17.075Z,6.00
2023-04-01T03:53:44.883Z,5.80
2023-04-01T03:56:13.003Z,5.30
2023-04-01T03:58:40.920Z,4.90
2023-04-01T04:01:17.180Z,5.80
2023-04-01T04:03:45.654Z,5.50
2023-04-01T04:06:18.327Z,5.30
2023-04-01T04:08:46.382Z,5.50
2023-04-01T04:11:14.522Z,5.30
2023-04-01T04:13:43.412Z,6.20
2023-04-01T04:16:12.374Z,5.80
2023-04-01T04:18:44.275Z,6.50
2023-04-01T04:21:16.561Z,5.80
2023-04-01T04:23:44.853Z,5.90
2023-04-01T04:26:15.839Z,6.20
2023-04-01T04:28:43.836Z,5.60
2023-04-01T04:31:12.784Z,5.50
2023-04-01T04:33:40.676Z,5.30
2023-04-01T04:36:09.086Z,5.30
2023-04-01T04:38:37.513Z,5.20
2023-04-01T04:41:13.843Z,5.50
2023-04-01T04:43:42.589Z,5.10
2023-04-01T04:46:11.748Z,5.40
2023-04-01T04:48:40.495Z,5.50
2023-04-01T04:51:08.323Z,4.70
2023-04-01T04:53:36.126Z,4.80
2023-04-01T04:56:04.057Z,5.40
2023-04-01T04:58:31.878Z,5.60
2023-04-01T05:01:00.707Z,5.10
2023-04-01T05:03:29.119Z,5.40
2023-04-01T05:05:57.126Z,5.40
2023-04-01T05:08:25.182Z,6.10
2023-04-01T05:10:52.981Z,5.00
2023-04-01T05:13:20.898Z,5.80
2023-04-01T05:15:49.353Z,4.70
2023-04-01T05:18:17.857Z,4.60
2023-04-01T05:20:50.875Z,4.90
2023-04-01T05:23:18.909Z,5.00
2023-04-01T05:25:47.099Z,5.10
2023-04-01T05:28:15.081Z,5.20
2023-04-01T05:30:45.175Z,4.80
2023-04-01T05:33:14.604Z,5.30
2023-04-01T05:35:42.708Z,5.30
2023-04-01T05:38:10.655Z,5.30
2023-04-01T05:40:38.446Z,5.00
2023-04-01T05:43:06.410Z,5.60
2023-04-01T05:45:36.063Z,6.10
2023-04-01T05:48:04.644Z,5.80
2023-04-01T05:50:32.607Z,5.90
2023-04-01T05:53:00.435Z,7.40
2023-04-01T05:55:28.531Z,7.60
2023-04-01T05:57:56.353Z,7.70
2023-04-01T06:00:24.552Z,4.80
2023-04-01T06:02:53.433Z,5.40
2023-04-01T06:05:24.203Z,5.80
2023-04-01T06:07:59.004Z,6.30
2023-04-01T06:10:44.692Z,6.60
2023-04-01T06:13:28.082Z,5.50
2023-04-01T06:16:31.469Z,6.40
2023-04-01T06:19:06.646Z,5.40
2023-04-01T06:21:52.865Z,5.70
2023-04-01T06:24:24.102Z,4.70
2023-04-01T06:27:02.297Z,4.50
2023-04-01T06:30:04.462Z,4.80
2023-04-01T06:32:42.168Z,4.30
2023-04-01T06:35:22.054Z,4.30
2023-04-01T06:38:14.839Z,4.50
2023-04-01T06:41:09.090Z,4.00
2023-04-01T06:44:27.997Z,4.20
2023-04-01T06:47:04.237Z,4.10
2023-04-01T06:49:50.498Z,4.10
2023-04-01T06:52:25.920Z,5.40
2023-04-01T06:54:58.820Z,4.90
2023-04-01T06:57:42.287Z,4.80
2023-04-01T07:00:30.658Z,4.90
2023-04-01T07:03:01.291Z,4.90
2023-04-01T07:05:33.510Z,4.80
2023-04-01T07:08:06.189Z,4.50
2023-04-01T07:10:55.335Z,4.80
2023-04-01T07:13:30.621Z,4.60
2023-04-01T07:16:12.244Z,5.10
2023-04-01T07:18:57.812Z,4.30
2023-04-01T07:21:37.162Z,4.50
2023-04-01T07:24:17.162Z,4.90
2023-04-01T07:26:45.847Z,4.70
2023-04-01T07:29:16.530Z,4.40
2023-04-01T07:32:15.711Z,5.20
2023-04-01T07:34:54.749Z,4.40
2023-04-01T07:37:46.594Z,5.20
2023-04-01T07:40:39.208Z,4.20
2023-04-01T07:43:31.728Z,4.30
2023-04-01T07:46:27.710Z,4.40
2023-04-01T07:49:36.539Z,3.90
2023-04-01T07:52:16.130Z,4.10
2023-04-01T07:55:08.274Z,3.90
2023-04-01T07:57:58.869Z,3.60
2023-04-01T08:00:38.579Z,4.50
2023-04-01T08:03:22.577Z,4.20
2023-04-01T08:06:00.045Z,3.80
2023-04-01T08:08:43.281Z,3.70
2023-04-01T08:11:30.519Z,3.70
2023-04-01T08:14:20.042Z,4.60
2023-04-01T08:16:57.274Z,3.80
2023-04-01T08:19:53.104Z,3.70
2023-04-01T08:22:28.741Z,3.80
2023-04-01T08:25:03.331Z,4.20
2023-04-01T08:27:46.835Z,4.10
2023-04-01T08:30:18.289Z,4.20
2023-04-01T08:33:22.226Z,3.70
2023-04-01T08:36:15.464Z,3.50
2023-04-01T08:38:58.819Z,3.60
2023-04-01T08:41:54.895Z,3.50
2023-04-01T08:44:47.459Z,4.10
2023-04-01T08:47:27.691Z,3.60
2023-04-01T08:50:12.230Z,4.00
2023-04-01T08:52:48.389Z,5.00
2023-04-01T08:55:31.798Z,3.90
2023-04-01T09:00:52.320Z,4.10
2023-04-01T09:03:36.764Z,4.30
2023-04-01T09:06:38.707Z,4.20
2023-04-01T09:09:30.007Z,3.80
2023-04-01T09:12:17.453Z,4.10
2023-04-01T09:15:22.666Z,3.50
2023-04-01T09:18:48.457Z,3.50
2023-04-01T09:22:00.324Z,3.40
2023-04-01T09:25:00.960Z,3.20
2023-04-01T09:27:38.023Z,3.30
2023-04-01T09:30:05.899Z,3.10
2023-04-01T09:32:52.035Z,3.00
2023-04-01T09:35:26.724Z,3.00
2023-04-01T09:38:21.453Z,3.40
2023-04-01T09:40:57.086Z,3.10
2023-04-01T09:43:52.819Z,3.90
2023-04-01T09:46:33.665Z,3.40
2023-04-01T09:49:50.128Z,3.00
2023-04-01T09:52:30.496Z,2.40
2023-04-01T09:55:07.789Z,3.10
2023-04-01T09:58:23.187Z,3.40
2023-04-01T10:01:26.899Z,3.40
2023-04-01T10:03:57.412Z,3.10
2023-04-01T10:06:53.133Z,2.90
2023-04-01T10:09:52.603Z,3.50
2023-04-01T10:12:38.961Z,3.30
2023-04-01T10:15:35.250Z,3.30
2023-04-01T10:18:40.730Z,3.50
2023-04-01T10:21:33.406Z,3.90
2023-04-01T10:24:19.243Z,4.30
2023-04-01T10:26:59.410Z,3.60
2023-04-01T10:29:43.223Z,3.70
2023-04-01T10:35:11.834Z,4.80
2023-04-01T10:37:53.104Z,3.80
2023-04-01T10:40:37.031Z,5.50
2023-04-01T10:43:11.313Z,6.80
2023-04-01T10:45:55.548Z,11.40
2023-04-01T10:48:52.333Z,3.80
2023-04-01T10:51:41.702Z,10.20
2023-04-01T10:54:16.986Z,5.50
2023-04-01T10:56:53.504Z,5.10
2023-04-01T10:59:51.951Z,6.20
2023-04-01T11:03:10.933Z,4.20
2023-04-01T11:06:01.579Z,3.80
2023-04-01T11:08:51.793Z,4.10
2023-04-01T11:11:50.256Z,4.90
2023-04-01T11:14:51.517Z,4.10
2023-04-01T11:17:51.130Z,4.00
2023-04-01T11:20:52.968Z,4.50
2023-04-01T11:23:44.006Z,5.20
2023-04-01T11:26:50.528Z,13.60
2023-04-01T11:29:33.919Z,11.00
2023-04-01T11:32:26.538Z,7.90
2023-04-01T11:35:13.656Z,9.70
2023-04-01T11:38:12.647Z,6.70
2023-04-01T11:41:03.038Z,4.20
2023-04-01T11:43:40.270Z,3.40
2023-04-01T11:46:28.703Z,4.00
2023-04-01T11:49:24.355Z,3.60
2023-04-01T11:52:06.928Z,3.60
2023-04-01T11:54:38.260Z,3.00
2023-04-01T11:57:18.363Z,3.20
2023-04-01T12:00:23.520Z,3.50
2023-04-01T12:03:19.988Z,6.60
2023-04-01T12:05:51.553Z,4.40
2023-04-01T12:08:44.492Z,4.50
2023-04-01T12:11:21.223Z,3.60
2023-04-01T12:14:34.870Z,3.10
2023-04-01T12:17:15.434Z,3.20
2023-04-01T12:20:03.147Z,3.50
2023-04-01T12:22:58.626Z,3.70
2023-04-01T12:26:04.895Z,3.50
2023-04-01T12:28:45.774Z,4.30
2023-04-01T12:31:46.817Z,3.30
2023-04-01T12:34:32.771Z,3.40
2023-04-01T12:37:10.607Z,3.90
2023-04-01T12:39:59.656Z,4.60
2023-04-01T12:42:53.272Z,3.90
2023-04-01T12:45:31.741Z,3.80
2023-04-01T12:48:03.277Z,3.20
2023-04-01T12:50:50.910Z,3.20
2023-04-01T12:53:18.641Z,2.90
2023-04-01T12:55:51.695Z,2.90
2023-04-01T12:58:38.943Z,2.40
2023-04-01T13:01:36.050Z,3.20
2023-04-01T13:04:04.014Z,3.50
2023-04-01T13:07:13.096Z,2.80
2023-04-01T13:10:12.113Z,4.00
2023-04-01T13:12:46.607Z,3.80
2023-04-01T13:15:24.139Z,5.00
2023-04-01T13:18:03.553Z,4.50
2023-04-01T13:20:44.186Z,3.40
2023-04-01T13:23:37.412Z,3.80
2023-04-01T13:26:19.983Z,4.70
2023-04-01T13:28:59.944Z,5.60
2023-04-01T13:31:48.975Z,4.20
2023-04-01T13:34:29.449Z,6.70
2023-04-01T13:37:19.255Z,5.80
2023-04-01T13:40:03.831Z,4.80
2023-04-01T13:42:46.365Z,15.70
2023-04-01T13:45:44.394Z,10.60
2023-04-01T13:48:43.421Z,13.10
2023-04-01T13:51:49.436Z,17.90
2023-04-01T13:54:40.165Z,7.70
2023-04-01T13:57:46.328Z,5.30
2023-04-01T14:00:29.452Z,4.80
2023-04-01T14:03:45.980Z,11.50
2023-04-01T14:06:21.313Z,13.30
2023-04-01T14:09:08.506Z,8.90
2023-04-01T14:11:53.007Z,14.60
2023-04-01T14:14:48.710Z,14.40
2023-04-01T14:17:52.592Z,9.00
2023-04-01T14:20:54.459Z,12.80
2023-04-01T14:23:37.594Z,14.90
2023-04-01T14:26:23.269Z,14.60
2023-04-01T14:29:32.224Z,11.30
2023-04-01T14:36:30.482Z,6.00
2023-04-01T14:39:36.641Z,5.00
2023-04-01T14:42:46.653Z,4.00
2023-04-01T14:45:54.218Z,8.60
2023-04-01T14:49:37.535Z,10.30
2023-04-01T14:52:36.262Z,5.10
2023-04-01T14:55:21.526Z,7.20
2023-04-01T14:58:19.243Z,6.70
2023-04-01T15:01:05.282Z,19.80
2023-04-01T15:03:54.893Z,18.20
2023-04-01T15:06:40.151Z,11.00
2023-04-01T15:09:19.391Z,7.80
2023-04-01T15:11:59.634Z,6.10
2023-04-01T15:14:53.803Z,5.60
2023-04-01T15:20:02.012Z,5.50
2023-04-01T15:23:22.067Z,4.30
2023-04-01T15:26:00.941Z,4.70
2023-04-01T15:29:12.644Z,4.10
2023-04-01T15:32:01.309Z,3.40
2023-04-01T15:35:11.847Z,3.20
2023-04-01T15:38:42.830Z,3.70
2023-04-01T15:42:07.907Z,3.30
2023-04-01T15:44:42.553Z,8.30
2023-04-01T15:47:57.281Z,12.10
2023-04-01T15:50:39.136Z,15.10
2023-04-01T15:53:17.923Z,8.40
2023-04-01T15:56:04.913Z,8.20
2023-04-01T15:58:37.649Z,8.40
2023-04-01T16:01:11.102Z,6.50
2023-04-01T16:06:25.071Z,8.60
2023-04-01T16:09:08.766Z,7.10
2023-04-01T16:11:39.230Z,5.80
2023-04-01T16:14:18.440Z,7.90
2023-04-01T16:17:00.119Z,6.30
2023-04-01T16:19:26.989Z,10.60
2023-04-01T16:22:02.610Z,11.30
2023-04-01T16:24:50.573Z,7.20
2023-04-01T16:27:26.693Z,6.60
2023-04-01T16:30:18.312Z,10.60
2023-04-01T16:32:57.503Z,63.40
2023-04-01T16:35:49.105Z,25.50
2023-04-01T16:38:31.540Z,45.50
2023-04-01T16:41:08.201Z,22.40
2023-04-01T16:43:35.257Z,15.70
2023-04-01T16:46:26.820Z,47.80
2023-04-01T16:49:11.726Z,29.50
2023-04-01T16:52:03.398Z,14.90
2023-04-01T16:54:35.810Z,9.80
2023-04-01T16:57:04.999Z,8.60
2023-04-01T16:59:46.208Z,7.80
2023-04-01T17:02:21.576Z,7.10
2023-04-01T17:04:57.825Z,7.80
2023-04-01T17:07:58.467Z,10.60
2023-04-01T17:10:34.001Z,6.80
2023-04-01T17:13:20.004Z,7.20
2023-04-01T17:16:15.390Z,15.50
2023-04-01T17:19:00.822Z,17.20
2023-04-01T17:22:12.047Z,15.00
2023-04-01T17:24:57.339Z,7.80
2023-04-01T17:27:46.093Z,10.30
2023-04-01T17:30:29.530Z,11.30
2023-04-01T17:33:10.967Z,11.40
2023-04-01T17:35:44.910Z,10.90
2023-04-01T17:38:17.823Z,13.80
2023-04-01T17:41:16.456Z,18.30
2023-04-01T17:43:58.267Z,23.30
2023-04-01T17:46:42.662Z,17.20
2023-04-01T17:49:24.365Z,18.80
2023-04-01T17:52:34.724Z,29.00
2023-04-01T17:55:07.215Z,37.20
2023-04-01T17:58:01.133Z,20.60
2023-04-01T18:01:05.818Z,18.30
2023-04-01T18:04:03.410Z,24.60
2023-04-01T18:06:52.297Z,24.80
2023-04-01T18:09:39.801Z,17.70
2023-04-01T18:12:11.511Z,13.10
2023-04-01T18:14:50.591Z,12.80
2023-04-01T18:17:24.229Z,40.20
2023-04-01T18:23:02.990Z,66.20
2023-04-01T18:25:37.673Z,47.40
2023-04-01T18:28:39.043Z,121.30
2023-04-01T18:31:11.798Z,54.80
2023-04-01T18:34:15.159Z,46.20
2023-04-01T18:37:04.932Z,67.60
2023-04-01T18:39:41.034Z,50.70
2023-04-01T18:42:41.646Z,58.20
2023-04-01T18:45:23.693Z,43.50
2023-04-01T18:48:08.845Z,36.80
2023-04-01T18:50:41.532Z,33.80
2023-04-01T18:53:30.402Z,47.50
2023-04-01T18:56:01.861Z,31.90
2023-04-01T18:58:51.801Z,46.30
2023-04-01T19:01:38.417Z,38.00
2023-04-01T19:04:11.774Z,32.40
2023-04-01T19:06:48.724Z,25.60
2023-04-01T19:09:23.604Z,25.20
2023-04-01T19:12:04.635Z,27.00
2023-04-01T19:15:07.768Z,18.90
2023-04-01T19:17:58.901Z,15.70
2023-04-01T19:20:34.847Z,18.30
2023-04-01T19:23:40.319Z,22.80
2023-04-01T19:26:15.514Z,31.90
2023-04-01T19:28:51.719Z,29.50
2023-04-01T19:31:18.154Z,22.30
2023-04-01T19:34:22.458Z,22.10
2023-04-01T19:36:57.948Z,28.60
2023-04-01T19:39:56.265Z,29.40
2023-04-01T19:42:41.536Z,30.40
2023-04-01T19:45:11.875Z,28.60
2023-04-01T19:47:56.917Z,21.90
2023-04-01T19:50:47.015Z,17.80
2023-04-01T19:53:25.858Z,16.90
2023-04-01T19:56:25.848Z,14.30
2023-04-01T19:58:57.672Z,16.80
2023-04-01T20:01:51.478Z,17.00
2023-04-01T20:04:33.374Z,14.80
2023-04-01T20:07:32.231Z,15.80
2023-04-01T20:10:20.412Z,14.50
2023-04-01T20:13:13.871Z,17.10
2023-04-01T20:15:45.044Z,16.30
2023-04-01T20:18:20.160Z,18.10
2023-04-01T20:21:01.028Z,17.00
2023-04-01T20:23:47.032Z,16.40
2023-04-01T20:26:19.891Z,21.50
2023-04-01T20:29:12.693Z,20.70
2023-04-01T20:31:45.762Z,19.30
2023-04-01T20:34:19.810Z,16.70
2023-04-01T20:37:12.854Z,20.30
2023-04-01T20:40:10.350Z,18.70
2023-04-01T20:43:11.503Z,16.00
2023-04-01T20:45:56.759Z,15.90
2023-04-01T20:48:38.689Z,13.50
2023-04-01T20:51:07.960Z,15.30
2023-04-01T20:54:25.452Z,16.50
2023-04-01T20:57:27.330Z,17.80
2023-04-01T21:00:33.218Z,15.20
2023-04-01T21:03:13.678Z,21.50
2023-04-01T21:06:12.588Z,27.90
2023-04-01T21:09:22.815Z,22.30
2023-04-01T21:12:07.901Z,21.90
2023-04-01T21:15:00.293Z,19.90
2023-04-01T21:17:44.868Z,18.50
2023-04-01T21:20:23.606Z,19.60
2023-04-01T21:22:50.587Z,27.00
2023-04-01T21:25:23.922Z,25.20
2023-04-01T21:28:22.870Z,23.10
2023-04-01T21:31:23.937Z,19.60
2023-04-01T21:33:59.180Z,23.60
2023-04-01T21:36:45.030Z,20.00
2023-04-01T21:39:14.204Z,18.70
2023-04-01T21:41:50.151Z,20.90
2023-04-01T21:44:51.690Z,20.80
2023-04-01T21:47:23.995Z,16.20
2023-04-01T21:50:31.111Z,17.50
2023-04-01T21:53:27.321Z,17.40
2023-04-01T21:56:16.060Z,16.60
2023-04-01T21:59:05.870Z,16.60
2023-04-01T22:01:35.126Z,16.30
2023-04-01T22:04:20.102Z,16.30
2023-04-01T22:06:54.293Z,20.10
2023-04-01T22:09:33.204Z,20.40
2023-04-01T22:12:08.319Z,18.00
2023-04-01T22:15:01.139Z,17.30
2023-04-01T22:17:33.482Z,17.70
2023-04-01T22:20:23.551Z,17.10
2023-04-01T22:23:17.201Z,21.60
2023-04-01T22:26:00.303Z,20.60
2023-04-01T22:28:43.108Z,19.20
2023-04-01T22:31:14.527Z,17.20
2023-04-01T22:33:53.592Z,19.60
2023-04-01T22:36:19.975Z,17.50
2023-04-01T22:39:06.432Z,21.20
2023-04-01T22:42:08.522Z,16.40
2023-04-01T22:44:53.632Z,19.70
2023-04-01T22:47:39.614Z,17.10
2023-04-01T22:50:28.624Z,19.00
2023-04-01T22:53:07.256Z,20.60
2023-04-01T22:55:38.733Z,18.70
2023-04-01T22:58:31.236Z,18.10
2023-04-01T23:01:08.430Z,16.90
2023-04-01T23:03:49.367Z,18.00
2023-04-01T23:06:33.917Z,18.60
2023-04-01T23:09:34.818Z,15.90
2023-04-01T23:12:10.476Z,17.70
2023-04-01T23:14:48.419Z,18.60
2023-04-01T23:17:20.793Z,21.10
2023-04-01T23:20:12.887Z,19.70
2023-04-01T23:22:57.458Z,20.90
2023-04-01T23:26:01.678Z,18.50
2023-04-01T23:28:45.366Z,19.60
2023-04-01T23:31:30.391Z,19.90
2023-04-01T23:34:18.206Z,19.40
2023-04-01T23:36:48.128Z,18.50
2023-04-01T23:39:39.942Z,18.40
2023-04-01T23:42:20.995Z,19.50
2023-04-01T23:44:54.214Z,17.60
2023-04-01T23:47:33.413Z,16.80
2023-04-01T23:50:06.450Z,19.60
2023-04-01T23:52:48.217Z,20.00
2023-04-01T23:55:22.336Z,18.90
2023-04-01T23:58:06.501Z,20.90
