createdAt,value
2023-03-27T00:01:30.892Z,11.73
2023-03-27T00:04:00.459Z,11.23
2023-03-27T00:06:29.457Z,19.10
2023-03-27T00:08:58.244Z,16.17
2023-03-27T00:11:27.116Z,19.37
2023-03-27T00:13:55.884Z,19.47
2023-03-27T00:16:27.872Z,18.50
2023-03-27T00:18:57.742Z,18.03
2023-03-27T00:21:27.131Z,18.00
2023-03-27T00:23:56.649Z,21.40
2023-03-27T00:26:25.534Z,17.00
2023-03-27T00:28:54.872Z,12.07
2023-03-27T00:31:25.176Z,20.47
2023-03-27T00:33:53.916Z,17.43
2023-03-27T00:36:22.757Z,11.73
2023-03-27T00:38:53.105Z,15.20
2023-03-27T00:41:22.262Z,19.33
2023-03-27T00:43:54.421Z,16.13
2023-03-27T00:46:32.187Z,20.87
2023-03-27T00:49:04.306Z,13.57
2023-03-27T00:51:33.954Z,18.97
2023-03-27T00:54:02.926Z,19.40
2023-03-27T00:56:33.822Z,15.63
2023-03-27T00:59:06.235Z,15.23
2023-03-27T01:01:37.191Z,13.90
2023-03-27T01:04:07.933Z,13.93
2023-03-27T01:06:38.142Z,15.97
2023-03-27T01:09:09.320Z,15.50
2023-03-27T01:11:50.814Z,15.30
2023-03-27T01:14:29.463Z,19.93
2023-03-27T01:17:12.261Z,15.67
2023-03-27T01:20:14.934Z,11.07
2023-03-27T01:23:08.509Z,16.97
2023-03-27T01:26:01.303Z,15.70
2023-03-27T01:28:39.867Z,11.07
2023-03-27T01:31:26.711Z,11.67
2023-03-27T01:34:18.632Z,13.63
2023-03-27T01:37:21.851Z,13.63
2023-03-27T01:39:58.510Z,14.97
2023-03-27T01:42:33.585Z,10.60
2023-03-27T01:45:06.113Z,15.87
2023-03-27T01:47:43.288Z,13.43
2023-03-27T01:50:19.937Z,8.67
2023-03-27T01:52:53.964Z,9.23
2023-03-27T01:55:29.267Z,14.50
2023-03-27T01:58:03.306Z,12.43
2023-03-27T02:00:51.110Z,7.27
2023-03-27T02:03:27.754Z,6.97
2023-03-27T02:06:01.487Z,10.30
2023-03-27T02:08:36.260Z,10.30
2023-03-27T02:11:16.493Z,4.13
2023-03-27T02:13:49.061Z,6.40
2023-03-27T02:16:23.243Z,6.93
2023-03-27T02:18:56.972Z,6.97
2023-03-27T02:21:26.812Z,4.37
2023-03-27T02:23:56.744Z,4.87
2023-03-27T02:26:27.162Z,8.23
2023-03-27T02:29:19.198Z,3.47
2023-03-27T02:31:59.601Z,6.63
2023-03-27T02:34:49.299Z,4.93
2023-03-27T02:37:32.364Z,6.50
2023-03-27T02:40:32.001Z,10.73
2023-03-27T02:43:53.755Z,8.17
2023-03-27T02:46:36.949Z,10.80
2023-03-27T02:49:09.439Z,4.13
2023-03-27T02:51:43.905Z,6.20
2023-03-27T02:54:16.650Z,9.23
2023-03-27T02:56:49.283Z,7.10
2023-03-27T02:59:31.662Z,5.27
2023-03-27T03:02:01.483Z,6.23
2023-03-27T03:04:41.750Z,4.37
2023-03-27T03:07:24.911Z,4.77
2023-03-27T03:09:54.689Z,3.57
2023-03-27T03:12:24.069Z,6.13
2023-03-27T03:14:54.267Z,9.43
2023-03-27T03:17:23.158Z,3.10
2023-03-27T03:19:53.768Z,3.93
2023-03-27T03:22:22.548Z,3.40
2023-03-27T03:24:51.349Z,3.10
2023-03-27T03:27:22.470Z,3.67
2023-03-27T03:30:11.131Z,3.30
2023-03-27T03:32:53.022Z,5.03
2023-03-27T03:35:22.386Z,7.27
2023-03-27T03:37:51.608Z,4.20
2023-03-27T03:40:21.765Z,4.77
2023-03-27T03:42:54.239Z,4.50
2023-03-27T03:45:28.143Z,3.37
2023-03-27T03:47:57.102Z,4.10
2023-03-27T03:50:26.417Z,3.33
2023-03-27T03:52:55.226Z,4.50
2023-03-27T03:55:25.662Z,3.63
2023-03-27T03:57:54.560Z,2.87
2023-03-27T04:00:29.314Z,3.70
2023-03-27T04:02:59.664Z,3.57
2023-03-27T04:05:28.685Z,3.53
2023-03-27T04:08:00.471Z,6.87
2023-03-27T04:11:05.598Z,4.10
2023-03-27T04:13:54.677Z,4.90
2023-03-27T04:16:32.065Z,3.33
2023-03-27T04:19:07.143Z,5.17
2023-03-27T04:21:39.505Z,5.20
2023-03-27T04:24:08.982Z,4.83
2023-03-27T04:26:47.923Z,3.73
2023-03-27T04:29:30.268Z,3.07
2023-03-27T04:32:03.555Z,3.30
2023-03-27T04:34:41.728Z,3.20
2023-03-27T04:37:43.056Z,3.43
2023-03-27T04:40:19.053Z,4.17
2023-03-27T04:42:50.136Z,4.30
2023-03-27T04:45:22.556Z,3.20
2023-03-27T04:47:54.425Z,4.03
2023-03-27T04:50:23.794Z,4.87
2023-03-27T04:52:58.571Z,3.13
2023-03-27T04:55:30.478Z,3.73
2023-03-27T04:58:00.187Z,5.07
2023-03-27T05:00:29.290Z,5.10
2023-03-27T05:03:20.190Z,4.20
2023-03-27T05:06:03.784Z,10.67
2023-03-27T05:08:33.077Z,4.90
2023-03-27T05:11:02.703Z,4.40
2023-03-27T05:13:40.930Z,3.50
2023-03-27T05:16:11.462Z,2.40
2023-03-27T05:18:47.503Z,2.43
2023-03-27T05:21:16.805Z,3.47
2023-03-27T05:23:46.107Z,5.90
2023-03-27T05:26:14.892Z,2.97
2023-03-27T05:28:55.788Z,3.73
2023-03-27T05:31:25.050Z,5.47
2023-03-27T05:34:30.943Z,1.60
2023-03-27T05:37:06.288Z,1.80
2023-03-27T05:39:46.756Z,4.83
2023-03-27T05:42:16.463Z,2.47
2023-03-27T05:44:45.300Z,5.50
2023-03-27T05:47:15.306Z,4.50
2023-03-27T05:49:45.444Z,5.80
2023-03-27T05:52:16.017Z,4.83
2023-03-27T05:54:44.923Z,8.23
2023-03-27T05:57:13.753Z,4.47
2023-03-27T05:59:42.859Z,2.97
2023-03-27T06:02:23.347Z,3.03
2023-03-27T06:05:01.247Z,2.60
2023-03-27T06:07:36.594Z,2.60
2023-03-27T06:10:13.857Z,3.47
2023-03-27T06:13:00.316Z,1.50
2023-03-27T06:15:38.358Z,1.20
2023-03-27T06:18:29.756Z,1.97
2023-03-27T06:21:00.538Z,2.80
2023-03-27T06:23:29.812Z,2.70
2023-03-27T06:25:58.875Z,3.07
2023-03-27T06:28:29.843Z,1.60
2023-03-27T06:30:59.764Z,15.03
2023-03-27T06:33:33.184Z,2.73
2023-03-27T06:36:07.563Z,1.83
2023-03-27T06:38:38.113Z,3.40
2023-03-27T06:41:07.513Z,1.67
2023-03-27T06:44:08.991Z,1.83
2023-03-27T06:46:54.186Z,1.00
2023-03-27T06:49:31.813Z,2.03
2023-03-27T06:52:06.857Z,2.53
2023-03-27T06:54:36.840Z,1.27
2023-03-27T06:57:06.445Z,3.60
2023-03-27T06:59:49.443Z,1.53
2023-03-27T07:02:22.852Z,3.90
2023-03-27T07:05:10.768Z,2.87
2023-03-27T07:07:43.810Z,1.00
2023-03-27T07:10:13.583Z,5.00
2023-03-27T07:12:46.208Z,1.80
2023-03-27T07:15:18.387Z,0.90
2023-03-27T07:17:54.559Z,0.80
2023-03-27T07:20:23.758Z,1.87
2023-03-27T07:22:56.078Z,3.17
2023-03-27T07:25:45.129Z,1.47
2023-03-27T07:28:22.423Z,0.60
2023-03-27T07:30:51.345Z,1.07
2023-03-27T07:33:22.833Z,1.63
2023-03-27T07:35:52.282Z,2.93
2023-03-27T07:38:41.411Z,1.70
2023-03-27T07:41:22.838Z,0.97
2023-03-27T07:43:57.542Z,0.63
2023-03-27T07:46:28.199Z,0.80
2023-03-27T07:48:57.583Z,1.00
2023-03-27T07:51:28.236Z,1.23
2023-03-27T07:54:04.204Z,1.30
2023-03-27T07:56:37.786Z,1.83
2023-03-27T07:59:42.114Z,2.50
2023-03-27T08:02:17.520Z,1.40
2023-03-27T08:04:47.187Z,1.20
2023-03-27T08:07:17.632Z,0.40
2023-03-27T08:09:48.468Z,1.20
2023-03-27T08:12:19.679Z,2.80
2023-03-27T08:14:58.038Z,1.80
2023-03-27T08:17:30.516Z,2.00
2023-03-27T08:20:00.300Z,1.03
2023-03-27T08:22:29.182Z,1.27
2023-03-27T08:25:18.245Z,0.73
2023-03-27T08:27:47.134Z,4.70
2023-03-27T08:30:19.080Z,12.80
2023-03-27T08:32:48.216Z,1.50
2023-03-27T08:35:17.164Z,3.10
2023-03-27T08:37:47.173Z,1.47
2023-03-27T08:40:33.951Z,1.40
2023-03-27T08:43:26.299Z,1.20
2023-03-27T08:46:00.593Z,2.20
2023-03-27T08:48:34.986Z,1.30
2023-03-27T08:51:07.447Z,1.10
2023-03-27T08:53:44.571Z,1.63
2023-03-27T08:56:17.266Z,1.57
2023-03-27T08:58:47.904Z,4.37
2023-03-27T09:01:31.268Z,1.00
2023-03-27T09:04:11.414Z,0.67
2023-03-27T09:06:50.746Z,1.30
2023-03-27T09:09:31.132Z,1.13
2023-03-27T09:12:09.959Z,1.30
2023-03-27T09:14:45.141Z,0.50
2023-03-27T09:17:21.215Z,1.73
2023-03-27T09:19:56.716Z,0.50
2023-03-27T09:22:33.118Z,3.90
2023-03-27T09:25:23.345Z,0.70
2023-03-27T09:28:25.262Z,0.70
2023-03-27T09:31:17.965Z,1.40
2023-03-27T09:33:47.784Z,1.93
2023-03-27T09:36:17.566Z,1.33
2023-03-27T09:38:50.904Z,1.30
2023-03-27T09:41:30.749Z,2.00
2023-03-27T09:44:06.187Z,0.40
2023-03-27T09:46:43.777Z,0.87
2023-03-27T09:49:14.810Z,1.70
2023-03-27T09:51:50.182Z,1.47
2023-03-27T09:54:53.018Z,1.43
2023-03-27T09:57:33.826Z,1.33
2023-03-27T10:00:15.446Z,3.00
2023-03-27T10:02:44.223Z,1.07
2023-03-27T10:05:23.224Z,1.07
2023-03-27T10:07:56.533Z,0.70
2023-03-27T10:10:32.449Z,1.73
2023-03-27T10:13:23.097Z,0.60
2023-03-27T10:16:01.391Z,1.00
2023-03-27T10:18:44.229Z,0.83
2023-03-27T10:21:25.343Z,1.03
2023-03-27T10:24:01.951Z,0.50
2023-03-27T10:26:56.927Z,0.37
2023-03-27T10:29:29.113Z,1.60
2023-03-27T10:32:01.092Z,2.33
2023-03-27T10:34:43.457Z,1.13
2023-03-27T10:37:34.040Z,0.60
2023-03-27T10:40:26.498Z,1.50
2023-03-27T10:43:03.687Z,2.57
2023-03-27T10:45:35.987Z,1.37
2023-03-27T10:48:08.885Z,1.13
2023-03-27T10:50:47.393Z,1.63
2023-03-27T10:53:25.846Z,5.43
2023-03-27T10:56:10.789Z,4.30
2023-03-27T10:58:47.212Z,2.47
2023-03-27T11:01:22.004Z,3.33
2023-03-27T11:04:03.340Z,1.20
2023-03-27T11:06:42.478Z,2.20
2023-03-27T11:09:17.126Z,1.50
2023-03-27T11:12:02.428Z,0.87
2023-03-27T11:14:46.625Z,7.13
2023-03-27T11:17:25.053Z,1.10
2023-03-27T11:20:26.237Z,0.90
2023-03-27T11:23:29.933Z,1.50
2023-03-27T11:26:30.530Z,0.40
2023-03-27T11:29:05.969Z,3.50
2023-03-27T11:31:46.900Z,1.67
2023-03-27T11:34:32.442Z,0.90
2023-03-27T11:37:25.658Z,3.17
2023-03-27T11:39:59.631Z,0.50
2023-03-27T11:42:31.094Z,0.80
2023-03-27T11:45:04.518Z,1.17
2023-03-27T11:47:54.472Z,5.10
2023-03-27T11:50:38.788Z,0.93
2023-03-27T11:53:27.336Z,1.17
2023-03-27T11:56:19.651Z,1.10
2023-03-27T11:59:11.497Z,1.30
2023-03-27T12:01:51.830Z,2.03
2023-03-27T12:04:38.556Z,1.30
2023-03-27T12:07:48.152Z,1.37
2023-03-27T12:10:29.233Z,0.70
2023-03-27T12:13:41.245Z,1.00
2023-03-27T12:16:40.402Z,0.97
2023-03-27T12:19:39.029Z,1.47
2023-03-27T12:22:34.775Z,1.53
2023-03-27T12:25:41.409Z,1.17
2023-03-27T12:28:47.910Z,2.03
2023-03-27T12:31:42.214Z,2.70
2023-03-27T12:34:18.882Z,0.77
2023-03-27T12:36:48.848Z,1.80
2023-03-27T12:39:23.063Z,1.00
2023-03-27T12:41:52.250Z,1.63
2023-03-27T12:45:06.578Z,5.63
2023-03-27T12:47:35.520Z,3.80
2023-03-27T12:50:20.259Z,1.30
2023-03-27T12:52:53.248Z,1.53
2023-03-27T12:55:33.773Z,1.40
2023-03-27T12:58:04.847Z,1.37
2023-03-27T13:01:02.260Z,3.00
2023-03-27T13:03:59.927Z,2.00
2023-03-27T13:06:39.694Z,1.10
2023-03-27T13:09:37.362Z,3.20
2023-03-27T13:12:31.160Z,3.87
2023-03-27T13:15:23.871Z,1.33
2023-03-27T13:18:19.600Z,1.77
2023-03-27T13:20:57.670Z,4.83
2023-03-27T13:23:42.988Z,2.33
2023-03-27T13:26:41.545Z,1.40
2023-03-27T13:29:17.716Z,1.40
2023-03-27T13:32:01.779Z,1.40
2023-03-27T13:35:09.824Z,3.47
2023-03-27T13:37:58.290Z,2.83
2023-03-27T13:40:40.593Z,2.77
2023-03-27T13:43:26.609Z,6.20
2023-03-27T13:46:06.536Z,2.47
2023-03-27T13:49:04.777Z,1.17
2023-03-27T13:51:54.953Z,1.40
2023-03-27T13:54:48.851Z,1.30
2023-03-27T13:57:27.665Z,2.97
2023-03-27T14:00:25.415Z,1.30
2023-03-27T14:03:50.031Z,1.33
2023-03-27T14:06:51.960Z,2.33
2023-03-27T14:09:37.338Z,2.97
2023-03-27T14:12:18.386Z,2.67
2023-03-27T14:15:24.361Z,4.23
2023-03-27T14:18:53.152Z,2.37
2023-03-27T14:21:38.371Z,4.77
2023-03-27T14:24:20.511Z,2.03
2023-03-27T14:26:55.814Z,2.10
2023-03-27T14:29:24.873Z,4.17
2023-03-27T14:31:53.823Z,1.83
2023-03-27T14:34:47.086Z,2.17
2023-03-27T14:37:42.014Z,2.73
2023-03-27T14:40:33.073Z,0.90
2023-03-27T14:43:08.004Z,1.27
2023-03-27T14:45:40.795Z,6.57
2023-03-27T14:48:22.288Z,0.50
2023-03-27T14:50:55.370Z,0.57
2023-03-27T14:53:28.238Z,0.77
2023-03-27T14:56:29.261Z,1.43
2023-03-27T14:59:35.094Z,0.83
2023-03-27T15:02:15.875Z,3.23
2023-03-27T15:04:45.233Z,1.20
2023-03-27T15:07:19.696Z,2.80
2023-03-27T15:10:18.059Z,2.30
2023-03-27T15:13:05.658Z,1.30
2023-03-27T15:15:42.581Z,0.60
2023-03-27T15:18:15.463Z,0.70
2023-03-27T15:20:45.259Z,0.40
2023-03-27T15:23:20.349Z,0.77
2023-03-27T15:25:56.249Z,1.57
2023-03-27T15:28:30.759Z,1.13
2023-03-27T15:31:03.720Z,1.97
2023-03-27T15:33:36.610Z,0.73
2023-03-27T15:36:09.902Z,1.83
2023-03-27T15:38:39.236Z,1.10
2023-03-27T15:41:41.703Z,0.63
2023-03-27T15:44:19.268Z,0.97
2023-03-27T15:46:53.178Z,0.90
2023-03-27T15:49:25.004Z,1.33
2023-03-27T15:51:53.750Z,5.37
2023-03-27T15:54:28.909Z,4.00
2023-03-27T15:57:10.473Z,1.57
2023-03-27T15:59:52.353Z,7.20
2023-03-27T16:02:26.403Z,1.53
2023-03-27T16:04:57.458Z,1.80
2023-03-27T16:07:30.263Z,1.87
2023-03-27T16:10:02.272Z,0.93
2023-03-27T16:12:34.570Z,0.90
2023-03-27T16:15:08.299Z,0.90
2023-03-27T16:17:46.572Z,0.80
2023-03-27T16:20:34.640Z,0.70
2023-03-27T16:23:04.202Z,2.23
2023-03-27T16:25:33.310Z,1.47
2023-03-27T16:28:02.600Z,1.17
2023-03-27T16:30:35.305Z,1.40
2023-03-27T16:33:15.505Z,4.33
2023-03-27T16:35:45.483Z,1.53
2023-03-27T16:38:15.086Z,3.20
2023-03-27T16:40:44.183Z,2.60
2023-03-27T16:43:13.436Z,2.03
2023-03-27T16:45:42.557Z,2.77
2023-03-27T16:48:13.926Z,3.53
2023-03-27T16:50:42.877Z,0.70
2023-03-27T16:53:11.744Z,1.90
2023-03-27T16:55:40.618Z,1.50
2023-03-27T16:58:09.646Z,1.07
2023-03-27T17:00:38.582Z,1.90
2023-03-27T17:03:07.584Z,3.80
2023-03-27T17:05:37.763Z,1.77
2023-03-27T17:08:07.531Z,1.93
2023-03-27T17:10:36.502Z,2.57
2023-03-27T17:13:05.239Z,2.07
2023-03-27T17:15:37.219Z,3.10
2023-03-27T17:18:06.266Z,2.20
2023-03-27T17:20:35.891Z,1.67
2023-03-27T17:23:05.998Z,1.30
2023-03-27T17:25:34.795Z,2.50
2023-03-27T17:28:03.626Z,2.60
2023-03-27T17:30:41.005Z,2.33
2023-03-27T17:33:10.265Z,2.27
2023-03-27T17:35:40.414Z,3.73
2023-03-27T17:38:10.781Z,3.50
2023-03-27T17:40:42.813Z,4.07
2023-03-27T17:43:12.415Z,5.40
2023-03-27T17:45:42.678Z,7.87
2023-03-27T17:48:11.998Z,6.87
2023-03-27T17:50:41.099Z,6.57
2023-03-27T17:53:12.336Z,7.27
2023-03-27T17:55:44.490Z,7.83
2023-03-27T17:58:14.413Z,5.87
2023-03-27T18:00:43.447Z,5.07
2023-03-27T18:03:13.516Z,5.87
2023-03-27T18:05:43.809Z,4.13
2023-03-27T18:08:16.751Z,5.80
2023-03-27T18:10:48.397Z,5.17
2023-03-27T18:13:18.797Z,6.73
2023-03-27T18:15:48.212Z,5.30
2023-03-27T18:18:17.076Z,8.27
2023-03-27T18:20:51.915Z,5.10
2023-03-27T18:23:22.362Z,5.23
2023-03-27T18:25:51.213Z,8.20
2023-03-27T18:28:20.104Z,6.03
2023-03-27T18:30:58.092Z,5.63
2023-03-27T18:33:26.950Z,5.77
2023-03-27T18:35:57.292Z,4.93
2023-03-27T18:38:29.082Z,6.17
2023-03-27T18:40:59.787Z,7.67
2023-03-27T18:43:29.009Z,6.53
2023-03-27T18:45:59.215Z,7.60
2023-03-27T18:48:29.779Z,6.50
2023-03-27T18:50:59.877Z,8.47
2023-03-27T18:53:30.910Z,6.80
2023-03-27T18:56:00.843Z,7.70
2023-03-27T18:58:30.540Z,8.20
2023-03-27T19:00:59.980Z,11.10
2023-03-27T19:03:30.436Z,18.70
2023-03-27T19:06:02.425Z,28.23
2023-03-27T19:08:33.052Z,21.50
2023-03-27T19:11:02.008Z,26.47
2023-03-27T19:13:49.407Z,26.37
2023-03-27T19:16:32.422Z,38.63
2023-03-27T19:19:19.455Z,35.63
2023-03-27T19:22:08.998Z,22.07
2023-03-27T19:24:44.053Z,19.53
2023-03-27T19:27:23.128Z,16.17
2023-03-27T19:29:53.632Z,17.57
2023-03-27T19:32:24.158Z,15.60
2023-03-27T19:34:52.966Z,16.07
2023-03-27T19:37:21.780Z,13.47
2023-03-27T19:39:52.404Z,15.33
2023-03-27T19:42:21.284Z,19.63
2023-03-27T19:44:50.101Z,18.50
2023-03-27T19:47:19.227Z,15.00
2023-03-27T19:49:48.044Z,15.37
2023-03-27T19:52:49.398Z,13.63
2023-03-27T19:55:25.864Z,9.83
2023-03-27T19:57:55.044Z,12.67
2023-03-27T20:00:23.907Z,13.40
2023-03-27T20:02:53.866Z,15.93
2023-03-27T20:05:23.230Z,16.77
2023-03-27T20:07:52.040Z,16.70
2023-03-27T20:10:22.039Z,19.07
2023-03-27T20:12:52.206Z,18.13
2023-03-27T20:15:20.930Z,19.67
2023-03-27T20:17:49.756Z,19.17
2023-03-27T20:20:19.892Z,19.37
2023-03-27T20:25:20.379Z,26.33
2023-03-27T20:27:49.212Z,22.03
2023-03-27T20:30:19.583Z,25.83
2023-03-27T20:32:51.302Z,22.00
2023-03-27T20:35:24.426Z,22.20
2023-03-27T20:37:57.785Z,15.10
2023-03-27T20:40:28.401Z,20.43
2023-03-27T20:43:04.463Z,19.83
2023-03-27T20:45:34.646Z,16.43
2023-03-27T20:48:04.374Z,19.67
2023-03-27T20:50:35.364Z,19.30
2023-03-27T20:53:05.029Z,19.00
2023-03-27T20:55:37.585Z,18.63
2023-03-27T20:58:10.734Z,19.90
2023-03-27T21:00:43.740Z,17.30
2023-03-27T21:03:13.156Z,20.13
2023-03-27T21:05:42.251Z,20.17
2023-03-27T21:08:11.218Z,18.47
2023-03-27T21:10:39.986Z,17.03
2023-03-27T21:13:09.311Z,18.37
2023-03-27T21:15:38.077Z,17.23
2023-03-27T21:18:08.284Z,18.03
2023-03-27T21:20:37.056Z,16.13
2023-03-27T21:23:06.446Z,20.87
2023-03-27T21:25:36.018Z,19.10
2023-03-27T21:28:08.187Z,16.97
2023-03-27T21:30:47.066Z,13.37
2023-03-27T21:33:18.844Z,12.80
2023-03-27T21:35:49.022Z,11.83
2023-03-27T21:38:19.079Z,11.57
2023-03-27T21:40:48.439Z,10.93
2023-03-27T21:43:17.519Z,11.43
2023-03-27T21:45:46.803Z,10.87
2023-03-27T21:48:15.840Z,9.37
2023-03-27T21:50:48.266Z,9.97
2023-03-27T21:53:17.184Z,11.07
2023-03-27T21:55:47.547Z,11.10
2023-03-27T21:58:16.342Z,11.83
2023-03-27T22:00:46.480Z,15.90
2023-03-27T22:03:15.711Z,13.03
2023-03-27T22:05:51.574Z,13.00
2023-03-27T22:08:27.055Z,17.80
2023-03-27T22:10:59.632Z,16.97
2023-03-27T22:13:28.549Z,19.10
2023-03-27T22:15:57.994Z,20.23
2023-03-27T22:18:27.118Z,17.60
2023-03-27T22:20:57.247Z,15.00
2023-03-27T22:23:26.309Z,16.30
2023-03-27T22:25:55.443Z,19.70
2023-03-27T22:28:25.988Z,17.80
2023-03-27T22:30:54.876Z,17.67
2023-03-27T22:33:23.655Z,20.73
2023-03-27T22:35:52.452Z,16.47
2023-03-27T22:38:22.674Z,16.93
2023-03-27T22:40:51.483Z,15.90
2023-03-27T22:43:22.452Z,19.53
2023-03-27T22:45:52.491Z,18.27
2023-03-27T22:48:21.686Z,15.53
2023-03-27T22:50:55.619Z,18.43
2023-03-27T22:53:26.891Z,16.43
2023-03-27T22:55:57.982Z,15.17
2023-03-27T22:58:27.346Z,15.83
2023-03-27T23:00:56.522Z,13.63
2023-03-27T23:03:26.776Z,14.50
2023-03-27T23:05:55.854Z,10.97
2023-03-27T23:08:28.373Z,13.43
2023-03-27T23:10:58.648Z,14.13
2023-03-27T23:13:28.830Z,11.50
2023-03-27T23:15:57.737Z,12.13
2023-03-27T23:18:27.309Z,10.60
2023-03-27T23:20:57.203Z,8.80
2023-03-27T23:23:28.515Z,8.67
2023-03-27T23:25:59.058Z,8.87
2023-03-27T23:28:31.661Z,10.77
2023-03-27T23:31:01.990Z,5.80
2023-03-27T23:33:35.506Z,6.33
2023-03-27T23:36:05.900Z,5.30
2023-03-27T23:38:37.442Z,4.23
2023-03-27T23:41:08.318Z,4.40
2023-03-27T23:43:37.515Z,3.33
2023-03-27T23:46:08.697Z,5.10
2023-03-27T23:48:38.880Z,4.27
2023-03-27T23:51:08.664Z,3.27
2023-03-27T23:53:39.433Z,1.97
2023-03-27T23:56:09.087Z,2.07
2023-03-27T23:58:38.021Z,2.63
