createdAt,value
2018-05-17T00:00:57.326Z,15.50
2018-05-17T00:03:27.768Z,15.50
2018-05-17T00:05:59.021Z,15.40
2018-05-17T00:08:30.256Z,15.30
2018-05-17T00:11:01.421Z,15.20
2018-05-17T00:13:32.645Z,15.10
2018-05-17T00:16:03.821Z,15.10
2018-05-17T00:18:34.281Z,15.00
2018-05-17T00:21:04.741Z,14.90
2018-05-17T00:23:35.115Z,14.90
2018-05-17T00:26:05.512Z,14.90
2018-05-17T00:28:35.964Z,14.90
2018-05-17T00:31:06.386Z,14.80
2018-05-17T00:33:36.833Z,14.70
2018-05-17T00:36:07.250Z,14.60
2018-05-17T00:38:37.652Z,14.50
2018-05-17T00:41:08.074Z,14.50
2018-05-17T00:43:39.248Z,14.40
2018-05-17T00:46:09.685Z,14.40
2018-05-17T00:48:40.164Z,14.40
2018-05-17T00:51:10.702Z,14.30
2018-05-17T00:53:41.132Z,14.30
2018-05-17T00:56:12.334Z,14.20
2018-05-17T00:58:42.747Z,14.20
2018-05-17T01:01:13.185Z,14.20
2018-05-17T01:03:43.570Z,14.20
2018-05-17T01:06:14.068Z,14.10
2018-05-17T01:08:44.480Z,14.10
2018-05-17T01:11:14.845Z,14.00
2018-05-17T01:13:45.299Z,14.00
2018-05-17T01:16:15.697Z,13.90
2018-05-17T01:18:46.110Z,13.80
2018-05-17T01:21:16.596Z,13.80
2018-05-17T01:23:47.820Z,13.60
2018-05-17T01:26:18.238Z,13.60
2018-05-17T01:28:48.632Z,13.60
2018-05-17T01:31:19.048Z,13.50
2018-05-17T01:33:50.199Z,13.40
2018-05-17T01:36:20.620Z,13.40
2018-05-17T01:38:51.758Z,13.20
2018-05-17T01:41:22.182Z,13.20
2018-05-17T01:43:52.639Z,13.30
2018-05-17T01:46:23.118Z,13.20
2018-05-17T01:48:53.574Z,13.20
2018-05-17T01:51:23.948Z,13.20
2018-05-17T01:53:54.482Z,13.20
2018-05-17T01:56:24.940Z,13.20
2018-05-17T01:58:55.429Z,13.20
2018-05-17T02:01:25.887Z,13.10
2018-05-17T02:03:57.325Z,13.10
2018-05-17T02:06:27.746Z,13.10
2018-05-17T02:08:58.188Z,13.10
2018-05-17T02:11:28.572Z,13.00
2018-05-17T02:13:59.072Z,13.10
2018-05-17T02:16:30.231Z,13.00
2018-05-17T02:19:00.724Z,13.10
2018-05-17T02:21:31.943Z,13.00
2018-05-17T02:24:02.414Z,13.00
2018-05-17T02:26:33.586Z,12.90
2018-05-17T02:29:04.063Z,12.90
2018-05-17T02:31:35.252Z,12.80
2018-05-17T02:34:05.806Z,12.80
2018-05-17T02:36:36.186Z,12.80
2018-05-17T02:39:07.549Z,12.80
2018-05-17T02:41:37.997Z,12.80
2018-05-17T02:44:08.499Z,12.70
2018-05-17T02:46:38.883Z,12.70
2018-05-17T02:49:09.308Z,12.70
2018-05-17T02:51:40.472Z,12.70
2018-05-17T02:54:10.959Z,12.70
2018-05-17T02:56:41.419Z,12.60
2018-05-17T02:59:12.780Z,12.50
2018-05-17T03:01:43.246Z,12.60
2018-05-17T03:04:13.736Z,12.50
2018-05-17T03:06:44.145Z,12.40
2018-05-17T03:09:15.382Z,12.40
2018-05-17T03:11:45.825Z,12.40
2018-05-17T03:14:17.103Z,12.30
2018-05-17T03:16:47.535Z,12.30
2018-05-17T03:19:18.011Z,12.30
2018-05-17T03:21:49.171Z,12.20
2018-05-17T03:24:19.691Z,12.20
2018-05-17T03:26:50.910Z,12.20
2018-05-17T03:29:21.391Z,12.20
2018-05-17T03:31:51.777Z,12.30
2018-05-17T03:34:22.329Z,12.30
2018-05-17T03:36:52.779Z,12.30
2018-05-17T03:39:23.221Z,12.30
2018-05-17T03:41:53.613Z,12.30
2018-05-17T03:44:24.108Z,12.40
2018-05-17T03:46:54.625Z,12.40
2018-05-17T03:49:25.130Z,12.40
2018-05-17T03:51:55.606Z,12.40
2018-05-17T03:54:26.892Z,12.40
2018-05-17T03:56:57.267Z,12.40
2018-05-17T03:59:28.218Z,12.40
2018-05-17T04:02:17.038Z,12.40
2018-05-17T04:05:05.937Z,12.40
2018-05-17T04:07:36.325Z,12.30
2018-05-17T04:10:06.839Z,12.30
2018-05-17T04:12:37.254Z,12.30
2018-05-17T04:15:07.767Z,12.30
2018-05-17T04:17:38.213Z,12.30
2018-05-17T04:20:08.725Z,12.30
2018-05-17T04:22:39.190Z,12.30
2018-05-17T04:25:09.666Z,12.30
2018-05-17T04:27:40.816Z,12.30
2018-05-17T04:30:11.016Z,12.20
2018-05-17T04:32:40.969Z,12.20
2018-05-17T04:35:10.962Z,12.20
2018-05-17T04:37:40.930Z,12.20
2018-05-17T04:40:10.931Z,12.30
2018-05-17T04:42:41.667Z,12.30
2018-05-17T04:45:12.448Z,12.30
2018-05-17T04:47:42.727Z,12.30
2018-05-17T04:50:13.481Z,12.30
2018-05-17T04:52:43.447Z,12.30
2018-05-17T04:55:13.436Z,12.30
2018-05-17T04:57:43.408Z,12.40
2018-05-17T05:00:14.174Z,12.40
2018-05-17T05:02:44.181Z,12.40
2018-05-17T05:05:14.192Z,12.50
2018-05-17T05:07:44.186Z,12.50
2018-05-17T05:10:15.027Z,12.40
2018-05-17T05:12:45.757Z,12.40
2018-05-17T05:15:16.536Z,12.50
2018-05-17T05:17:46.509Z,12.50
2018-05-17T05:20:16.509Z,12.40
2018-05-17T05:22:47.244Z,12.50
2018-05-17T05:25:17.351Z,12.40
2018-05-17T05:27:47.283Z,12.50
2018-05-17T05:30:17.299Z,12.50
2018-05-17T05:32:48.838Z,12.70
2018-05-17T05:35:20.091Z,12.80
2018-05-17T05:37:51.179Z,12.80
2018-05-17T05:40:22.438Z,12.90
2018-05-17T05:42:54.580Z,13.00
2018-05-17T05:45:24.963Z,13.10
2018-05-17T05:47:55.040Z,13.10
2018-05-17T05:50:25.132Z,13.10
2018-05-17T05:52:55.100Z,13.20
2018-05-17T05:55:25.103Z,13.10
2018-05-17T05:57:55.112Z,13.20
2018-05-17T06:00:25.074Z,13.20
2018-05-17T06:02:55.819Z,13.40
2018-05-17T06:05:26.535Z,13.40
2018-05-17T06:07:56.498Z,13.40
2018-05-17T06:10:26.469Z,13.60
2018-05-17T06:12:56.561Z,13.70
2018-05-17T06:15:26.514Z,13.80
2018-05-17T06:17:57.238Z,13.80
2018-05-17T06:20:27.202Z,13.80
2018-05-17T06:22:57.173Z,13.90
2018-05-17T06:25:27.893Z,13.80
2018-05-17T06:27:57.855Z,13.70
2018-05-17T06:30:28.266Z,13.80
2018-05-17T06:32:58.341Z,13.80
2018-05-17T06:35:28.310Z,13.80
2018-05-17T06:37:58.340Z,13.90
2018-05-17T06:40:28.882Z,13.90
2018-05-17T06:42:59.034Z,13.90
2018-05-17T06:45:29.020Z,14.00
2018-05-17T06:47:58.972Z,14.10
2018-05-17T06:50:28.952Z,14.30
2018-05-17T06:52:59.003Z,14.40
2018-05-17T06:55:29.845Z,14.40
2018-05-17T06:58:00.573Z,14.50
2018-05-17T07:00:30.551Z,14.40
2018-05-17T07:03:00.525Z,14.50
2018-05-17T07:05:30.487Z,14.70
2018-05-17T07:08:00.484Z,14.70
2018-05-17T07:10:30.521Z,14.70
2018-05-17T07:13:00.443Z,14.50
2018-05-17T07:15:30.400Z,14.40
2018-05-17T07:18:00.493Z,14.40
2018-05-17T07:20:31.213Z,14.50
2018-05-17T07:23:01.168Z,14.50
2018-05-17T07:25:31.906Z,14.80
2018-05-17T07:28:08.330Z,14.80
2018-05-17T07:30:38.281Z,14.80
2018-05-17T07:33:09.015Z,14.80
2018-05-17T07:35:38.973Z,14.80
2018-05-17T07:38:08.977Z,14.90
2018-05-17T07:40:38.997Z,14.80
2018-05-17T07:43:08.967Z,14.70
2018-05-17T07:45:39.716Z,15.00
2018-05-17T07:48:10.437Z,15.10
2018-05-17T07:50:41.157Z,15.20
2018-05-17T07:53:11.175Z,15.10
2018-05-17T07:55:41.595Z,15.10
2018-05-17T07:58:11.623Z,15.10
2018-05-17T08:00:42.382Z,15.10
2018-05-17T08:03:12.398Z,15.10
2018-05-17T08:05:42.379Z,15.10
2018-05-17T08:08:12.400Z,15.10
2018-05-17T08:10:42.353Z,15.00
2018-05-17T08:13:12.357Z,15.00
2018-05-17T08:15:42.418Z,15.00
2018-05-17T08:18:12.470Z,15.00
2018-05-17T08:20:42.423Z,15.20
2018-05-17T08:23:12.411Z,15.30
2018-05-17T08:25:43.170Z,15.40
2018-05-17T08:28:13.177Z,15.30
2018-05-17T08:30:43.911Z,15.20
2018-05-17T08:33:13.901Z,15.20
2018-05-17T08:35:43.862Z,15.20
2018-05-17T08:38:13.848Z,15.10
2018-05-17T08:40:43.810Z,15.00
2018-05-17T08:43:13.815Z,15.10
2018-05-17T08:45:43.838Z,15.30
2018-05-17T08:48:13.806Z,15.40
2018-05-17T08:50:44.592Z,15.60
2018-05-17T08:53:14.540Z,15.50
2018-05-17T08:55:44.493Z,15.60
2018-05-17T08:58:14.509Z,15.40
2018-05-17T09:00:44.494Z,15.30
2018-05-17T09:03:15.246Z,15.30
2018-05-17T09:05:46.365Z,15.30
2018-05-17T09:08:17.554Z,15.40
2018-05-17T09:10:47.550Z,15.40
2018-05-17T09:13:18.290Z,15.60
2018-05-17T09:15:48.260Z,15.60
2018-05-17T09:18:18.269Z,15.80
2018-05-17T09:20:48.224Z,15.80
2018-05-17T09:23:18.946Z,16.00
2018-05-17T09:25:49.680Z,16.10
2018-05-17T09:28:19.641Z,16.10
2018-05-17T09:30:49.671Z,16.00
2018-05-17T09:33:19.638Z,16.10
2018-05-17T09:35:50.386Z,16.20
2018-05-17T09:38:20.432Z,16.20
2018-05-17T09:40:50.584Z,16.30
2018-05-17T09:43:21.344Z,16.50
2018-05-17T09:45:52.107Z,16.40
2018-05-17T09:48:22.135Z,16.40
2018-05-17T09:50:52.098Z,16.30
2018-05-17T09:53:22.942Z,16.40
2018-05-17T09:55:53.036Z,16.40
2018-05-17T09:58:23.100Z,16.50
2018-05-17T10:00:53.343Z,16.50
2018-05-17T10:03:23.336Z,16.50
2018-05-17T10:05:53.310Z,16.50
2018-05-17T10:08:24.117Z,16.60
2018-05-17T10:10:54.070Z,16.60
2018-05-17T10:13:24.065Z,16.60
2018-05-17T10:15:54.033Z,16.50
2018-05-17T10:18:24.062Z,16.30
2018-05-17T10:20:54.043Z,16.20
2018-05-17T10:23:24.818Z,16.30
2018-05-17T10:25:54.822Z,16.30
2018-05-17T10:28:24.870Z,16.50
2018-05-17T10:30:54.852Z,16.50
2018-05-17T10:33:24.862Z,16.20
2018-05-17T10:35:54.864Z,16.00
2018-05-17T10:38:25.627Z,16.30
2018-05-17T10:40:55.600Z,16.30
2018-05-17T10:43:25.609Z,16.60
2018-05-17T10:45:55.585Z,16.90
2018-05-17T10:48:25.593Z,17.30
2018-05-17T10:50:55.576Z,17.50
2018-05-17T10:53:25.580Z,17.70
2018-05-17T10:55:55.565Z,17.80
2018-05-17T10:58:25.571Z,17.80
2018-05-17T11:00:55.528Z,17.70
2018-05-17T11:03:26.310Z,17.70
2018-05-17T11:05:56.284Z,17.70
2018-05-17T11:08:27.037Z,18.00
2018-05-17T11:10:57.061Z,18.00
2018-05-17T11:13:27.097Z,18.00
2018-05-17T11:15:57.158Z,18.10
2018-05-17T11:18:27.150Z,18.10
2018-05-17T11:20:57.102Z,18.20
2018-05-17T11:23:27.853Z,17.60
2018-05-17T11:25:57.894Z,17.50
2018-05-17T11:28:28.593Z,17.70
2018-05-17T11:30:59.325Z,17.70
2018-05-17T11:33:30.093Z,17.60
2018-05-17T11:36:00.066Z,17.60
2018-05-17T11:38:31.064Z,17.40
2018-05-17T11:41:01.013Z,17.30
2018-05-17T11:43:31.010Z,17.30
2018-05-17T11:46:00.981Z,17.30
2018-05-17T11:48:31.032Z,17.50
2018-05-17T11:51:00.996Z,17.70
2018-05-17T11:53:31.028Z,17.70
2018-05-17T11:56:00.991Z,17.70
2018-05-17T11:58:31.037Z,17.50
2018-05-17T12:01:01.791Z,17.60
2018-05-17T12:03:31.801Z,17.60
2018-05-17T12:06:02.521Z,17.90
2018-05-17T12:08:33.300Z,17.90
2018-05-17T12:11:03.396Z,18.00
2018-05-17T12:13:33.345Z,18.10
2018-05-17T12:16:03.344Z,18.10
2018-05-17T12:18:33.337Z,17.90
2018-05-17T12:21:03.297Z,17.80
2018-05-17T12:23:33.280Z,17.70
2018-05-17T12:26:03.251Z,18.00
2018-05-17T12:28:33.214Z,18.20
2018-05-17T12:31:03.169Z,18.10
2018-05-17T12:33:33.134Z,18.10
2018-05-17T12:36:03.115Z,18.10
2018-05-17T12:38:33.865Z,17.90
2018-05-17T12:41:04.593Z,17.80
2018-05-17T12:43:35.360Z,18.00
2018-05-17T12:46:05.347Z,17.90
2018-05-17T12:48:36.066Z,17.90
2018-05-17T12:51:06.045Z,18.00
2018-05-17T12:53:36.005Z,18.00
2018-05-17T12:56:06.013Z,18.00
2018-05-17T12:58:36.106Z,18.00
2018-05-17T13:01:06.770Z,18.10
2018-05-17T13:03:37.511Z,18.10
2018-05-17T13:06:08.281Z,18.20
2018-05-17T13:08:38.277Z,18.20
2018-05-17T13:11:08.228Z,18.10
2018-05-17T13:13:38.191Z,17.80
2018-05-17T13:16:08.909Z,17.50
2018-05-17T13:18:38.874Z,17.50
2018-05-17T13:21:08.835Z,17.40
2018-05-17T13:23:38.811Z,17.30
2018-05-17T13:26:08.841Z,17.00
2018-05-17T13:28:38.841Z,16.80
2018-05-17T13:31:08.843Z,16.60
2018-05-17T13:33:38.866Z,16.40
2018-05-17T13:36:08.873Z,16.30
2018-05-17T13:38:38.841Z,16.20
2018-05-17T13:41:08.838Z,16.20
2018-05-17T13:43:38.813Z,16.20
2018-05-17T13:46:08.816Z,16.10
2018-05-17T13:48:39.549Z,16.30
2018-05-17T13:51:10.313Z,16.40
2018-05-17T13:53:40.272Z,16.40
2018-05-17T13:56:10.280Z,16.40
2018-05-17T13:58:40.254Z,16.30
2018-05-17T14:01:10.295Z,16.40
2018-05-17T14:03:40.266Z,16.20
2018-05-17T14:06:10.997Z,16.00
2018-05-17T14:08:41.719Z,15.90
2018-05-17T14:11:12.464Z,15.80
2018-05-17T14:13:43.214Z,15.90
2018-05-17T14:16:13.254Z,15.90
2018-05-17T14:18:43.222Z,15.90
2018-05-17T14:21:13.186Z,15.90
2018-05-17T14:23:43.161Z,15.80
2018-05-17T14:26:13.216Z,15.80
2018-05-17T14:28:43.136Z,15.70
2018-05-17T14:31:13.135Z,15.70
2018-05-17T14:33:43.123Z,15.80
2018-05-17T14:36:13.850Z,15.60
2018-05-17T14:38:44.712Z,15.60
2018-05-17T14:41:14.620Z,15.60
2018-05-17T14:43:45.368Z,15.50
2018-05-17T14:46:15.381Z,15.50
2018-05-17T14:48:45.345Z,15.40
2018-05-17T14:51:15.338Z,15.40
2018-05-17T14:53:45.366Z,15.40
2018-05-17T14:56:15.370Z,15.50
2018-05-17T14:58:45.326Z,15.40
2018-05-17T15:01:15.367Z,15.30
2018-05-17T15:03:45.323Z,15.20
2018-05-17T15:06:15.345Z,15.20
2018-05-17T15:08:45.517Z,15.20
2018-05-17T15:11:15.380Z,15.10
2018-05-17T15:13:45.374Z,15.10
2018-05-17T15:16:15.418Z,15.10
2018-05-17T15:18:45.371Z,15.20
2018-05-17T15:21:16.154Z,15.20
2018-05-17T15:23:46.129Z,15.20
2018-05-17T15:26:16.161Z,15.00
2018-05-17T15:28:46.123Z,14.90
2018-05-17T15:31:16.552Z,14.90
2018-05-17T15:33:46.991Z,15.00
2018-05-17T15:36:17.527Z,15.00
2018-05-17T15:38:47.981Z,15.00
2018-05-17T15:41:18.441Z,14.90
2018-05-17T15:43:48.464Z,14.90
2018-05-17T15:46:18.459Z,14.90
2018-05-17T15:48:48.441Z,14.80
2018-05-17T15:51:19.225Z,14.80
2018-05-17T15:53:49.194Z,14.80
2018-05-17T15:56:19.205Z,14.70
2018-05-17T15:58:49.930Z,14.70
2018-05-17T16:01:20.769Z,14.70
2018-05-17T16:03:51.547Z,14.70
2018-05-17T16:06:21.549Z,14.70
2018-05-17T16:08:51.512Z,14.70
2018-05-17T16:11:21.553Z,14.60
2018-05-17T16:13:52.285Z,14.50
2018-05-17T16:16:23.052Z,14.40
2018-05-17T16:18:53.023Z,14.40
2018-05-17T16:21:23.048Z,14.40
2018-05-17T16:23:53.798Z,14.10
2018-05-17T16:26:23.917Z,14.10
2018-05-17T16:28:58.515Z,14.00
2018-05-17T16:31:33.557Z,14.00
2018-05-17T16:34:16.681Z,14.00
2018-05-17T16:36:49.061Z,14.00
2018-05-17T16:39:28.184Z,14.00
2018-05-17T16:42:02.642Z,13.90
2018-05-17T16:44:35.070Z,13.80
2018-05-17T16:47:09.102Z,13.80
2018-05-17T16:49:43.085Z,13.80
2018-05-17T16:52:13.940Z,13.80
2018-05-17T16:54:44.212Z,13.80
2018-05-17T16:57:14.245Z,13.80
2018-05-17T16:59:44.214Z,13.90
2018-05-17T17:02:14.708Z,13.90
2018-05-17T17:04:44.815Z,13.80
2018-05-17T17:07:15.047Z,13.80
2018-05-17T17:09:45.681Z,13.70
2018-05-17T17:12:16.395Z,13.80
2018-05-17T17:14:46.833Z,13.70
2018-05-17T17:17:17.905Z,13.70
2018-05-17T17:19:48.994Z,13.70
2018-05-17T17:22:19.139Z,13.70
2018-05-17T17:24:49.402Z,13.60
2018-05-17T17:27:19.407Z,13.60
2018-05-17T17:29:49.772Z,13.50
2018-05-17T17:32:21.094Z,13.50
2018-05-17T17:34:51.458Z,13.50
2018-05-17T17:37:21.620Z,13.50
2018-05-17T17:39:52.514Z,13.50
2018-05-17T17:42:22.635Z,13.50
2018-05-17T17:44:52.621Z,13.50
2018-05-17T17:47:22.638Z,13.50
2018-05-17T17:49:52.623Z,13.40
2018-05-17T17:52:23.393Z,13.30
2018-05-17T17:54:53.641Z,13.30
2018-05-17T17:57:23.860Z,13.30
2018-05-17T17:59:53.869Z,13.30
2018-05-17T18:02:23.892Z,13.30
2018-05-17T18:04:53.878Z,13.40
2018-05-17T18:07:23.878Z,13.30
2018-05-17T18:09:53.862Z,13.40
2018-05-17T18:12:23.885Z,13.40
2018-05-17T18:14:54.654Z,13.40
2018-05-17T18:17:24.713Z,13.40
2018-05-17T18:19:55.731Z,13.40
2018-05-17T18:22:25.746Z,13.40
2018-05-17T18:24:55.799Z,13.40
2018-05-17T18:27:25.789Z,13.40
2018-05-17T18:29:55.818Z,13.40
2018-05-17T18:32:25.833Z,13.40
2018-05-17T18:34:56.608Z,13.40
2018-05-17T18:37:26.860Z,13.40
2018-05-17T18:39:57.500Z,13.40
2018-05-17T18:42:27.958Z,13.40
2018-05-17T18:44:58.502Z,13.40
2018-05-17T18:47:28.921Z,13.40
2018-05-17T18:50:00.496Z,13.40
2018-05-17T18:52:30.864Z,13.40
2018-05-17T18:55:01.214Z,13.40
2018-05-17T18:57:31.281Z,13.40
2018-05-17T19:00:01.271Z,13.50
2018-05-17T19:02:32.004Z,13.20
2018-05-17T19:05:02.810Z,13.20
2018-05-17T19:07:33.591Z,13.10
2018-05-17T19:10:03.946Z,13.10
2018-05-17T19:12:34.741Z,13.00
2018-05-17T19:15:05.480Z,13.00
2018-05-17T19:17:35.444Z,13.00
2018-05-17T19:20:05.460Z,13.00
2018-05-17T19:22:35.445Z,13.00
2018-05-17T19:25:05.453Z,12.90
2018-05-17T19:27:35.420Z,13.00
2018-05-17T19:30:05.402Z,12.90
2018-05-17T19:32:35.390Z,12.90
2018-05-17T19:35:06.152Z,12.90
2018-05-17T19:37:36.207Z,12.90
2018-05-17T19:40:06.186Z,12.90
2018-05-17T19:42:36.157Z,12.90
2018-05-17T19:45:06.170Z,12.90
2018-05-17T19:47:36.913Z,12.90
2018-05-17T19:50:07.740Z,12.90
2018-05-17T19:52:37.743Z,12.90
2018-05-17T19:55:07.774Z,12.80
2018-05-17T19:57:37.762Z,12.80
2018-05-17T20:00:07.781Z,12.80
2018-05-17T20:02:37.777Z,12.80
2018-05-17T20:05:07.733Z,12.80
2018-05-17T20:07:37.686Z,12.70
2018-05-17T20:10:07.662Z,12.80
2018-05-17T20:12:37.762Z,12.70
2018-05-17T20:15:07.742Z,12.80
2018-05-17T20:17:37.725Z,12.70
2018-05-17T20:20:08.463Z,12.80
2018-05-17T20:22:39.208Z,12.80
2018-05-17T20:25:09.187Z,12.80
2018-05-17T20:27:39.173Z,12.80
2018-05-17T20:30:09.134Z,12.70
2018-05-17T20:32:39.860Z,12.70
2018-05-17T20:35:09.825Z,12.70
2018-05-17T20:37:39.779Z,12.80
2018-05-17T20:40:09.744Z,12.80
2018-05-17T20:42:39.715Z,12.70
2018-05-17T20:45:09.844Z,12.70
2018-05-17T20:47:40.575Z,12.70
2018-05-17T20:50:10.636Z,12.70
2018-05-17T20:52:40.794Z,12.70
2018-05-17T20:55:10.909Z,12.60
2018-05-17T20:57:40.955Z,12.60
2018-05-17T21:00:11.729Z,12.60
2018-05-17T21:02:42.889Z,12.50
2018-05-17T21:05:13.472Z,12.50
2018-05-17T21:07:43.923Z,12.60
2018-05-17T21:10:15.308Z,12.60
2018-05-17T21:12:45.796Z,12.60
2018-05-17T21:15:16.306Z,12.60
2018-05-17T21:17:46.768Z,12.60
2018-05-17T21:20:18.899Z,12.60
2018-05-17T21:22:50.740Z,12.60
2018-05-17T21:25:21.313Z,12.60
2018-05-17T21:27:51.767Z,12.60
2018-05-17T21:30:22.228Z,12.60
2018-05-17T21:32:52.713Z,12.60
2018-05-17T21:35:23.744Z,12.70
2018-05-17T21:37:54.319Z,12.70
2018-05-17T21:40:24.844Z,12.70
2018-05-17T21:42:55.330Z,12.70
2018-05-17T21:45:25.802Z,12.80
2018-05-17T21:47:56.254Z,12.70
2018-05-17T21:50:26.839Z,12.70
2018-05-17T21:52:57.257Z,12.80
2018-05-17T21:55:27.726Z,12.80
2018-05-17T21:57:58.206Z,12.80
2018-05-17T22:00:28.582Z,12.80
2018-05-17T22:02:59.990Z,12.80
2018-05-17T22:05:30.438Z,12.70
2018-05-17T22:08:00.908Z,12.80
2018-05-17T22:10:31.316Z,12.80
2018-05-17T22:13:01.691Z,12.90
2018-05-17T22:15:32.171Z,12.80
2018-05-17T22:18:02.632Z,12.80
2018-05-17T22:20:33.090Z,12.80
2018-05-17T22:23:03.506Z,12.80
2018-05-17T22:25:33.913Z,12.80
2018-05-17T22:28:05.175Z,12.80
2018-05-17T22:30:35.687Z,12.70
2018-05-17T22:33:06.118Z,12.80
2018-05-17T22:35:36.541Z,12.80
2018-05-17T22:38:07.021Z,12.80
2018-05-17T22:40:37.523Z,12.80
2018-05-17T22:43:07.926Z,12.70
2018-05-17T22:45:38.494Z,12.70
2018-05-17T22:48:08.984Z,12.70
2018-05-17T22:50:40.197Z,12.70
2018-05-17T22:53:10.616Z,12.70
2018-05-17T22:55:41.048Z,12.70
2018-05-17T22:58:28.956Z,12.70
2018-05-17T23:00:59.523Z,12.70
2018-05-17T23:03:30.749Z,12.70
2018-05-17T23:06:01.281Z,12.70
2018-05-17T23:08:31.739Z,12.60
2018-05-17T23:11:02.284Z,12.60
2018-05-17T23:13:32.807Z,12.60
2018-05-17T23:16:03.275Z,12.50
2018-05-17T23:18:33.764Z,12.50
2018-05-17T23:21:05.062Z,12.60
2018-05-17T23:23:35.567Z,12.60
2018-05-17T23:26:06.139Z,12.60
2018-05-17T23:28:37.467Z,12.60
2018-05-17T23:31:08.887Z,12.60
2018-05-17T23:33:39.356Z,12.60
2018-05-17T23:36:09.896Z,12.60
2018-05-17T23:38:40.313Z,12.60
2018-05-17T23:41:28.436Z,12.60
2018-05-17T23:43:58.891Z,12.60
2018-05-17T23:46:29.409Z,12.60
2018-05-17T23:48:59.828Z,12.60
2018-05-17T23:51:30.384Z,12.60
2018-05-17T23:54:01.565Z,12.50
2018-05-17T23:56:32.068Z,12.50
2018-05-17T23:59:02.502Z,12.50
