createdAt,value
2023-03-06T01:12:28.262Z,20.56
2023-03-06T01:13:27.742Z,20.56
2023-03-06T01:14:27.778Z,20.56
2023-03-06T01:15:27.798Z,20.59
2023-03-06T01:16:27.842Z,20.58
2023-03-06T01:17:27.865Z,20.58
2023-03-06T01:18:27.897Z,20.56
2023-03-06T01:19:27.920Z,20.59
2023-03-06T01:20:27.953Z,20.59
2023-03-06T01:21:27.984Z,20.58
2023-03-06T01:22:28.007Z,20.59
2023-03-06T01:23:28.048Z,20.58
2023-03-06T01:24:28.066Z,20.59
2023-03-06T01:25:28.126Z,20.58
2023-03-06T01:26:28.192Z,20.61
2023-03-06T01:27:28.233Z,20.58
2023-03-06T01:28:28.296Z,20.61
2023-03-06T01:29:29.253Z,20.61
2023-03-06T01:30:28.403Z,20.59
2023-03-06T01:31:28.591Z,20.62
2023-03-06T01:32:28.629Z,20.64
2023-03-06T01:33:28.637Z,20.62
2023-03-06T01:34:28.710Z,20.64
2023-03-06T01:35:28.870Z,20.61
2023-03-06T01:36:28.873Z,20.64
2023-03-06T01:37:28.961Z,20.62
2023-03-06T01:38:29.030Z,20.61
2023-03-06T01:39:29.113Z,20.65
2023-03-06T01:40:29.194Z,20.65
2023-03-06T01:41:29.284Z,20.64
2023-03-06T01:42:31.355Z,20.65
2023-03-06T01:43:29.636Z,20.65
2023-03-06T01:44:29.736Z,20.65
2023-03-06T01:45:29.892Z,20.65
2023-03-06T01:46:29.942Z,20.65
2023-03-06T01:47:30.087Z,20.64
2023-03-06T01:48:30.176Z,20.67
2023-03-06T01:49:30.205Z,20.67
2023-03-06T01:50:30.291Z,20.68
2023-03-06T01:51:30.387Z,20.68
2023-03-06T01:52:30.479Z,20.67
2023-03-06T01:53:31.259Z,20.67
2023-03-06T01:54:30.628Z,20.64
2023-03-06T01:55:30.722Z,20.67
2023-03-06T01:56:30.784Z,20.67
2023-03-06T01:57:30.879Z,20.68
2023-03-06T01:58:30.965Z,20.67
2023-03-06T01:59:31.064Z,20.68
2023-03-06T02:00:31.177Z,20.65
2023-03-06T02:01:31.313Z,20.65
2023-03-06T02:02:31.382Z,20.65
2023-03-06T02:03:31.441Z,20.67
2023-03-06T02:04:31.522Z,20.65
2023-03-06T02:05:31.612Z,20.68
2023-03-06T02:06:31.687Z,20.67
2023-03-06T02:07:31.768Z,20.65
2023-03-06T02:08:31.845Z,20.68
2023-03-06T02:09:31.919Z,20.67
2023-03-06T02:10:31.997Z,20.67
2023-03-06T02:11:32.107Z,20.69
2023-03-06T02:12:32.226Z,20.67
2023-03-06T02:13:32.240Z,20.67
2023-03-06T02:14:32.310Z,20.68
2023-03-06T02:15:32.381Z,20.69
2023-03-06T02:16:32.512Z,20.67
2023-03-06T02:17:32.530Z,20.67
2023-03-06T02:18:32.588Z,20.67
2023-03-06T02:19:32.658Z,20.68
2023-03-06T02:20:32.735Z,20.67
2023-03-06T02:21:32.796Z,20.69
2023-03-06T02:22:32.938Z,20.67
2023-03-06T02:23:32.936Z,20.65
2023-03-06T02:24:33.100Z,20.67
2023-03-06T02:25:33.093Z,20.67
2023-03-06T02:26:33.162Z,20.68
2023-03-06T02:27:33.228Z,20.68
2023-03-06T02:28:33.304Z,20.67
2023-03-06T02:29:33.368Z,20.64
2023-03-06T02:30:33.479Z,20.65
2023-03-06T02:31:33.500Z,20.67
2023-03-06T02:32:33.587Z,20.65
2023-03-06T02:33:33.633Z,20.65
2023-03-06T02:34:33.695Z,20.65
2023-03-06T02:35:33.911Z,20.64
2023-03-06T02:36:33.855Z,20.64
2023-03-06T02:37:33.970Z,20.62
2023-03-06T02:38:34.029Z,20.64
2023-03-06T02:39:34.130Z,20.61
2023-03-06T02:40:34.199Z,20.64
2023-03-06T02:41:34.283Z,20.64
2023-03-06T02:42:34.371Z,20.62
2023-03-06T02:43:34.449Z,20.62
2023-03-06T02:44:34.557Z,20.62
2023-03-06T02:45:34.608Z,20.64
2023-03-06T02:46:34.755Z,20.64
2023-03-06T02:47:34.786Z,20.61
2023-03-06T02:48:34.855Z,20.62
2023-03-06T02:49:34.931Z,20.61
2023-03-06T02:50:35.013Z,20.59
2023-03-06T02:51:35.103Z,20.58
2023-03-06T02:52:35.196Z,20.62
2023-03-06T02:53:35.276Z,20.59
2023-03-06T02:54:35.349Z,20.58
2023-03-06T02:55:35.414Z,20.59
2023-03-06T02:56:35.463Z,20.61
2023-03-06T02:57:35.542Z,20.59
2023-03-06T02:58:35.626Z,20.59
2023-03-06T03:00:35.782Z,20.58
2023-03-06T03:01:35.852Z,20.58
2023-03-06T03:02:35.918Z,20.59
2023-03-06T03:03:35.997Z,20.58
2023-03-06T03:04:36.193Z,20.58
2023-03-06T03:05:36.121Z,20.61
2023-03-06T03:06:36.182Z,20.56
2023-03-06T03:07:36.251Z,20.56
2023-03-06T03:25:40.347Z,20.55
2023-03-06T03:39:37.709Z,20.54
2023-03-06T03:41:37.724Z,20.54
2023-03-06T03:43:37.718Z,20.51
2023-03-06T03:44:37.731Z,20.55
2023-03-06T03:45:37.756Z,20.54
2023-03-06T03:46:37.805Z,20.54
2023-03-06T03:47:37.790Z,20.52
2023-03-06T03:48:37.817Z,20.52
2023-03-06T03:49:37.827Z,20.51
2023-03-06T03:50:37.846Z,20.54
2023-03-06T03:51:37.866Z,20.52
2023-03-06T03:52:37.888Z,20.54
2023-03-06T03:53:37.908Z,20.54
2023-03-06T03:54:37.938Z,20.52
2023-03-06T03:55:38.022Z,20.51
2023-03-06T03:56:37.975Z,20.51
2023-03-06T03:57:37.990Z,20.54
2023-03-06T03:58:38.020Z,20.51
2023-03-06T03:59:38.041Z,20.51
2023-03-06T04:00:38.063Z,20.49
2023-03-06T04:01:39.706Z,20.52
2023-03-06T04:02:38.099Z,20.52
2023-03-06T04:03:38.119Z,20.51
2023-03-06T04:04:38.161Z,20.49
2023-03-06T04:05:38.148Z,20.48
2023-03-06T04:06:38.180Z,20.51
2023-03-06T04:07:38.214Z,20.49
2023-03-06T04:08:38.222Z,20.48
2023-03-06T04:09:38.251Z,20.48
2023-03-06T04:10:38.325Z,20.48
2023-03-06T04:11:38.282Z,20.49
2023-03-06T04:12:38.315Z,20.47
2023-03-06T04:13:38.334Z,20.49
2023-03-06T04:14:38.422Z,20.47
2023-03-06T04:15:38.485Z,20.47
2023-03-06T04:16:39.325Z,20.47
2023-03-06T04:17:38.639Z,20.47
2023-03-06T04:18:38.712Z,20.47
2023-03-06T04:19:38.784Z,20.44
2023-03-06T04:20:38.858Z,20.48
2023-03-06T04:21:38.913Z,20.45
2023-03-06T04:22:38.963Z,20.44
2023-03-06T04:23:38.996Z,20.47
2023-03-06T04:24:39.073Z,20.45
2023-03-06T04:25:39.133Z,20.42
2023-03-06T04:26:39.252Z,20.44
2023-03-06T04:27:39.252Z,20.47
2023-03-06T04:28:39.299Z,20.45
2023-03-06T04:29:39.332Z,20.44
2023-03-06T04:30:39.466Z,20.45
2023-03-06T04:31:39.436Z,20.47
2023-03-06T04:32:39.534Z,20.44
2023-03-06T04:33:39.509Z,20.45
2023-03-06T04:34:39.576Z,20.44
2023-03-06T04:35:39.657Z,20.47
2023-03-06T04:36:39.646Z,20.44
2023-03-06T04:37:39.677Z,20.48
2023-03-06T04:38:39.720Z,20.44
2023-03-06T04:39:39.833Z,20.45
2023-03-06T04:40:39.779Z,20.45
2023-03-06T04:41:39.800Z,20.42
2023-03-06T04:42:39.839Z,20.42
2023-03-06T04:43:39.865Z,20.41
2023-03-06T04:44:39.887Z,20.44
2023-03-06T04:45:39.937Z,20.40
2023-03-06T04:46:39.949Z,20.42
2023-03-06T04:47:39.982Z,20.41
2023-03-06T04:48:40.022Z,20.41
2023-03-06T04:49:40.090Z,20.40
2023-03-06T04:50:40.114Z,20.41
2023-03-06T04:51:40.150Z,20.40
2023-03-06T04:52:40.277Z,20.38
2023-03-06T04:53:40.221Z,20.41
2023-03-06T04:54:40.833Z,20.41
2023-03-06T04:55:40.270Z,20.42
2023-03-06T04:56:40.291Z,20.38
2023-03-06T04:57:40.364Z,20.41
2023-03-06T04:58:40.343Z,20.38
2023-03-06T04:59:40.376Z,20.40
2023-03-06T05:00:40.900Z,20.38
2023-03-06T05:01:40.397Z,20.40
2023-03-06T05:02:40.417Z,20.38
2023-03-06T05:03:40.532Z,20.40
2023-03-06T05:04:40.464Z,20.38
2023-03-06T05:05:40.474Z,20.40
2023-03-06T05:06:40.502Z,20.40
2023-03-06T05:07:40.525Z,20.40
2023-03-06T05:08:40.537Z,20.38
2023-03-06T05:09:40.563Z,20.38
2023-03-06T05:10:40.581Z,20.38
2023-03-06T05:11:40.618Z,20.37
2023-03-06T05:12:40.630Z,20.37
2023-03-06T05:13:40.648Z,20.38
2023-03-06T05:14:40.671Z,20.37
2023-03-06T05:15:40.692Z,20.37
2023-03-06T05:16:40.762Z,20.37
2023-03-06T05:17:40.742Z,20.38
2023-03-06T05:18:40.757Z,20.38
2023-03-06T05:19:41.359Z,20.38
2023-03-06T05:20:40.806Z,20.37
2023-03-06T05:21:40.832Z,20.37
2023-03-06T05:22:40.956Z,20.37
2023-03-06T05:23:40.909Z,20.34
2023-03-06T05:24:41.844Z,20.35
2023-03-06T05:25:41.839Z,20.34
2023-03-06T05:26:40.987Z,20.35
2023-03-06T05:27:41.009Z,20.32
2023-03-06T05:28:41.034Z,20.32
2023-03-06T05:29:41.058Z,20.35
2023-03-06T05:30:41.076Z,20.34
2023-03-06T05:31:41.155Z,20.35
2023-03-06T05:32:41.199Z,20.35
2023-03-06T05:33:41.167Z,20.37
2023-03-06T05:34:41.209Z,20.34
2023-03-06T05:35:41.266Z,20.35
2023-03-06T05:36:41.269Z,20.34
2023-03-06T05:37:41.314Z,20.34
2023-03-06T05:38:41.325Z,20.31
2023-03-06T05:39:42.352Z,20.34
2023-03-06T05:40:41.375Z,20.32
2023-03-06T05:41:41.410Z,20.34
2023-03-06T05:42:41.503Z,20.31
2023-03-06T05:43:41.471Z,20.31
2023-03-06T05:44:41.551Z,20.32
2023-03-06T05:45:41.610Z,20.32
2023-03-06T05:46:41.559Z,20.31
2023-03-06T05:47:41.586Z,20.32
2023-03-06T05:48:41.618Z,20.31
2023-03-06T05:49:41.639Z,20.32
2023-03-06T05:50:41.716Z,20.32
2023-03-06T05:51:41.691Z,20.32
2023-03-06T05:52:41.729Z,20.32
2023-03-06T05:53:41.745Z,20.31
2023-03-06T05:54:41.777Z,20.32
2023-03-06T05:55:41.804Z,20.32
2023-03-06T05:56:42.903Z,20.34
2023-03-06T05:57:41.915Z,20.30
2023-03-06T05:58:41.863Z,20.31
2023-03-06T05:59:43.169Z,20.32
2023-03-06T06:00:41.904Z,20.32
2023-03-06T06:01:41.932Z,20.30
2023-03-06T06:02:42.018Z,20.32
2023-03-06T06:03:42.025Z,20.30
2023-03-06T06:04:42.057Z,20.31
2023-03-06T06:05:42.045Z,20.31
2023-03-06T06:06:42.130Z,20.30
2023-03-06T06:07:42.093Z,20.31
2023-03-06T06:08:42.106Z,20.30
2023-03-06T06:09:42.134Z,20.30
2023-03-06T06:10:42.155Z,20.31
2023-03-06T06:11:42.183Z,20.31
2023-03-06T06:12:42.216Z,20.30
2023-03-06T06:13:42.258Z,20.32
2023-03-06T06:14:42.275Z,20.30
2023-03-06T06:15:42.342Z,20.30
2023-03-06T06:16:42.326Z,20.30
2023-03-06T06:17:42.361Z,20.28
2023-03-06T06:18:42.404Z,20.28
2023-03-06T06:19:42.426Z,20.27
2023-03-06T06:20:42.463Z,20.31
2023-03-06T06:21:42.512Z,20.28
2023-03-06T06:22:42.524Z,20.28
2023-03-06T06:23:43.375Z,20.28
2023-03-06T06:24:42.667Z,20.28
2023-03-06T06:25:42.620Z,20.27
2023-03-06T06:26:42.658Z,20.30
2023-03-06T06:27:42.693Z,20.27
2023-03-06T06:28:42.746Z,20.27
2023-03-06T06:29:42.781Z,20.30
2023-03-06T06:30:42.812Z,20.28
2023-03-06T06:31:42.871Z,20.27
2023-03-06T06:32:42.891Z,20.28
2023-03-06T06:33:42.946Z,20.28
2023-03-06T06:34:42.968Z,20.27
2023-03-06T06:35:43.054Z,20.27
2023-03-06T06:36:43.039Z,20.27
2023-03-06T06:37:43.072Z,20.25
2023-03-06T06:38:43.096Z,20.25
2023-03-06T06:39:43.131Z,20.27
2023-03-06T06:40:43.175Z,20.27
2023-03-06T06:41:57.592Z,20.27
2023-03-06T06:42:44.219Z,20.27
2023-03-06T06:43:43.231Z,20.25
2023-03-06T06:44:43.248Z,20.28
2023-03-06T06:45:43.268Z,20.27
2023-03-06T06:47:21.282Z,20.24
2023-03-06T06:48:43.390Z,20.25
2023-03-06T06:49:43.364Z,20.25
2023-03-06T06:50:43.391Z,20.25
2023-03-06T06:51:43.424Z,20.25
2023-03-06T06:52:43.457Z,20.23
2023-03-06T06:53:43.469Z,20.23
2023-03-06T06:54:43.494Z,20.24
2023-03-06T06:55:43.511Z,20.24
2023-03-06T06:56:43.553Z,20.25
2023-03-06T06:57:43.552Z,20.24
2023-03-06T06:58:43.590Z,20.24
2023-03-06T06:59:44.376Z,20.27
2023-03-06T07:00:43.631Z,20.24
2023-03-06T07:01:43.719Z,20.23
2023-03-06T07:02:43.700Z,20.25
2023-03-06T09:06:47.931Z,21.47
2023-03-06T09:41:47.570Z,21.57
2023-03-06T13:48:15.874Z,21.98
2023-03-06T13:48:54.166Z,22.01
2023-03-06T13:50:54.053Z,21.95
2023-03-06T13:52:55.152Z,21.91
2023-03-06T13:53:53.396Z,21.89
2023-03-06T13:54:53.417Z,21.88
2023-03-06T13:55:53.468Z,21.89
2023-03-06T13:56:53.489Z,21.89
2023-03-06T13:57:53.516Z,21.84
2023-03-06T13:58:53.528Z,21.88
2023-03-06T14:00:06.650Z,21.87
2023-03-06T14:00:55.547Z,21.88
2023-03-06T14:01:53.582Z,21.84
2023-03-06T14:02:53.633Z,21.88
2023-03-06T14:03:53.544Z,21.87
2023-03-06T14:04:53.558Z,21.87
2023-03-06T14:05:53.546Z,21.84
2023-03-06T14:06:53.620Z,21.82
2023-03-06T14:07:53.544Z,21.80
2023-03-06T14:08:53.617Z,21.82
2023-03-06T14:09:53.545Z,21.81
2023-03-06T14:10:53.552Z,21.77
2023-03-06T14:11:53.566Z,21.75
2023-03-06T14:12:53.551Z,21.72
2023-03-06T14:13:53.570Z,21.71
2023-03-06T14:20:53.602Z,21.75
2023-03-06T14:21:53.624Z,21.72
2023-03-06T14:22:53.648Z,21.71
2023-03-06T14:23:53.680Z,21.71
2023-03-06T14:24:53.621Z,21.65
2023-03-06T14:25:53.628Z,21.68
2023-03-06T14:26:53.654Z,21.65
2023-03-06T14:27:58.183Z,21.64
2023-03-06T14:29:53.679Z,21.64
2023-03-06T14:30:53.716Z,21.60
2023-03-06T14:31:53.705Z,21.61
2023-03-06T14:32:53.708Z,21.58
2023-03-06T14:33:53.754Z,21.60
2023-03-06T14:34:53.734Z,21.60
2023-03-06T14:35:55.617Z,21.55
2023-03-06T14:36:53.743Z,21.55
2023-03-06T14:37:53.807Z,21.54
2023-03-06T14:38:53.757Z,21.54
2023-03-06T14:39:53.758Z,21.54
2023-03-06T14:40:53.761Z,21.54
2023-03-06T14:41:53.774Z,21.53
2023-03-06T14:42:53.778Z,21.53
2023-03-06T14:43:53.794Z,21.50
2023-03-06T14:44:53.817Z,21.50
2023-03-06T14:45:53.871Z,21.50
2023-03-06T14:46:53.877Z,21.48
2023-03-06T14:47:53.836Z,21.48
2023-03-06T14:48:53.868Z,21.51
2023-03-06T14:49:53.907Z,21.50
2023-03-06T14:50:53.947Z,21.47
2023-03-06T14:51:53.962Z,21.48
2023-03-06T14:52:54.003Z,21.45
2023-03-06T14:53:54.045Z,21.45
2023-03-06T17:15:03.341Z,20.78
2023-03-06T17:16:03.434Z,20.78
2023-03-06T17:17:03.495Z,20.76
2023-03-06T17:18:03.581Z,20.76
2023-03-06T17:19:03.662Z,20.76
2023-03-06T17:20:03.748Z,20.74
2023-03-06T17:21:03.809Z,20.75
2023-03-06T17:22:03.879Z,20.75
2023-03-06T17:23:03.964Z,20.74
2023-03-06T17:24:04.046Z,20.75
2023-03-06T17:25:04.092Z,20.72
2023-03-06T17:26:04.154Z,20.75
2023-03-06T17:27:04.236Z,20.76
2023-03-06T17:28:04.314Z,20.74
2023-03-06T17:29:06.872Z,20.72
2023-03-06T17:30:04.646Z,20.72
2023-03-06T17:31:04.786Z,20.72
2023-03-06T17:32:04.845Z,20.74
2023-03-06T17:33:04.899Z,20.75
2023-03-06T17:34:04.957Z,20.71
2023-03-06T17:35:05.002Z,20.71
2023-03-06T17:36:05.088Z,20.71
2023-03-06T17:37:05.153Z,20.72
2023-03-06T17:38:05.158Z,20.74
2023-03-06T17:39:05.208Z,20.71
2023-03-06T17:40:05.246Z,20.71
2023-03-06T17:41:05.303Z,20.71
2023-03-06T17:42:05.379Z,20.68
2023-03-06T17:43:05.438Z,20.69
2023-03-06T17:44:05.486Z,20.67
2023-03-06T17:45:05.529Z,20.68
2023-03-06T17:46:05.722Z,20.72
2023-03-06T17:47:05.649Z,20.67
2023-03-06T17:48:05.709Z,20.68
2023-03-06T17:49:05.770Z,20.71
2023-03-06T17:50:05.811Z,20.67
2023-03-06T17:51:05.855Z,20.68
2023-03-06T17:52:05.927Z,20.67
2023-03-06T17:53:05.990Z,20.68
2023-03-06T17:54:06.057Z,20.67
2023-03-06T17:55:06.093Z,20.67
2023-03-06T17:56:06.110Z,20.67
2023-03-06T17:57:06.124Z,20.68
2023-03-06T17:58:06.174Z,20.67
2023-03-06T17:59:06.223Z,20.68
2023-03-06T18:00:06.324Z,20.65
2023-03-06T18:01:06.256Z,20.65
2023-03-06T18:02:06.415Z,20.67
2023-03-06T18:03:06.308Z,20.62
2023-03-06T18:04:06.317Z,20.64
2023-03-06T18:05:06.398Z,20.64
2023-03-06T18:06:06.382Z,20.64
2023-03-06T18:07:06.430Z,20.64
2023-03-06T18:08:06.514Z,20.62
2023-03-06T18:09:06.466Z,20.61
2023-03-06T18:10:06.552Z,20.61
2023-03-06T18:11:06.562Z,20.62
2023-03-06T18:12:06.534Z,20.59
2023-03-06T18:13:06.548Z,20.59
2023-03-06T18:14:06.574Z,20.62
2023-03-06T18:15:06.599Z,20.62
2023-03-06T18:16:06.738Z,20.62
2023-03-06T18:17:06.667Z,20.62
2023-03-06T18:18:06.691Z,20.64
2023-03-06T18:19:06.711Z,20.62
2023-03-06T18:20:06.734Z,20.64
2023-03-06T18:21:06.753Z,20.59
2023-03-06T18:22:06.792Z,20.62
2023-03-06T18:23:06.839Z,20.61
2023-03-06T18:24:06.836Z,20.62
2023-03-06T18:25:06.851Z,20.62
2023-03-06T18:26:09.455Z,20.61
2023-03-06T18:27:06.938Z,20.58
2023-03-06T18:28:06.924Z,20.64
2023-03-06T18:29:07.158Z,20.58
2023-03-06T18:30:06.951Z,20.61
2023-03-06T21:06:11.277Z,20.41
2023-03-06T21:07:11.313Z,20.42
2023-03-06T21:08:11.360Z,20.44
2023-03-06T21:09:11.409Z,20.44
2023-03-06T21:10:11.442Z,20.44
2023-03-06T21:11:11.554Z,20.42
2023-03-06T21:12:11.538Z,20.41
2023-03-06T21:13:11.572Z,20.44
2023-03-06T21:14:11.615Z,20.41
2023-03-06T21:15:11.671Z,20.41
2023-03-06T21:17:13.770Z,20.42
2023-03-06T21:18:11.800Z,20.40
2023-03-06T21:19:11.885Z,20.41
2023-03-06T21:20:11.885Z,20.41
2023-03-06T21:21:11.940Z,20.41
2023-03-06T21:22:11.985Z,20.40
2023-03-06T21:23:12.031Z,20.42
2023-03-06T21:24:12.068Z,20.40
2023-03-06T21:25:12.117Z,20.42
2023-03-06T21:26:12.182Z,20.42
2023-03-06T21:27:12.213Z,20.41
2023-03-06T21:28:12.264Z,20.42
2023-03-06T21:29:12.313Z,20.41
2023-03-06T21:30:12.353Z,20.41
2023-03-06T21:31:12.785Z,20.40
2023-03-06T21:32:12.478Z,20.41
2023-03-06T21:33:12.482Z,20.41
2023-03-06T21:34:12.559Z,20.42
2023-03-06T21:35:12.586Z,20.40
2023-03-06T21:36:12.641Z,20.41
2023-03-06T21:37:12.683Z,20.38
2023-03-06T21:38:12.733Z,20.40
2023-03-06T21:39:13.235Z,20.41
2023-03-06T21:40:12.827Z,20.40
2023-03-06T21:41:12.875Z,20.38
2023-03-06T21:42:12.923Z,20.41
2023-03-06T21:43:12.979Z,20.38
2023-03-06T21:44:13.107Z,20.40
2023-03-06T21:45:13.066Z,20.38
2023-03-06T21:46:13.198Z,20.40
2023-03-06T21:47:13.191Z,20.37
2023-03-06T21:48:13.222Z,20.37
2023-03-06T21:49:13.255Z,20.37
2023-03-06T21:50:13.330Z,20.38
2023-03-06T21:51:13.374Z,20.37
2023-03-06T21:52:13.399Z,20.38
2023-03-06T21:53:13.448Z,20.37
2023-03-06T21:54:13.575Z,20.35
2023-03-06T21:55:13.540Z,20.37
2023-03-06T21:56:13.585Z,20.35
2023-03-06T21:57:13.634Z,20.37
2023-03-06T21:58:13.677Z,20.35
2023-03-06T21:59:13.754Z,20.37
2023-03-06T22:00:13.780Z,20.37
2023-03-06T22:01:13.886Z,20.40
2023-03-06T22:02:13.874Z,20.35
2023-03-06T22:03:13.933Z,20.37
2023-03-06T22:04:13.989Z,20.35
2023-03-06T22:05:14.040Z,20.37
2023-03-06T22:06:14.079Z,20.37
2023-03-06T22:07:14.134Z,20.34
2023-03-06T22:08:14.181Z,20.32
2023-03-06T22:09:14.232Z,20.37
2023-03-06T22:10:14.351Z,20.32
2023-03-06T22:11:14.336Z,20.34
2023-03-06T22:12:14.417Z,20.34
2023-03-06T22:13:14.445Z,20.34
2023-03-06T22:14:14.482Z,20.35
2023-03-06T22:15:15.244Z,20.34
2023-03-06T22:16:15.327Z,20.35
2023-03-06T22:17:14.649Z,20.34
2023-03-06T22:18:14.710Z,20.34
2023-03-06T22:19:14.734Z,20.32
2023-03-06T22:20:14.780Z,20.32
2023-03-06T22:21:14.846Z,20.34
2023-03-06T22:22:14.886Z,20.32
2023-03-06T22:23:14.956Z,20.32
2023-03-06T22:24:15.040Z,20.31
2023-03-06T22:25:15.048Z,20.31
2023-03-06T22:26:15.095Z,20.31
2023-03-06T22:27:15.147Z,20.32
2023-03-06T22:28:15.186Z,20.32
2023-03-06T22:29:15.232Z,20.31
2023-03-06T22:30:15.286Z,20.34
2023-03-06T22:31:15.344Z,20.31
2023-03-06T22:32:15.550Z,20.34
2023-03-06T22:33:15.433Z,20.32
2023-03-06T22:34:15.494Z,20.32
2023-03-06T22:35:15.533Z,20.32
2023-03-06T22:36:15.613Z,20.32
2023-03-06T22:37:15.652Z,20.31
2023-03-06T22:38:15.710Z,20.32
2023-03-06T22:39:15.753Z,20.32
2023-03-06T22:40:15.829Z,20.32
2023-03-06T22:41:15.868Z,20.31
2023-03-06T22:42:15.924Z,20.32
2023-03-06T22:43:15.971Z,20.31
2023-03-06T22:44:16.030Z,20.31
2023-03-06T22:45:16.091Z,20.30
2023-03-06T22:46:16.199Z,20.30
2023-03-06T22:47:16.749Z,20.28
2023-03-06T22:48:16.249Z,20.30
2023-03-06T22:49:16.305Z,20.28
2023-03-06T22:50:16.355Z,20.28
2023-03-06T22:51:16.408Z,20.31
2023-03-06T22:52:16.479Z,20.27
2023-03-06T22:53:16.528Z,20.28
2023-03-06T22:54:16.587Z,20.28
2023-03-06T22:55:16.750Z,20.28
2023-03-06T22:56:16.705Z,20.27
2023-03-06T22:57:16.765Z,20.28
2023-03-06T22:58:16.832Z,20.27
2023-03-06T22:59:16.912Z,20.28
2023-03-06T23:00:16.954Z,20.30
2023-03-06T23:01:17.048Z,20.28
2023-03-06T23:02:17.060Z,20.27
2023-03-06T23:03:17.124Z,20.27
2023-03-06T23:04:17.198Z,20.28
2023-03-06T23:05:17.238Z,20.31
2023-03-06T23:06:17.295Z,20.27
2023-03-06T23:07:17.355Z,20.25
2023-03-06T23:08:17.423Z,20.28
2023-03-06T23:09:17.472Z,20.27
2023-03-06T23:10:17.526Z,20.25
2023-03-06T23:11:17.587Z,20.28
2023-03-06T23:12:17.634Z,20.27
2023-03-06T23:13:17.695Z,20.28
2023-03-06T23:14:17.849Z,20.27
2023-03-06T23:15:17.813Z,20.30
