createdAt,value
2023-06-10T00:00:08.985Z,93573.70
2023-06-10T00:01:09.320Z,93574.92
2023-06-10T00:02:01.645Z,93573.83
2023-06-10T00:02:35.231Z,93571.55
2023-06-10T00:03:10.042Z,93575.09
2023-06-10T00:03:44.816Z,93575.67
2023-06-10T00:04:18.481Z,93573.45
2023-06-10T00:04:52.096Z,93576.73
2023-06-10T00:05:25.662Z,93575.27
2023-06-10T00:05:58.948Z,93578.73
2023-06-10T00:06:38.458Z,93577.48
2023-06-10T00:07:13.220Z,93580.85
2023-06-10T00:07:47.619Z,93581.06
2023-06-10T00:08:20.903Z,93577.84
2023-06-10T00:08:54.902Z,93578.52
2023-06-10T00:09:30.746Z,93582.35
2023-06-10T00:10:06.558Z,93581.48
2023-06-10T00:10:42.066Z,93584.24
2023-06-10T00:11:18.473Z,93585.71
2023-06-10T00:11:55.314Z,93583.61
2023-06-10T00:12:32.504Z,93585.07
2023-06-10T00:13:09.897Z,93584.96
2023-06-10T00:13:44.070Z,93585.23
2023-06-10T00:14:17.364Z,93585.60
2023-06-10T00:14:54.837Z,93588.98
2023-06-10T00:15:28.137Z,93588.20
2023-06-10T00:16:01.597Z,93590.52
2023-06-10T00:16:35.615Z,93587.79
2023-06-10T00:17:12.152Z,93589.04
2023-06-10T00:17:45.441Z,93588.05
2023-06-10T00:18:18.629Z,93590.02
2023-06-10T00:18:55.682Z,93592.91
2023-06-10T00:19:31.317Z,93592.70
2023-06-10T00:20:10.397Z,93594.52
2023-06-10T00:20:43.919Z,93595.04
2023-06-10T00:21:17.323Z,93594.88
2023-06-10T00:21:53.196Z,93598.52
2023-06-10T00:22:30.643Z,93596.91
2023-06-10T00:23:04.059Z,93598.22
2023-06-10T00:23:39.620Z,93597.58
2023-06-10T00:24:13.583Z,93599.90
2023-06-10T00:24:47.040Z,93600.25
2023-06-10T00:25:20.321Z,93597.54
2023-06-10T00:25:53.731Z,93596.79
2023-06-10T00:26:27.450Z,93600.82
2023-06-10T00:27:00.988Z,93597.95
2023-06-10T00:27:36.503Z,93594.91
2023-06-10T00:28:09.848Z,93596.36
2023-06-10T00:28:43.144Z,93595.04
2023-06-10T00:29:16.798Z,93594.12
2023-06-10T00:29:50.321Z,93594.47
2023-06-10T00:30:23.796Z,93599.02
2023-06-10T00:30:58.771Z,93600.88
2023-06-10T00:31:32.321Z,93599.27
2023-06-10T00:32:06.521Z,93598.69
2023-06-10T00:32:40.833Z,93601.55
2023-06-10T00:33:14.197Z,93599.52
2023-06-10T00:33:47.479Z,93598.77
2023-06-10T00:34:20.792Z,93600.47
2023-06-10T00:34:53.950Z,93602.25
2023-06-10T00:35:27.317Z,93603.46
2023-06-10T00:36:00.772Z,93600.30
2023-06-10T00:36:37.194Z,93599.92
2023-06-10T00:37:10.504Z,93601.24
2023-06-10T00:37:43.724Z,93599.92
2023-06-10T00:38:16.994Z,93600.14
2023-06-10T00:38:50.278Z,93603.30
2023-06-10T00:39:23.580Z,93601.71
2023-06-10T00:39:57.207Z,93601.28
2023-06-10T00:40:30.611Z,93601.48
2023-06-10T00:41:05.513Z,93601.59
2023-06-10T00:41:38.839Z,93600.40
2023-06-10T00:42:12.125Z,93603.27
2023-06-10T00:42:45.564Z,93604.30
2023-06-10T00:43:19.027Z,93600.34
2023-06-10T00:43:55.904Z,93601.39
2023-06-10T00:44:29.341Z,93600.01
2023-06-10T00:45:02.836Z,93600.89
2023-06-10T00:45:36.666Z,93599.34
2023-06-10T00:46:11.142Z,93600.34
2023-06-10T00:46:45.314Z,93599.81
2023-06-10T00:47:19.145Z,93602.31
2023-06-10T00:47:52.678Z,93598.28
2023-06-10T00:48:26.641Z,93598.77
2023-06-10T00:49:00.109Z,93599.66
2023-06-10T00:49:34.196Z,93599.80
2023-06-10T00:50:08.397Z,93598.60
2023-06-10T00:50:41.663Z,93599.71
2023-06-10T00:51:17.303Z,93595.53
2023-06-10T00:51:52.035Z,93598.68
2023-06-10T00:52:28.691Z,93599.01
2023-06-10T00:53:02.779Z,93598.58
2023-06-10T00:53:42.691Z,93599.01
2023-06-10T00:54:16.446Z,93601.23
2023-06-10T00:54:49.892Z,93595.10
2023-06-10T00:55:24.705Z,93596.48
2023-06-10T00:55:58.446Z,93592.98
2023-06-10T00:56:32.634Z,93593.71
2023-06-10T00:57:07.122Z,93596.84
2023-06-10T00:57:45.739Z,93596.95
2023-06-10T00:58:19.699Z,93595.37
2023-06-10T00:58:53.412Z,93595.39
2023-06-10T00:59:26.737Z,93601.34
2023-06-10T01:00:00.355Z,93599.17
2023-06-10T01:00:36.967Z,93599.81
2023-06-10T01:01:12.544Z,93601.92
2023-06-10T01:01:48.548Z,93599.61
2023-06-10T01:02:22.464Z,93598.73
2023-06-10T01:02:56.582Z,93599.70
2023-06-10T01:03:30.723Z,93599.73
2023-06-10T01:04:04.954Z,93601.45
2023-06-10T01:04:38.839Z,93597.90
2023-06-10T01:05:13.327Z,93597.80
2023-06-10T01:05:56.578Z,93597.17
2023-06-10T01:06:51.748Z,93596.58
2023-06-10T01:07:36.878Z,93597.70
2023-06-10T01:08:35.922Z,93595.20
2023-06-10T01:09:33.502Z,93595.30
2023-06-10T01:10:16.981Z,93597.59
2023-06-10T01:10:59.247Z,93595.86
2023-06-10T01:11:48.056Z,93596.98
2023-06-10T01:12:35.624Z,93596.36
2023-06-10T01:13:14.981Z,93593.77
2023-06-10T01:13:52.604Z,93595.40
2023-06-10T01:14:26.962Z,93594.83
2023-06-10T01:15:01.881Z,93593.03
2023-06-10T01:15:36.633Z,93597.00
2023-06-10T01:16:10.905Z,93593.39
2023-06-10T01:16:46.973Z,93594.23
2023-06-10T01:17:21.059Z,93596.95
2023-06-10T01:17:56.443Z,93596.05
2023-06-10T01:18:32.708Z,93600.29
2023-06-10T01:19:06.161Z,93594.21
2023-06-10T01:19:39.645Z,93594.79
2023-06-10T01:20:13.467Z,93594.94
2023-06-10T01:20:50.249Z,93593.70
2023-06-10T01:21:25.877Z,93591.65
2023-06-10T01:22:01.616Z,93593.18
2023-06-10T01:22:37.928Z,93591.70
2023-06-10T01:23:12.419Z,93595.83
2023-06-10T01:23:45.803Z,93589.43
2023-06-10T01:24:20.765Z,93595.41
2023-06-10T01:24:54.350Z,93596.30
2023-06-10T01:25:30.279Z,93592.45
2023-06-10T01:26:10.094Z,93596.55
2023-06-10T01:26:44.824Z,93594.23
2023-06-10T01:27:21.137Z,93595.40
2023-06-10T01:28:06.749Z,93595.71
2023-06-10T01:28:49.135Z,93596.89
2023-06-10T01:29:35.183Z,93595.60
2023-06-10T01:30:17.303Z,93597.23
2023-06-10T01:31:01.610Z,93596.20
2023-06-10T01:31:53.385Z,93597.52
2023-06-10T01:32:41.384Z,93595.55
2023-06-10T01:33:19.084Z,93596.56
2023-06-10T01:33:54.366Z,93592.84
2023-06-10T01:34:28.507Z,93596.27
2023-06-10T01:35:04.128Z,93592.27
2023-06-10T01:35:39.791Z,93594.23
2023-06-10T01:36:14.586Z,93590.27
2023-06-10T01:36:50.897Z,93593.23
2023-06-10T01:37:26.328Z,93588.70
2023-06-10T01:38:01.652Z,93593.30
2023-06-10T01:38:43.722Z,93591.52
2023-06-10T01:39:18.778Z,93589.67
2023-06-10T01:39:53.466Z,93591.36
2023-06-10T01:40:27.921Z,93591.48
2023-06-10T01:41:02.060Z,93590.58
2023-06-10T01:41:36.614Z,93588.92
2023-06-10T01:42:12.359Z,93591.79
2023-06-10T01:42:45.732Z,93579.02
2023-06-10T01:43:21.595Z,93588.44
2023-06-10T01:43:56.010Z,93587.48
2023-06-10T01:44:29.476Z,93586.02
2023-06-10T01:45:02.907Z,93585.95
2023-06-10T01:45:36.348Z,93589.48
2023-06-10T01:46:09.814Z,93589.05
2023-06-10T01:46:43.458Z,93587.26
2023-06-10T01:47:19.036Z,93589.64
2023-06-10T01:47:52.286Z,93587.11
2023-06-10T01:48:25.810Z,93588.44
2023-06-10T01:48:59.612Z,93588.70
2023-06-10T01:50:45.291Z,93589.42
2023-06-10T01:51:18.730Z,93591.67
2023-06-10T01:51:52.030Z,93589.50
2023-06-10T01:52:26.578Z,93590.93
2023-06-10T01:53:01.704Z,93586.27
2023-06-10T01:53:35.192Z,93586.07
2023-06-10T01:54:08.522Z,93587.02
2023-06-10T01:54:41.791Z,93586.44
2023-06-10T01:55:15.057Z,93583.05
2023-06-10T01:55:48.396Z,93586.38
2023-06-10T01:56:21.819Z,93584.53
2023-06-10T01:56:56.167Z,93584.80
2023-06-10T01:57:29.596Z,93583.80
2023-06-10T01:58:02.881Z,93586.02
2023-06-10T01:58:36.230Z,93587.70
2023-06-10T01:59:09.556Z,93586.77
2023-06-10T01:59:45.529Z,93584.38
2023-06-10T02:00:19.012Z,93588.24
2023-06-10T02:00:52.442Z,93587.05
2023-06-10T02:01:27.181Z,93592.92
2023-06-10T02:02:01.015Z,93589.96
2023-06-10T02:02:34.876Z,93588.02
2023-06-10T02:03:08.399Z,93587.22
2023-06-10T02:03:42.876Z,93583.94
2023-06-10T02:04:16.333Z,93586.37
2023-06-10T02:04:49.741Z,93584.48
2023-06-10T02:05:23.148Z,93583.63
2023-06-10T02:05:56.556Z,93586.96
2023-06-10T02:06:30.035Z,93586.98
2023-06-10T02:07:05.380Z,93584.77
2023-06-10T02:07:39.337Z,93582.98
2023-06-10T02:08:12.769Z,93585.35
2023-06-10T02:08:46.097Z,93582.44
2023-06-10T02:09:20.131Z,93584.66
2023-06-10T02:09:53.496Z,93580.97
2023-06-10T02:10:27.223Z,93585.14
2023-06-10T02:11:00.450Z,93587.73
2023-06-10T02:11:36.524Z,93585.77
2023-06-10T02:12:11.673Z,93586.14
2023-06-10T02:12:45.036Z,93581.92
2023-06-10T02:13:18.340Z,93582.81
2023-06-10T02:13:51.793Z,93583.50
2023-06-10T02:14:25.666Z,93583.61
2023-06-10T02:14:58.962Z,93586.04
2023-06-10T02:15:32.329Z,93582.23
2023-06-10T02:16:07.206Z,93583.08
2023-06-10T02:16:40.982Z,93582.51
2023-06-10T02:17:15.912Z,93583.61
2023-06-10T02:17:52.005Z,93584.81
2023-06-10T02:18:25.342Z,93584.91
2023-06-10T02:18:59.101Z,93584.98
2023-06-10T02:19:37.932Z,93583.29
2023-06-10T02:20:12.169Z,93582.92
2023-06-10T02:20:45.434Z,93586.35
2023-06-10T02:21:18.700Z,93583.66
2023-06-10T02:21:52.227Z,93585.55
2023-06-10T02:22:25.568Z,93583.65
2023-06-10T02:23:01.314Z,93588.87
2023-06-10T02:23:36.444Z,93587.16
2023-06-10T02:24:11.222Z,93588.54
2023-06-10T02:24:44.593Z,93590.77
2023-06-10T02:25:18.017Z,93590.92
2023-06-10T02:25:51.245Z,93590.02
2023-06-10T02:26:27.246Z,93592.23
2023-06-10T02:27:01.769Z,93589.80
2023-06-10T02:27:35.294Z,93591.23
2023-06-10T02:28:09.083Z,93592.60
2023-06-10T02:28:45.539Z,93590.39
2023-06-10T02:29:19.584Z,93588.27
2023-06-10T02:29:53.104Z,93588.93
2023-06-10T02:30:26.722Z,93590.48
2023-06-10T02:31:00.622Z,93588.23
2023-06-10T02:31:36.751Z,93589.44
2023-06-10T02:32:12.188Z,93589.13
2023-06-10T02:32:49.514Z,93594.89
2023-06-10T02:33:25.432Z,93592.77
2023-06-10T02:33:59.098Z,93589.92
2023-06-10T02:34:32.505Z,93589.60
2023-06-10T02:35:06.943Z,93590.77
2023-06-10T02:35:40.911Z,93587.17
2023-06-10T02:36:14.632Z,93589.39
2023-06-10T02:36:50.411Z,93591.77
2023-06-10T02:37:23.697Z,93589.85
2023-06-10T02:37:56.955Z,93591.73
2023-06-10T02:38:30.461Z,93589.36
2023-06-10T02:39:05.858Z,93592.58
2023-06-10T02:39:39.353Z,93594.50
2023-06-10T02:40:14.694Z,93595.13
2023-06-10T02:40:50.441Z,93593.45
2023-06-10T02:41:24.361Z,93596.91
2023-06-10T02:41:58.597Z,93592.67
2023-06-10T02:42:31.917Z,93591.57
2023-06-10T02:43:08.736Z,93592.18
2023-06-10T02:43:42.228Z,93590.02
2023-06-10T02:44:15.557Z,93589.90
2023-06-10T02:44:49.515Z,93589.94
2023-06-10T02:45:27.926Z,93590.38
2023-06-10T02:46:01.655Z,93589.85
2023-06-10T02:46:35.351Z,93595.23
2023-06-10T02:47:09.388Z,93593.75
2023-06-10T02:47:43.666Z,93591.98
2023-06-10T02:48:17.454Z,93594.45
2023-06-10T02:48:53.379Z,93597.15
2023-06-10T02:49:31.256Z,93600.32
2023-06-10T02:50:05.947Z,93599.27
2023-06-10T02:50:41.579Z,93599.77
2023-06-10T02:51:31.730Z,93599.30
2023-06-10T02:52:08.419Z,93600.18
2023-06-10T02:52:41.994Z,93601.55
2023-06-10T02:53:16.191Z,93602.87
2023-06-10T02:53:52.226Z,93600.33
2023-06-10T02:54:25.810Z,93595.98
2023-06-10T02:54:59.374Z,93604.10
2023-06-10T02:55:33.674Z,93600.14
2023-06-10T02:56:08.537Z,93597.05
2023-06-10T02:56:43.088Z,93601.14
2023-06-10T02:57:21.038Z,93604.26
2023-06-10T02:57:55.415Z,93603.09
2023-06-10T02:58:29.226Z,93604.30
2023-06-10T02:59:02.848Z,93605.04
2023-06-10T02:59:37.053Z,93603.55
2023-06-10T03:00:12.416Z,93601.41
2023-06-10T03:00:46.371Z,93605.90
2023-06-10T03:01:20.344Z,93603.73
2023-06-10T03:02:07.404Z,93607.05
2023-06-10T03:02:47.171Z,93604.52
2023-06-10T03:03:21.489Z,93605.33
2023-06-10T03:04:02.246Z,93602.72
2023-06-10T03:04:35.921Z,93601.70
2023-06-10T03:05:12.644Z,93605.09
2023-06-10T03:05:47.242Z,93603.61
2023-06-10T03:06:25.772Z,93605.41
2023-06-10T03:07:01.823Z,93605.09
2023-06-10T03:07:38.391Z,93605.73
2023-06-10T03:08:11.661Z,93607.16
2023-06-10T03:08:47.147Z,93608.92
2023-06-10T03:09:22.248Z,93605.48
2023-06-10T03:09:57.066Z,93607.21
2023-06-10T03:10:30.345Z,93603.10
2023-06-10T03:11:03.749Z,93602.94
2023-06-10T03:11:37.385Z,93600.71
2023-06-10T03:12:11.671Z,93603.77
2023-06-10T03:12:48.342Z,93603.30
2023-06-10T03:13:22.333Z,93601.16
2023-06-10T03:13:56.538Z,93604.10
2023-06-10T03:14:30.448Z,93604.09
2023-06-10T03:15:05.225Z,93599.95
2023-06-10T03:15:39.020Z,93602.61
2023-06-10T03:16:13.885Z,93603.73
2023-06-10T03:16:47.498Z,93602.05
2023-06-10T03:17:21.570Z,93604.37
2023-06-10T03:17:55.069Z,93605.68
2023-06-10T03:18:29.300Z,93603.77
2023-06-10T03:19:02.690Z,93606.73
2023-06-10T03:19:39.213Z,93601.10
2023-06-10T03:20:13.784Z,93602.67
2023-06-10T03:20:47.545Z,93605.52
2023-06-10T03:21:21.753Z,93603.20
2023-06-10T03:22:10.441Z,93602.98
2023-06-10T03:22:46.501Z,93602.92
2023-06-10T03:23:19.869Z,93603.77
2023-06-10T03:23:53.289Z,93600.73
2023-06-10T03:24:26.582Z,93600.98
2023-06-10T03:25:01.024Z,93603.36
2023-06-10T03:25:34.767Z,93601.08
2023-06-10T03:26:08.884Z,93600.39
2023-06-10T03:26:43.742Z,93601.17
2023-06-10T03:27:17.806Z,93605.13
2023-06-10T03:27:52.404Z,93603.55
2023-06-10T03:28:28.348Z,93603.98
2023-06-10T03:29:01.730Z,93601.50
2023-06-10T03:29:35.999Z,93603.67
2023-06-10T03:30:11.178Z,93603.73
2023-06-10T03:30:44.856Z,93601.73
2023-06-10T03:31:18.223Z,93605.25
2023-06-10T03:31:51.744Z,93603.88
2023-06-10T03:32:25.287Z,93601.77
2023-06-10T03:32:58.783Z,93605.98
2023-06-10T03:33:32.649Z,93605.92
2023-06-10T03:34:06.030Z,93609.46
2023-06-10T03:34:39.879Z,93605.61
2023-06-10T03:35:13.359Z,93608.20
2023-06-10T03:35:47.255Z,93606.23
2023-06-10T03:36:20.829Z,93606.45
2023-06-10T03:36:54.418Z,93604.44
2023-06-10T03:37:27.664Z,93603.34
2023-06-10T03:38:01.122Z,93603.13
2023-06-10T03:38:34.881Z,93606.55
2023-06-10T03:39:08.138Z,93606.20
2023-06-10T03:39:41.526Z,93608.69
2023-06-10T03:40:15.171Z,93606.24
2023-06-10T03:40:50.949Z,93609.05
2023-06-10T03:41:24.780Z,93610.77
2023-06-10T03:41:58.561Z,93606.59
2023-06-10T03:42:32.279Z,93611.23
2023-06-10T03:43:05.624Z,93607.62
2023-06-10T03:43:41.940Z,93608.20
2023-06-10T03:44:16.164Z,93612.33
2023-06-10T03:44:49.473Z,93611.44
2023-06-10T03:45:22.838Z,93612.70
2023-06-10T03:45:56.335Z,93610.73
2023-06-10T03:46:29.866Z,93609.67
2023-06-10T03:47:03.847Z,93614.60
2023-06-10T03:47:39.040Z,93609.94
2023-06-10T03:48:14.697Z,93614.97
2023-06-10T03:48:52.209Z,93612.59
2023-06-10T03:49:28.004Z,93613.23
2023-06-10T03:50:03.069Z,93613.33
2023-06-10T03:50:37.572Z,93615.63
2023-06-10T03:51:10.811Z,93615.22
2023-06-10T03:51:44.366Z,93614.27
2023-06-10T03:52:19.096Z,93616.55
2023-06-10T03:52:53.133Z,93613.00
2023-06-10T03:53:27.892Z,93615.86
2023-06-10T03:54:01.452Z,93617.50
2023-06-10T03:54:36.064Z,93617.98
2023-06-10T03:55:09.878Z,93616.91
2023-06-10T03:55:43.414Z,93621.00
2023-06-10T03:56:16.712Z,93617.98
2023-06-10T03:56:50.840Z,93617.09
2023-06-10T03:57:24.078Z,93616.87
2023-06-10T03:57:57.381Z,93617.91
2023-06-10T03:58:30.740Z,93618.21
2023-06-10T03:59:04.033Z,93615.87
2023-06-10T03:59:37.384Z,93617.07
2023-06-10T04:00:14.637Z,93620.65
2023-06-10T04:00:50.946Z,93617.92
2023-06-10T04:01:25.574Z,93620.55
2023-06-10T04:01:58.790Z,93620.73
2023-06-10T04:02:34.262Z,93623.95
2023-06-10T04:03:10.550Z,93622.26
2023-06-10T04:03:50.136Z,93625.08
2023-06-10T04:04:24.730Z,93624.17
2023-06-10T04:04:58.003Z,93626.76
2023-06-10T04:05:31.578Z,93625.84
2023-06-10T04:06:06.042Z,93625.47
2023-06-10T04:06:39.666Z,93625.95
2023-06-10T04:07:13.567Z,93623.80
2023-06-10T04:07:47.320Z,93626.16
2023-06-10T04:08:21.807Z,93626.51
2023-06-10T04:08:55.442Z,93626.29
2023-06-10T04:09:28.610Z,93624.34
2023-06-10T04:10:01.978Z,93628.14
2023-06-10T04:10:35.843Z,93624.26
2023-06-10T04:11:09.115Z,93626.41
2023-06-10T04:11:42.501Z,93622.73
2023-06-10T04:12:15.846Z,93623.84
2023-06-10T04:12:49.397Z,93625.73
2023-06-10T04:13:22.914Z,93624.19
2023-06-10T04:14:00.838Z,93624.13
2023-06-10T04:14:37.577Z,93624.39
2023-06-10T04:15:11.405Z,93626.32
2023-06-10T04:15:45.345Z,93623.86
2023-06-10T04:16:22.571Z,93625.14
2023-06-10T04:16:56.546Z,93624.77
2023-06-10T04:17:30.173Z,93622.17
2023-06-10T04:18:03.829Z,93621.44
2023-06-10T04:18:37.304Z,93624.77
2023-06-10T04:19:12.615Z,93625.73
2023-06-10T04:19:46.101Z,93622.17
2023-06-10T04:20:19.653Z,93621.63
2023-06-10T04:20:53.784Z,93625.54
2023-06-10T04:21:27.586Z,93624.90
2023-06-10T04:22:03.537Z,93620.08
2023-06-10T04:22:37.710Z,93622.32
2023-06-10T04:23:11.125Z,93622.42
2023-06-10T04:23:44.534Z,93624.36
2023-06-10T04:24:18.064Z,93626.37
2023-06-10T04:24:51.916Z,93623.61
2023-06-10T04:25:25.685Z,93620.57
2023-06-10T04:26:00.741Z,93623.55
2023-06-10T04:26:35.002Z,93622.56
2023-06-10T04:27:08.216Z,93621.02
2023-06-10T04:27:41.713Z,93621.48
2023-06-10T04:28:15.647Z,93624.00
2023-06-10T04:28:49.300Z,93619.16
2023-06-10T04:29:22.683Z,93622.52
2023-06-10T04:29:56.081Z,93624.23
2023-06-10T04:30:29.374Z,93621.27
2023-06-10T04:31:05.487Z,93622.23
2023-06-10T04:31:39.225Z,93621.89
2023-06-10T04:32:12.823Z,93618.87
2023-06-10T04:32:46.135Z,93621.61
2023-06-10T04:33:24.668Z,93624.27
2023-06-10T04:33:57.995Z,93621.17
2023-06-10T04:34:31.802Z,93621.67
2023-06-10T04:35:07.072Z,93621.46
2023-06-10T04:35:40.668Z,93620.96
2023-06-10T04:36:15.838Z,93621.64
2023-06-10T04:36:49.269Z,93619.50
2023-06-10T04:37:22.664Z,93620.00
2023-06-10T04:37:56.214Z,93622.48
2023-06-10T04:38:29.784Z,93620.77
2023-06-10T04:39:03.357Z,93620.16
2023-06-10T04:39:39.411Z,93621.88
2023-06-10T04:40:13.358Z,93620.22
2023-06-10T04:40:47.583Z,93621.98
2023-06-10T04:41:21.305Z,93624.50
2023-06-10T04:41:54.736Z,93623.80
2023-06-10T04:42:28.220Z,93623.51
2023-06-10T04:43:01.608Z,93623.27
2023-06-10T04:43:35.097Z,93624.38
2023-06-10T04:44:08.646Z,93624.10
2023-06-10T04:44:42.011Z,93626.62
2023-06-10T04:45:15.388Z,93625.40
2023-06-10T04:45:48.813Z,93626.39
2023-06-10T04:46:22.438Z,93624.73
2023-06-10T04:46:57.184Z,93626.69
2023-06-10T04:47:34.404Z,93625.95
2023-06-10T04:48:08.980Z,93628.38
2023-06-10T04:48:44.804Z,93627.48
2023-06-10T04:49:18.109Z,93626.01
2023-06-10T04:49:52.869Z,93628.85
2023-06-10T04:50:26.258Z,93630.48
2023-06-10T04:51:00.363Z,93627.23
2023-06-10T04:51:34.074Z,93628.65
2023-06-10T04:52:09.110Z,93628.60
2023-06-10T04:52:45.777Z,93629.82
2023-06-10T04:53:19.671Z,93628.64
2023-06-10T04:53:53.580Z,93630.80
2023-06-10T04:54:27.342Z,93632.14
2023-06-10T04:55:00.517Z,93633.19
2023-06-10T04:55:35.383Z,93631.43
2023-06-10T04:56:09.193Z,93629.89
2023-06-10T04:56:42.437Z,93632.27
2023-06-10T04:57:15.648Z,93627.94
2023-06-10T04:57:50.319Z,93629.11
2023-06-10T04:58:25.628Z,93630.16
2023-06-10T04:58:59.261Z,93631.17
2023-06-10T04:59:32.707Z,93632.24
2023-06-10T05:00:07.439Z,93630.70
2023-06-10T05:00:40.860Z,93635.23
2023-06-10T05:01:14.069Z,93633.64
2023-06-10T05:01:47.475Z,93633.59
2023-06-10T05:02:21.090Z,93635.15
2023-06-10T05:02:54.976Z,93634.65
2023-06-10T05:03:28.342Z,93636.30
2023-06-10T05:04:01.925Z,93632.94
2023-06-10T05:04:35.326Z,93635.46
2023-06-10T05:05:09.078Z,93632.18
2023-06-10T05:05:42.748Z,93633.93
2023-06-10T05:06:16.333Z,93630.67
2023-06-10T05:06:49.702Z,93635.33
2023-06-10T05:07:22.962Z,93633.36
2023-06-10T05:07:56.193Z,93634.36
2023-06-10T05:08:29.529Z,93638.74
2023-06-10T05:09:02.832Z,93637.44
2023-06-10T05:09:36.400Z,93638.44
2023-06-10T05:10:10.133Z,93640.38
2023-06-10T05:10:43.452Z,93635.82
2023-06-10T05:11:16.757Z,93638.56
2023-06-10T05:11:50.145Z,93640.59
2023-06-10T05:12:23.679Z,93638.96
2023-06-10T05:12:56.987Z,93637.33
2023-06-10T05:13:31.038Z,93637.85
2023-06-10T05:14:04.386Z,93637.36
2023-06-10T05:14:37.662Z,93639.06
2023-06-10T05:15:11.788Z,93635.75
2023-06-10T05:15:45.964Z,93636.34
2023-06-10T05:16:19.278Z,93633.34
2023-06-10T05:16:52.683Z,93633.77
2023-06-10T05:17:26.666Z,93633.39
2023-06-10T05:18:00.135Z,93633.91
2023-06-10T05:18:33.412Z,93635.23
2023-06-10T05:19:08.387Z,93635.29
2023-06-10T05:19:42.979Z,93635.03
2023-06-10T05:20:16.697Z,93632.55
2023-06-10T05:20:50.501Z,93636.90
2023-06-10T05:21:23.688Z,93635.11
2023-06-10T05:21:56.957Z,93632.66
2023-06-10T05:22:30.260Z,93637.13
2023-06-10T05:23:03.672Z,93637.11
2023-06-10T05:23:37.003Z,93633.33
2023-06-10T05:24:10.492Z,93635.42
2023-06-10T05:24:45.057Z,93636.26
2023-06-10T05:25:18.386Z,93635.28
2023-06-10T05:25:52.045Z,93634.55
2023-06-10T05:26:26.537Z,93633.02
2023-06-10T05:26:59.811Z,93633.04
2023-06-10T05:27:33.224Z,93632.56
2023-06-10T05:28:07.642Z,93633.09
2023-06-10T05:28:40.991Z,93634.77
2023-06-10T05:29:14.251Z,93634.56
2023-06-10T05:29:47.732Z,93635.04
2023-06-10T05:30:21.174Z,93633.17
2023-06-10T05:30:54.542Z,93633.73
2023-06-10T05:31:27.803Z,93631.70
2023-06-10T05:32:04.638Z,93631.83
2023-06-10T05:32:38.168Z,93633.05
2023-06-10T05:33:11.555Z,93634.35
2023-06-10T05:33:45.112Z,93634.25
2023-06-10T05:34:18.476Z,93641.34
2023-06-10T05:34:51.815Z,93639.13
2023-06-10T05:35:25.196Z,93636.23
2023-06-10T05:35:58.520Z,93638.82
2023-06-10T05:36:31.873Z,93636.88
2023-06-10T05:37:05.540Z,93636.16
2023-06-10T05:37:38.760Z,93638.09
2023-06-10T05:38:12.133Z,93639.47
2023-06-10T05:38:45.464Z,93637.61
2023-06-10T05:39:18.825Z,93641.64
2023-06-10T05:39:52.398Z,93641.19
2023-06-10T05:40:25.671Z,93635.64
2023-06-10T05:41:00.286Z,93640.92
2023-06-10T05:41:33.869Z,93640.84
2023-06-10T05:42:08.435Z,93641.22
2023-06-10T05:42:41.807Z,93637.83
2023-06-10T05:43:15.553Z,93636.48
2023-06-10T05:43:48.817Z,93638.83
2023-06-10T05:44:22.287Z,93641.67
2023-06-10T05:44:55.818Z,93637.98
2023-06-10T05:45:29.139Z,93640.77
2023-06-10T05:46:02.484Z,93641.06
2023-06-10T05:46:35.922Z,93638.39
2023-06-10T05:47:09.100Z,93642.99
2023-06-10T05:47:42.439Z,93642.80
2023-06-10T05:48:15.812Z,93639.31
2023-06-10T05:48:49.147Z,93641.59
2023-06-10T05:49:22.506Z,93646.13
2023-06-10T05:49:55.820Z,93641.65
2023-06-10T05:50:29.142Z,93643.55
2023-06-10T05:51:02.528Z,93643.14
2023-06-10T05:51:36.035Z,93639.66
2023-06-10T05:52:09.241Z,93639.91
2023-06-10T05:52:42.557Z,93639.65
2023-06-10T05:53:16.714Z,93640.67
2023-06-10T05:53:50.142Z,93639.78
2023-06-10T05:54:23.433Z,93639.59
2023-06-10T05:54:57.278Z,93635.98
2023-06-10T05:55:30.592Z,93637.75
2023-06-10T05:56:03.901Z,93638.70
2023-06-10T05:56:37.175Z,93637.40
2023-06-10T05:57:11.585Z,93636.94
2023-06-10T05:57:44.837Z,93640.04
2023-06-10T05:58:18.097Z,93644.07
2023-06-10T05:58:51.301Z,93641.66
2023-06-10T05:59:24.867Z,93638.73
2023-06-10T05:59:58.119Z,93642.34
2023-06-10T06:00:31.475Z,93640.41
2023-06-10T06:01:04.897Z,93642.59
2023-06-10T06:01:38.275Z,93641.77
2023-06-10T06:02:11.575Z,93646.98
2023-06-10T06:02:45.009Z,93644.19
2023-06-10T06:03:19.033Z,93644.44
2023-06-10T06:03:52.354Z,93645.16
2023-06-10T06:04:25.615Z,93644.73
2023-06-10T06:04:58.850Z,93645.33
2023-06-10T06:05:36.379Z,93646.05
2023-06-10T06:06:09.750Z,93646.02
2023-06-10T06:06:43.149Z,93641.45
2023-06-10T06:07:16.536Z,93647.39
2023-06-10T06:07:49.830Z,93644.20
2023-06-10T06:08:23.301Z,93642.88
2023-06-10T06:08:56.541Z,93646.51
2023-06-10T06:09:29.736Z,93641.44
2023-06-10T06:10:02.953Z,93642.63
2023-06-10T06:10:39.118Z,93641.86
2023-06-10T06:11:12.323Z,93644.71
2023-06-10T06:11:45.871Z,93641.90
2023-06-10T06:12:19.151Z,93642.52
2023-06-10T06:12:52.428Z,93643.77
2023-06-10T06:13:25.809Z,93641.75
2023-06-10T06:13:59.147Z,93641.82
2023-06-10T06:14:33.639Z,93639.40
2023-06-10T06:15:09.633Z,93640.59
2023-06-10T06:15:43.257Z,93641.33
2023-06-10T06:16:16.729Z,93637.16
2023-06-10T06:16:50.065Z,93639.70
2023-06-10T06:17:23.495Z,93638.81
2023-06-10T06:17:57.690Z,93641.20
2023-06-10T06:18:30.983Z,93634.92
2023-06-10T06:19:04.229Z,93641.03
2023-06-10T06:19:37.513Z,93638.75
2023-06-10T06:20:11.185Z,93637.94
2023-06-10T06:20:44.490Z,93640.05
2023-06-10T06:21:17.915Z,93638.27
2023-06-10T06:21:51.202Z,93639.80
2023-06-10T06:22:24.537Z,93639.03
2023-06-10T06:22:57.882Z,93638.23
2023-06-10T06:23:31.758Z,93641.05
2023-06-10T06:24:05.305Z,93638.23
2023-06-10T06:24:38.867Z,93638.56
2023-06-10T06:25:12.583Z,93639.98
2023-06-10T06:25:46.211Z,93639.05
2023-06-10T06:26:19.722Z,93638.89
2023-06-10T06:26:53.103Z,93639.20
2023-06-10T06:27:26.372Z,93638.89
2023-06-10T06:27:59.783Z,93640.21
2023-06-10T06:28:33.018Z,93639.94
2023-06-10T06:29:06.301Z,93642.13
2023-06-10T06:29:39.564Z,93640.41
2023-06-10T06:30:13.462Z,93641.08
2023-06-10T06:30:46.911Z,93638.33
2023-06-10T06:31:20.260Z,93640.10
2023-06-10T06:31:53.663Z,93638.37
2023-06-10T06:32:28.828Z,93640.52
2023-06-10T06:33:02.760Z,93636.69
2023-06-10T06:33:36.144Z,93640.08
2023-06-10T06:34:09.382Z,93637.86
2023-06-10T06:34:42.804Z,93638.45
2023-06-10T06:35:16.071Z,93636.71
2023-06-10T06:35:49.431Z,93636.95
2023-06-10T06:36:22.873Z,93637.07
2023-06-10T06:36:56.192Z,93634.48
2023-06-10T06:37:30.063Z,93631.38
2023-06-10T06:38:20.761Z,93637.59
2023-06-10T06:38:56.199Z,93638.45
2023-06-10T06:39:30.380Z,93636.28
2023-06-10T06:40:05.225Z,93636.29
2023-06-10T06:40:38.604Z,93635.45
2023-06-10T06:41:11.869Z,93635.98
2023-06-10T06:41:45.100Z,93633.61
2023-06-10T06:42:18.660Z,93637.16
2023-06-10T06:43:03.875Z,93637.61
2023-06-10T06:43:57.587Z,93637.68
2023-06-10T06:44:31.974Z,93636.31
2023-06-10T06:45:05.763Z,93640.43
2023-06-10T06:45:39.021Z,93638.19
2023-06-10T06:46:13.783Z,93636.73
2023-06-10T06:46:48.375Z,93638.48
2023-06-10T06:47:21.730Z,93639.05
2023-06-10T06:47:55.240Z,93639.13
2023-06-10T06:48:28.660Z,93641.53