createdAt,value
2023-02-06T00:01:09.234Z,79.53
2023-02-06T00:03:42.226Z,79.62
2023-02-06T00:06:09.950Z,79.59
2023-02-06T00:08:37.705Z,79.47
2023-02-06T00:11:07.953Z,79.53
2023-02-06T00:13:36.584Z,79.65
2023-02-06T00:16:05.303Z,79.55
2023-02-06T00:18:33.064Z,79.47
2023-02-06T00:21:00.602Z,79.61
2023-02-06T00:23:28.663Z,79.81
2023-02-06T00:25:56.254Z,79.96
2023-02-06T00:28:23.964Z,80.10
2023-02-06T00:30:51.629Z,80.10
2023-02-06T00:33:21.156Z,80.07
2023-02-06T00:35:48.885Z,80.08
2023-02-06T00:38:16.639Z,80.00
2023-02-06T00:40:44.424Z,79.84
2023-02-06T00:43:11.993Z,79.60
2023-02-06T00:45:39.782Z,79.47
2023-02-06T00:48:07.809Z,79.53
2023-02-06T00:50:36.010Z,79.63
2023-02-06T00:53:03.693Z,79.43
2023-02-06T00:55:31.332Z,79.30
2023-02-06T00:57:58.906Z,79.43
2023-02-06T01:00:26.722Z,79.61
2023-02-06T01:02:54.757Z,79.47
2023-02-06T01:05:22.450Z,79.51
2023-02-06T01:07:50.563Z,79.57
2023-02-06T01:10:18.530Z,79.16
2023-02-06T01:12:46.234Z,79.04
2023-02-06T01:15:14.515Z,78.78
2023-02-06T01:17:42.430Z,78.65
2023-02-06T01:20:12.721Z,78.76
2023-02-06T01:22:40.642Z,78.70
2023-02-06T01:25:08.836Z,78.59
2023-02-06T01:27:37.229Z,78.86
2023-02-06T01:30:06.820Z,78.99
2023-02-06T01:32:39.892Z,79.35
2023-02-06T01:35:09.120Z,79.38
2023-02-06T01:37:38.070Z,79.34
2023-02-06T01:40:08.466Z,79.08
2023-02-06T01:42:37.850Z,79.16
2023-02-06T01:45:23.870Z,79.13
2023-02-06T01:47:56.573Z,79.13
2023-02-06T01:50:24.357Z,79.22
2023-02-06T01:52:52.397Z,79.27
2023-02-06T01:55:20.421Z,79.67
2023-02-06T01:57:48.054Z,79.70
2023-02-06T02:00:15.863Z,79.93
2023-02-06T02:02:47.000Z,80.22
2023-02-06T02:05:17.341Z,80.41
2023-02-06T02:07:58.581Z,80.53
2023-02-06T02:10:27.419Z,80.91
2023-02-06T02:12:55.241Z,80.98
2023-02-06T02:15:30.897Z,81.19
2023-02-06T02:18:21.256Z,81.64
2023-02-06T02:21:03.269Z,81.64
2023-02-06T02:23:45.591Z,81.69
2023-02-06T02:26:51.017Z,81.84
2023-02-06T02:29:51.056Z,81.71
2023-02-06T02:32:27.696Z,82.08
2023-02-06T02:35:17.187Z,82.01
2023-02-06T02:38:03.168Z,82.37
2023-02-06T02:40:50.658Z,82.83
2023-02-06T02:43:30.046Z,82.82
2023-02-06T02:46:05.768Z,82.70
2023-02-06T02:48:38.389Z,82.65
2023-02-06T02:51:07.190Z,82.46
2023-02-06T02:53:35.010Z,82.41
2023-02-06T02:56:02.926Z,82.68
2023-02-06T02:58:34.679Z,82.97
2023-02-06T03:01:10.112Z,83.34
2023-02-06T03:03:40.716Z,83.51
2023-02-06T03:06:17.380Z,83.51
2023-02-06T03:09:07.401Z,83.50
2023-02-06T03:11:41.492Z,83.30
2023-02-06T03:14:21.306Z,83.20
2023-02-06T03:16:57.410Z,83.44
2023-02-06T03:19:31.530Z,83.71
2023-02-06T03:22:01.035Z,83.63
2023-02-06T03:24:32.874Z,83.54
2023-02-06T03:27:03.598Z,83.91
2023-02-06T03:29:32.896Z,84.62
2023-02-06T03:32:05.897Z,84.41
2023-02-06T03:34:55.999Z,84.49
2023-02-06T03:37:25.096Z,84.85
2023-02-06T03:39:52.895Z,84.71
2023-02-06T03:42:22.902Z,84.51
2023-02-06T03:44:59.137Z,84.36
2023-02-06T03:47:29.271Z,84.51
2023-02-06T03:50:00.180Z,84.42
2023-02-06T03:52:35.773Z,84.15
2023-02-06T03:55:09.149Z,84.12
2023-02-06T03:57:37.969Z,84.70
2023-02-06T04:00:06.720Z,84.60
2023-02-06T04:02:35.601Z,84.67
2023-02-06T04:05:03.384Z,84.95
2023-02-06T04:07:35.196Z,84.95
2023-02-06T04:10:03.583Z,85.15
2023-02-06T04:12:31.269Z,85.25
2023-02-06T04:14:58.876Z,85.15
2023-02-06T04:17:43.202Z,85.20
2023-02-06T04:20:14.329Z,85.16
2023-02-06T04:22:41.952Z,85.29
2023-02-06T04:25:10.030Z,85.32
2023-02-06T04:27:38.037Z,85.28
2023-02-06T04:30:06.552Z,85.71
2023-02-06T04:32:34.604Z,85.90
2023-02-06T04:35:02.367Z,86.01
2023-02-06T04:37:29.974Z,86.24
2023-02-06T04:39:57.541Z,85.92
2023-02-06T04:42:25.821Z,85.72
2023-02-06T04:44:53.529Z,85.64
2023-02-06T04:47:21.135Z,85.62
2023-02-06T04:49:48.770Z,85.85
2023-02-06T04:52:16.522Z,85.60
2023-02-06T04:54:44.429Z,85.58
2023-02-06T04:57:12.105Z,85.77
2023-02-06T04:59:39.737Z,85.94
2023-02-06T05:02:07.332Z,85.76
2023-02-06T05:04:34.939Z,85.93
2023-02-06T05:07:05.158Z,86.16
2023-02-06T05:09:33.025Z,85.76
2023-02-06T05:12:00.647Z,86.04
2023-02-06T05:14:28.430Z,86.29
2023-02-06T05:16:56.216Z,86.36
2023-02-06T05:19:24.012Z,86.50
2023-02-06T05:21:51.606Z,86.69
2023-02-06T05:24:19.202Z,86.75
2023-02-06T05:26:47.070Z,86.96
2023-02-06T05:29:14.802Z,87.03
2023-02-06T05:31:42.536Z,86.84
2023-02-06T05:34:10.367Z,87.11
2023-02-06T05:36:38.072Z,87.05
2023-02-06T05:39:06.228Z,86.95
2023-02-06T05:41:33.804Z,86.84
2023-02-06T05:44:01.526Z,86.66
2023-02-06T05:46:29.434Z,86.53
2023-02-06T05:48:57.215Z,86.57
2023-02-06T05:51:25.244Z,86.58
2023-02-06T05:53:53.005Z,86.59
2023-02-06T05:56:20.796Z,86.61
2023-02-06T05:58:48.534Z,86.54
2023-02-06T06:01:16.382Z,86.59
2023-02-06T06:03:44.146Z,86.48
2023-02-06T06:06:11.771Z,86.47
2023-02-06T06:08:39.489Z,86.29
2023-02-06T06:11:07.330Z,86.35
2023-02-06T06:13:35.193Z,86.35
2023-02-06T06:16:03.078Z,86.26
2023-02-06T06:18:30.789Z,86.11
2023-02-06T06:20:59.246Z,86.25
2023-02-06T06:23:26.857Z,85.84
2023-02-06T06:25:54.389Z,85.63
2023-02-06T06:28:22.291Z,85.70
2023-02-06T06:30:50.108Z,85.77
2023-02-06T06:33:17.727Z,85.72
2023-02-06T06:35:45.286Z,85.42
2023-02-06T06:38:12.925Z,85.45
2023-02-06T06:40:41.606Z,85.55
2023-02-06T06:43:09.136Z,85.46
2023-02-06T06:45:37.183Z,85.12
2023-02-06T06:48:05.068Z,85.08
2023-02-06T06:50:32.636Z,85.01
2023-02-06T06:53:00.215Z,84.72
2023-02-06T06:55:28.051Z,84.46
2023-02-06T06:57:55.994Z,84.14
2023-02-06T07:00:23.936Z,83.70
2023-02-06T07:02:53.118Z,83.46
2023-02-06T07:05:21.359Z,83.33
2023-02-06T07:07:49.034Z,83.03
2023-02-06T07:10:17.094Z,82.57
2023-02-06T07:12:45.003Z,82.54
2023-02-06T07:15:12.665Z,82.15
2023-02-06T07:17:40.437Z,81.48
2023-02-06T07:20:08.660Z,81.33
2023-02-06T07:22:36.265Z,81.11
2023-02-06T07:25:04.706Z,80.56
2023-02-06T07:27:32.879Z,80.03
2023-02-06T07:30:00.518Z,79.38
2023-02-06T07:32:28.371Z,79.12
2023-02-06T07:34:55.944Z,78.85
2023-02-06T07:37:23.657Z,78.79
2023-02-06T07:39:51.449Z,77.53
2023-02-06T07:42:19.091Z,76.47
2023-02-06T07:44:46.655Z,76.16
2023-02-06T07:47:14.394Z,75.19
2023-02-06T07:49:42.197Z,75.39
2023-02-06T07:52:09.901Z,75.88
2023-02-06T07:54:37.725Z,75.54
2023-02-06T07:57:05.332Z,75.25
2023-02-06T07:59:32.977Z,75.01
2023-02-06T08:02:00.500Z,74.94
2023-02-06T08:04:28.341Z,74.54
2023-02-06T08:06:55.950Z,74.26
2023-02-06T08:09:23.527Z,73.35
2023-02-06T08:11:51.140Z,73.28
2023-02-06T08:14:18.705Z,73.07
2023-02-06T08:16:46.847Z,72.76
2023-02-06T08:19:14.530Z,72.14
2023-02-06T08:21:42.318Z,72.46
2023-02-06T08:24:12.673Z,71.94
2023-02-06T08:26:40.387Z,72.08
2023-02-06T08:29:08.685Z,72.14
2023-02-06T08:31:41.253Z,72.25
2023-02-06T08:34:14.149Z,72.10
2023-02-06T08:36:43.675Z,71.96
2023-02-06T08:39:15.220Z,71.70
2023-02-06T08:41:44.348Z,71.72
2023-02-06T08:44:18.044Z,71.77
2023-02-06T08:46:47.085Z,71.73
2023-02-06T08:49:18.504Z,71.88
2023-02-06T08:51:47.205Z,71.50
2023-02-06T08:54:17.954Z,71.95
2023-02-06T08:56:46.374Z,71.49
2023-02-06T08:59:15.966Z,70.53
2023-02-06T09:01:44.387Z,70.59
2023-02-06T09:04:13.754Z,70.44
2023-02-06T09:06:44.029Z,70.08
2023-02-06T09:09:12.426Z,69.63
2023-02-06T09:11:40.421Z,69.09
2023-02-06T09:14:12.750Z,69.29
2023-02-06T09:16:40.541Z,68.95
2023-02-06T09:19:08.374Z,69.23
2023-02-06T09:21:36.244Z,68.98
2023-02-06T09:24:07.547Z,68.35
2023-02-06T09:26:44.863Z,67.75
2023-02-06T09:29:21.466Z,67.76
2023-02-06T09:31:49.092Z,66.88
2023-02-06T09:34:16.983Z,67.06
2023-02-06T09:36:44.556Z,66.53
2023-02-06T09:39:12.258Z,67.60
2023-02-06T09:41:44.271Z,67.91
2023-02-06T09:44:17.865Z,67.87
2023-02-06T09:46:50.621Z,67.50
2023-02-06T09:49:25.443Z,66.73
2023-02-06T09:52:06.091Z,67.08
2023-02-06T09:55:06.907Z,66.65
2023-02-06T09:57:54.767Z,67.07
2023-02-06T10:00:42.833Z,66.75
2023-02-06T10:03:13.550Z,64.88
2023-02-06T10:05:59.309Z,65.94
2023-02-06T10:08:52.230Z,65.39
2023-02-06T10:11:37.990Z,65.18
2023-02-06T10:14:44.209Z,64.01
2023-02-06T10:17:41.158Z,63.91
2023-02-06T10:20:22.519Z,64.66
2023-02-06T10:23:27.819Z,64.70
2023-02-06T10:26:11.025Z,64.14
2023-02-06T10:28:39.715Z,64.35
2023-02-06T10:31:54.527Z,64.52
2023-02-06T10:34:56.908Z,64.27
2023-02-06T10:37:36.052Z,63.48
2023-02-06T10:40:37.552Z,63.25
2023-02-06T10:43:31.482Z,62.63
2023-02-06T10:46:33.508Z,63.30
2023-02-06T10:49:12.915Z,63.74
2023-02-06T10:51:44.116Z,63.03
2023-02-06T10:54:18.337Z,63.04
2023-02-06T10:56:47.760Z,62.36
2023-02-06T10:59:27.188Z,62.09
2023-02-06T11:02:20.335Z,61.50
2023-02-06T11:05:09.957Z,60.05
2023-02-06T11:07:51.315Z,61.05
2023-02-06T11:10:21.908Z,59.06
2023-02-06T11:13:11.330Z,57.85
2023-02-06T11:15:46.278Z,58.51
2023-02-06T11:18:28.813Z,58.73
2023-02-06T11:20:56.636Z,59.44
2023-02-06T11:23:26.982Z,59.42
2023-02-06T11:26:14.638Z,58.49
2023-02-06T11:29:08.875Z,58.53
2023-02-06T11:31:47.196Z,58.72
2023-02-06T11:34:23.426Z,59.72
2023-02-06T11:36:53.949Z,57.43
2023-02-06T11:39:28.767Z,58.69
2023-02-06T11:42:03.723Z,59.09
2023-02-06T11:44:40.401Z,59.16
2023-02-06T11:47:32.047Z,59.13
2023-02-06T11:50:15.062Z,58.66
2023-02-06T11:52:47.019Z,57.08
2023-02-06T11:55:33.142Z,56.45
2023-02-06T11:58:12.514Z,55.84
2023-02-06T12:01:01.800Z,54.94
2023-02-06T12:03:51.908Z,54.13
2023-02-06T12:06:48.630Z,54.30
2023-02-06T12:09:16.194Z,54.63
2023-02-06T12:11:49.689Z,55.59
2023-02-06T12:14:35.877Z,55.33
2023-02-06T12:17:09.517Z,56.84
2023-02-06T12:19:47.050Z,55.33
2023-02-06T12:22:23.080Z,54.14
2023-02-06T12:24:53.390Z,54.14
2023-02-06T12:27:27.707Z,55.22
2023-02-06T12:30:09.154Z,55.17
2023-02-06T12:32:45.051Z,55.18
2023-02-06T12:35:27.453Z,55.84
2023-02-06T12:38:04.189Z,55.94
2023-02-06T12:40:55.851Z,55.60
2023-02-06T12:43:23.685Z,55.77
2023-02-06T12:46:16.461Z,56.30
2023-02-06T12:48:54.743Z,55.41
2023-02-06T12:51:22.561Z,56.07
2023-02-06T12:53:57.842Z,56.11
2023-02-06T12:56:44.188Z,55.54
2023-02-06T12:59:29.898Z,56.52
2023-02-06T13:02:03.502Z,56.85
2023-02-06T13:04:35.854Z,56.56
2023-02-06T13:07:13.103Z,54.87
2023-02-06T13:09:48.577Z,52.94
2023-02-06T13:12:22.498Z,52.34
2023-02-06T13:15:08.013Z,48.73
2023-02-06T13:17:40.320Z,47.08
2023-02-06T13:20:12.253Z,45.15
2023-02-06T13:22:46.082Z,40.79
2023-02-06T13:25:25.877Z,39.51
2023-02-06T13:27:55.006Z,36.13
2023-02-06T13:30:28.898Z,35.81
2023-02-06T13:33:16.541Z,33.44
2023-02-06T13:36:03.617Z,34.09
2023-02-06T13:38:34.304Z,33.30
2023-02-06T13:41:14.331Z,31.51
2023-02-06T13:44:09.523Z,29.92
2023-02-06T13:46:43.634Z,31.73
2023-02-06T13:49:29.667Z,31.22
2023-02-06T13:52:06.847Z,30.80
2023-02-06T13:54:56.610Z,30.91
2023-02-06T13:57:49.395Z,29.96
2023-02-06T14:00:30.095Z,32.27
2023-02-06T14:03:13.448Z,33.27
2023-02-06T14:06:04.402Z,32.29
2023-02-06T14:08:41.138Z,32.33
2023-02-06T14:11:44.501Z,33.71
2023-02-06T14:14:41.268Z,36.20
2023-02-06T14:17:27.724Z,37.70
2023-02-06T14:20:02.102Z,40.73
2023-02-06T14:22:42.534Z,42.16
2023-02-06T14:25:28.809Z,42.41
2023-02-06T14:27:59.713Z,43.35
2023-02-06T14:30:53.100Z,43.27
2023-02-06T14:33:39.549Z,44.19
2023-02-06T14:36:22.072Z,45.84
2023-02-06T14:38:58.935Z,47.70
2023-02-06T14:41:32.015Z,49.42
2023-02-06T14:44:00.549Z,50.71
2023-02-06T14:46:29.096Z,52.45
2023-02-06T14:48:59.799Z,54.04
2023-02-06T14:51:36.428Z,54.48
2023-02-06T14:54:07.012Z,55.47
2023-02-06T14:56:37.456Z,56.29
2023-02-06T14:59:14.493Z,56.89
2023-02-06T15:01:45.441Z,57.67
2023-02-06T15:04:22.188Z,57.84
2023-02-06T15:06:54.165Z,57.98
2023-02-06T15:09:29.441Z,58.73
2023-02-06T15:12:00.512Z,59.14
2023-02-06T15:14:33.942Z,59.85
2023-02-06T15:17:02.457Z,60.18
2023-02-06T15:19:32.995Z,60.47
2023-02-06T15:22:16.540Z,60.79
2023-02-06T15:25:11.350Z,61.42
2023-02-06T15:27:39.671Z,61.98
2023-02-06T15:30:20.887Z,62.42
2023-02-06T15:32:51.860Z,62.53
2023-02-06T15:35:25.656Z,62.74
2023-02-06T15:37:54.330Z,62.99
2023-02-06T15:40:31.840Z,63.42
2023-02-06T15:43:01.728Z,63.82
2023-02-06T15:45:34.046Z,64.23
2023-02-06T15:48:12.490Z,64.49
2023-02-06T15:50:40.053Z,64.70
2023-02-06T15:53:18.737Z,64.93
2023-02-06T15:55:55.594Z,65.38
2023-02-06T15:58:24.105Z,65.64
2023-02-06T16:00:57.215Z,66.09
2023-02-06T16:03:28.192Z,66.46
2023-02-06T16:05:56.679Z,66.65
2023-02-06T16:08:31.909Z,67.18
2023-02-06T16:11:04.220Z,67.39
2023-02-06T16:13:32.864Z,67.96
2023-02-06T16:16:16.525Z,68.29
2023-02-06T16:18:44.267Z,69.17
2023-02-06T16:21:18.625Z,70.26
2023-02-06T16:23:58.805Z,70.21
2023-02-06T16:26:29.674Z,70.05
2023-02-06T16:29:09.847Z,70.17
2023-02-06T16:31:40.685Z,70.13
2023-02-06T16:34:31.875Z,70.48
2023-02-06T16:36:59.464Z,70.51
2023-02-06T16:39:27.243Z,70.85
2023-02-06T16:41:54.922Z,70.98
2023-02-06T16:44:23.166Z,71.30
2023-02-06T16:46:51.883Z,71.86
2023-02-06T16:49:22.506Z,72.05
2023-02-06T16:51:52.097Z,72.38
2023-02-06T16:54:28.767Z,72.55
2023-02-06T16:57:07.241Z,72.58
2023-02-06T16:59:35.441Z,72.44
2023-02-06T17:02:11.039Z,72.70
2023-02-06T17:04:39.364Z,72.97
2023-02-06T17:07:36.347Z,73.46
2023-02-06T17:10:05.426Z,73.67
2023-02-06T17:12:34.714Z,74.10
2023-02-06T17:15:02.567Z,74.21
2023-02-06T17:17:30.327Z,74.54
2023-02-06T17:19:58.434Z,74.46
2023-02-06T17:22:26.342Z,74.77
2023-02-06T17:24:54.030Z,75.12
2023-02-06T17:27:22.559Z,75.43
2023-02-06T17:29:50.634Z,75.41
2023-02-06T17:32:18.627Z,75.37
2023-02-06T17:34:46.647Z,75.59
2023-02-06T17:37:14.777Z,75.76
2023-02-06T17:39:42.573Z,75.97
2023-02-06T17:42:10.289Z,75.99
2023-02-06T17:44:38.274Z,76.14
2023-02-06T17:47:06.059Z,76.39
2023-02-06T17:49:33.629Z,76.48
2023-02-06T17:52:01.343Z,76.84
2023-02-06T17:54:29.312Z,76.92
2023-02-06T17:56:56.962Z,77.46
2023-02-06T17:59:24.566Z,77.40
2023-02-06T18:01:52.456Z,77.43
2023-02-06T18:04:20.590Z,77.50
2023-02-06T18:06:48.726Z,77.35
2023-02-06T18:09:16.545Z,77.46
2023-02-06T18:11:44.313Z,77.72
2023-02-06T18:14:12.118Z,77.77
2023-02-06T18:16:39.889Z,78.19
2023-02-06T18:19:07.675Z,78.34
2023-02-06T18:21:35.405Z,78.36
2023-02-06T18:24:03.424Z,78.77
2023-02-06T18:26:31.155Z,78.80
2023-02-06T18:28:59.406Z,78.76
2023-02-06T18:31:30.360Z,78.77
2023-02-06T18:33:58.193Z,78.76
2023-02-06T18:36:26.810Z,78.90
2023-02-06T18:38:54.834Z,78.94
2023-02-06T18:41:22.818Z,78.94
2023-02-06T18:43:50.399Z,78.97
2023-02-06T18:46:18.231Z,79.23
2023-02-06T18:48:46.134Z,79.51
2023-02-06T18:51:14.017Z,79.57
2023-02-06T18:53:41.719Z,79.71
2023-02-06T18:56:09.269Z,79.80
2023-02-06T18:58:37.049Z,79.97
2023-02-06T19:01:15.451Z,80.07
2023-02-06T19:03:44.017Z,80.38
2023-02-06T19:06:16.814Z,80.63
2023-02-06T19:08:46.698Z,80.77
2023-02-06T19:11:15.114Z,80.91
2023-02-06T19:13:43.121Z,81.09
2023-02-06T19:16:14.294Z,81.31
2023-02-06T19:18:45.953Z,81.39
2023-02-06T19:21:16.079Z,81.54
2023-02-06T19:23:45.791Z,81.47
2023-02-06T19:26:16.094Z,81.24
2023-02-06T19:28:44.701Z,81.34
2023-02-06T19:31:13.807Z,81.26
2023-02-06T19:33:41.918Z,81.36
2023-02-06T19:36:12.442Z,81.43
2023-02-06T19:38:40.934Z,81.64
2023-02-06T19:41:15.213Z,81.63
2023-02-06T19:43:43.090Z,81.90
2023-02-06T19:46:13.973Z,82.13
2023-02-06T19:48:43.763Z,82.35
2023-02-06T19:51:16.951Z,82.32
2023-02-06T19:53:45.014Z,82.76
2023-02-06T19:56:17.949Z,82.64
2023-02-06T19:58:45.957Z,82.66
2023-02-06T20:01:16.894Z,82.72
2023-02-06T20:03:44.889Z,82.76
2023-02-06T20:06:14.219Z,82.85
2023-02-06T20:08:44.712Z,82.95
2023-02-06T20:11:17.855Z,83.07
2023-02-06T20:13:46.434Z,82.99
2023-02-06T20:16:16.571Z,82.82
2023-02-06T20:18:44.186Z,83.10
2023-02-06T20:21:20.617Z,83.47
2023-02-06T20:23:48.665Z,83.47
2023-02-06T20:26:21.018Z,83.58
2023-02-06T20:28:49.623Z,83.82
2023-02-06T20:31:17.897Z,83.81
2023-02-06T20:33:46.777Z,83.64
2023-02-06T20:36:17.874Z,83.57
2023-02-06T20:38:50.419Z,83.41
2023-02-06T20:41:20.909Z,83.27
2023-02-06T20:43:48.615Z,83.24
2023-02-06T20:46:16.621Z,83.41
2023-02-06T20:48:45.690Z,83.94
2023-02-06T20:51:14.271Z,84.08
2023-02-06T20:53:42.024Z,84.24
2023-02-06T20:56:12.584Z,84.44
2023-02-06T20:58:40.270Z,84.64
2023-02-06T21:01:25.891Z,84.39
2023-02-06T21:04:05.911Z,84.19
2023-02-06T21:06:35.584Z,84.31
2023-02-06T21:09:05.373Z,84.25
2023-02-06T21:11:37.375Z,84.33
2023-02-06T21:14:06.659Z,83.93
2023-02-06T21:16:35.549Z,83.84
2023-02-06T21:19:05.710Z,83.98
2023-02-06T21:21:34.094Z,83.94
2023-02-06T21:24:01.937Z,83.87
2023-02-06T21:26:30.163Z,83.84
2023-02-06T21:28:59.189Z,83.51
2023-02-06T21:31:31.375Z,83.58
2023-02-06T21:34:01.084Z,83.57
2023-02-06T21:36:30.357Z,83.78
2023-02-06T21:38:58.078Z,83.64
2023-02-06T21:41:26.811Z,83.81
2023-02-06T21:43:54.696Z,84.13
2023-02-06T21:46:22.299Z,84.18
2023-02-06T21:48:53.837Z,83.92
2023-02-06T21:51:21.640Z,83.75
2023-02-06T21:53:49.706Z,83.63
2023-02-06T21:56:22.679Z,83.51
2023-02-06T21:58:50.766Z,83.40
2023-02-06T22:01:21.951Z,83.59
2023-02-06T22:03:50.055Z,83.61
2023-02-06T22:06:18.627Z,83.82
2023-02-06T22:08:48.596Z,84.18
2023-02-06T22:11:28.144Z,84.28
2023-02-06T22:14:00.978Z,84.04
2023-02-06T22:16:29.150Z,83.64
2023-02-06T22:18:57.686Z,83.52
2023-02-06T22:21:27.771Z,83.41
2023-02-06T22:23:57.454Z,83.64
2023-02-06T22:26:26.900Z,83.46
2023-02-06T22:28:54.758Z,83.28
2023-02-06T22:31:25.550Z,83.28
2023-02-06T22:33:53.623Z,83.34
2023-02-06T22:36:24.891Z,83.54
2023-02-06T22:39:04.665Z,83.27
2023-02-06T22:41:33.192Z,83.34
2023-02-06T22:44:01.144Z,83.57
2023-02-06T22:46:34.971Z,83.74
2023-02-06T22:49:05.128Z,83.77
2023-02-06T22:51:32.956Z,83.80
2023-02-06T22:54:01.169Z,83.70
2023-02-06T22:56:32.433Z,83.93
2023-02-06T22:59:03.093Z,83.74
2023-02-06T23:01:34.421Z,83.74
2023-02-06T23:04:03.815Z,84.07
2023-02-06T23:06:33.080Z,84.05
2023-02-06T23:09:02.028Z,83.88
2023-02-06T23:11:30.397Z,83.79
2023-02-06T23:14:01.709Z,83.78
2023-02-06T23:16:31.143Z,83.75
2023-02-06T23:19:00.996Z,83.75
2023-02-06T23:21:28.877Z,83.57
2023-02-06T23:23:57.000Z,83.76
2023-02-06T23:26:24.766Z,83.67
2023-02-06T23:28:52.734Z,84.00
2023-02-06T23:31:20.742Z,83.83
2023-02-06T23:33:48.394Z,83.81
2023-02-06T23:36:18.439Z,83.89
2023-02-06T23:38:46.194Z,83.97
2023-02-06T23:41:20.180Z,83.94
2023-02-06T23:43:55.592Z,83.94
2023-02-06T23:46:24.455Z,83.87
2023-02-06T23:48:52.926Z,83.96
2023-02-06T23:51:22.684Z,83.84
2023-02-06T23:53:51.056Z,83.66
2023-02-06T23:56:22.522Z,83.65
2023-02-06T23:58:51.300Z,83.69
