createdAt,value
2023-04-16T00:01:08.679Z,27.03
2023-04-16T00:03:35.983Z,27.07
2023-04-16T00:06:03.281Z,27.32
2023-04-16T00:08:30.522Z,27.10
2023-04-16T00:10:57.533Z,27.03
2023-04-16T00:13:26.205Z,27.25
2023-04-16T00:15:53.282Z,27.42
2023-04-16T00:18:21.322Z,27.56
2023-04-16T00:20:48.848Z,27.43
2023-04-16T00:23:15.751Z,27.29
2023-04-16T00:25:43.067Z,27.36
2023-04-16T00:28:11.104Z,27.51
2023-04-16T00:30:38.431Z,27.39
2023-04-16T00:33:05.785Z,27.54
2023-04-16T00:35:32.743Z,27.37
2023-04-16T00:37:59.727Z,27.63
2023-04-16T00:40:30.742Z,27.78
2023-04-16T00:42:57.726Z,27.75
2023-04-16T00:45:24.891Z,27.77
2023-04-16T00:47:52.119Z,27.53
2023-04-16T00:50:19.157Z,27.63
2023-04-16T00:52:48.566Z,27.65
2023-04-16T00:55:18.692Z,27.84
2023-04-16T00:57:46.081Z,27.99
2023-04-16T01:00:13.673Z,27.98
2023-04-16T01:02:40.783Z,28.06
2023-04-16T01:05:08.333Z,28.01
2023-04-16T01:07:35.391Z,28.03
2023-04-16T01:10:03.442Z,28.09
2023-04-16T01:12:30.794Z,28.12
2023-04-16T01:14:57.834Z,28.13
2023-04-16T01:17:24.821Z,28.10
2023-04-16T01:19:52.036Z,28.35
2023-04-16T01:22:19.006Z,28.15
2023-04-16T01:24:46.329Z,27.95
2023-04-16T01:27:13.339Z,28.18
2023-04-16T01:29:40.276Z,28.17
2023-04-16T01:32:07.975Z,28.16
2023-04-16T01:34:37.127Z,28.31
2023-04-16T01:37:04.500Z,28.15
2023-04-16T01:39:31.556Z,28.39
2023-04-16T01:41:58.693Z,28.29
2023-04-16T01:44:25.715Z,28.17
2023-04-16T01:46:52.911Z,28.37
2023-04-16T01:49:21.579Z,28.34
2023-04-16T01:51:48.714Z,28.19
2023-04-16T01:54:15.796Z,28.39
2023-04-16T01:56:42.772Z,28.47
2023-04-16T01:59:10.106Z,28.66
2023-04-16T02:01:41.064Z,28.43
2023-04-16T02:04:08.737Z,28.23
2023-04-16T02:06:35.702Z,28.43
2023-04-16T02:09:02.778Z,28.54
2023-04-16T02:11:29.967Z,28.75
2023-04-16T02:13:56.991Z,28.53
2023-04-16T02:16:24.509Z,28.39
2023-04-16T02:19:04.772Z,28.54
2023-04-16T02:21:35.249Z,28.53
2023-04-16T02:24:02.408Z,28.76
2023-04-16T02:26:31.043Z,28.58
2023-04-16T02:29:03.972Z,28.75
2023-04-16T02:31:38.799Z,28.72
2023-04-16T02:34:06.657Z,28.59
2023-04-16T02:36:34.648Z,28.61
2023-04-16T02:39:01.784Z,28.56
2023-04-16T02:41:28.771Z,28.82
2023-04-16T02:43:56.466Z,28.90
2023-04-16T02:46:23.595Z,28.62
2023-04-16T02:48:50.807Z,28.77
2023-04-16T02:51:17.708Z,28.82
2023-04-16T02:53:46.183Z,28.69
2023-04-16T02:56:13.852Z,28.93
2023-04-16T02:58:41.349Z,28.80
2023-04-16T03:01:08.427Z,28.62
2023-04-16T03:03:35.664Z,29.01
2023-04-16T03:06:02.602Z,29.02
2023-04-16T03:08:29.664Z,28.90
2023-04-16T03:10:56.766Z,28.80
2023-04-16T03:13:23.678Z,28.80
2023-04-16T03:15:50.793Z,28.93
2023-04-16T03:18:17.800Z,28.88
2023-04-16T03:20:45.078Z,28.59
2023-04-16T03:23:12.397Z,28.88
2023-04-16T03:25:41.050Z,29.01
2023-04-16T03:28:09.475Z,28.87
2023-04-16T03:30:38.697Z,29.04
2023-04-16T03:33:06.802Z,28.87
2023-04-16T03:35:33.704Z,29.01
2023-04-16T03:38:01.618Z,28.70
2023-04-16T03:40:28.885Z,28.69
2023-04-16T03:42:56.329Z,29.00
2023-04-16T03:45:23.276Z,28.98
2023-04-16T03:47:53.039Z,28.61
2023-04-16T03:50:23.162Z,28.63
2023-04-16T03:52:50.145Z,28.56
2023-04-16T03:55:18.035Z,28.75
2023-04-16T03:57:46.602Z,28.33
2023-04-16T04:00:15.922Z,28.50
2023-04-16T04:02:57.155Z,28.19
2023-04-16T04:05:24.519Z,28.50
2023-04-16T04:07:52.564Z,27.95
2023-04-16T04:10:19.919Z,27.96
2023-04-16T04:12:47.060Z,27.90
2023-04-16T04:15:14.161Z,28.24
2023-04-16T04:17:42.760Z,27.70
2023-04-16T04:20:10.363Z,27.97
2023-04-16T04:22:37.340Z,27.78
2023-04-16T04:25:04.672Z,27.32
2023-04-16T04:27:33.048Z,28.02
2023-04-16T04:30:00.172Z,27.44
2023-04-16T04:32:28.023Z,28.02
2023-04-16T04:34:54.934Z,27.43
2023-04-16T04:37:22.047Z,27.16
2023-04-16T04:39:49.030Z,27.04
2023-04-16T04:42:19.583Z,27.08
2023-04-16T04:44:46.787Z,27.47
2023-04-16T04:47:15.106Z,27.42
2023-04-16T04:49:42.054Z,27.07
2023-04-16T04:52:09.149Z,27.22
2023-04-16T04:54:36.228Z,26.84
2023-04-16T04:57:03.297Z,26.82
2023-04-16T04:59:30.936Z,26.63
2023-04-16T05:01:58.145Z,26.31
2023-04-16T05:04:25.673Z,26.42
2023-04-16T05:06:52.658Z,26.94
2023-04-16T05:09:19.559Z,26.29
2023-04-16T05:11:46.459Z,26.17
2023-04-16T05:14:13.787Z,26.20
2023-04-16T05:16:40.914Z,25.94
2023-04-16T05:19:08.342Z,26.14
2023-04-16T05:21:36.005Z,25.79
2023-04-16T05:24:03.017Z,26.12
2023-04-16T05:26:30.041Z,25.89
2023-04-16T05:28:56.994Z,25.89
2023-04-16T05:31:24.025Z,25.63
2023-04-16T05:33:51.129Z,25.75
2023-04-16T05:36:18.241Z,25.57
2023-04-16T05:38:45.330Z,25.45
2023-04-16T05:41:12.283Z,25.36
2023-04-16T05:43:39.451Z,25.17
2023-04-16T05:46:06.643Z,24.98
2023-04-16T05:48:33.718Z,25.03
2023-04-16T05:51:02.355Z,24.92
2023-04-16T05:53:29.379Z,24.94
2023-04-16T05:55:56.321Z,24.54
2023-04-16T05:58:23.395Z,24.53
2023-04-16T06:00:50.390Z,24.40
2023-04-16T06:03:17.522Z,24.39
2023-04-16T06:05:45.011Z,24.29
2023-04-16T06:08:12.188Z,24.18
2023-04-16T06:10:39.539Z,23.71
2023-04-16T06:13:06.666Z,23.81
2023-04-16T06:15:33.714Z,24.18
2023-04-16T06:18:01.084Z,23.68
2023-04-16T06:20:28.387Z,23.88
2023-04-16T06:22:56.396Z,23.85
2023-04-16T06:25:23.505Z,24.02
2023-04-16T06:27:50.609Z,23.44
2023-04-16T06:30:20.166Z,23.46
2023-04-16T06:32:48.129Z,22.84
2023-04-16T06:35:15.247Z,23.16
2023-04-16T06:37:42.199Z,23.01
2023-04-16T06:40:09.553Z,22.91
2023-04-16T06:42:36.759Z,22.70
2023-04-16T06:45:04.540Z,22.99
2023-04-16T06:47:31.864Z,22.33
2023-04-16T06:49:58.891Z,22.69
2023-04-16T06:52:26.300Z,22.38
2023-04-16T06:54:53.206Z,22.33
2023-04-16T06:57:20.222Z,22.37
2023-04-16T06:59:47.142Z,22.44
2023-04-16T07:02:14.447Z,22.37
2023-04-16T07:04:41.431Z,21.91
2023-04-16T07:07:09.115Z,22.10
2023-04-16T07:09:36.703Z,21.82
2023-04-16T07:12:03.686Z,21.74
2023-04-16T07:14:30.900Z,21.49
2023-04-16T07:16:58.072Z,21.95
2023-04-16T07:19:25.851Z,21.22
2023-04-16T07:21:52.833Z,21.15
2023-04-16T07:24:19.806Z,21.28
2023-04-16T07:26:46.777Z,21.49
2023-04-16T07:29:13.808Z,21.37
2023-04-16T07:31:40.939Z,21.07
2023-04-16T07:34:08.059Z,20.77
2023-04-16T07:36:35.106Z,21.12
2023-04-16T07:39:02.260Z,20.74
2023-04-16T07:41:31.923Z,20.62
2023-04-16T07:43:59.106Z,20.82
2023-04-16T07:46:30.439Z,20.81
2023-04-16T07:49:03.159Z,20.50
2023-04-16T07:51:30.137Z,20.39
2023-04-16T07:53:57.068Z,20.16
2023-04-16T07:56:24.142Z,20.27
2023-04-16T07:58:51.352Z,19.75
2023-04-16T08:01:18.450Z,19.75
2023-04-16T08:03:45.787Z,19.96
2023-04-16T08:06:12.944Z,20.13
2023-04-16T08:08:39.952Z,20.33
2023-04-16T08:11:07.244Z,20.21
2023-04-16T08:13:34.307Z,20.14
2023-04-16T08:16:02.165Z,19.82
2023-04-16T08:18:29.308Z,19.58
2023-04-16T08:20:56.703Z,19.79
2023-04-16T08:23:23.731Z,19.63
2023-04-16T08:25:52.931Z,19.15
2023-04-16T08:28:20.240Z,19.23
2023-04-16T08:30:47.109Z,19.01
2023-04-16T08:33:14.365Z,19.16
2023-04-16T08:35:41.550Z,18.93
2023-04-16T08:38:08.636Z,19.02
2023-04-16T08:40:39.937Z,18.99
2023-04-16T08:43:13.901Z,18.87
2023-04-16T08:45:45.055Z,19.02
2023-04-16T08:48:12.330Z,19.09
2023-04-16T08:50:41.447Z,19.02
2023-04-16T08:53:16.265Z,18.89
2023-04-16T08:55:51.544Z,18.54
2023-04-16T08:58:19.665Z,19.04
2023-04-16T09:00:48.038Z,18.82
2023-04-16T09:03:15.690Z,19.01
2023-04-16T09:05:44.013Z,18.93
2023-04-16T09:08:10.889Z,19.08
2023-04-16T09:10:37.963Z,18.68
2023-04-16T09:13:04.991Z,18.89
2023-04-16T09:15:34.002Z,18.88
2023-04-16T09:18:02.244Z,19.01
2023-04-16T09:20:29.418Z,18.87
2023-04-16T09:22:57.259Z,18.81
2023-04-16T09:25:25.245Z,18.52
2023-04-16T09:27:52.833Z,18.93
2023-04-16T09:30:27.316Z,18.40
2023-04-16T09:33:22.989Z,18.70
2023-04-16T09:35:54.086Z,18.54
2023-04-16T09:38:21.397Z,18.63
2023-04-16T09:40:48.596Z,18.61
2023-04-16T09:43:17.967Z,18.58
2023-04-16T09:45:52.587Z,18.38
2023-04-16T09:48:30.104Z,18.33
2023-04-16T09:50:58.028Z,18.57
2023-04-16T09:53:26.833Z,18.51
2023-04-16T09:56:01.754Z,18.25
2023-04-16T09:58:29.791Z,18.66
2023-04-16T10:01:03.536Z,18.15
2023-04-16T10:03:32.314Z,18.10
2023-04-16T10:06:19.981Z,17.69
2023-04-16T10:08:51.226Z,17.75
2023-04-16T10:11:19.572Z,17.88
2023-04-16T10:13:46.755Z,17.58
2023-04-16T10:16:13.841Z,17.46
2023-04-16T10:18:43.017Z,17.45
2023-04-16T10:21:13.408Z,17.40
2023-04-16T10:23:40.929Z,17.54
2023-04-16T10:26:08.457Z,17.50
2023-04-16T10:28:36.396Z,17.75
2023-04-16T10:31:08.789Z,17.55
2023-04-16T10:33:39.996Z,17.45
2023-04-16T10:36:17.623Z,17.91
2023-04-16T10:38:50.132Z,17.43
2023-04-16T10:41:17.542Z,17.67
2023-04-16T10:43:46.969Z,17.65
2023-04-16T10:46:22.909Z,17.23
2023-04-16T10:48:52.696Z,17.52
2023-04-16T10:51:36.486Z,17.18
2023-04-16T10:54:10.191Z,17.09
2023-04-16T10:56:37.671Z,17.55
2023-04-16T10:59:06.597Z,17.04
2023-04-16T11:01:36.438Z,17.31
2023-04-16T11:04:22.313Z,17.07
2023-04-16T11:07:04.516Z,17.10
2023-04-16T11:09:59.489Z,16.88
2023-04-16T11:12:29.847Z,16.72
2023-04-16T11:15:08.619Z,16.86
2023-04-16T11:17:45.047Z,16.72
2023-04-16T11:20:26.553Z,16.88
2023-04-16T11:22:58.045Z,17.01
2023-04-16T11:25:30.307Z,16.99
2023-04-16T11:28:01.306Z,17.19
2023-04-16T11:30:34.163Z,16.99
2023-04-16T11:33:11.520Z,17.26
2023-04-16T11:35:39.760Z,17.28
2023-04-16T11:38:07.702Z,17.32
2023-04-16T11:40:36.070Z,17.13
2023-04-16T11:43:05.058Z,17.18
2023-04-16T11:45:32.114Z,17.06
2023-04-16T11:47:59.111Z,17.38
2023-04-16T11:50:28.357Z,17.21
2023-04-16T11:53:03.105Z,17.21
2023-04-16T11:55:30.143Z,16.95
2023-04-16T11:57:57.302Z,16.72
2023-04-16T12:00:25.035Z,16.56
2023-04-16T12:02:55.572Z,16.19
2023-04-16T12:05:38.997Z,15.97
2023-04-16T12:08:11.338Z,16.74
2023-04-16T12:10:54.227Z,15.92
2023-04-16T12:13:21.588Z,16.47
2023-04-16T12:15:50.760Z,16.20
2023-04-16T12:18:20.383Z,16.00
2023-04-16T12:20:47.810Z,15.83
2023-04-16T12:23:26.532Z,15.04
2023-04-16T12:25:54.757Z,15.26
2023-04-16T12:28:36.808Z,13.98
2023-04-16T12:31:05.038Z,14.49
2023-04-16T12:33:32.340Z,14.16
2023-04-16T12:35:59.765Z,13.94
2023-04-16T12:38:28.970Z,13.51
2023-04-16T12:40:57.846Z,13.19
2023-04-16T12:43:25.895Z,13.10
2023-04-16T12:45:53.074Z,13.14
2023-04-16T12:48:20.286Z,12.92
2023-04-16T12:50:47.525Z,12.77
2023-04-16T12:53:14.654Z,12.76
2023-04-16T12:55:43.287Z,12.29
2023-04-16T12:58:12.457Z,12.12
2023-04-16T13:00:40.756Z,12.04
2023-04-16T13:03:08.063Z,12.05
2023-04-16T13:05:35.591Z,11.83
2023-04-16T13:08:02.891Z,11.27
2023-04-16T13:10:30.458Z,11.29
2023-04-16T13:12:57.519Z,11.19
2023-04-16T13:15:24.550Z,11.38
2023-04-16T13:17:51.641Z,11.08
2023-04-16T13:20:18.669Z,11.37
2023-04-16T13:22:45.867Z,11.31
2023-04-16T13:25:12.854Z,11.03
2023-04-16T13:27:39.922Z,10.78
2023-04-16T13:30:07.910Z,10.74
2023-04-16T13:32:35.062Z,10.51
2023-04-16T13:35:02.105Z,10.64
2023-04-16T13:37:30.104Z,10.20
2023-04-16T13:39:57.149Z,10.29
2023-04-16T13:42:24.181Z,9.92
2023-04-16T13:44:54.262Z,9.88
2023-04-16T13:47:21.374Z,9.77
2023-04-16T13:49:48.628Z,9.85
2023-04-16T13:52:15.805Z,9.83
2023-04-16T13:54:42.905Z,10.17
2023-04-16T13:57:20.004Z,10.42
2023-04-16T13:59:47.186Z,10.60
2023-04-16T14:02:14.316Z,10.77
2023-04-16T14:04:41.733Z,11.11
2023-04-16T14:07:08.678Z,11.45
2023-04-16T14:09:35.877Z,11.54
2023-04-16T14:12:02.986Z,11.86
2023-04-16T14:14:30.238Z,11.81
2023-04-16T14:16:58.869Z,11.86
2023-04-16T14:19:25.987Z,12.06
2023-04-16T14:21:52.941Z,12.07
2023-04-16T14:24:20.167Z,12.16
2023-04-16T14:26:47.172Z,12.14
2023-04-16T14:29:14.291Z,12.00
2023-04-16T14:31:41.796Z,11.99
2023-04-16T14:34:08.767Z,11.85
2023-04-16T14:36:37.038Z,11.73
2023-04-16T14:39:04.850Z,11.49
2023-04-16T14:41:31.884Z,11.45
2023-04-16T14:43:59.607Z,11.64
2023-04-16T14:46:27.165Z,11.87
2023-04-16T14:48:54.169Z,11.88
2023-04-16T14:51:21.266Z,12.16
2023-04-16T14:53:48.281Z,12.17
2023-04-16T14:56:15.636Z,12.24
2023-04-16T14:58:43.552Z,12.40
2023-04-16T15:01:10.648Z,12.43
2023-04-16T15:03:38.109Z,12.48
2023-04-16T15:06:05.880Z,12.65
2023-04-16T15:08:33.076Z,12.75
2023-04-16T15:11:00.119Z,12.95
2023-04-16T15:13:33.781Z,13.22
2023-04-16T15:16:06.959Z,13.40
2023-04-16T15:18:34.059Z,13.51
2023-04-16T15:21:04.435Z,13.66
2023-04-16T15:23:31.718Z,13.45
2023-04-16T15:25:58.796Z,13.85
2023-04-16T15:28:26.044Z,13.92
2023-04-16T15:30:53.236Z,13.72
2023-04-16T15:34:42.587Z,13.85
2023-04-16T15:37:15.933Z,13.76
2023-04-16T15:39:43.225Z,13.88
2023-04-16T15:42:11.765Z,14.15
2023-04-16T15:44:39.039Z,14.06
2023-04-16T15:47:07.998Z,14.47
2023-04-16T15:49:35.681Z,14.87
2023-04-16T15:52:03.067Z,15.03
2023-04-16T15:54:31.944Z,15.02
2023-04-16T15:56:59.544Z,15.26
2023-04-16T15:59:27.101Z,15.19
2023-04-16T16:01:54.291Z,15.41
2023-04-16T16:04:26.496Z,15.38
2023-04-16T16:06:54.337Z,15.68
2023-04-16T16:09:26.254Z,16.16
2023-04-16T16:11:58.032Z,16.41
2023-04-16T16:14:26.908Z,16.37
2023-04-16T16:16:54.119Z,16.66
2023-04-16T16:19:21.274Z,16.69
2023-04-16T16:21:48.373Z,16.64
2023-04-16T16:24:15.690Z,17.04
2023-04-16T16:26:42.704Z,17.09
2023-04-16T16:29:10.041Z,17.38
2023-04-16T16:31:37.551Z,17.71
2023-04-16T16:34:04.578Z,17.93
2023-04-16T16:36:34.321Z,17.92
2023-04-16T16:39:02.064Z,17.71
2023-04-16T16:41:29.049Z,17.69
2023-04-16T16:43:56.428Z,17.97
2023-04-16T16:46:23.564Z,17.99
2023-04-16T16:48:50.567Z,18.14
2023-04-16T16:51:18.993Z,18.70
2023-04-16T16:53:46.605Z,18.44
2023-04-16T16:56:13.633Z,18.74
2023-04-16T16:58:40.794Z,18.63
2023-04-16T17:01:13.111Z,18.26
2023-04-16T17:03:40.829Z,18.54
2023-04-16T17:06:08.051Z,18.56
2023-04-16T17:08:34.951Z,18.58
2023-04-16T17:11:04.243Z,18.78
2023-04-16T17:13:32.851Z,18.70
2023-04-16T17:16:00.000Z,18.68
2023-04-16T17:18:27.055Z,19.13
2023-04-16T17:20:54.376Z,18.70
2023-04-16T17:23:24.499Z,18.42
2023-04-16T17:25:55.863Z,18.82
2023-04-16T17:28:23.994Z,18.77
2023-04-16T17:30:56.325Z,19.02
2023-04-16T17:33:23.402Z,19.22
2023-04-16T17:35:55.041Z,19.88
2023-04-16T17:38:23.272Z,19.03
2023-04-16T17:40:50.367Z,19.18
2023-04-16T17:43:17.314Z,19.08
2023-04-16T17:45:44.298Z,19.37
2023-04-16T17:48:12.130Z,19.36
2023-04-16T17:50:39.733Z,19.88
2023-04-16T17:53:06.861Z,19.58
2023-04-16T17:55:33.995Z,19.84
2023-04-16T17:58:02.737Z,19.71
2023-04-16T18:00:35.127Z,19.77
2023-04-16T18:03:02.925Z,19.77
2023-04-16T18:05:31.012Z,19.68
2023-04-16T18:08:00.753Z,20.26
2023-04-16T18:10:32.791Z,19.90
2023-04-16T18:12:59.870Z,20.15
2023-04-16T18:15:26.898Z,20.01
2023-04-16T18:17:54.509Z,19.50
2023-04-16T18:20:21.676Z,19.88
2023-04-16T18:22:48.725Z,20.42
2023-04-16T18:25:16.234Z,19.94
2023-04-16T18:27:45.751Z,19.83
2023-04-16T18:30:22.970Z,20.01
2023-04-16T18:33:25.485Z,20.30
2023-04-16T18:35:44.630Z,20.67
2023-04-16T18:38:13.619Z,20.42
2023-04-16T18:40:41.695Z,20.21
2023-04-16T18:43:08.645Z,20.59
2023-04-16T18:45:36.301Z,20.24
2023-04-16T18:48:04.316Z,20.75
2023-04-16T18:50:31.354Z,20.72
2023-04-16T18:52:58.385Z,20.54
2023-04-16T18:55:25.457Z,20.29
2023-04-16T18:57:53.241Z,20.16
2023-04-16T19:00:20.642Z,20.55
2023-04-16T19:02:48.015Z,20.56
2023-04-16T19:05:15.174Z,20.44
2023-04-16T19:07:42.147Z,20.57
2023-04-16T19:10:09.452Z,21.08
2023-04-16T19:12:36.573Z,20.77
2023-04-16T19:15:04.275Z,21.12
2023-04-16T19:17:31.569Z,21.13
2023-04-16T19:19:58.725Z,21.35
2023-04-16T19:22:25.717Z,21.14
2023-04-16T19:24:54.708Z,21.00
2023-04-16T19:27:21.680Z,20.96
2023-04-16T19:29:48.647Z,21.40
2023-04-16T19:32:15.798Z,21.44
2023-04-16T19:34:42.875Z,21.16
2023-04-16T19:37:09.885Z,21.30
2023-04-16T19:39:37.230Z,21.24
2023-04-16T19:42:04.688Z,21.64
2023-04-16T19:44:32.484Z,21.18
2023-04-16T19:46:59.804Z,21.11
2023-04-16T19:49:34.363Z,21.28
2023-04-16T19:52:01.748Z,20.88
2023-04-16T19:54:29.355Z,21.03
2023-04-16T19:56:57.184Z,21.56
2023-04-16T19:59:25.205Z,21.36
2023-04-16T20:01:52.224Z,21.27
2023-04-16T20:04:19.315Z,20.92
2023-04-16T20:06:46.686Z,21.33
2023-04-16T20:09:13.851Z,21.26
2023-04-16T20:11:41.293Z,20.89
2023-04-16T20:14:08.282Z,20.95
2023-04-16T20:16:38.714Z,21.26
2023-04-16T20:19:08.488Z,21.17
2023-04-16T20:21:36.119Z,21.09
2023-04-16T20:24:03.007Z,21.31
2023-04-16T20:26:34.230Z,21.69
2023-04-16T20:29:01.585Z,21.66
2023-04-16T20:31:29.413Z,21.58
2023-04-16T20:33:56.672Z,21.55
2023-04-16T20:36:23.650Z,21.18
2023-04-16T20:38:53.831Z,21.29
2023-04-16T20:41:21.493Z,21.59
2023-04-16T20:43:50.420Z,21.58
2023-04-16T20:46:17.877Z,21.67
2023-04-16T20:48:44.932Z,21.97
2023-04-16T20:51:11.885Z,21.90
2023-04-16T20:53:38.965Z,21.92
2023-04-16T20:56:07.080Z,22.09
2023-04-16T20:58:34.184Z,21.90
2023-04-16T21:01:01.867Z,21.54
2023-04-16T21:03:29.021Z,21.96
2023-04-16T21:05:56.110Z,22.25
2023-04-16T21:08:24.526Z,21.63
2023-04-16T21:10:51.601Z,21.97
2023-04-16T21:13:18.893Z,21.86
2023-04-16T21:15:46.399Z,22.13
2023-04-16T21:18:13.413Z,22.32
2023-04-16T21:20:40.569Z,21.63
2023-04-16T21:23:07.804Z,21.72
2023-04-16T21:25:34.707Z,22.18
2023-04-16T21:28:01.778Z,22.17
2023-04-16T21:30:28.768Z,22.52
2023-04-16T21:32:55.965Z,22.25
2023-04-16T21:35:22.911Z,22.55
2023-04-16T21:37:49.848Z,22.45
2023-04-16T21:40:16.939Z,22.31
2023-04-16T21:42:44.646Z,22.11
2023-04-16T21:45:11.841Z,22.31
2023-04-16T21:47:38.938Z,22.53
2023-04-16T21:50:06.589Z,22.60
2023-04-16T21:52:33.564Z,22.31
2023-04-16T21:55:00.831Z,22.17
2023-04-16T21:57:27.825Z,22.24
2023-04-16T21:59:55.103Z,22.03
2023-04-16T22:02:22.132Z,22.54
2023-04-16T22:04:49.248Z,22.45
2023-04-16T22:07:16.999Z,22.39
2023-04-16T22:09:44.220Z,22.60
2023-04-16T22:12:11.275Z,22.35
2023-04-16T22:14:43.973Z,22.34
2023-04-16T22:17:13.330Z,22.57
2023-04-16T22:19:40.491Z,22.82
2023-04-16T22:22:07.742Z,22.93
2023-04-16T22:24:34.788Z,22.45
2023-04-16T22:27:02.447Z,22.73
2023-04-16T22:29:29.442Z,22.71
2023-04-16T22:31:56.463Z,22.89
2023-04-16T22:34:23.428Z,22.97
2023-04-16T22:36:50.426Z,23.12
2023-04-16T22:39:17.610Z,22.92
2023-04-16T22:41:44.636Z,23.20
2023-04-16T22:44:11.582Z,23.01
2023-04-16T22:46:38.642Z,23.14
2023-04-16T22:49:05.666Z,22.94
2023-04-16T22:51:32.602Z,23.11
2023-04-16T22:53:59.632Z,23.02
2023-04-16T22:56:28.937Z,23.01
2023-04-16T22:58:56.060Z,23.27
2023-04-16T23:01:24.003Z,23.17
2023-04-16T23:03:51.049Z,23.21
2023-04-16T23:06:18.242Z,23.35
2023-04-16T23:08:45.375Z,23.23
2023-04-16T23:11:12.247Z,23.77
2023-04-16T23:13:39.309Z,23.12
2023-04-16T23:16:07.038Z,23.64
2023-04-16T23:18:33.948Z,23.69
2023-04-16T23:21:00.853Z,23.25
2023-04-16T23:23:28.028Z,23.64
2023-04-16T23:25:55.134Z,23.51
2023-04-16T23:28:22.538Z,23.69
2023-04-16T23:30:55.794Z,23.66
2023-04-16T23:33:22.697Z,23.60
2023-04-16T23:35:49.992Z,23.57
2023-04-16T23:38:17.072Z,23.74
2023-04-16T23:40:44.120Z,23.71
2023-04-16T23:43:11.095Z,23.57
2023-04-16T23:45:38.140Z,23.94
2023-04-16T23:48:05.554Z,24.01
2023-04-16T23:50:32.742Z,24.34
2023-04-16T23:52:59.790Z,23.59
2023-04-16T23:55:26.724Z,23.93
2023-04-16T23:57:53.828Z,24.08
