createdAt,value
2018-08-20T00:01:23.647Z,24.58
2018-08-20T00:03:52.603Z,24.69
2018-08-20T00:06:21.570Z,24.73
2018-08-20T00:08:50.675Z,24.70
2018-08-20T00:11:19.699Z,24.73
2018-08-20T00:13:48.647Z,24.74
2018-08-20T00:16:17.671Z,24.63
2018-08-20T00:18:46.645Z,24.43
2018-08-20T00:21:15.578Z,24.23
2018-08-20T00:23:44.532Z,24.08
2018-08-20T00:26:13.464Z,24.01
2018-08-20T00:28:42.536Z,24.00
2018-08-20T00:31:11.571Z,23.91
2018-08-20T00:33:40.547Z,23.80
2018-08-20T00:36:09.636Z,23.82
2018-08-20T00:38:38.569Z,23.82
2018-08-20T00:41:07.631Z,23.82
2018-08-20T00:43:36.566Z,23.76
2018-08-20T00:46:05.627Z,23.71
2018-08-20T00:48:34.659Z,23.57
2018-08-20T00:51:03.653Z,23.49
2018-08-20T00:53:32.574Z,23.50
2018-08-20T00:56:01.628Z,23.54
2018-08-20T00:58:30.607Z,23.54
2018-08-20T01:00:59.524Z,23.50
2018-08-20T01:03:28.546Z,23.45
2018-08-20T01:05:57.552Z,23.47
2018-08-20T01:08:26.573Z,23.45
2018-08-20T01:10:55.537Z,23.38
2018-08-20T01:13:24.502Z,23.31
2018-08-20T01:15:53.516Z,23.33
2018-08-20T01:18:22.498Z,23.24
2018-08-20T01:20:51.458Z,23.23
2018-08-20T01:23:20.597Z,23.32
2018-08-20T01:25:49.593Z,23.34
2018-08-20T01:28:18.510Z,23.33
2018-08-20T01:30:47.440Z,23.32
2018-08-20T01:33:17.216Z,23.17
2018-08-20T01:35:46.128Z,23.06
2018-08-20T01:38:15.072Z,23.09
2018-08-20T01:40:44.025Z,23.17
2018-08-20T01:43:13.228Z,23.21
2018-08-20T01:45:42.139Z,23.17
2018-08-20T01:48:11.079Z,23.25
2018-08-20T01:50:40.027Z,23.35
2018-08-20T01:53:09.067Z,23.34
2018-08-20T01:55:38.037Z,23.18
2018-08-20T01:58:07.151Z,23.12
2018-08-20T02:00:36.177Z,23.23
2018-08-20T02:03:05.392Z,23.34
2018-08-20T02:05:34.333Z,23.37
2018-08-20T02:08:03.445Z,23.30
2018-08-20T02:10:32.391Z,23.24
2018-08-20T02:13:01.311Z,23.19
2018-08-20T02:15:30.281Z,23.24
2018-08-20T02:17:59.362Z,23.17
2018-08-20T02:20:28.330Z,23.16
2018-08-20T02:22:57.292Z,23.16
2018-08-20T02:25:26.316Z,23.18
2018-08-20T02:27:55.246Z,23.24
2018-08-20T02:30:24.276Z,23.31
2018-08-20T02:32:53.171Z,23.33
2018-08-20T02:35:22.200Z,23.34
2018-08-20T02:37:51.161Z,23.29
2018-08-20T02:40:20.227Z,23.30
2018-08-20T02:42:49.274Z,23.17
2018-08-20T02:45:19.150Z,23.00
2018-08-20T02:47:48.553Z,23.02
2018-08-20T02:50:17.455Z,23.11
2018-08-20T02:52:46.667Z,23.22
2018-08-20T02:55:15.655Z,23.27
2018-08-20T02:57:44.626Z,23.30
2018-08-20T03:00:14.932Z,23.27
2018-08-20T03:02:43.995Z,23.33
2018-08-20T03:05:13.490Z,23.35
2018-08-20T03:07:42.495Z,23.35
2018-08-20T03:10:13.097Z,23.64
2018-08-20T03:12:42.523Z,23.86
2018-08-20T03:15:12.191Z,24.06
2018-08-20T03:17:41.192Z,24.19
2018-08-20T03:20:10.285Z,24.28
2018-08-20T03:22:39.252Z,24.32
2018-08-20T03:25:08.818Z,24.34
2018-08-20T03:27:38.080Z,24.36
2018-08-20T03:30:08.136Z,24.35
2018-08-20T03:32:37.642Z,24.38
2018-08-20T03:35:08.723Z,24.35
2018-08-20T03:37:38.031Z,24.39
2018-08-20T03:40:09.004Z,24.47
2018-08-20T03:42:38.135Z,24.42
2018-08-20T03:45:09.542Z,24.46
2018-08-20T03:47:38.558Z,24.52
2018-08-20T03:50:10.064Z,24.55
2018-08-20T03:52:39.137Z,24.57
2018-08-20T03:55:08.182Z,24.65
2018-08-20T03:57:37.826Z,24.63
2018-08-20T04:00:07.769Z,24.64
2018-08-20T04:02:36.868Z,24.64
2018-08-20T04:05:06.282Z,24.65
2018-08-20T04:07:35.434Z,24.57
2018-08-20T04:10:04.662Z,24.37
2018-08-20T04:12:33.771Z,24.11
2018-08-20T04:15:03.128Z,23.71
2018-08-20T04:17:32.087Z,23.39
2018-08-20T04:20:00.991Z,23.18
2018-08-20T04:22:29.965Z,23.00
2018-08-20T04:24:59.015Z,22.86
2018-08-20T04:27:28.171Z,22.75
2018-08-20T04:29:57.171Z,22.72
2018-08-20T04:32:26.220Z,22.64
2018-08-20T04:34:55.199Z,22.60
2018-08-20T04:37:24.113Z,22.60
2018-08-20T04:39:53.035Z,22.56
2018-08-20T04:42:22.128Z,22.78
2018-08-20T04:44:51.113Z,22.69
2018-08-20T04:47:20.096Z,22.64
2018-08-20T04:49:49.146Z,22.87
2018-08-20T04:52:18.165Z,22.93
2018-08-20T04:54:47.171Z,22.80
2018-08-20T04:57:16.091Z,22.54
2018-08-20T04:59:45.118Z,22.40
2018-08-20T05:02:14.159Z,22.25
2018-08-20T05:04:43.190Z,22.24
2018-08-20T05:07:12.324Z,22.27
2018-08-20T05:09:41.395Z,22.26
2018-08-20T05:12:10.459Z,22.31
2018-08-20T05:14:39.536Z,22.26
2018-08-20T05:17:08.679Z,22.30
2018-08-20T05:19:37.756Z,22.30
2018-08-20T05:22:07.732Z,22.34
2018-08-20T05:24:36.704Z,22.42
2018-08-20T05:27:06.160Z,22.44
2018-08-20T05:29:35.189Z,22.52
2018-08-20T05:32:04.421Z,22.61
2018-08-20T05:34:33.569Z,22.55
2018-08-20T05:37:02.534Z,22.59
2018-08-20T05:39:31.488Z,22.75
2018-08-20T05:42:00.430Z,22.93
2018-08-20T05:44:29.345Z,23.12
2018-08-20T05:46:58.464Z,23.38
2018-08-20T05:49:27.560Z,23.43
2018-08-20T05:51:56.804Z,23.42
2018-08-20T05:54:25.897Z,23.48
2018-08-20T05:56:54.899Z,23.55
2018-08-20T05:59:23.950Z,23.33
2018-08-20T06:01:53.017Z,22.80
2018-08-20T06:04:22.156Z,22.71
2018-08-20T06:06:51.080Z,22.90
2018-08-20T06:09:20.153Z,22.93
2018-08-20T06:11:49.269Z,22.50
2018-08-20T06:14:18.368Z,22.54
2018-08-20T06:16:47.455Z,22.81
2018-08-20T06:19:16.836Z,22.95
2018-08-20T06:21:45.853Z,23.06
2018-08-20T06:24:14.913Z,23.22
2018-08-20T06:26:43.919Z,23.32
2018-08-20T06:29:12.949Z,23.47
2018-08-20T06:31:41.992Z,23.52
2018-08-20T06:34:10.921Z,23.62
2018-08-20T06:36:39.914Z,23.33
2018-08-20T06:39:09.910Z,23.09
2018-08-20T06:41:38.889Z,23.46
2018-08-20T06:44:08.393Z,23.78
2018-08-20T06:46:38.085Z,23.67
2018-08-20T06:49:08.707Z,23.61
2018-08-20T06:51:38.083Z,23.85
2018-08-20T06:54:08.128Z,24.18
2018-08-20T06:56:37.503Z,24.35
2018-08-20T06:59:06.573Z,24.40
2018-08-20T07:01:35.516Z,24.43
2018-08-20T07:04:04.675Z,24.71
2018-08-20T07:06:33.787Z,24.68
2018-08-20T07:09:02.912Z,24.85
2018-08-20T07:11:32.073Z,24.56
2018-08-20T07:14:01.156Z,24.83
2018-08-20T07:16:30.411Z,25.20
2018-08-20T07:18:59.626Z,25.55
2018-08-20T07:21:28.750Z,25.50
2018-08-20T07:23:57.783Z,25.73
2018-08-20T07:26:27.000Z,25.96
2018-08-20T07:28:55.915Z,25.81
2018-08-20T07:31:24.983Z,25.88
2018-08-20T07:33:53.959Z,25.80
2018-08-20T07:36:22.969Z,25.72
2018-08-20T07:38:52.032Z,25.70
2018-08-20T07:41:21.128Z,25.90
2018-08-20T07:43:50.106Z,26.16
2018-08-20T07:46:19.197Z,26.23
2018-08-20T07:48:48.413Z,26.21
2018-08-20T07:51:17.548Z,26.04
2018-08-20T07:53:46.695Z,26.04
2018-08-20T07:56:15.733Z,26.10
2018-08-20T07:58:44.723Z,25.79
2018-08-20T08:01:13.881Z,25.99
2018-08-20T08:03:45.773Z,26.12
2018-08-20T08:06:14.853Z,26.07
2018-08-20T08:08:43.970Z,26.13
2018-08-20T08:11:13.024Z,26.00
2018-08-20T08:13:42.210Z,26.06
2018-08-20T08:16:11.333Z,26.18
2018-08-20T08:18:40.576Z,26.26
2018-08-20T08:21:09.633Z,26.05
2018-08-20T08:23:38.606Z,26.14
2018-08-20T08:26:07.737Z,25.97
2018-08-20T08:28:36.790Z,26.10
2018-08-20T08:31:05.864Z,26.30
2018-08-20T08:33:34.972Z,26.27
2018-08-20T08:36:04.207Z,26.32
2018-08-20T08:38:33.221Z,26.37
2018-08-20T08:41:02.297Z,26.49
2018-08-20T08:43:31.340Z,26.53
2018-08-20T08:46:00.421Z,26.58
2018-08-20T08:48:29.446Z,26.75
2018-08-20T08:50:58.454Z,26.87
2018-08-20T08:53:27.516Z,26.84
2018-08-20T08:55:56.497Z,26.94
2018-08-20T08:58:25.596Z,27.04
2018-08-20T09:00:54.576Z,27.05
2018-08-20T09:03:23.717Z,26.97
2018-08-20T09:05:52.764Z,27.08
2018-08-20T09:08:21.788Z,27.05
2018-08-20T09:10:50.860Z,27.07
2018-08-20T09:13:19.864Z,27.08
2018-08-20T09:15:48.884Z,27.05
2018-08-20T09:18:17.976Z,27.04
2018-08-20T09:20:47.163Z,27.03
2018-08-20T09:23:16.076Z,27.14
2018-08-20T09:25:44.983Z,27.22
2018-08-20T09:28:13.968Z,27.19
2018-08-20T09:30:42.925Z,27.17
2018-08-20T09:33:11.956Z,27.13
2018-08-20T09:35:41.079Z,27.05
2018-08-20T09:38:10.277Z,27.11
2018-08-20T09:40:39.278Z,27.16
2018-08-20T09:43:08.235Z,27.09
2018-08-20T09:45:37.203Z,27.09
2018-08-20T09:48:06.144Z,27.12
2018-08-20T09:50:35.229Z,27.11
2018-08-20T09:53:04.411Z,26.98
2018-08-20T09:55:33.688Z,26.95
2018-08-20T09:58:02.684Z,26.93
2018-08-20T10:00:36.657Z,26.93
2018-08-20T10:03:05.796Z,27.15
2018-08-20T10:05:34.954Z,27.23
2018-08-20T10:08:03.998Z,27.22
2018-08-20T10:10:32.968Z,27.21
2018-08-20T10:13:02.101Z,27.25
2018-08-20T10:15:31.238Z,27.26
2018-08-20T10:18:00.338Z,27.16
2018-08-20T10:20:29.408Z,27.18
2018-08-20T10:22:58.544Z,27.12
2018-08-20T10:25:27.524Z,27.25
2018-08-20T10:27:56.596Z,27.23
2018-08-20T10:30:25.669Z,27.11
2018-08-20T10:32:54.800Z,27.13
2018-08-20T10:35:23.900Z,27.13
2018-08-20T10:37:53.029Z,27.11
2018-08-20T10:40:22.176Z,27.07
2018-08-20T10:42:51.412Z,26.99
2018-08-20T10:45:24.492Z,26.98
2018-08-20T10:47:53.655Z,26.94
2018-08-20T10:50:22.789Z,26.99
2018-08-20T10:52:52.299Z,27.00
2018-08-20T10:55:21.355Z,27.04
2018-08-20T10:57:50.412Z,27.00
2018-08-20T11:00:19.481Z,26.96
2018-08-20T11:02:48.539Z,26.97
2018-08-20T11:05:19.007Z,26.99
2018-08-20T11:07:48.208Z,26.85
2018-08-20T11:10:17.256Z,26.88
2018-08-20T11:12:46.196Z,27.05
2018-08-20T11:15:15.127Z,27.09
2018-08-20T11:17:44.178Z,26.94
2018-08-20T11:20:15.247Z,26.90
2018-08-20T11:22:44.399Z,27.09
2018-08-20T11:25:14.284Z,27.04
2018-08-20T11:27:43.540Z,27.09
2018-08-20T11:30:14.068Z,27.10
2018-08-20T11:32:43.159Z,27.08
2018-08-20T11:35:12.908Z,27.10
2018-08-20T11:37:42.208Z,27.11
2018-08-20T11:40:11.319Z,26.99
2018-08-20T11:42:40.346Z,27.10
2018-08-20T11:45:11.479Z,27.26
2018-08-20T11:47:40.549Z,27.27
2018-08-20T11:50:10.036Z,27.22
2018-08-20T11:52:39.676Z,26.83
2018-08-20T11:55:08.772Z,26.54
2018-08-20T11:57:37.788Z,25.99
2018-08-20T12:00:09.179Z,25.73
2018-08-20T12:02:38.310Z,25.84
2018-08-20T12:05:08.128Z,25.98
2018-08-20T12:07:37.355Z,25.68
2018-08-20T12:10:07.820Z,25.61
2018-08-20T12:12:36.971Z,25.72
2018-08-20T12:15:07.176Z,25.69
2018-08-20T12:17:36.186Z,25.88
2018-08-20T12:20:06.136Z,25.94
2018-08-20T12:22:35.232Z,25.93
2018-08-20T12:25:04.837Z,25.58
2018-08-20T12:27:33.904Z,25.20
2018-08-20T12:30:03.019Z,25.64
2018-08-20T12:32:32.005Z,25.84
2018-08-20T12:35:01.062Z,25.43
2018-08-20T12:37:30.200Z,25.74
2018-08-20T12:39:59.223Z,25.90
2018-08-20T12:42:28.144Z,26.00
2018-08-20T12:44:57.096Z,26.06
2018-08-20T12:47:25.991Z,26.05
2018-08-20T12:49:54.960Z,25.96
2018-08-20T12:52:24.096Z,25.87
2018-08-20T12:54:53.054Z,25.68
2018-08-20T12:57:22.149Z,25.59
2018-08-20T12:59:55.737Z,25.59
2018-08-20T13:02:24.742Z,25.84
2018-08-20T13:04:53.916Z,26.01
2018-08-20T13:07:22.996Z,26.21
2018-08-20T13:09:51.986Z,26.21
2018-08-20T13:12:20.890Z,26.24
2018-08-20T13:14:49.811Z,26.29
2018-08-20T13:17:19.355Z,26.41
2018-08-20T13:19:48.398Z,26.31
2018-08-20T13:22:17.320Z,26.34
2018-08-20T13:24:46.248Z,26.51
2018-08-20T13:27:15.355Z,26.44
2018-08-20T13:29:44.307Z,26.58
2018-08-20T13:32:13.315Z,26.28
2018-08-20T13:34:42.283Z,26.02
2018-08-20T13:37:11.282Z,26.19
2018-08-20T13:39:40.365Z,26.48
2018-08-20T13:42:09.417Z,26.23
2018-08-20T13:44:38.466Z,26.26
2018-08-20T13:47:07.572Z,26.46
2018-08-20T13:49:36.601Z,26.47
2018-08-20T13:52:05.695Z,26.50
2018-08-20T13:54:35.360Z,26.46
2018-08-20T13:57:04.316Z,26.60
2018-08-20T13:59:33.311Z,26.60
2018-08-20T14:02:02.365Z,26.60
2018-08-20T14:04:31.263Z,26.64
2018-08-20T14:07:00.256Z,26.71
2018-08-20T14:09:29.290Z,26.51
2018-08-20T14:11:58.320Z,26.53
2018-08-20T14:14:27.358Z,26.37
2018-08-20T14:16:56.440Z,26.49
2018-08-20T14:19:25.429Z,26.53
2018-08-20T14:21:54.389Z,26.55
2018-08-20T14:24:23.427Z,26.56
2018-08-20T14:26:52.560Z,26.66
2018-08-20T14:29:21.553Z,26.64
2018-08-20T14:31:50.728Z,26.61
2018-08-20T14:34:19.853Z,26.74
2018-08-20T14:36:48.863Z,26.68
2018-08-20T14:39:17.889Z,26.47
2018-08-20T14:41:46.955Z,26.53
2018-08-20T14:44:15.955Z,26.35
2018-08-20T14:46:44.984Z,26.44
2018-08-20T14:49:14.052Z,26.44
2018-08-20T14:51:43.032Z,26.60
2018-08-20T14:54:12.023Z,26.56
2018-08-20T14:56:40.939Z,26.63
2018-08-20T14:59:10.019Z,26.51
2018-08-20T15:01:39.051Z,26.52
2018-08-20T15:04:08.268Z,26.36
2018-08-20T15:06:51.333Z,26.52
2018-08-20T15:09:20.355Z,26.53
2018-08-20T15:11:49.424Z,26.61
2018-08-20T15:14:18.425Z,26.70
2018-08-20T15:16:47.440Z,26.71
2018-08-20T15:19:16.595Z,26.70
2018-08-20T15:21:46.058Z,26.68
2018-08-20T15:24:21.667Z,26.81
2018-08-20T15:26:51.256Z,26.88
2018-08-20T15:29:20.755Z,26.94
2018-08-20T15:31:49.844Z,26.74
2018-08-20T15:34:18.916Z,26.64
2018-08-20T15:36:47.984Z,26.79
2018-08-20T15:39:17.193Z,26.82
2018-08-20T15:41:46.212Z,26.89
2018-08-20T15:44:15.357Z,26.93
2018-08-20T15:46:44.400Z,26.82
2018-08-20T15:49:13.465Z,26.60
2018-08-20T15:51:42.424Z,26.72
2018-08-20T15:54:11.535Z,26.75
2018-08-20T15:56:40.739Z,26.76
2018-08-20T15:59:09.761Z,26.91
2018-08-20T16:01:38.688Z,26.79
2018-08-20T16:04:07.944Z,26.81
2018-08-20T16:06:36.965Z,26.72
2018-08-20T16:09:08.192Z,26.83
2018-08-20T16:11:37.368Z,26.86
2018-08-20T16:14:06.493Z,26.86
2018-08-20T16:16:35.463Z,26.82
2018-08-20T16:19:04.519Z,26.89
2018-08-20T16:21:33.490Z,26.99
2018-08-20T16:24:05.906Z,27.04
2018-08-20T16:26:34.976Z,27.09
2018-08-20T16:29:03.990Z,27.14
2018-08-20T16:31:32.913Z,27.16
2018-08-20T16:34:01.987Z,27.15
2018-08-20T16:36:31.144Z,27.17
2018-08-20T16:39:00.275Z,27.14
2018-08-20T16:41:29.271Z,27.11
2018-08-20T16:43:58.443Z,27.03
2018-08-20T16:46:27.347Z,27.01
2018-08-20T16:48:56.388Z,27.01
2018-08-20T16:51:25.708Z,27.04
2018-08-20T16:53:54.768Z,27.06
2018-08-20T16:56:23.873Z,27.05
2018-08-20T16:58:52.911Z,27.05
2018-08-20T17:01:22.050Z,27.01
2018-08-20T17:03:51.097Z,26.97
2018-08-20T17:06:20.168Z,26.95
2018-08-20T17:08:49.054Z,26.89
2018-08-20T17:11:18.002Z,26.83
2018-08-20T17:13:47.089Z,26.83
2018-08-20T17:16:16.594Z,26.76
2018-08-20T17:18:45.732Z,26.71
2018-08-20T17:21:15.343Z,26.67
2018-08-20T17:23:44.422Z,26.65
2018-08-20T17:26:13.521Z,26.62
2018-08-20T17:28:42.584Z,26.65
2018-08-20T17:31:13.684Z,26.55
2018-08-20T17:33:42.623Z,26.53
2018-08-20T17:36:11.596Z,26.47
2018-08-20T17:38:40.508Z,26.45
2018-08-20T17:41:09.990Z,26.43
2018-08-20T17:43:38.971Z,26.37
2018-08-20T17:46:08.099Z,26.22
2018-08-20T17:48:37.135Z,26.17
2018-08-20T17:51:06.200Z,26.13
2018-08-20T17:53:46.295Z,26.03
2018-08-20T17:56:15.295Z,26.03
2018-08-20T17:58:44.305Z,26.00
2018-08-20T18:01:13.352Z,26.05
2018-08-20T18:03:44.119Z,26.03
2018-08-20T18:06:13.244Z,26.08
2018-08-20T18:08:42.288Z,26.03
2018-08-20T18:11:11.342Z,26.06
2018-08-20T18:13:46.070Z,26.04
2018-08-20T18:16:16.312Z,25.87
2018-08-20T18:18:48.348Z,25.69
2018-08-20T18:21:18.031Z,25.52
2018-08-20T18:23:47.171Z,25.31
2018-08-20T18:26:16.365Z,25.26
2018-08-20T18:28:53.878Z,25.12
2018-08-20T18:31:25.260Z,24.96
2018-08-20T18:33:55.421Z,24.90
2018-08-20T18:36:26.065Z,24.83
2018-08-20T18:39:01.047Z,24.75
2018-08-20T18:42:16.039Z,24.74
2018-08-20T18:44:46.444Z,24.56
2018-08-20T18:47:16.936Z,24.48
2018-08-20T18:49:51.865Z,24.33
2018-08-20T18:52:22.526Z,24.30
2018-08-20T18:54:53.711Z,24.23
2018-08-20T18:57:31.057Z,24.23
2018-08-20T19:00:02.369Z,24.20
2018-08-20T19:03:04.152Z,24.12
2018-08-20T19:05:39.322Z,24.02
2018-08-20T19:08:12.612Z,23.95
2018-08-20T19:10:41.648Z,23.89
2018-08-20T19:13:10.595Z,23.78
2018-08-20T19:15:41.983Z,23.80
2018-08-20T19:18:13.098Z,23.77
2018-08-20T19:20:43.139Z,23.71
2018-08-20T19:23:12.484Z,23.63
2018-08-20T19:25:42.460Z,23.62
2018-08-20T19:28:20.450Z,23.61
2018-08-20T19:30:49.908Z,23.59
2018-08-20T19:33:36.071Z,23.57
2018-08-20T19:36:05.099Z,23.55
2018-08-20T19:38:34.335Z,23.49
2018-08-20T19:41:08.448Z,23.53
2018-08-20T19:43:46.764Z,23.43
2018-08-20T19:46:24.671Z,23.33
2018-08-20T19:48:57.740Z,23.32
2018-08-20T19:51:26.734Z,23.29
2018-08-20T19:53:55.746Z,23.26
2018-08-20T19:56:24.861Z,23.22
2018-08-20T19:58:53.959Z,23.19
2018-08-20T20:01:23.162Z,23.18
2018-08-20T20:03:52.473Z,23.15
2018-08-20T20:06:21.568Z,23.16
2018-08-20T20:08:50.679Z,23.09
2018-08-20T20:11:25.048Z,23.03
2018-08-20T20:14:03.748Z,23.03
2018-08-20T20:16:39.779Z,23.01
2018-08-20T20:19:09.295Z,23.03
2018-08-20T20:21:38.433Z,22.99
2018-08-20T20:24:08.251Z,22.94
2018-08-20T20:26:37.304Z,22.87
2018-08-20T20:29:07.608Z,22.88
2018-08-20T20:31:37.256Z,22.86
2018-08-20T20:34:06.389Z,22.84
2018-08-20T20:36:35.429Z,22.77
2018-08-20T20:39:05.787Z,22.75
2018-08-20T20:41:35.051Z,22.74
2018-08-20T20:44:04.233Z,22.73
2018-08-20T20:46:33.203Z,22.67
2018-08-20T20:49:02.220Z,22.64
2018-08-20T20:51:31.163Z,22.60
2018-08-20T20:54:00.156Z,22.64
2018-08-20T20:56:29.207Z,22.69
2018-08-20T20:58:58.397Z,22.75
2018-08-20T21:01:27.488Z,22.69
2018-08-20T21:03:56.487Z,22.61
2018-08-20T21:06:25.428Z,22.59
2018-08-20T21:08:54.402Z,22.58
2018-08-20T21:11:23.504Z,22.56
2018-08-20T21:13:52.511Z,22.55
2018-08-20T21:16:25.233Z,22.53
2018-08-20T21:18:55.677Z,22.50
2018-08-20T21:21:25.458Z,22.50
2018-08-20T21:23:56.646Z,22.46
2018-08-20T21:26:25.764Z,22.43
2018-08-20T21:28:55.303Z,22.45
2018-08-20T21:31:25.607Z,22.50
2018-08-20T21:34:02.150Z,22.48
2018-08-20T21:36:31.155Z,22.44
2018-08-20T21:39:00.297Z,22.44
2018-08-20T21:41:29.981Z,22.42
2018-08-20T21:43:58.943Z,22.41
2018-08-20T21:46:27.974Z,22.47
2018-08-20T21:48:57.124Z,22.50
2018-08-20T21:51:29.572Z,22.52
2018-08-20T21:53:58.946Z,22.54
2018-08-20T21:56:38.895Z,22.52
2018-08-20T21:59:07.984Z,22.47
2018-08-20T22:01:36.923Z,22.42
2018-08-20T22:04:10.101Z,22.27
2018-08-20T22:06:39.196Z,22.18
2018-08-20T22:09:08.206Z,22.13
2018-08-20T22:11:37.291Z,22.17
2018-08-20T22:14:06.400Z,22.23
2018-08-20T22:16:35.458Z,22.26
2018-08-20T22:19:04.616Z,22.27
2018-08-20T22:21:33.678Z,22.25
2018-08-20T22:24:03.845Z,22.20
2018-08-20T22:26:33.053Z,22.19
2018-08-20T22:29:02.255Z,22.11
2018-08-20T22:31:31.387Z,22.04
2018-08-20T22:34:06.615Z,22.03
2018-08-20T22:36:35.711Z,21.92
2018-08-20T22:39:05.648Z,21.92
2018-08-20T22:41:34.967Z,21.90
2018-08-20T22:44:04.023Z,21.78
2018-08-20T22:46:33.186Z,21.76
2018-08-20T22:49:02.213Z,21.69
2018-08-20T22:51:31.309Z,21.76
2018-08-20T22:54:01.779Z,21.83
2018-08-20T22:56:32.810Z,21.87
2018-08-20T22:59:04.099Z,21.82
2018-08-20T23:01:33.533Z,21.80
2018-08-20T23:04:02.865Z,21.81
2018-08-20T23:06:32.059Z,21.83
2018-08-20T23:09:11.312Z,21.76
2018-08-20T23:11:42.619Z,21.73
2018-08-20T23:14:12.819Z,21.67
2018-08-20T23:16:42.114Z,21.58
2018-08-20T23:19:11.345Z,21.51
2018-08-20T23:21:43.487Z,21.39
2018-08-20T23:24:13.432Z,21.29
2018-08-20T23:26:42.626Z,21.25
2018-08-20T23:29:11.952Z,21.17
2018-08-20T23:31:41.360Z,21.18
2018-08-20T23:34:12.800Z,21.21
2018-08-20T23:36:42.408Z,21.25
2018-08-20T23:39:13.555Z,21.28
2018-08-20T23:41:42.657Z,21.26
2018-08-20T23:44:11.809Z,21.34
2018-08-20T23:46:42.439Z,21.35
2018-08-20T23:49:11.528Z,21.41
2018-08-20T23:51:40.533Z,21.46
2018-08-20T23:54:10.631Z,21.45
2018-08-20T23:56:39.695Z,21.34
2018-08-20T23:59:08.897Z,21.25
