createdAt,value
2022-11-06T00:01:18.321Z,98956.88
2022-11-06T00:03:47.914Z,98972.84
2022-11-06T00:06:36.478Z,98980.09
2022-11-06T00:09:12.457Z,98981.28
2022-11-06T00:11:43.180Z,98986.59
2022-11-06T00:14:12.864Z,98998.03
2022-11-06T00:16:44.024Z,98994.34
2022-11-06T00:19:14.000Z,98980.94
2022-11-06T00:21:43.305Z,98974.56
2022-11-06T00:24:15.149Z,98979.38
2022-11-06T00:26:47.541Z,98974.47
2022-11-06T00:29:20.815Z,98966.13
2022-11-06T00:31:52.491Z,98972.75
2022-11-06T00:34:21.712Z,98967.03
2022-11-06T00:36:50.576Z,98958.44
2022-11-06T00:39:20.201Z,98957.56
2022-11-06T00:41:49.292Z,98953.34
2022-11-06T00:44:18.648Z,98957.41
2022-11-06T00:46:48.224Z,98952.88
2022-11-06T00:49:18.005Z,98951.84
2022-11-06T00:51:47.129Z,98960.97
2022-11-06T00:54:16.544Z,98945.97
2022-11-06T03:57:05.024Z,99109.34
2022-11-06T04:00:01.240Z,99111.91
2022-11-06T04:03:07.177Z,99112.56
2022-11-06T04:06:10.892Z,99114.50
2022-11-06T04:09:25.707Z,99110.56
2022-11-06T04:12:40.551Z,99114.97
2022-11-06T04:15:36.861Z,99113.63
2022-11-06T04:18:27.550Z,99113.91
2022-11-06T04:21:50.495Z,99114.72
2022-11-06T04:25:04.923Z,99116.88
2022-11-06T04:28:13.181Z,99116.09
2022-11-06T04:31:44.411Z,99115.22
2022-11-06T04:35:08.701Z,99113.16
2022-11-06T04:38:10.622Z,99117.41
2022-11-06T04:41:25.846Z,99118.56
2022-11-06T04:44:18.418Z,99110.38
2022-11-06T04:47:14.510Z,99109.50
2022-11-06T04:50:05.627Z,99115.03
2022-11-06T04:52:59.550Z,99110.34
2022-11-06T04:55:53.007Z,99110.00
2022-11-06T04:58:41.997Z,99102.25
2022-11-06T05:01:32.560Z,99102.00
2022-11-06T05:04:22.420Z,99108.66
2022-11-06T05:07:15.776Z,99106.50
2022-11-06T05:10:06.498Z,99112.00
2022-11-06T05:12:56.765Z,99104.22
2022-11-06T05:15:46.564Z,99105.72
2022-11-06T05:18:36.826Z,99097.13
2022-11-06T05:21:45.170Z,99093.00
2022-11-06T05:24:35.511Z,99089.00
2022-11-06T05:27:26.328Z,99088.28
2022-11-06T05:30:17.285Z,99087.28
2022-11-06T05:33:07.067Z,99078.00
2022-11-06T05:35:57.513Z,99080.78
2022-11-06T05:38:47.323Z,99079.59
2022-11-06T05:41:37.855Z,99076.59
2022-11-06T05:44:27.306Z,99074.44
2022-11-06T05:47:17.542Z,99074.84
2022-11-06T05:50:07.436Z,99083.19
2022-11-06T05:52:58.463Z,99085.47
2022-11-06T05:55:48.674Z,99079.38
2022-11-06T05:58:39.010Z,99079.56
2022-11-06T06:01:29.413Z,99071.25
2022-11-06T06:04:21.597Z,99064.97
2022-11-06T06:07:11.063Z,99052.94
2022-11-06T06:10:01.367Z,99044.06
2022-11-06T06:12:53.610Z,99037.50
2022-11-06T06:15:44.843Z,99027.25
2022-11-06T06:18:34.533Z,99013.03
2022-11-06T06:21:25.596Z,99011.97
2022-11-06T06:24:15.332Z,99010.25
2022-11-06T06:27:06.329Z,99001.28
2022-11-06T06:29:58.769Z,99009.22
2022-11-06T06:32:51.616Z,98992.41
2022-11-06T06:35:41.303Z,99001.59
2022-11-06T06:38:31.763Z,99001.63
2022-11-06T06:41:21.131Z,98996.22
2022-11-06T06:44:12.118Z,98996.63
2022-11-06T06:47:01.652Z,98991.78
2022-11-06T06:49:51.568Z,98985.72
2022-11-06T06:52:41.396Z,98988.63
2022-11-06T06:55:31.328Z,98986.53
2022-11-06T06:58:21.463Z,98982.03
2022-11-06T07:01:12.437Z,98990.44
2022-11-06T07:04:04.502Z,98977.97
2022-11-06T07:06:58.430Z,98970.84
2022-11-06T07:09:47.755Z,98976.38
2022-11-06T07:12:37.999Z,98972.22
2022-11-06T07:15:27.339Z,98963.75
2022-11-06T07:18:17.884Z,98960.78
2022-11-06T07:21:09.456Z,98953.34
2022-11-06T07:23:59.468Z,98957.41
2022-11-06T07:26:51.673Z,98945.72
2022-11-06T07:29:41.947Z,98936.22
2022-11-06T07:32:32.229Z,98930.22
2022-11-06T07:35:22.508Z,98929.34
2022-11-06T07:38:12.148Z,98928.13
2022-11-06T07:41:28.830Z,98916.56
2022-11-06T07:44:18.196Z,98910.50
2022-11-06T07:47:08.111Z,98911.78
2022-11-06T07:49:57.462Z,98910.19
2022-11-06T07:52:48.276Z,98901.13
2022-11-06T07:55:42.042Z,98896.88
2022-11-06T07:58:33.077Z,98896.66
2022-11-06T08:01:23.470Z,98895.56
2022-11-06T08:04:13.788Z,98887.19
2022-11-06T08:07:03.084Z,98880.13
2022-11-06T08:09:53.533Z,98872.06
2022-11-06T08:12:42.863Z,98867.97
2022-11-06T08:15:33.159Z,98864.81
2022-11-06T08:18:22.528Z,98864.50
2022-11-06T08:21:12.847Z,98862.81
2022-11-06T08:24:02.163Z,98860.66
2022-11-06T08:26:52.249Z,98855.53
2022-11-06T08:29:41.920Z,98844.13
2022-11-06T08:32:32.334Z,98848.44
2022-11-06T08:35:21.705Z,98833.38
2022-11-06T08:38:12.527Z,98829.53
2022-11-06T08:41:10.758Z,98816.25
2022-11-06T08:44:00.850Z,98821.63
2022-11-06T08:46:53.306Z,98820.03
2022-11-06T08:49:43.249Z,98816.63
2022-11-06T08:52:34.217Z,98813.25
2022-11-06T08:55:24.542Z,98819.34
2022-11-06T08:58:15.586Z,98814.00
2022-11-06T09:01:05.966Z,98823.19
2022-11-06T09:03:55.315Z,98824.69
2022-11-06T09:06:45.414Z,98814.09
2022-11-06T09:09:34.784Z,98818.81
2022-11-06T09:12:25.630Z,98811.84
2022-11-06T09:15:15.833Z,98805.63
2022-11-06T09:18:06.290Z,98801.78
2022-11-06T09:20:57.119Z,98802.44
2022-11-06T09:23:48.672Z,98800.47
2022-11-06T09:26:38.402Z,98797.66
2022-11-06T09:29:28.397Z,98789.00
2022-11-06T09:32:19.487Z,98786.56
2022-11-06T09:35:10.107Z,98782.50
2022-11-06T09:38:04.566Z,98782.72
2022-11-06T09:40:59.649Z,98788.25
2022-11-06T09:44:18.252Z,98783.72
2022-11-06T09:47:17.074Z,98781.03
2022-11-06T09:50:13.203Z,98792.00
2022-11-06T09:53:19.893Z,98783.91
2022-11-06T09:56:14.266Z,98781.75
2022-11-06T09:59:10.937Z,98783.69
2022-11-06T10:02:02.809Z,98773.75
2022-11-06T10:05:20.890Z,98771.25
2022-11-06T10:08:28.634Z,98775.09
2022-11-06T10:11:18.609Z,98777.00
2022-11-06T10:14:55.824Z,98776.00
2022-11-06T10:18:06.568Z,98776.50
2022-11-06T10:21:05.701Z,98765.69
2022-11-06T10:24:00.979Z,98758.06
2022-11-06T10:26:58.684Z,98748.59
2022-11-06T10:30:19.822Z,98745.47
2022-11-06T10:33:50.299Z,98743.06
2022-11-06T10:37:03.080Z,98735.53
2022-11-06T10:39:55.574Z,98736.22
2022-11-06T10:42:50.527Z,98727.25
2022-11-06T10:45:46.099Z,98724.44
2022-11-06T10:48:45.383Z,98725.06
2022-11-06T10:51:43.865Z,98724.88
2022-11-06T10:54:56.101Z,98716.47
2022-11-06T10:57:48.916Z,98712.75
2022-11-06T11:00:40.303Z,98705.59
2022-11-06T11:03:38.343Z,98708.56
2022-11-06T11:06:28.818Z,98711.16
2022-11-06T11:09:33.740Z,98705.69
2022-11-06T11:12:29.512Z,98701.53
2022-11-06T11:15:24.027Z,98695.91
2022-11-06T11:18:14.577Z,98701.56
2022-11-06T11:21:31.671Z,98698.94
2022-11-06T11:24:22.273Z,98706.13
2022-11-06T11:27:15.684Z,98693.84
2022-11-06T11:30:21.184Z,98697.78
2022-11-06T11:33:14.916Z,98698.66
2022-11-06T11:36:08.989Z,98696.44
2022-11-06T11:38:59.152Z,98710.44
2022-11-06T11:41:48.869Z,98703.78
2022-11-06T11:44:38.118Z,98705.50
2022-11-06T11:47:28.627Z,98704.22
2022-11-06T11:50:24.057Z,98710.44
2022-11-06T11:53:21.505Z,98702.16
2022-11-06T11:56:30.983Z,98696.03
2022-11-06T11:59:32.748Z,98696.88
2022-11-06T12:02:36.093Z,98692.66
2022-11-06T12:05:45.207Z,98696.06
2022-11-06T12:08:35.401Z,98705.34
2022-11-06T12:11:29.532Z,98698.72
2022-11-06T12:14:20.418Z,98697.75
2022-11-06T12:17:17.440Z,98699.41
2022-11-06T12:20:15.642Z,98692.50
2022-11-06T12:23:07.857Z,98691.72
2022-11-06T12:26:07.938Z,98700.69
2022-11-06T12:29:07.501Z,98694.75
2022-11-06T12:32:24.769Z,98702.38
2022-11-06T12:35:43.717Z,98700.94
2022-11-06T12:38:41.552Z,98702.97
2022-11-06T12:41:45.277Z,98714.06
2022-11-06T12:44:34.711Z,98710.09
2022-11-06T12:47:57.434Z,98716.84
2022-11-06T12:50:54.037Z,98714.47
2022-11-06T12:54:06.050Z,98719.03
2022-11-06T12:56:58.847Z,98721.19
2022-11-06T12:59:55.280Z,98721.50
2022-11-06T13:03:05.422Z,98731.72
2022-11-06T13:06:17.400Z,98740.22
2022-11-06T13:09:32.246Z,98736.50
2022-11-06T13:12:46.151Z,98745.44
2022-11-06T13:15:48.847Z,98740.22
2022-11-06T13:18:52.856Z,98747.63
2022-11-06T13:22:03.535Z,98752.88
2022-11-06T13:25:12.939Z,98746.56
2022-11-06T13:28:17.775Z,98759.50
2022-11-06T13:31:13.206Z,98759.94
2022-11-06T13:34:05.667Z,98760.25
2022-11-06T13:36:57.245Z,98763.97
2022-11-06T13:40:17.429Z,98764.00
2022-11-06T13:43:18.895Z,98769.94
2022-11-06T13:46:34.348Z,98768.94
2022-11-06T13:49:41.394Z,98761.47
2022-11-06T13:52:34.421Z,98758.63
2022-11-06T13:55:37.493Z,98762.84
2022-11-06T13:58:45.041Z,98760.47
2022-11-06T14:01:49.505Z,98765.56
2022-11-06T14:04:53.262Z,98758.47
2022-11-06T14:07:45.164Z,98760.19
2022-11-06T14:10:38.924Z,98764.16
2022-11-06T14:13:33.913Z,98760.47
2022-11-06T14:16:23.247Z,98763.84
2022-11-06T14:19:15.166Z,98769.69
2022-11-06T14:22:10.724Z,98768.19
2022-11-06T14:25:02.633Z,98769.81
2022-11-06T14:27:52.488Z,98775.03
2022-11-06T14:31:10.977Z,98766.16
2022-11-06T14:34:03.356Z,98781.72
2022-11-06T14:36:53.396Z,98776.16
2022-11-06T14:40:02.858Z,98774.06
2022-11-06T14:42:53.969Z,98781.47
2022-11-06T14:46:30.125Z,98790.88
2022-11-06T14:49:39.400Z,98790.88
2022-11-06T14:52:30.363Z,98794.81
2022-11-06T14:55:39.993Z,98805.59
2022-11-06T14:58:35.760Z,98799.50
2022-11-06T15:01:35.573Z,98788.25
2022-11-06T15:04:27.689Z,98801.94
2022-11-06T15:08:04.946Z,98797.13
2022-11-06T15:11:04.663Z,98804.59
2022-11-06T15:13:55.116Z,98796.41
2022-11-06T15:16:45.681Z,98808.28
2022-11-06T15:19:49.715Z,98808.75
2022-11-06T15:22:49.239Z,98798.06
2022-11-06T15:25:49.302Z,98809.59
2022-11-06T15:29:01.702Z,98797.59
2022-11-06T15:32:02.003Z,98799.69
2022-11-06T15:35:30.183Z,98799.66
2022-11-06T15:38:24.816Z,98798.50
2022-11-06T15:41:19.560Z,98800.28
2022-11-06T15:44:13.996Z,98799.50
2022-11-06T15:47:03.804Z,98810.34
2022-11-06T15:50:16.609Z,98803.59
2022-11-06T15:53:15.709Z,98812.59
2022-11-06T15:56:10.863Z,98801.88
2022-11-06T15:59:15.483Z,98797.31
2022-11-06T16:02:24.477Z,98795.47
2022-11-06T16:05:14.187Z,98799.25
2022-11-06T16:08:07.594Z,98804.53
2022-11-06T16:10:58.579Z,98804.16
2022-11-06T16:13:49.646Z,98807.97
2022-11-06T16:16:46.701Z,98811.03
2022-11-06T16:19:41.147Z,98811.78
2022-11-06T16:22:35.425Z,98813.50
2022-11-06T16:25:26.105Z,98827.88
2022-11-06T16:28:23.998Z,98835.41
2022-11-06T16:31:20.412Z,98861.13
2022-11-06T16:34:34.190Z,98888.00
2022-11-06T16:37:31.088Z,98913.25
2022-11-06T16:40:55.678Z,98882.44
2022-11-06T16:43:45.532Z,98864.59
2022-11-06T16:47:14.143Z,98867.81
2022-11-06T16:50:07.331Z,98891.09
2022-11-06T16:52:57.176Z,98903.53
2022-11-06T16:55:58.304Z,98909.69
2022-11-06T16:58:58.346Z,98898.38
2022-11-06T17:01:49.929Z,98902.41
2022-11-06T17:04:39.652Z,98906.47
2022-11-06T17:07:29.791Z,98906.59
2022-11-06T17:10:38.382Z,98904.50
2022-11-06T17:13:29.611Z,98900.63
2022-11-06T17:16:24.964Z,98901.50
2022-11-06T17:19:15.587Z,98905.88
2022-11-06T17:22:12.029Z,98895.78
2022-11-06T17:25:02.256Z,98904.44
2022-11-06T17:27:51.639Z,98904.75
2022-11-06T17:30:42.895Z,98915.44
2022-11-06T17:33:32.244Z,98909.41
2022-11-06T17:36:29.487Z,98904.41
2022-11-06T17:39:18.965Z,98902.75
2022-11-06T17:42:09.219Z,98906.34
2022-11-06T17:44:59.304Z,98894.97
2022-11-06T17:47:49.728Z,98897.22
2022-11-06T17:50:59.853Z,98898.34
2022-11-06T17:53:50.740Z,98899.41
2022-11-06T17:56:41.542Z,98897.75
2022-11-06T17:59:35.609Z,98897.84
2022-11-06T18:02:47.630Z,98910.09
2022-11-06T18:05:36.790Z,98903.50
2022-11-06T18:08:26.314Z,98903.16
2022-11-06T18:11:16.484Z,98912.44
2022-11-06T18:14:06.326Z,98905.91
2022-11-06T18:16:58.535Z,98898.41
2022-11-06T18:19:47.933Z,98902.13
2022-11-06T18:22:40.227Z,98903.25
2022-11-06T18:25:29.550Z,98903.22
2022-11-06T18:28:20.107Z,98903.19
2022-11-06T18:31:10.298Z,98903.22
2022-11-06T18:34:00.473Z,98906.81
2022-11-06T18:36:51.401Z,98916.91
2022-11-06T18:39:42.437Z,98923.09
2022-11-06T18:42:31.989Z,98924.28
2022-11-06T18:45:22.089Z,98935.88
2022-11-06T18:48:18.326Z,98936.34
2022-11-06T18:51:35.661Z,98941.53
2022-11-06T18:54:25.594Z,98938.31
2022-11-06T18:57:16.063Z,98939.84
2022-11-06T19:00:05.866Z,98931.47
2022-11-06T19:02:56.732Z,98921.69
2022-11-06T19:05:52.962Z,98919.47
2022-11-06T19:08:43.914Z,98916.69
2022-11-06T19:11:34.155Z,98917.88
2022-11-06T19:14:23.930Z,98910.53
2022-11-06T19:17:14.132Z,98916.78
2022-11-06T19:20:03.595Z,98921.34
2022-11-06T19:22:55.161Z,98915.84
2022-11-06T19:25:47.963Z,98918.88
2022-11-06T19:28:41.115Z,98912.56
2022-11-06T19:31:31.428Z,98915.41
2022-11-06T19:34:26.472Z,98912.75
2022-11-06T19:37:15.878Z,98917.88
2022-11-06T19:40:06.767Z,98915.06
2022-11-06T19:42:58.971Z,98919.53
2022-11-06T19:45:49.008Z,98915.38
2022-11-06T19:48:38.801Z,98919.81
2022-11-06T19:51:29.231Z,98916.56
2022-11-06T19:54:18.996Z,98918.75
2022-11-06T19:57:26.977Z,98923.19
2022-11-06T20:00:18.850Z,98913.50
2022-11-06T20:03:09.481Z,98911.13
2022-11-06T20:06:01.257Z,98915.78
2022-11-06T20:08:55.003Z,98906.50
2022-11-06T20:11:44.384Z,98897.13
2022-11-06T20:14:35.165Z,98885.34
2022-11-06T20:17:25.028Z,98887.69
2022-11-06T20:20:14.547Z,98880.16
2022-11-06T20:23:04.671Z,98876.38
2022-11-06T20:25:55.714Z,98880.97
2022-11-06T20:28:48.143Z,98863.38
2022-11-06T20:31:38.229Z,98866.97
2022-11-06T20:34:27.986Z,98857.66
2022-11-06T20:37:18.444Z,98852.97
2022-11-06T20:40:08.625Z,98858.53
2022-11-06T20:42:59.152Z,98849.03
2022-11-06T20:45:48.515Z,98836.72
2022-11-06T20:48:38.802Z,98832.63
2022-11-06T20:51:30.302Z,98834.38
2022-11-06T20:54:20.773Z,98835.47
2022-11-06T20:57:10.607Z,98836.81
2022-11-06T21:00:01.007Z,98835.91
2022-11-06T21:02:50.530Z,98820.59
2022-11-06T21:05:43.712Z,98819.78
2022-11-06T21:08:37.825Z,98813.47
2022-11-06T21:11:29.533Z,98811.75
2022-11-06T21:14:19.318Z,98816.88
2022-11-06T21:17:09.412Z,98811.22
2022-11-06T21:19:58.636Z,98814.16
2022-11-06T21:22:51.836Z,98828.41
2022-11-06T21:25:45.093Z,98833.88
2022-11-06T21:28:35.767Z,98821.25
2022-11-06T21:31:28.209Z,98815.38
2022-11-06T21:34:20.255Z,98810.69
2022-11-06T21:37:09.819Z,98795.69
2022-11-06T21:40:01.249Z,98800.03
2022-11-06T21:42:50.972Z,98793.72
2022-11-06T21:45:40.728Z,98785.09
2022-11-06T21:48:45.286Z,98779.50
2022-11-06T21:51:37.148Z,98781.03
2022-11-06T21:54:45.650Z,98771.06
2022-11-06T21:57:35.387Z,98760.66
2022-11-06T22:00:24.697Z,98765.09
2022-11-06T22:03:15.102Z,98753.78
2022-11-06T22:06:10.769Z,98755.31
2022-11-06T22:09:03.879Z,98756.69
2022-11-06T22:11:53.864Z,98759.34
2022-11-06T22:14:44.187Z,98754.47
2022-11-06T22:17:33.981Z,98767.53
2022-11-06T22:20:24.249Z,98761.63
2022-11-06T22:23:14.120Z,98769.75
2022-11-06T22:26:11.014Z,98765.41
2022-11-06T22:29:02.975Z,98766.28
2022-11-06T22:31:54.112Z,98766.69
2022-11-06T22:34:43.764Z,98763.22
2022-11-06T22:37:34.029Z,98758.91
2022-11-06T22:40:23.838Z,98765.63
2022-11-06T22:43:14.876Z,98777.91
2022-11-06T22:46:10.211Z,98797.00
2022-11-06T22:49:00.350Z,98802.19
2022-11-06T22:51:50.774Z,98795.31
2022-11-06T22:54:40.952Z,98793.88
2022-11-06T22:57:30.287Z,98803.09
2022-11-06T23:00:25.120Z,98798.50
2022-11-06T23:03:15.615Z,98783.31
2022-11-06T23:06:09.531Z,98785.69
2022-11-06T23:08:59.306Z,98783.84
2022-11-06T23:11:49.482Z,98780.72
2022-11-06T23:14:38.879Z,98773.31
2022-11-06T23:17:29.801Z,98782.81
2022-11-06T23:20:20.343Z,98781.03
2022-11-06T23:23:10.776Z,98775.81
2022-11-06T23:26:10.862Z,98774.91
2022-11-06T23:29:03.737Z,98770.69
2022-11-06T23:31:53.131Z,98763.19
2022-11-06T23:34:43.240Z,98777.28
2022-11-06T23:37:32.586Z,98769.19
2022-11-06T23:40:22.814Z,98771.38
2022-11-06T23:43:12.934Z,98764.09
2022-11-06T23:46:04.233Z,98769.63
2022-11-06T23:48:53.823Z,98760.78
2022-11-06T23:51:44.229Z,98772.84
2022-11-06T23:54:36.900Z,98776.28
2022-11-06T23:57:27.468Z,98765.56
