createdAt,value
2022-08-11T00:01:54.411Z,18.50
2022-08-11T00:04:23.902Z,18.50
2022-08-11T00:06:50.822Z,18.50
2022-08-11T00:09:19.658Z,18.50
2022-08-11T00:11:51.303Z,18.40
2022-08-11T00:14:23.224Z,18.40
2022-08-11T00:17:08.082Z,18.40
2022-08-11T00:20:15.193Z,18.50
2022-08-11T00:22:23.580Z,18.40
2022-08-11T00:24:53.741Z,18.40
2022-08-11T00:27:36.044Z,18.40
2022-08-11T00:30:04.432Z,18.40
2022-08-11T00:32:31.375Z,18.30
2022-08-11T00:35:52.558Z,18.30
2022-08-11T00:37:49.406Z,18.20
2022-08-11T00:40:20.930Z,18.20
2022-08-11T00:43:43.310Z,18.20
2022-08-11T00:46:40.505Z,18.10
2022-08-11T00:49:40.291Z,18.00
2022-08-11T00:52:37.972Z,17.90
2022-08-11T00:55:27.560Z,17.90
2022-08-11T00:58:13.087Z,17.80
2022-08-11T01:01:06.471Z,17.80
2022-08-11T01:03:42.473Z,17.70
2022-08-11T01:06:15.479Z,17.60
2022-08-11T01:08:57.315Z,17.50
2022-08-11T01:11:57.153Z,17.50
2022-08-11T01:14:36.103Z,17.50
2022-08-11T01:17:05.805Z,17.40
2022-08-11T01:20:38.592Z,17.40
2022-08-11T01:23:31.307Z,17.40
2022-08-11T01:26:20.732Z,17.40
2022-08-11T01:29:26.479Z,17.50
2022-08-11T01:31:56.859Z,17.40
2022-08-11T01:34:27.404Z,17.40
2022-08-11T01:37:31.647Z,17.30
2022-08-11T01:40:10.704Z,17.30
2022-08-11T01:43:34.581Z,17.30
2022-08-11T01:46:23.073Z,17.30
2022-08-11T01:50:06.641Z,17.30
2022-08-11T01:52:15.503Z,17.20
2022-08-11T01:54:54.553Z,17.10
2022-08-11T01:57:29.542Z,17.00
2022-08-11T02:00:09.578Z,16.90
2022-08-11T02:03:25.712Z,16.90
2022-08-11T02:06:31.151Z,16.90
2022-08-11T02:09:06.603Z,16.80
2022-08-11T02:11:35.307Z,16.70
2022-08-11T02:14:34.400Z,16.70
2022-08-11T02:17:11.300Z,16.70
2022-08-11T02:20:27.559Z,16.60
2022-08-11T02:24:05.954Z,16.60
2022-08-11T02:26:43.403Z,16.50
2022-08-11T02:29:20.609Z,16.50
2022-08-11T02:32:25.008Z,16.50
2022-08-11T02:35:02.508Z,16.50
2022-08-11T02:37:32.460Z,16.40
2022-08-11T02:39:59.361Z,16.40
2022-08-11T02:42:52.633Z,16.30
2022-08-11T02:45:46.376Z,16.30
2022-08-11T02:49:07.282Z,16.20
2022-08-11T02:51:42.570Z,16.20
2022-08-11T02:54:27.536Z,16.20
2022-08-11T02:56:57.189Z,16.20
2022-08-11T02:59:53.374Z,16.10
2022-08-11T03:02:32.599Z,16.10
2022-08-11T03:05:08.300Z,16.10
2022-08-11T03:07:52.900Z,16.10
2022-08-11T03:10:33.102Z,16.10
2022-08-11T03:13:30.073Z,16.10
2022-08-11T03:16:40.211Z,16.10
2022-08-11T03:19:19.113Z,16.10
2022-08-11T03:22:23.763Z,16.00
2022-08-11T03:25:03.913Z,16.00
2022-08-11T03:27:54.309Z,16.00
2022-08-11T03:30:45.398Z,15.90
2022-08-11T03:33:48.534Z,15.90
2022-08-11T03:36:57.630Z,15.90
2022-08-11T03:39:33.394Z,15.90
2022-08-11T03:42:18.929Z,15.90
2022-08-11T03:45:07.350Z,15.80
2022-08-11T03:47:55.945Z,15.90
2022-08-11T03:50:41.782Z,15.80
2022-08-11T03:53:38.105Z,15.70
2022-08-11T03:56:11.699Z,15.70
2022-08-11T03:59:17.284Z,15.70
2022-08-11T04:02:06.060Z,15.70
2022-08-11T04:04:54.858Z,15.70
2022-08-11T04:07:43.581Z,15.70
2022-08-11T04:10:56.208Z,15.70
2022-08-11T04:13:44.991Z,15.80
2022-08-11T04:17:05.860Z,15.80
2022-08-11T04:19:51.064Z,15.80
2022-08-11T04:22:39.281Z,15.90
2022-08-11T04:25:58.094Z,15.80
2022-08-11T04:28:49.976Z,15.90
2022-08-11T04:31:51.779Z,15.90
2022-08-11T04:34:36.142Z,15.90
2022-08-11T04:37:31.697Z,16.00
2022-08-11T04:40:36.920Z,16.00
2022-08-11T04:43:27.689Z,16.00
2022-08-11T04:46:13.720Z,16.00
2022-08-11T04:49:36.293Z,16.00
2022-08-11T04:52:40.610Z,16.00
2022-08-11T04:55:44.347Z,16.00
2022-08-11T04:58:40.364Z,16.00
2022-08-11T05:01:43.962Z,16.00
2022-08-11T05:04:44.800Z,16.00
2022-08-11T05:07:29.796Z,16.00
2022-08-11T05:10:11.563Z,16.10
2022-08-11T05:12:52.127Z,16.10
2022-08-11T05:15:42.529Z,16.20
2022-08-11T05:18:34.386Z,16.30
2022-08-11T05:21:25.224Z,16.30
2022-08-11T05:24:29.774Z,16.40
2022-08-11T05:27:14.855Z,16.50
2022-08-11T05:30:07.613Z,16.70
2022-08-11T05:33:02.000Z,16.80
2022-08-11T05:36:02.399Z,16.90
2022-08-11T05:38:50.502Z,17.00
2022-08-11T05:41:37.779Z,17.20
2022-08-11T05:44:23.452Z,17.30
2022-08-11T05:47:09.278Z,17.40
2022-08-11T05:49:54.282Z,17.50
2022-08-11T05:52:44.723Z,17.60
2022-08-11T05:55:32.616Z,17.70
2022-08-11T05:58:05.325Z,17.80
2022-08-11T06:00:32.399Z,17.90
2022-08-11T06:03:01.433Z,18.10
2022-08-11T06:05:38.301Z,18.10
2022-08-11T06:08:10.703Z,18.20
2022-08-11T06:10:38.868Z,18.30
2022-08-11T06:13:06.772Z,18.40
2022-08-11T06:15:37.205Z,18.50
2022-08-11T06:18:04.272Z,18.60
2022-08-11T06:20:37.612Z,18.70
2022-08-11T06:23:06.983Z,18.80
2022-08-11T06:25:35.912Z,19.00
2022-08-11T06:28:06.819Z,19.10
2022-08-11T06:30:35.192Z,19.10
2022-08-11T06:33:02.261Z,19.20
2022-08-11T06:35:54.284Z,19.30
2022-08-11T06:38:48.137Z,19.40
2022-08-11T06:41:31.335Z,19.40
2022-08-11T06:44:11.890Z,19.50
2022-08-11T06:46:39.959Z,19.40
2022-08-11T06:49:27.519Z,19.40
2022-08-11T06:52:01.785Z,19.40
2022-08-11T06:54:35.412Z,19.50
2022-08-11T06:57:35.950Z,19.50
2022-08-11T07:00:21.436Z,19.50
2022-08-11T07:03:10.883Z,19.50
2022-08-11T07:05:37.787Z,19.60
2022-08-11T07:08:48.481Z,19.50
2022-08-11T07:12:07.800Z,19.60
2022-08-11T07:14:53.357Z,19.60
2022-08-11T07:17:22.945Z,19.70
2022-08-11T07:20:18.559Z,19.80
2022-08-11T07:23:10.767Z,19.90
2022-08-11T07:25:57.994Z,20.10
2022-08-11T07:28:43.872Z,20.30
2022-08-11T07:31:14.062Z,20.40
2022-08-11T07:34:06.872Z,20.50
2022-08-11T07:36:38.691Z,20.60
2022-08-11T07:39:05.676Z,20.60
2022-08-11T07:41:34.556Z,20.60
2022-08-11T07:44:09.116Z,20.60
2022-08-11T07:46:59.109Z,20.50
2022-08-11T07:49:47.127Z,20.50
2022-08-11T07:52:33.824Z,20.50
2022-08-11T07:55:15.362Z,20.60
2022-08-11T07:58:16.724Z,20.60
2022-08-11T08:01:10.079Z,20.70
2022-08-11T08:04:06.686Z,20.70
2022-08-11T08:06:52.281Z,20.90
2022-08-11T08:09:38.516Z,21.00
2022-08-11T08:12:24.285Z,21.20
2022-08-11T08:15:10.370Z,21.30
2022-08-11T08:18:09.377Z,21.40
2022-08-11T08:20:45.574Z,21.60
2022-08-11T08:23:12.558Z,21.70
2022-08-11T08:25:40.708Z,21.60
2022-08-11T08:28:14.248Z,21.60
2022-08-11T08:30:56.290Z,21.60
2022-08-11T08:33:24.980Z,21.70
2022-08-11T08:36:12.294Z,21.80
2022-08-11T08:38:49.755Z,21.80
2022-08-11T08:41:25.092Z,21.90
2022-08-11T08:43:53.776Z,21.90
2022-08-11T08:46:28.036Z,22.00
2022-08-11T08:48:54.974Z,22.00
2022-08-11T08:51:58.680Z,22.00
2022-08-11T08:54:27.064Z,22.10
2022-08-11T08:56:55.393Z,22.20
2022-08-11T08:59:23.638Z,22.20
2022-08-11T09:01:58.426Z,22.30
2022-08-11T09:04:25.980Z,22.30
2022-08-11T09:06:53.402Z,22.30
2022-08-11T09:09:20.974Z,22.40
2022-08-11T09:11:50.960Z,22.40
2022-08-11T09:14:18.432Z,22.50
2022-08-11T09:16:45.419Z,22.60
2022-08-11T09:19:14.424Z,22.70
2022-08-11T09:21:49.633Z,22.90
2022-08-11T09:24:37.005Z,22.90
2022-08-11T09:27:07.573Z,23.00
2022-08-11T09:29:34.473Z,23.10
2022-08-11T09:32:01.466Z,23.20
2022-08-11T09:34:28.359Z,23.20
2022-08-11T09:37:14.116Z,23.30
2022-08-11T09:40:19.427Z,23.40
2022-08-11T09:43:04.919Z,23.50
2022-08-11T09:45:39.974Z,23.50
2022-08-11T09:48:07.465Z,23.60
2022-08-11T09:50:34.901Z,23.60
2022-08-11T09:53:36.756Z,23.90
2022-08-11T09:55:53.027Z,24.00
2022-08-11T09:58:42.365Z,24.00
2022-08-11T10:01:08.033Z,24.20
2022-08-11T10:03:38.309Z,24.30
2022-08-11T10:06:34.284Z,24.40
2022-08-11T10:09:03.206Z,24.50
2022-08-11T10:11:30.089Z,24.70
2022-08-11T10:14:33.130Z,24.80
2022-08-11T10:17:04.449Z,24.90
2022-08-11T10:19:31.424Z,25.00
2022-08-11T10:22:16.620Z,25.10
2022-08-11T10:25:01.942Z,25.10
2022-08-11T10:27:29.150Z,25.10
2022-08-11T10:30:34.182Z,25.30
2022-08-11T10:33:36.975Z,25.40
2022-08-11T10:36:16.507Z,25.50
2022-08-11T10:38:45.904Z,25.60
2022-08-11T10:41:32.083Z,25.70
2022-08-11T10:44:02.825Z,25.70
2022-08-11T10:46:49.497Z,25.80
2022-08-11T10:49:16.346Z,25.90
2022-08-11T10:52:01.754Z,26.00
2022-08-11T10:54:47.095Z,26.10
2022-08-11T10:57:33.777Z,26.30
2022-08-11T11:00:00.660Z,26.50
2022-08-11T11:02:27.592Z,26.70
2022-08-11T11:05:03.524Z,26.80
2022-08-11T11:07:44.062Z,26.80
2022-08-11T11:10:11.557Z,26.90
2022-08-11T11:13:29.595Z,27.00
2022-08-11T11:16:14.871Z,27.10
2022-08-11T11:18:41.735Z,27.10
2022-08-11T11:21:10.479Z,27.20
2022-08-11T11:23:47.566Z,27.30
2022-08-11T11:26:37.232Z,27.30
2022-08-11T11:29:28.071Z,27.40
2022-08-11T11:32:09.774Z,27.50
2022-08-11T11:34:55.203Z,27.60
2022-08-11T11:37:25.559Z,27.60
2022-08-11T11:39:53.530Z,27.70
2022-08-11T11:42:20.470Z,27.70
2022-08-11T11:44:47.457Z,27.80
2022-08-11T11:47:14.547Z,27.90
2022-08-11T11:49:44.071Z,28.00
2022-08-11T11:52:19.185Z,28.00
2022-08-11T11:54:50.470Z,28.10
2022-08-11T11:57:36.772Z,28.20
2022-08-11T12:00:33.401Z,28.30
2022-08-11T12:03:05.818Z,28.30
2022-08-11T12:05:34.561Z,28.40
2022-08-11T12:08:14.527Z,28.50
2022-08-11T12:10:49.091Z,28.50
2022-08-11T12:13:35.802Z,28.60
2022-08-11T12:16:34.931Z,28.50
2022-08-11T12:18:53.466Z,28.60
2022-08-11T12:21:20.553Z,28.70
2022-08-11T12:24:08.089Z,28.90
2022-08-11T12:27:15.311Z,28.90
2022-08-11T12:29:41.462Z,28.90
2022-08-11T12:32:11.168Z,29.00
2022-08-11T12:34:38.100Z,29.10
2022-08-11T12:37:14.036Z,29.20
2022-08-11T12:40:17.082Z,29.30
2022-08-11T12:43:21.143Z,29.40
2022-08-11T12:45:59.020Z,29.50
2022-08-11T12:48:59.027Z,29.50
2022-08-11T12:52:12.172Z,29.50
2022-08-11T12:55:00.028Z,29.50
2022-08-11T12:57:56.471Z,29.50
2022-08-11T13:00:42.374Z,29.50
2022-08-11T13:03:29.208Z,29.50
2022-08-11T13:05:57.778Z,29.50
2022-08-11T13:08:25.163Z,29.60
2022-08-11T13:11:12.122Z,29.60
2022-08-11T13:13:54.455Z,29.50
2022-08-11T13:16:29.669Z,29.60
2022-08-11T13:19:01.327Z,29.60
2022-08-11T13:21:28.612Z,29.60
2022-08-11T13:23:59.476Z,29.50
2022-08-11T13:26:43.690Z,29.60
2022-08-11T13:29:24.383Z,29.60
2022-08-11T13:31:52.886Z,29.70
2022-08-11T13:34:20.501Z,29.60
2022-08-11T13:36:52.525Z,29.60
2022-08-11T13:39:20.796Z,29.70
2022-08-11T13:41:50.761Z,29.70
2022-08-11T13:44:23.135Z,29.70
2022-08-11T13:46:53.147Z,29.70
2022-08-11T13:49:20.367Z,29.70
2022-08-11T13:51:47.405Z,29.60
2022-08-11T13:54:19.018Z,29.70
2022-08-11T13:56:47.035Z,29.60
2022-08-11T13:59:15.058Z,29.70
2022-08-11T14:02:19.142Z,29.70
2022-08-11T14:04:59.444Z,29.70
2022-08-11T14:07:30.000Z,29.60
2022-08-11T14:09:58.632Z,29.60
2022-08-11T14:12:48.259Z,29.60
2022-08-11T14:15:29.599Z,29.60
2022-08-11T14:18:01.851Z,29.60
2022-08-11T14:20:49.116Z,29.70
2022-08-11T14:23:16.037Z,29.80
2022-08-11T14:26:03.004Z,29.80
2022-08-11T14:28:37.500Z,29.80
2022-08-11T14:31:07.322Z,29.70
2022-08-11T14:33:59.503Z,29.80
2022-08-11T14:36:25.180Z,29.80
2022-08-11T14:38:53.770Z,29.80
2022-08-11T14:42:10.862Z,29.80
2022-08-11T14:44:44.620Z,29.70
2022-08-11T14:47:23.901Z,29.60
2022-08-11T14:50:09.599Z,29.60
2022-08-11T14:52:38.479Z,29.60
2022-08-11T14:55:24.320Z,29.70
2022-08-11T14:58:04.550Z,29.70
2022-08-11T15:00:32.841Z,29.80
2022-08-11T15:03:12.912Z,29.80
2022-08-11T15:05:56.522Z,29.80
2022-08-11T15:08:48.597Z,29.90
2022-08-11T15:11:35.288Z,29.80
2022-08-11T15:14:03.651Z,29.80
2022-08-11T15:16:49.360Z,29.80
2022-08-11T15:19:16.284Z,29.70
2022-08-11T15:22:04.154Z,29.70
2022-08-11T15:24:31.249Z,29.60
2022-08-11T15:27:16.755Z,29.60
2022-08-11T15:30:01.992Z,29.50
2022-08-11T15:32:47.440Z,29.50
2022-08-11T15:35:33.659Z,29.40
2022-08-11T15:38:06.420Z,29.30
2022-08-11T15:40:55.586Z,29.40
2022-08-11T15:43:40.962Z,29.40
2022-08-11T15:46:22.872Z,29.40
2022-08-11T15:48:56.391Z,29.50
2022-08-11T15:51:44.049Z,29.50
2022-08-11T15:54:13.349Z,29.50
2022-08-11T15:56:41.957Z,29.40
2022-08-11T15:59:42.238Z,29.40
2022-08-11T16:02:31.240Z,29.30
2022-08-11T16:04:58.890Z,29.20
2022-08-11T16:07:27.480Z,29.20
2022-08-11T16:10:07.664Z,29.30
2022-08-11T16:12:39.983Z,29.30
2022-08-11T16:15:26.672Z,29.20
2022-08-11T16:17:59.790Z,29.20
2022-08-11T16:20:27.830Z,29.20
2022-08-11T16:23:02.486Z,29.20
2022-08-11T16:27:05.340Z,29.10
2022-08-11T16:28:17.054Z,29.10
2022-08-11T16:30:46.491Z,29.00
2022-08-11T16:33:48.984Z,29.00
2022-08-11T16:36:18.636Z,29.00
2022-08-11T16:38:45.480Z,29.10
2022-08-11T16:41:14.160Z,29.10
2022-08-11T16:44:04.383Z,29.20
2022-08-11T16:46:50.118Z,29.30
2022-08-11T16:49:19.158Z,29.10
2022-08-11T16:51:46.025Z,29.10
2022-08-11T16:54:12.951Z,29.00
2022-08-11T16:56:46.138Z,29.00
2022-08-11T16:59:24.459Z,28.90
2022-08-11T17:01:55.207Z,28.90
2022-08-11T17:04:47.821Z,29.00
2022-08-11T17:07:23.910Z,28.90
2022-08-11T17:10:39.027Z,28.90
2022-08-11T17:13:12.368Z,28.90
2022-08-11T17:16:06.123Z,28.80
2022-08-11T17:19:06.884Z,28.80
2022-08-11T17:21:58.098Z,28.80
2022-08-11T17:24:27.571Z,28.80
2022-08-11T17:26:58.492Z,28.70
2022-08-11T17:29:53.339Z,28.70
2022-08-11T17:32:56.204Z,28.70
2022-08-11T17:35:31.753Z,28.70
2022-08-11T17:38:04.084Z,28.60
2022-08-11T17:40:31.989Z,28.60
2022-08-11T17:43:17.664Z,28.50
2022-08-11T17:46:04.169Z,28.50
2022-08-11T17:48:36.585Z,28.40
2022-08-11T17:51:38.081Z,28.40
2022-08-11T17:54:25.411Z,28.20
2022-08-11T17:57:20.514Z,28.20
2022-08-11T17:59:57.762Z,28.10
2022-08-11T18:02:51.824Z,28.00
2022-08-11T18:05:20.261Z,27.90
2022-08-11T18:08:07.397Z,27.80
2022-08-11T18:10:52.741Z,27.80
2022-08-11T18:13:42.007Z,27.70
2022-08-11T18:16:27.623Z,27.60
2022-08-11T18:19:13.281Z,27.50
2022-08-11T18:22:14.385Z,27.40
2022-08-11T18:25:03.831Z,27.40
2022-08-11T18:27:49.827Z,27.30
2022-08-11T18:30:35.080Z,27.20
2022-08-11T18:36:26.296Z,27.00
2022-08-11T18:39:11.578Z,26.90
2022-08-11T18:41:56.753Z,26.90
2022-08-11T18:44:44.835Z,26.80
2022-08-11T18:47:30.931Z,26.80
2022-08-11T18:50:33.369Z,26.60
2022-08-11T18:53:23.951Z,26.60
2022-08-11T18:56:09.119Z,26.40
2022-08-11T18:58:54.354Z,26.30
2022-08-11T19:01:43.029Z,26.20
2022-08-11T19:04:30.869Z,26.10
2022-08-11T19:07:20.554Z,26.00
2022-08-11T19:10:06.098Z,25.90
2022-08-11T19:12:57.838Z,25.80
2022-08-11T19:15:43.624Z,25.70
2022-08-11T19:18:33.930Z,25.70
2022-08-11T19:21:19.092Z,25.50
2022-08-11T19:24:08.659Z,25.40
2022-08-11T19:26:53.930Z,25.30
2022-08-11T19:30:07.385Z,25.20
2022-08-11T19:32:45.740Z,25.10
2022-08-11T19:35:31.343Z,25.00
2022-08-11T19:38:16.510Z,24.90
2022-08-11T19:41:01.606Z,24.90
2022-08-11T19:43:47.576Z,24.70
2022-08-11T19:46:32.682Z,24.60
2022-08-11T19:49:18.523Z,24.60
2022-08-11T19:52:03.826Z,24.50
2022-08-11T19:54:51.085Z,24.40
2022-08-11T19:57:40.012Z,24.30
2022-08-11T20:00:31.814Z,24.30
2022-08-11T20:03:18.101Z,24.20
2022-08-11T20:06:04.227Z,24.10
2022-08-11T20:08:49.318Z,24.00
2022-08-11T20:11:34.931Z,23.90
2022-08-11T20:14:20.585Z,23.80
2022-08-11T20:17:06.039Z,23.80
2022-08-11T20:19:56.586Z,23.70
2022-08-11T20:22:43.775Z,23.60
2022-08-11T20:25:29.182Z,23.50
2022-08-11T20:28:14.256Z,23.50
2022-08-11T20:31:01.496Z,23.40
2022-08-11T20:33:47.294Z,23.30
2022-08-11T20:36:32.531Z,23.30
2022-08-11T20:39:18.332Z,23.20
2022-08-11T20:42:03.998Z,23.10
2022-08-11T20:44:49.279Z,23.10
2022-08-11T20:47:56.807Z,23.00
2022-08-11T20:50:41.845Z,22.90
2022-08-11T20:53:32.024Z,22.80
2022-08-11T20:56:21.915Z,22.70
2022-08-11T20:59:18.119Z,22.60
2022-08-11T21:02:05.457Z,22.50
2022-08-11T21:04:56.679Z,22.40
2022-08-11T21:07:43.157Z,22.30
2022-08-11T21:10:35.375Z,22.20
2022-08-11T21:13:27.085Z,22.10
2022-08-11T21:16:26.577Z,22.10
2022-08-11T21:19:59.825Z,22.10
2022-08-11T21:22:59.190Z,22.00
2022-08-11T21:25:51.668Z,22.00
2022-08-11T21:28:37.337Z,21.90
2022-08-11T21:31:23.035Z,21.90
2022-08-11T21:34:08.206Z,21.80
2022-08-11T21:36:53.605Z,21.70
2022-08-11T21:39:40.559Z,21.70
2022-08-11T21:42:26.249Z,21.60
2022-08-11T21:45:11.596Z,21.60
2022-08-11T21:48:01.151Z,21.60
2022-08-11T21:50:47.506Z,21.50
2022-08-11T21:53:33.730Z,21.40
2022-08-11T21:56:19.975Z,21.40
2022-08-11T21:59:06.994Z,21.40
2022-08-11T22:01:52.956Z,21.30
2022-08-11T22:04:38.753Z,21.20
2022-08-11T22:07:23.906Z,21.20
2022-08-11T22:10:27.316Z,21.10
2022-08-11T22:13:14.545Z,21.10
2022-08-11T22:15:59.988Z,21.00
2022-08-11T22:18:45.305Z,21.00
2022-08-11T22:22:01.426Z,21.00
2022-08-11T22:24:36.309Z,20.90
2022-08-11T22:27:23.293Z,20.90
2022-08-11T22:30:08.483Z,20.90
2022-08-11T22:32:54.304Z,20.80
2022-08-11T22:35:40.123Z,20.70
2022-08-11T22:38:25.805Z,20.60
2022-08-11T22:41:10.995Z,20.50
2022-08-11T22:43:56.283Z,20.40
2022-08-11T22:46:41.763Z,20.30
2022-08-11T22:49:28.229Z,20.30
2022-08-11T22:52:27.815Z,20.20
2022-08-11T22:55:13.628Z,20.10
2022-08-11T22:58:01.205Z,20.10
2022-08-11T23:00:47.100Z,19.90
2022-08-11T23:03:37.620Z,19.90
2022-08-11T23:06:24.234Z,19.80
2022-08-11T23:09:09.872Z,19.80
2022-08-11T23:12:06.281Z,19.70
2022-08-11T23:14:54.178Z,19.70
2022-08-11T23:17:39.974Z,19.70
2022-08-11T23:20:29.789Z,19.60
2022-08-11T23:23:29.048Z,19.60
2022-08-11T23:26:14.890Z,19.60
2022-08-11T23:29:01.938Z,19.60
2022-08-11T23:31:51.722Z,19.70
2022-08-11T23:35:04.324Z,19.60
2022-08-11T23:37:47.814Z,19.50
2022-08-11T23:40:33.044Z,19.40
2022-08-11T23:43:18.272Z,19.40
2022-08-11T23:46:03.727Z,19.40
2022-08-11T23:48:49.532Z,19.30
2022-08-11T23:51:38.713Z,19.30
2022-08-11T23:54:26.366Z,19.20
2022-08-11T23:57:11.925Z,19.10
2022-08-11T23:59:57.532Z,19.10
