createdAt,value
2018-09-25T00:00:32.451Z,3.10
2018-09-25T00:01:31.404Z,3.14
2018-09-25T00:02:31.363Z,3.15
2018-09-25T00:03:31.330Z,3.20
2018-09-25T00:04:31.278Z,3.18
2018-09-25T00:05:31.252Z,3.23
2018-09-25T00:06:31.190Z,3.26
2018-09-25T00:07:31.170Z,3.15
2018-09-25T00:08:31.094Z,3.14
2018-09-25T00:09:31.093Z,3.14
2018-09-25T00:10:31.003Z,3.18
2018-09-25T00:11:30.970Z,3.17
2018-09-25T00:12:30.943Z,3.08
2018-09-25T00:13:31.826Z,3.13
2018-09-25T00:14:30.835Z,3.05
2018-09-25T00:15:31.421Z,3.14
2018-09-25T00:16:30.771Z,2.93
2018-09-25T00:17:30.714Z,3.17
2018-09-25T00:18:30.674Z,3.10
2018-09-25T00:19:31.326Z,3.18
2018-09-25T00:20:30.571Z,3.14
2018-09-25T00:21:30.551Z,3.14
2018-09-25T00:22:30.500Z,3.08
2018-09-25T00:23:30.443Z,3.11
2018-09-25T00:24:30.402Z,3.10
2018-09-25T00:25:30.360Z,3.08
2018-09-25T00:26:30.332Z,3.03
2018-09-25T00:27:30.273Z,2.84
2018-09-25T00:28:30.248Z,2.87
2018-09-25T00:29:30.190Z,2.90
2018-09-25T00:30:30.933Z,2.97
2018-09-25T00:31:30.099Z,2.85
2018-09-25T00:32:30.067Z,2.79
2018-09-25T00:33:30.828Z,2.81
2018-09-25T00:34:30.918Z,2.84
2018-09-25T00:35:29.929Z,2.85
2018-09-25T00:36:29.885Z,2.90
2018-09-25T00:37:29.835Z,2.87
2018-09-25T00:38:29.802Z,2.93
2018-09-25T00:39:29.788Z,2.95
2018-09-25T00:40:29.702Z,3.05
2018-09-25T00:41:29.677Z,3.14
2018-09-25T00:42:30.331Z,3.26
2018-09-25T00:43:29.588Z,3.21
2018-09-25T00:44:29.531Z,3.32
2018-09-25T00:45:29.497Z,3.39
2018-09-25T00:46:29.451Z,3.24
2018-09-25T00:47:29.407Z,3.23
2018-09-25T00:48:29.936Z,3.29
2018-09-25T00:49:30.840Z,3.32
2018-09-25T00:50:29.261Z,3.28
2018-09-25T00:51:29.833Z,3.28
2018-09-25T00:52:29.196Z,3.24
2018-09-25T00:53:29.146Z,3.29
2018-09-25T00:54:31.933Z,3.42
2018-09-25T00:55:29.941Z,3.40
2018-09-25T07:31:03.538Z,9.61
2018-09-25T07:32:03.388Z,9.68
2018-09-25T07:33:58.308Z,9.71
2018-09-25T07:34:57.919Z,9.89
2018-09-25T07:36:51.199Z,9.17
2018-09-25T07:37:50.793Z,9.36
2018-09-25T07:39:44.055Z,9.40
2018-09-25T07:40:43.759Z,9.53
2018-09-25T07:42:36.825Z,9.46
2018-09-25T07:43:36.710Z,9.51
2018-09-25T07:45:29.704Z,9.71
2018-09-25T07:46:29.658Z,9.78
2018-09-25T07:48:23.030Z,9.81
2018-09-25T07:49:22.629Z,9.79
2018-09-25T07:51:15.920Z,9.94
2018-09-25T07:52:15.567Z,10.36
2018-09-25T07:53:15.574Z,10.79
2018-09-25T07:54:15.547Z,11.29
2018-09-25T07:55:15.581Z,11.79
2018-09-25T07:56:15.411Z,12.17
2018-09-25T07:57:15.524Z,12.27
2018-09-25T07:58:15.402Z,12.49
2018-09-25T07:59:15.335Z,12.28
2018-09-25T08:00:15.313Z,11.47
2018-09-25T08:01:15.322Z,11.28
2018-09-25T08:02:15.234Z,11.37
2018-09-25T08:03:15.336Z,11.46
2018-09-25T08:04:15.168Z,11.44
2018-09-25T08:05:15.169Z,11.24
2018-09-25T08:06:15.095Z,11.21
2018-09-25T08:07:15.074Z,11.03
2018-09-25T08:08:15.018Z,11.03
2018-09-25T08:09:14.988Z,11.00
2018-09-25T08:10:14.920Z,11.02
2018-09-25T08:11:14.968Z,10.85
2018-09-25T08:12:14.965Z,10.79
2018-09-25T08:13:14.862Z,10.86
2018-09-25T08:14:15.183Z,10.94
2018-09-25T08:15:14.815Z,10.89
2018-09-25T08:16:14.708Z,11.00
2018-09-25T08:17:14.689Z,11.00
2018-09-25T08:18:15.425Z,11.06
2018-09-25T08:19:14.617Z,11.37
2018-09-25T08:20:14.574Z,11.67
2018-09-25T08:21:14.544Z,11.85
2018-09-25T08:22:14.514Z,12.17
2018-09-25T08:23:14.484Z,12.50
2018-09-25T08:24:14.434Z,12.71
2018-09-25T08:25:14.399Z,12.82
2018-09-25T08:26:14.346Z,12.85
2018-09-25T08:27:14.311Z,12.75
2018-09-25T08:28:14.331Z,12.50
2018-09-25T08:29:14.302Z,12.45
2018-09-25T08:30:14.232Z,11.91
2018-09-25T08:31:14.196Z,11.61
2018-09-25T08:32:14.179Z,11.60
2018-09-25T08:33:14.136Z,11.55
2018-09-25T08:34:14.089Z,11.58
2018-09-25T08:35:14.049Z,11.72
2018-09-25T08:36:14.022Z,11.79
2018-09-25T08:37:13.968Z,11.80
2018-09-25T08:38:13.954Z,11.75
2018-09-25T08:39:13.983Z,11.90
2018-09-25T08:40:13.861Z,12.04
2018-09-25T08:41:13.831Z,12.45
2018-09-25T08:42:13.802Z,12.85
2018-09-25T08:43:13.757Z,13.29
2018-09-25T08:44:13.746Z,13.59
2018-09-25T08:45:13.688Z,14.27
2018-09-25T08:46:13.662Z,14.35
2018-09-25T08:47:13.621Z,14.73
2018-09-25T08:48:13.582Z,15.28
2018-09-25T08:49:13.566Z,15.64
2018-09-25T08:50:13.549Z,15.89
2018-09-25T08:51:13.503Z,16.35
2018-09-25T08:52:13.466Z,16.04
2018-09-25T08:53:13.423Z,16.11
2018-09-25T08:54:13.392Z,16.08
2018-09-25T08:55:13.358Z,15.71
2018-09-25T08:56:13.341Z,15.14
2018-09-25T08:57:13.320Z,15.01
2018-09-25T08:58:13.276Z,14.46
2018-09-25T08:59:13.238Z,14.36
2018-09-25T09:00:13.215Z,14.33
2018-09-25T09:01:13.165Z,14.78
2018-09-25T09:02:13.141Z,14.70
2018-09-25T09:03:13.100Z,15.13
2018-09-25T09:04:13.062Z,15.60
2018-09-25T09:05:13.047Z,15.59
2018-09-25T09:06:13.069Z,15.56
2018-09-25T09:07:12.990Z,14.77
2018-09-25T09:08:13.004Z,13.81
2018-09-25T09:09:12.912Z,14.17
2018-09-25T09:10:12.908Z,14.60
2018-09-25T09:11:12.849Z,15.35
2018-09-25T09:12:12.832Z,16.01
2018-09-25T09:13:12.961Z,16.39
2018-09-25T09:14:12.789Z,15.78
2018-09-25T09:15:12.735Z,15.83
2018-09-25T09:16:12.708Z,16.45
2018-09-25T09:17:12.693Z,16.70
2018-09-25T09:18:12.643Z,16.67
2018-09-25T09:19:12.634Z,16.21
2018-09-25T09:20:12.778Z,16.46
2018-09-25T09:21:12.583Z,16.75
2018-09-25T09:22:12.609Z,16.60
2018-09-25T09:23:12.525Z,16.58
2018-09-25T09:24:12.476Z,16.81
2018-09-25T09:25:12.512Z,17.38
2018-09-25T09:26:12.455Z,17.40
2018-09-25T09:27:12.393Z,17.86
2018-09-25T09:28:12.370Z,18.25
2018-09-25T09:29:12.365Z,18.08
2018-09-25T09:30:12.319Z,17.78
2018-09-25T09:31:12.291Z,17.51
2018-09-25T09:32:12.279Z,16.89
2018-09-25T09:33:12.230Z,15.67
2018-09-25T09:34:12.218Z,14.43
2018-09-25T09:35:12.169Z,13.92
2018-09-25T09:36:12.158Z,13.57
2018-09-25T09:37:12.132Z,13.26
2018-09-25T09:38:12.113Z,13.08
2018-09-25T09:39:12.100Z,13.14
2018-09-25T09:40:12.096Z,12.85
2018-09-25T09:41:12.119Z,12.74
2018-09-25T09:42:11.992Z,12.74
2018-09-25T09:43:11.957Z,12.42
2018-09-25T09:44:11.937Z,12.28
2018-09-25T09:45:11.904Z,12.17
2018-09-25T09:46:11.887Z,12.13
2018-09-25T09:47:11.858Z,12.09
2018-09-25T09:48:11.843Z,11.82
2018-09-25T09:49:11.787Z,11.60
2018-09-25T09:50:11.761Z,11.54
2018-09-25T09:51:11.713Z,11.43
2018-09-25T09:52:11.705Z,11.47
2018-09-25T09:53:11.652Z,11.49
2018-09-25T09:54:11.613Z,12.20
2018-09-25T09:55:11.601Z,12.27
2018-09-25T09:56:11.575Z,13.88
2018-09-25T09:57:11.523Z,15.53
2018-09-25T09:58:11.502Z,16.81
2018-09-25T09:59:11.483Z,18.00
2018-09-25T10:00:11.446Z,18.39
2018-09-25T10:01:11.398Z,18.36
2018-09-25T10:02:11.369Z,18.99
2018-09-25T10:03:11.330Z,19.32
2018-09-25T10:04:11.296Z,18.76
2018-09-25T10:05:11.274Z,19.40
2018-09-25T10:06:11.255Z,19.47
2018-09-25T10:07:11.258Z,17.31
2018-09-25T10:08:11.205Z,16.07
2018-09-25T10:09:11.147Z,14.92
2018-09-25T10:10:11.125Z,14.27
2018-09-25T10:11:11.092Z,13.92
2018-09-25T10:12:11.064Z,13.48
2018-09-25T10:13:11.298Z,13.25
2018-09-25T10:14:10.996Z,13.15
2018-09-25T10:15:11.032Z,13.05
2018-09-25T10:16:10.934Z,12.85
2018-09-25T10:17:10.899Z,12.67
2018-09-25T10:18:10.920Z,12.62
2018-09-25T10:19:10.855Z,13.84
2018-09-25T10:20:10.801Z,15.14
2018-09-25T10:21:10.790Z,15.72
2018-09-25T10:22:10.732Z,14.55
2018-09-25T10:23:10.724Z,14.06
2018-09-25T10:24:10.718Z,13.75
2018-09-25T10:25:10.647Z,14.64
2018-09-25T10:26:10.621Z,15.74
2018-09-25T10:27:10.624Z,16.78
2018-09-25T10:28:10.571Z,17.15
2018-09-25T10:29:10.532Z,18.00
2018-09-25T10:30:10.498Z,18.50
2018-09-25T10:31:10.469Z,18.45
2018-09-25T10:32:10.430Z,18.63
2018-09-25T10:33:10.392Z,17.77
2018-09-25T10:34:10.548Z,17.87
2018-09-25T10:35:10.343Z,18.52
2018-09-25T10:36:10.355Z,18.39
2018-09-25T10:37:10.336Z,18.76
2018-09-25T10:38:10.299Z,18.05
2018-09-25T10:39:10.232Z,18.25
2018-09-25T10:40:10.251Z,17.01
2018-09-25T10:41:10.178Z,15.69
2018-09-25T10:42:10.238Z,15.38
2018-09-25T10:43:10.113Z,15.29
2018-09-25T10:44:10.090Z,14.51
2018-09-25T10:45:10.077Z,14.14
2018-09-25T10:46:10.041Z,13.71
2018-09-25T10:47:09.975Z,13.45
2018-09-25T10:48:09.976Z,13.63
2018-09-25T10:49:09.930Z,14.94
2018-09-25T10:50:09.915Z,15.56
2018-09-25T10:51:09.876Z,15.89
2018-09-25T10:52:09.831Z,16.78
2018-09-25T10:53:09.802Z,17.38
2018-09-25T10:54:09.797Z,17.89
2018-09-25T10:55:09.755Z,17.62
2018-09-25T10:56:09.796Z,17.81
2018-09-25T10:57:09.700Z,18.14
2018-09-25T10:58:09.660Z,17.89
2018-09-25T10:59:09.624Z,17.59
2018-09-25T11:00:09.577Z,17.04
2018-09-25T11:01:09.551Z,17.71
2018-09-25T11:02:09.521Z,18.15
2018-09-25T11:03:09.575Z,18.75
2018-09-25T11:04:09.479Z,18.37
2018-09-25T11:05:09.454Z,18.55
2018-09-25T11:06:09.413Z,18.75
2018-09-25T11:07:09.408Z,17.07
2018-09-25T11:08:09.357Z,16.50
2018-09-25T11:09:09.330Z,16.58
2018-09-25T11:10:09.436Z,16.70
2018-09-25T11:11:09.282Z,16.75
2018-09-25T11:12:09.241Z,17.28
2018-09-25T11:13:09.210Z,17.30
2018-09-25T11:14:09.172Z,17.99
2018-09-25T11:15:09.148Z,18.50
2018-09-25T11:16:09.140Z,18.58
2018-09-25T11:17:09.099Z,18.82
2018-09-25T11:18:09.078Z,18.54
2018-09-25T11:19:09.042Z,18.15
2018-09-25T11:20:09.032Z,18.10
2018-09-25T11:21:09.067Z,17.78
2018-09-25T11:22:09.043Z,17.06
2018-09-25T11:23:08.926Z,17.06
2018-09-25T11:24:09.078Z,17.37
2018-09-25T11:25:08.915Z,17.28
2018-09-25T11:26:08.870Z,17.58
2018-09-25T11:27:08.879Z,18.12
2018-09-25T11:28:08.793Z,18.92
2018-09-25T11:29:08.766Z,18.63
2018-09-25T11:30:08.731Z,18.26
2018-09-25T11:31:08.712Z,18.73
2018-09-25T11:32:08.752Z,18.72
2018-09-25T11:33:08.663Z,18.42
2018-09-25T11:34:08.624Z,17.86
2018-09-25T11:35:08.618Z,17.37
2018-09-25T11:36:08.571Z,17.30
2018-09-25T11:37:08.566Z,17.38
2018-09-25T11:38:08.523Z,17.21
2018-09-25T11:39:08.501Z,17.89
2018-09-25T11:40:08.469Z,18.32
2018-09-25T11:41:08.500Z,18.51
2018-09-25T11:42:08.416Z,18.23
2018-09-25T11:43:08.403Z,17.26
2018-09-25T11:44:08.413Z,16.50
2018-09-25T11:45:08.340Z,15.78
2018-09-25T11:46:08.302Z,15.31
2018-09-25T11:47:08.346Z,14.98
2018-09-25T11:48:08.265Z,15.02
2018-09-25T11:49:08.245Z,14.88
2018-09-25T11:50:08.192Z,14.45
2018-09-25T11:51:08.172Z,14.35
2018-09-25T11:52:08.145Z,14.42
2018-09-25T11:53:08.115Z,14.29
2018-09-25T11:54:08.104Z,14.39
2018-09-25T11:55:08.053Z,15.41
2018-09-25T11:56:08.043Z,16.33
2018-09-25T11:57:08.008Z,16.86
2018-09-25T11:58:07.970Z,17.77
2018-09-25T11:59:07.930Z,18.21
2018-09-25T12:00:07.914Z,18.91
2018-09-25T12:01:07.901Z,19.32
2018-09-25T12:02:07.865Z,18.70
2018-09-25T12:03:07.828Z,17.54
2018-09-25T12:04:07.910Z,16.25
2018-09-25T12:05:07.774Z,15.67
2018-09-25T12:06:07.732Z,14.88
2018-09-25T12:07:07.705Z,14.62
2018-09-25T12:08:07.687Z,14.42
2018-09-25T12:09:07.656Z,14.28
2018-09-25T12:10:07.628Z,13.92
2018-09-25T12:11:07.597Z,13.55
2018-09-25T12:12:07.557Z,13.49
2018-09-25T12:13:07.541Z,13.39
2018-09-25T12:14:07.491Z,13.26
2018-09-25T12:15:07.487Z,13.22
2018-09-25T12:16:07.429Z,13.15
2018-09-25T12:17:07.434Z,13.08
2018-09-25T12:18:07.368Z,13.11
2018-09-25T12:19:07.340Z,13.01
2018-09-25T12:20:07.327Z,12.93
2018-09-25T12:21:07.284Z,13.07
2018-09-25T12:22:07.259Z,13.42
2018-09-25T12:23:07.215Z,14.02
2018-09-25T12:24:07.218Z,14.69
2018-09-25T12:25:07.152Z,15.19
2018-09-25T12:26:07.122Z,15.65
2018-09-25T12:27:07.083Z,15.97
2018-09-25T12:28:07.069Z,15.97
2018-09-25T12:29:07.024Z,15.97
2018-09-25T12:30:07.027Z,16.20
2018-09-25T12:31:06.965Z,15.94
2018-09-25T12:32:06.930Z,16.39
2018-09-25T12:33:07.005Z,16.21
2018-09-25T12:34:06.862Z,15.75
2018-09-25T12:35:06.834Z,15.97
2018-09-25T12:36:06.820Z,16.04
2018-09-25T12:37:06.765Z,15.93
2018-09-25T12:38:06.760Z,16.24
2018-09-25T12:39:06.727Z,16.53
2018-09-25T12:40:06.693Z,16.78
2018-09-25T12:41:06.773Z,16.35
2018-09-25T12:42:06.637Z,16.21
2018-09-25T12:43:06.591Z,16.08
2018-09-25T12:44:06.557Z,16.34
2018-09-25T12:45:06.529Z,16.34
2018-09-25T12:46:06.494Z,16.61
2018-09-25T12:47:06.488Z,16.98
2018-09-25T12:48:06.438Z,17.14
2018-09-25T12:49:06.414Z,17.40
2018-09-25T12:50:06.379Z,17.14
2018-09-25T12:51:06.330Z,17.11
2018-09-25T12:52:06.309Z,17.07
2018-09-25T12:53:06.293Z,16.67
2018-09-25T12:54:06.249Z,16.43
2018-09-25T12:55:06.242Z,16.48
2018-09-25T12:56:06.229Z,15.93
2018-09-25T12:57:06.168Z,15.74
2018-09-25T12:58:06.124Z,15.80
2018-09-25T12:59:06.098Z,16.41
2018-09-25T13:00:06.077Z,16.76
2018-09-25T13:01:06.048Z,16.93
2018-09-25T13:02:06.027Z,16.98
2018-09-25T13:03:06.011Z,16.94
2018-09-25T13:04:06.033Z,16.98
2018-09-25T13:05:05.925Z,17.23
2018-09-25T13:06:05.896Z,17.55
2018-09-25T13:07:06.073Z,17.01
2018-09-25T13:08:05.854Z,16.42
2018-09-25T13:09:05.853Z,15.74
2018-09-25T13:10:05.815Z,15.13
2018-09-25T13:11:05.755Z,15.09
2018-09-25T13:12:05.741Z,15.20
2018-09-25T13:13:05.742Z,15.01
2018-09-25T13:14:05.718Z,14.96
2018-09-25T13:15:05.660Z,14.78
2018-09-25T13:16:05.738Z,14.81
2018-09-25T13:17:05.595Z,14.57
2018-09-25T13:18:05.553Z,14.69
2018-09-25T13:19:05.508Z,14.88
2018-09-25T13:20:05.487Z,14.80
2018-09-25T13:21:05.471Z,14.64
2018-09-25T13:22:05.435Z,14.55
2018-09-25T13:23:05.410Z,14.57
2018-09-25T13:24:05.472Z,15.06
2018-09-25T13:25:05.345Z,15.27
2018-09-25T13:26:05.384Z,15.56
2018-09-25T13:27:05.268Z,15.90
2018-09-25T13:28:05.320Z,16.38
2018-09-25T13:29:05.237Z,16.70
2018-09-25T13:30:05.188Z,16.96
2018-09-25T13:31:05.186Z,17.31
2018-09-25T13:32:05.162Z,17.58
2018-09-25T13:33:05.073Z,17.59
2018-09-25T13:34:05.077Z,17.86
2018-09-25T13:35:05.016Z,17.31
2018-09-25T13:36:04.997Z,16.76
2018-09-25T13:37:05.001Z,16.14
2018-09-25T13:38:04.944Z,15.74
2018-09-25T13:39:04.905Z,15.49
2018-09-25T13:40:04.907Z,15.38
2018-09-25T13:41:04.820Z,15.29
2018-09-25T13:42:04.828Z,15.32
2018-09-25T13:43:04.784Z,15.19
2018-09-25T13:44:04.788Z,15.25
2018-09-25T13:45:04.706Z,15.44
2018-09-25T13:46:04.679Z,15.53
2018-09-25T13:47:04.639Z,15.72
2018-09-25T13:48:04.607Z,15.76
2018-09-25T13:49:04.579Z,15.78
2018-09-25T13:50:04.573Z,15.68
2018-09-25T13:51:04.575Z,15.76
2018-09-25T13:52:05.059Z,15.97
2018-09-25T13:53:04.455Z,16.17
2018-09-25T13:54:04.456Z,15.78
2018-09-25T13:55:04.421Z,15.44
2018-09-25T13:56:04.389Z,15.10
2018-09-25T13:57:04.370Z,14.55
2018-09-25T13:58:04.309Z,14.29
2018-09-25T13:59:04.270Z,14.15
2018-09-25T14:00:04.261Z,13.85
2018-09-25T14:01:04.229Z,13.70
2018-09-25T14:02:04.208Z,13.63
2018-09-25T14:03:04.148Z,13.62
2018-09-25T14:04:04.114Z,13.48
2018-09-25T14:05:04.084Z,13.41
2018-09-25T14:06:04.145Z,13.32
2018-09-25T14:07:04.002Z,13.42
2018-09-25T14:08:03.987Z,13.70
2018-09-25T14:09:03.954Z,13.84
2018-09-25T14:10:03.979Z,13.70
2018-09-25T14:11:03.885Z,13.63
2018-09-25T14:12:03.858Z,13.42
2018-09-25T14:13:03.862Z,13.29
2018-09-25T14:14:03.780Z,13.29
2018-09-25T14:15:03.778Z,13.10
2018-09-25T14:16:03.722Z,12.95
2018-09-25T14:17:03.695Z,12.97
2018-09-25T14:18:03.670Z,12.93
2018-09-25T14:19:03.633Z,12.77
2018-09-25T14:20:03.606Z,12.77
2018-09-25T14:21:03.546Z,12.96
2018-09-25T14:22:03.581Z,12.92
2018-09-25T14:23:03.477Z,12.89
2018-09-25T14:24:03.444Z,12.71
2018-09-25T14:25:03.434Z,12.68
2018-09-25T14:26:03.373Z,12.46
2018-09-25T14:27:03.363Z,12.53
2018-09-25T14:28:03.322Z,12.41
2018-09-25T14:29:03.280Z,12.38
2018-09-25T14:30:03.329Z,12.23
2018-09-25T14:31:03.212Z,12.05
2018-09-25T14:32:03.182Z,11.86
2018-09-25T14:33:03.157Z,11.67
2018-09-25T14:34:03.112Z,11.61
2018-09-25T14:35:03.087Z,11.42
2018-09-25T14:36:03.061Z,11.47
2018-09-25T14:37:02.995Z,11.22
2018-09-25T14:38:02.960Z,11.14
2018-09-25T14:39:02.943Z,11.03
2018-09-25T14:40:02.905Z,11.27
2018-09-25T14:41:02.863Z,11.46
2018-09-25T14:42:02.870Z,11.54
2018-09-25T14:43:02.797Z,11.39
2018-09-25T14:44:02.789Z,11.42
2018-09-25T14:45:02.747Z,11.21
2018-09-25T14:46:02.692Z,11.07
2018-09-25T14:47:02.677Z,10.94
2018-09-25T14:48:02.641Z,10.96
2018-09-25T14:49:02.611Z,10.82
2018-09-25T14:50:02.556Z,10.79
2018-09-25T14:51:02.566Z,10.61
2018-09-25T14:52:02.457Z,10.70
2018-09-25T14:53:02.451Z,10.68
2018-09-25T14:54:02.508Z,10.63
2018-09-25T14:55:02.398Z,10.61
2018-09-25T14:56:02.332Z,10.60
2018-09-25T14:57:02.316Z,10.44
2018-09-25T14:58:02.256Z,10.41
2018-09-25T14:59:02.210Z,10.23
2018-09-25T15:00:02.169Z,10.14
2018-09-25T15:01:02.140Z,10.05
2018-09-25T15:02:02.098Z,10.01
2018-09-25T15:03:02.057Z,9.87
2018-09-25T15:04:04.080Z,9.91
2018-09-25T15:05:01.971Z,9.81
2018-09-25T15:06:01.947Z,9.81
2018-09-25T15:07:01.929Z,9.79
2018-09-25T15:08:01.868Z,9.76
2018-09-25T15:09:01.833Z,9.79
2018-09-25T15:10:01.796Z,9.71
2018-09-25T15:11:01.740Z,9.66
2018-09-25T15:12:01.713Z,9.75
2018-09-25T15:13:01.681Z,9.74
2018-09-25T15:14:01.648Z,9.69
2018-09-25T15:15:01.629Z,9.66
2018-09-25T15:16:01.576Z,9.68
2018-09-25T15:17:01.544Z,9.58
2018-09-25T15:18:01.525Z,9.58
2018-09-25T15:19:01.455Z,9.48
2018-09-25T15:20:01.431Z,9.48
2018-09-25T15:21:01.421Z,9.43
2018-09-25T15:22:01.537Z,9.46
2018-09-25T15:23:01.308Z,9.46
2018-09-25T15:24:01.261Z,9.48
2018-09-25T15:25:01.233Z,9.47
2018-09-25T15:26:01.180Z,9.54
2018-09-25T15:27:01.140Z,9.48
2018-09-25T15:28:01.091Z,9.40
2018-09-25T15:29:01.048Z,9.43
2018-09-25T15:30:01.024Z,9.33
2018-09-25T15:31:01.007Z,9.43
2018-09-25T15:32:00.945Z,9.40
2018-09-25T15:33:00.903Z,9.32
2018-09-25T15:34:00.860Z,9.38
2018-09-25T15:35:00.896Z,9.42
2018-09-25T15:36:00.789Z,9.46
2018-09-25T15:37:00.746Z,9.38
2018-09-25T15:38:00.718Z,9.46
2018-09-25T15:39:00.672Z,9.39
2018-09-25T15:40:00.644Z,9.38
2018-09-25T15:41:00.608Z,9.31
2018-09-25T15:42:00.561Z,9.26
2018-09-25T15:43:00.507Z,9.24
2018-09-25T15:44:00.482Z,9.28
2018-09-25T15:45:00.433Z,9.23
2018-09-25T15:46:00.396Z,9.24
2018-09-25T15:47:00.344Z,9.21
2018-09-25T15:48:00.359Z,9.21
2018-09-25T15:49:00.279Z,9.33
2018-09-25T15:50:00.234Z,9.38
2018-09-25T15:51:00.209Z,9.24
2018-09-25T15:52:00.162Z,9.29
2018-09-25T15:53:00.132Z,9.26
2018-09-25T15:54:00.088Z,9.32
2018-09-25T15:55:00.042Z,9.35
2018-09-25T15:56:00.000Z,9.36
2018-09-25T15:57:00.023Z,9.38
2018-09-25T15:57:59.921Z,9.35
2018-09-25T15:58:59.883Z,9.33
2018-09-25T15:59:59.849Z,9.36
2018-09-25T16:00:59.800Z,9.33
2018-09-25T16:01:59.758Z,9.23
2018-09-25T16:02:59.745Z,9.20
2018-09-25T16:03:59.674Z,9.14
2018-09-25T16:04:59.652Z,9.14
2018-09-25T16:05:59.594Z,9.10
2018-09-25T16:06:59.560Z,9.15
2018-09-25T16:07:59.524Z,9.29
2018-09-25T16:08:59.489Z,9.39
2018-09-25T16:09:59.456Z,9.39
2018-09-25T16:10:59.416Z,9.38
2018-09-25T16:11:59.373Z,9.40
2018-09-25T16:12:59.327Z,9.33
2018-09-25T16:13:59.303Z,9.33
2018-09-25T16:14:59.251Z,9.23
2018-09-25T16:15:59.232Z,9.18
2018-09-25T16:16:59.156Z,9.20
2018-09-25T16:17:59.138Z,9.21
2018-09-25T16:18:59.084Z,9.17
2018-09-25T16:19:59.047Z,9.20
2018-09-25T16:20:59.034Z,9.17
2018-09-25T16:21:58.998Z,9.18
2018-09-25T16:22:58.925Z,9.21
2018-09-25T16:23:59.021Z,9.21
2018-09-25T16:24:58.841Z,9.02
2018-09-25T16:25:58.811Z,9.05
2018-09-25T16:26:58.797Z,8.92
2018-09-25T16:27:58.719Z,8.86
2018-09-25T16:28:58.708Z,8.91
2018-09-25T16:29:58.647Z,8.86
2018-09-25T16:30:58.601Z,8.84
2018-09-25T16:31:58.564Z,8.63
2018-09-25T16:32:58.520Z,8.65
2018-09-25T16:33:58.488Z,8.62
2018-09-25T16:34:58.442Z,8.65
2018-09-25T16:35:58.419Z,8.61
2018-09-25T16:36:58.504Z,8.56
2018-09-25T16:37:58.333Z,8.52
2018-09-25T16:38:58.317Z,8.43
2018-09-25T16:39:58.262Z,8.47
2018-09-25T16:40:58.208Z,8.43
2018-09-25T16:41:58.173Z,8.45
2018-09-25T16:42:58.157Z,8.34
2018-09-25T16:43:58.100Z,8.34
2018-09-25T16:44:58.060Z,8.41
2018-09-25T16:45:58.010Z,8.37
2018-09-25T16:46:58.005Z,8.45
2018-09-25T16:47:57.959Z,8.36
2018-09-25T16:48:57.890Z,8.25
2018-09-25T16:49:57.853Z,8.19
2018-09-25T16:50:57.821Z,8.00
2018-09-25T16:51:57.769Z,7.93
2018-09-25T16:52:57.724Z,8.01
2018-09-25T16:53:57.748Z,7.86
2018-09-25T16:54:57.650Z,7.90
2018-09-25T16:55:57.619Z,7.79
2018-09-25T16:56:57.566Z,7.77
2018-09-25T16:57:57.525Z,7.83
2018-09-25T16:58:57.478Z,7.72
2018-09-25T16:59:57.462Z,7.69
2018-09-25T17:00:57.418Z,7.60
2018-09-25T17:01:57.381Z,7.45
2018-09-25T17:02:57.340Z,7.53
2018-09-25T17:03:57.311Z,7.35
2018-09-25T17:04:57.257Z,7.28
2018-09-25T17:05:57.259Z,7.27
2018-09-25T17:06:57.169Z,7.07
2018-09-25T17:07:57.149Z,7.06
2018-09-25T17:08:57.097Z,6.88
2018-09-25T17:09:58.261Z,6.92
2018-09-25T17:10:57.028Z,6.92
2018-09-25T17:11:56.959Z,6.84
2018-09-25T17:12:56.958Z,6.85
2018-09-25T17:13:56.896Z,6.87
2018-09-25T17:14:56.855Z,6.89
2018-09-25T17:15:56.796Z,6.87
2018-09-25T17:16:56.750Z,6.87
2018-09-25T17:17:56.736Z,6.66
2018-09-25T17:18:56.696Z,6.67
2018-09-25T17:19:56.656Z,6.56
2018-09-25T17:20:56.602Z,6.44
2018-09-25T17:21:56.580Z,6.41
2018-09-25T17:22:56.509Z,6.25
2018-09-25T17:23:56.487Z,6.25
2018-09-25T17:24:56.442Z,6.21
2018-09-25T17:25:56.389Z,6.15
2018-09-25T17:26:56.358Z,6.14
2018-09-25T17:27:56.347Z,6.18
2018-09-25T17:28:56.272Z,6.21
2018-09-25T17:29:56.229Z,6.09
2018-09-25T17:30:56.180Z,6.06
2018-09-25T17:31:56.166Z,6.17
2018-09-25T17:32:56.116Z,6.09
2018-09-25T17:33:56.164Z,6.22
2018-09-25T17:34:56.043Z,6.21
2018-09-25T17:35:55.992Z,6.38
2018-09-25T17:36:55.951Z,6.40
2018-09-25T17:37:56.053Z,6.48
2018-09-25T17:38:55.958Z,6.27
2018-09-25T17:39:55.817Z,6.21
2018-09-25T17:40:55.785Z,6.06
2018-09-25T17:41:55.830Z,6.06
2018-09-25T17:42:55.841Z,6.04
2018-09-25T17:43:55.721Z,5.89
2018-09-25T17:44:55.646Z,5.79
2018-09-25T17:45:55.593Z,5.54
2018-09-25T17:46:55.550Z,5.46
2018-09-25T17:47:55.506Z,5.43
2018-09-25T17:48:55.444Z,5.25
2018-09-25T17:49:55.408Z,5.18
2018-09-25T17:50:55.376Z,5.22
2018-09-25T17:51:55.342Z,5.22
2018-09-25T17:52:55.328Z,5.28
2018-09-25T17:53:55.248Z,5.35
2018-09-25T17:54:55.202Z,5.35
2018-09-25T17:55:55.167Z,5.39
2018-09-25T17:56:55.137Z,5.49
2018-09-25T17:57:55.525Z,5.57
2018-09-25T17:58:55.029Z,5.60
2018-09-25T17:59:54.998Z,5.56
2018-09-25T18:00:54.997Z,5.58
2018-09-25T18:01:55.060Z,5.46
2018-09-25T18:02:54.967Z,5.43
2018-09-25T18:03:54.982Z,5.42
2018-09-25T18:04:54.840Z,5.38
2018-09-25T18:05:54.767Z,5.46
2018-09-25T18:06:54.755Z,5.38
2018-09-25T18:07:54.709Z,5.38
2018-09-25T18:08:54.677Z,5.28
2018-09-25T18:09:54.662Z,5.25
2018-09-25T18:10:54.593Z,5.20
2018-09-25T18:11:54.514Z,5.15
2018-09-25T18:12:54.444Z,5.13
2018-09-25T18:13:54.474Z,5.04
2018-09-25T18:14:54.375Z,5.04
2018-09-25T18:15:54.329Z,4.91
2018-09-25T18:16:54.306Z,4.73
2018-09-25T18:17:54.269Z,4.65
2018-09-25T18:18:54.216Z,4.65
2018-09-25T18:19:54.162Z,4.77
2018-09-25T18:20:54.135Z,4.69
2018-09-25T18:21:54.113Z,4.69
2018-09-25T18:22:54.070Z,4.86
2018-09-25T18:23:54.012Z,4.78
2018-09-25T18:24:53.967Z,4.75
2018-09-25T18:25:53.939Z,4.73
2018-09-25T18:26:53.890Z,4.70
2018-09-25T18:27:53.899Z,4.69
2018-09-25T18:28:53.798Z,4.62
2018-09-25T18:29:53.756Z,4.65
2018-09-25T18:30:53.707Z,4.73
2018-09-25T18:31:53.689Z,4.67
2018-09-25T18:32:53.637Z,4.62
2018-09-25T18:33:53.574Z,4.55
2018-09-25T18:34:53.553Z,4.63
2018-09-25T18:35:53.498Z,4.58
2018-09-25T18:36:53.468Z,4.52
2018-09-25T18:37:53.404Z,4.48
2018-09-25T18:38:53.383Z,4.48
2018-09-25T18:40:08.904Z,4.41
2018-09-25T18:40:53.291Z,4.32
2018-09-25T18:41:53.311Z,4.14
2018-09-25T18:42:53.218Z,4.00
2018-09-25T18:43:53.150Z,3.94
2018-09-25T18:44:53.144Z,4.05
2018-09-25T18:45:53.092Z,4.11
2018-09-25T18:46:53.026Z,4.16
2018-09-25T18:47:52.995Z,4.06
2018-09-25T18:48:53.088Z,4.02
2018-09-25T18:49:52.922Z,3.87
2018-09-25T18:50:52.902Z,3.87
2018-09-25T18:51:52.830Z,3.87
2018-09-25T18:52:52.798Z,3.73
2018-09-25T18:53:52.752Z,3.61
2018-09-25T18:54:52.693Z,3.58
2018-09-25T18:55:52.645Z,3.55
2018-09-25T18:56:52.611Z,3.58
2018-09-25T18:57:52.570Z,3.55
2018-09-25T18:58:53.085Z,3.58
2018-09-25T18:59:52.484Z,3.51
2018-09-25T19:00:52.432Z,3.42
2018-09-25T19:01:52.385Z,3.43
2018-09-25T19:02:52.364Z,3.42
2018-09-25T19:03:52.302Z,3.31
2018-09-25T19:04:52.337Z,3.39
2018-09-25T19:05:52.216Z,3.43
2018-09-25T19:06:52.242Z,3.32
2018-09-25T19:07:52.134Z,3.26
2018-09-25T19:08:52.099Z,3.36
2018-09-25T19:09:52.062Z,3.36
2018-09-25T19:10:52.014Z,3.29
2018-09-25T19:11:51.969Z,3.28
2018-09-25T19:12:51.938Z,3.28
2018-09-25T19:13:51.885Z,3.26
2018-09-25T19:14:51.832Z,3.33
2018-09-25T19:15:51.808Z,3.21
2018-09-25T19:16:51.745Z,3.24
2018-09-25T19:17:51.731Z,3.43
2018-09-25T19:18:51.671Z,3.33
2018-09-25T19:19:51.675Z,3.40
2018-09-25T19:20:51.586Z,3.28
2018-09-25T19:21:51.557Z,3.28
2018-09-25T19:22:51.498Z,3.42
2018-09-25T19:23:51.454Z,3.40
2018-09-25T19:24:51.412Z,3.45
2018-09-25T19:25:51.365Z,3.32
2018-09-25T19:26:51.312Z,3.23
2018-09-25T19:27:51.428Z,3.21
2018-09-25T19:28:51.237Z,3.14
2018-09-25T19:29:51.189Z,3.02
2018-09-25T19:30:51.145Z,2.96
2018-09-25T19:31:51.116Z,2.95
2018-09-25T19:32:51.079Z,3.15
2018-09-25T19:33:51.040Z,3.15
2018-09-25T19:34:50.971Z,3.32
2018-09-25T19:35:50.946Z,3.31
2018-09-25T19:36:50.897Z,3.33
2018-09-25T19:37:50.854Z,3.33
2018-09-25T19:38:50.816Z,3.40
2018-09-25T19:39:50.774Z,3.24
2018-09-25T19:40:50.739Z,3.29
2018-09-25T19:41:50.666Z,3.35
2018-09-25T19:42:50.635Z,3.24
2018-09-25T19:43:50.597Z,3.14
2018-09-25T19:44:50.630Z,3.10