createdAt,value
2022-12-19T00:01:43.343Z,16.75
2022-12-19T00:04:12.690Z,14.80
2022-12-19T00:06:43.658Z,10.95
2022-12-19T00:09:11.852Z,13.30
2022-12-19T00:11:39.572Z,16.08
2022-12-19T00:14:07.297Z,16.52
2022-12-19T00:16:34.078Z,14.13
2022-12-19T00:19:01.938Z,14.73
2022-12-19T00:21:34.944Z,14.13
2022-12-19T00:24:20.547Z,18.08
2022-12-19T00:26:49.553Z,16.45
2022-12-19T00:29:16.484Z,14.50
2022-12-19T00:31:44.285Z,14.68
2022-12-19T00:34:11.129Z,12.50
2022-12-19T00:36:39.931Z,11.73
2022-12-19T00:39:08.393Z,14.52
2022-12-19T00:41:37.294Z,12.47
2022-12-19T00:44:07.140Z,12.50
2022-12-19T00:46:35.271Z,10.68
2022-12-19T00:49:03.265Z,13.18
2022-12-19T00:51:32.611Z,11.70
2022-12-19T00:53:59.951Z,11.47
2022-12-19T00:56:33.427Z,11.23
2022-12-19T00:59:06.330Z,10.10
2022-12-19T01:01:37.094Z,12.10
2022-12-19T01:06:54.752Z,10.77
2022-12-19T01:09:32.612Z,11.32
2022-12-19T01:12:17.740Z,11.93
2022-12-19T01:14:44.916Z,15.40
2022-12-19T01:17:12.278Z,13.38
2022-12-19T01:19:43.934Z,15.80
2022-12-19T01:22:12.501Z,13.40
2022-12-19T01:24:40.133Z,12.52
2022-12-19T01:27:07.546Z,12.93
2022-12-19T01:29:34.670Z,13.27
2022-12-19T01:32:05.772Z,10.13
2022-12-19T01:34:32.713Z,14.02
2022-12-19T01:36:59.641Z,13.07
2022-12-19T01:39:26.914Z,11.88
2022-12-19T01:41:58.134Z,13.90
2022-12-19T01:44:26.014Z,14.93
2022-12-19T01:46:57.584Z,15.00
2022-12-19T01:49:36.297Z,12.90
2022-12-19T01:52:07.223Z,15.80
2022-12-19T01:54:39.895Z,11.50
2022-12-19T01:57:12.330Z,9.60
2022-12-19T01:59:46.012Z,8.57
2022-12-19T02:02:37.223Z,15.27
2022-12-19T02:05:05.731Z,13.90
2022-12-19T02:07:34.164Z,11.75
2022-12-19T02:10:00.995Z,15.07
2022-12-19T02:12:38.016Z,9.32
2022-12-19T02:15:07.064Z,10.18
2022-12-19T02:17:58.707Z,10.02
2022-12-19T02:20:59.639Z,11.73
2022-12-19T02:23:37.534Z,10.30
2022-12-19T02:26:42.633Z,11.10
2022-12-19T02:29:35.769Z,11.68
2022-12-19T02:32:22.029Z,9.57
2022-12-19T02:34:58.644Z,7.43
2022-12-19T02:37:33.187Z,10.17
2022-12-19T02:40:23.126Z,10.02
2022-12-19T02:42:56.265Z,11.57
2022-12-19T02:45:28.450Z,8.70
2022-12-19T02:48:03.342Z,10.80
2022-12-19T02:50:37.872Z,12.73
2022-12-19T02:53:04.802Z,11.65
2022-12-19T02:55:37.676Z,12.27
2022-12-19T02:58:33.702Z,12.35
2022-12-19T03:01:15.184Z,11.13
2022-12-19T03:04:04.716Z,11.13
2022-12-19T03:06:42.897Z,10.02
2022-12-19T03:09:40.684Z,7.53
2022-12-19T03:12:17.370Z,7.57
2022-12-19T03:14:46.919Z,12.77
2022-12-19T03:17:14.215Z,8.53
2022-12-19T03:19:41.808Z,6.60
2022-12-19T03:22:08.874Z,9.60
2022-12-19T03:24:35.850Z,10.23
2022-12-19T03:27:07.985Z,9.00
2022-12-19T03:29:47.577Z,9.27
2022-12-19T03:32:16.157Z,10.32
2022-12-19T03:34:59.676Z,10.38
2022-12-19T03:37:31.433Z,10.10
2022-12-19T03:40:02.262Z,8.00
2022-12-19T03:42:50.338Z,11.50
2022-12-19T03:45:26.322Z,8.63
2022-12-19T03:47:59.739Z,8.88
2022-12-19T03:50:32.628Z,7.85
2022-12-19T03:53:14.312Z,8.40
2022-12-19T03:55:50.052Z,8.53
2022-12-19T03:58:28.761Z,8.70
2022-12-19T04:00:56.080Z,7.20
2022-12-19T04:03:24.207Z,7.85
2022-12-19T04:05:51.808Z,8.63
2022-12-19T04:08:18.979Z,9.40
2022-12-19T04:10:55.161Z,7.10
2022-12-19T04:13:44.719Z,9.02
2022-12-19T04:16:30.168Z,8.13
2022-12-19T04:19:24.076Z,8.63
2022-12-19T04:21:59.118Z,7.07
2022-12-19T04:24:31.070Z,8.15
2022-12-19T04:26:59.640Z,7.63
2022-12-19T04:29:28.149Z,6.93
2022-12-19T04:31:55.968Z,8.60
2022-12-19T04:34:22.926Z,6.53
2022-12-19T04:36:51.106Z,5.47
2022-12-19T04:39:18.005Z,6.65
2022-12-19T04:41:44.941Z,7.32
2022-12-19T04:44:11.895Z,6.20
2022-12-19T04:46:38.665Z,6.43
2022-12-19T04:49:05.469Z,8.40
2022-12-19T04:51:32.378Z,6.03
2022-12-19T04:53:59.204Z,7.40
2022-12-19T04:56:26.091Z,6.90
2022-12-19T04:58:58.366Z,6.70
2022-12-19T05:01:25.820Z,5.85
2022-12-19T05:03:56.618Z,6.57
2022-12-19T05:06:26.294Z,5.30
2022-12-19T05:08:53.045Z,6.63
2022-12-19T05:11:20.163Z,6.73
2022-12-19T05:13:47.933Z,5.60
2022-12-19T05:16:15.936Z,6.03
2022-12-19T05:18:43.650Z,5.03
2022-12-19T05:21:11.112Z,4.82
2022-12-19T05:23:37.924Z,5.90
2022-12-19T05:26:05.840Z,7.63
2022-12-19T05:28:33.930Z,7.13
2022-12-19T05:31:13.418Z,6.43
2022-12-19T05:33:40.911Z,5.03
2022-12-19T05:36:08.667Z,8.03
2022-12-19T05:38:36.021Z,6.07
2022-12-19T05:41:30.089Z,6.22
2022-12-19T05:43:56.987Z,5.38
2022-12-19T05:46:24.932Z,6.85
2022-12-19T05:48:52.034Z,5.93
2022-12-19T05:51:19.701Z,4.65
2022-12-19T05:53:46.988Z,6.63
2022-12-19T05:56:16.833Z,6.10
2022-12-19T05:58:45.063Z,6.05
2022-12-19T06:01:38.106Z,8.47
2022-12-19T06:04:05.301Z,5.88
2022-12-19T06:06:32.032Z,6.32
2022-12-19T06:08:59.614Z,6.78
2022-12-19T06:11:27.215Z,6.28
2022-12-19T06:13:54.013Z,5.83
2022-12-19T06:16:22.828Z,6.15
2022-12-19T06:18:49.713Z,5.72
2022-12-19T06:21:19.803Z,6.55
2022-12-19T06:23:47.813Z,6.20
2022-12-19T06:26:19.949Z,7.60
2022-12-19T06:28:52.662Z,9.40
2022-12-19T06:31:21.422Z,6.20
2022-12-19T06:33:48.468Z,6.25
2022-12-19T06:36:24.452Z,8.00
2022-12-19T06:38:54.835Z,7.67
2022-12-19T06:41:40.177Z,6.15
2022-12-19T06:44:10.501Z,6.20
2022-12-19T06:46:38.941Z,7.47
2022-12-19T06:49:06.056Z,7.50
2022-12-19T06:51:32.982Z,7.90
2022-12-19T06:53:59.864Z,6.30
2022-12-19T06:56:26.804Z,6.25
2022-12-19T06:58:53.653Z,7.57
2022-12-19T07:01:29.059Z,6.75
2022-12-19T07:03:56.038Z,6.30
2022-12-19T07:06:23.628Z,7.45
2022-12-19T07:08:50.520Z,5.57
2022-12-19T07:11:17.320Z,8.07
2022-12-19T07:13:44.074Z,6.88
2022-12-19T07:16:11.154Z,7.73
2022-12-19T07:18:40.773Z,6.22
2022-12-19T07:21:11.233Z,7.57
2022-12-19T07:23:39.531Z,6.18
2022-12-19T07:26:06.732Z,7.10
2022-12-19T07:28:34.665Z,6.50
2022-12-19T07:31:01.520Z,6.40
2022-12-19T07:33:28.496Z,8.25
2022-12-19T07:35:55.270Z,7.55
2022-12-19T07:38:22.075Z,6.63
2022-12-19T07:40:48.842Z,5.60
2022-12-19T07:43:15.865Z,7.13
2022-12-19T07:45:42.898Z,6.45
2022-12-19T07:48:10.223Z,6.10
2022-12-19T07:50:37.271Z,7.88
2022-12-19T07:53:04.061Z,5.93
2022-12-19T07:55:30.908Z,6.68
2022-12-19T07:57:59.632Z,6.45
2022-12-19T08:00:26.393Z,5.55
2022-12-19T08:02:53.385Z,6.50
2022-12-19T08:05:20.329Z,6.77
2022-12-19T08:07:47.191Z,7.13
2022-12-19T08:10:15.117Z,7.18
2022-12-19T08:12:42.338Z,6.78
2022-12-19T08:15:09.878Z,6.15
2022-12-19T08:17:41.686Z,7.87
2022-12-19T08:20:11.493Z,6.10
2022-12-19T08:22:38.329Z,6.40
2022-12-19T08:25:07.237Z,6.88
2022-12-19T08:27:34.926Z,5.50
2022-12-19T08:30:01.879Z,5.20
2022-12-19T08:32:28.664Z,6.57
2022-12-19T08:34:56.693Z,7.68
2022-12-19T08:37:23.647Z,6.40
2022-12-19T08:39:50.429Z,5.53
2022-12-19T08:42:17.665Z,7.10
2022-12-19T08:44:45.831Z,5.63
2022-12-19T08:47:12.691Z,7.72
2022-12-19T08:49:39.510Z,5.03
2022-12-19T08:52:06.311Z,7.85
2022-12-19T08:54:33.037Z,6.27
2022-12-19T08:56:59.866Z,5.85
2022-12-19T08:59:31.279Z,6.93
2022-12-19T09:02:02.359Z,7.47
2022-12-19T09:05:57.907Z,4.45
2022-12-19T09:07:17.438Z,6.90
2022-12-19T09:09:45.022Z,6.20
2022-12-19T09:12:13.858Z,6.30
2022-12-19T09:14:40.693Z,6.03
2022-12-19T09:17:07.876Z,5.57
2022-12-19T09:19:34.703Z,4.57
2022-12-19T09:22:01.742Z,5.78
2022-12-19T09:24:28.667Z,6.00
2022-12-19T09:26:55.577Z,5.00
2022-12-19T09:29:22.600Z,5.55
2022-12-19T09:31:55.869Z,5.83
2022-12-19T09:34:33.000Z,4.88
2022-12-19T09:37:06.961Z,4.55
2022-12-19T09:39:35.213Z,4.45
2022-12-19T09:42:41.245Z,6.43
2022-12-19T09:45:33.228Z,5.40
2022-12-19T09:48:01.512Z,5.00
2022-12-19T09:50:51.978Z,6.10
2022-12-19T09:53:28.943Z,5.47
2022-12-19T09:55:58.435Z,5.25
2022-12-19T09:58:28.333Z,5.70
2022-12-19T10:01:00.221Z,5.88
2022-12-19T10:03:30.389Z,5.78
2022-12-19T10:07:09.485Z,5.63
2022-12-19T10:11:26.622Z,4.97
2022-12-19T10:12:45.361Z,4.97
2022-12-19T10:15:35.792Z,5.10
2022-12-19T10:18:15.397Z,6.40
2022-12-19T10:20:48.005Z,6.03
2022-12-19T10:23:45.081Z,5.60
2022-12-19T10:26:23.440Z,5.70
2022-12-19T10:29:18.641Z,4.95
2022-12-19T10:32:00.473Z,5.07
2022-12-19T10:34:48.158Z,5.55
2022-12-19T10:37:37.656Z,4.70
2022-12-19T10:40:32.388Z,4.53
2022-12-19T10:43:35.577Z,5.70
2022-12-19T10:46:13.815Z,4.68
2022-12-19T10:48:40.623Z,4.93
2022-12-19T10:51:22.152Z,5.88
2022-12-19T10:53:57.288Z,5.90
2022-12-19T10:56:36.837Z,5.43
2022-12-19T10:59:16.021Z,5.35
2022-12-19T11:01:44.183Z,5.00
2022-12-19T11:04:26.844Z,4.70
2022-12-19T11:07:03.099Z,4.73
2022-12-19T11:09:35.864Z,4.57
2022-12-19T11:16:23.013Z,4.80
2022-12-19T11:21:21.376Z,5.50
2022-12-19T11:24:14.915Z,5.32
2022-12-19T11:29:19.013Z,4.73
2022-12-19T11:29:43.817Z,5.10
2022-12-19T11:29:47.129Z,5.80
2022-12-19T11:32:42.939Z,4.68
2022-12-19T11:35:24.830Z,5.33
2022-12-19T11:38:01.221Z,5.32
2022-12-19T11:40:48.383Z,5.20
2022-12-19T11:43:56.414Z,5.63
2022-12-19T11:46:44.650Z,4.93
2022-12-19T11:49:22.570Z,4.50
2022-12-19T11:51:53.345Z,4.20
2022-12-19T11:54:37.570Z,5.53
2022-12-19T11:57:04.433Z,3.40
2022-12-19T11:59:36.418Z,4.53
2022-12-19T12:02:37.637Z,5.00
2022-12-19T12:05:09.500Z,4.75
2022-12-19T12:08:42.986Z,4.22
2022-12-19T12:12:55.055Z,5.10
2022-12-19T12:23:11.408Z,4.32
2022-12-19T12:31:06.801Z,4.90
2022-12-19T12:31:27.173Z,4.93
2022-12-19T12:31:57.031Z,4.30
2022-12-19T12:31:57.036Z,5.15
2022-12-19T12:32:02.521Z,4.05
2022-12-19T12:35:56.942Z,3.97
2022-12-19T12:40:37.469Z,4.65
2022-12-19T12:43:36.395Z,4.38
2022-12-19T12:46:05.098Z,4.13
2022-12-19T12:48:45.848Z,3.60
2022-12-19T12:51:13.635Z,3.60
2022-12-19T12:53:45.648Z,4.35
2022-12-19T12:56:16.140Z,4.80
2022-12-19T12:58:49.863Z,3.57
2022-12-19T13:01:34.768Z,3.70
2022-12-19T13:04:11.052Z,3.80
2022-12-19T13:06:39.578Z,3.78
2022-12-19T13:09:09.176Z,4.47
2022-12-19T13:12:11.881Z,4.37
2022-12-19T13:14:38.681Z,4.78
2022-12-19T13:17:06.478Z,4.30
2022-12-19T13:19:52.653Z,4.35
2022-12-19T13:22:29.528Z,3.97
2022-12-19T13:24:58.833Z,4.13
2022-12-19T13:27:25.640Z,4.10
2022-12-19T13:30:03.839Z,4.30
2022-12-19T13:32:53.649Z,3.90
2022-12-19T13:39:04.751Z,3.92
2022-12-19T13:39:48.494Z,4.13
2022-12-19T13:41:48.681Z,4.38
2022-12-19T13:44:21.287Z,4.90
2022-12-19T13:46:48.910Z,5.00
2022-12-19T13:49:28.926Z,3.70
2022-12-19T13:51:59.928Z,4.40
2022-12-19T13:54:49.173Z,4.47
2022-12-19T13:57:29.518Z,3.47
2022-12-19T14:00:04.045Z,4.03
2022-12-19T14:02:46.732Z,4.50
2022-12-19T14:06:15.748Z,4.27
2022-12-19T14:08:24.863Z,3.92
2022-12-19T14:11:31.851Z,3.45
2022-12-19T14:14:23.632Z,3.22
2022-12-19T14:17:05.287Z,2.88
2022-12-19T14:19:51.670Z,3.40
2022-12-19T14:22:25.224Z,4.10
2022-12-19T14:26:05.982Z,4.50
2022-12-19T14:28:19.528Z,4.15
2022-12-19T14:31:01.940Z,3.72
2022-12-19T14:33:44.375Z,3.80
2022-12-19T14:36:25.661Z,3.60
2022-12-19T14:39:24.703Z,3.72
2022-12-19T14:42:06.339Z,4.00
2022-12-19T14:54:01.594Z,3.60
2022-12-19T14:54:11.821Z,4.07
2022-12-19T14:54:23.814Z,3.25
2022-12-19T14:54:24.732Z,3.50
2022-12-19T14:59:02.715Z,3.22
2022-12-19T15:01:32.761Z,3.50
2022-12-19T15:04:48.303Z,3.88
2022-12-19T15:07:09.985Z,3.67
2022-12-19T15:11:05.453Z,3.28
2022-12-19T15:14:52.797Z,3.88
2022-12-19T15:16:31.082Z,3.60
2022-12-19T15:19:00.054Z,4.03
2022-12-19T15:21:29.517Z,3.95
2022-12-19T15:23:56.833Z,4.82
2022-12-19T15:26:30.335Z,3.40
2022-12-19T15:28:57.835Z,3.40
2022-12-19T15:31:44.011Z,4.03
2022-12-19T15:34:34.994Z,4.22
2022-12-19T15:37:02.991Z,4.15
2022-12-19T15:39:30.907Z,3.03
2022-12-19T15:42:00.241Z,3.83
2022-12-19T15:44:36.818Z,3.90
2022-12-19T15:47:06.713Z,4.25
2022-12-19T15:49:35.273Z,3.92
2022-12-19T15:52:02.991Z,3.47
2022-12-19T15:57:38.593Z,4.57
2022-12-19T16:00:23.052Z,4.20
2022-12-19T16:05:38.496Z,4.15
2022-12-19T16:08:16.903Z,3.30
2022-12-19T16:10:45.785Z,3.97
2022-12-19T16:13:28.473Z,3.65
2022-12-19T16:15:55.868Z,3.45
2022-12-19T16:18:22.706Z,2.75
2022-12-19T16:20:49.561Z,3.73
2022-12-19T16:23:16.594Z,3.60
2022-12-19T16:25:53.823Z,3.85
2022-12-19T16:28:36.045Z,3.92
2022-12-19T16:31:15.247Z,3.55
2022-12-19T16:33:42.341Z,3.73
2022-12-19T16:36:10.172Z,3.40
2022-12-19T16:38:37.000Z,4.18
2022-12-19T16:41:05.751Z,3.90
2022-12-19T16:43:37.778Z,3.92
2022-12-19T16:46:17.981Z,2.97
2022-12-19T16:48:45.604Z,4.20
2022-12-19T16:51:19.571Z,4.10
2022-12-19T16:53:46.856Z,4.28
2022-12-19T16:56:37.055Z,3.08
2022-12-19T16:59:11.168Z,4.23
2022-12-19T17:01:38.153Z,4.00
2022-12-19T17:04:05.295Z,3.97
2022-12-19T17:06:32.157Z,3.22
2022-12-19T17:08:58.999Z,3.10
2022-12-19T17:11:27.822Z,3.60
2022-12-19T17:14:06.007Z,4.10
2022-12-19T17:16:32.893Z,3.65
2022-12-19T17:19:00.004Z,3.47
2022-12-19T17:21:26.854Z,3.83
2022-12-19T17:23:53.921Z,4.30
2022-12-19T17:26:21.101Z,4.28
2022-12-19T17:28:48.377Z,4.13
2022-12-19T17:31:27.918Z,4.20
2022-12-19T17:33:57.763Z,4.30
2022-12-19T17:36:36.708Z,4.30
2022-12-19T17:39:19.942Z,4.15
2022-12-19T17:41:47.679Z,4.43
2022-12-19T17:44:14.561Z,4.35
2022-12-19T17:46:41.372Z,4.30
2022-12-19T17:49:29.313Z,3.30
2022-12-19T17:51:56.874Z,3.53
2022-12-19T17:54:23.821Z,3.60
2022-12-19T17:56:51.285Z,4.25
2022-12-19T17:59:19.448Z,3.90
2022-12-19T18:01:47.303Z,3.47
2022-12-19T18:04:17.143Z,3.85
2022-12-19T18:06:44.771Z,4.55
2022-12-19T18:09:18.694Z,5.25
2022-12-19T18:11:46.044Z,4.63
2022-12-19T18:14:12.891Z,4.63
2022-12-19T18:16:39.904Z,3.45
2022-12-19T18:19:07.275Z,4.13
2022-12-19T18:21:34.083Z,4.80
2022-12-19T18:24:00.859Z,3.88
2022-12-19T18:26:27.624Z,3.50
2022-12-19T18:28:54.583Z,5.22
2022-12-19T18:31:28.087Z,4.30
2022-12-19T18:33:59.553Z,4.25
2022-12-19T18:36:36.962Z,3.63
2022-12-19T18:39:04.167Z,4.60
2022-12-19T18:41:30.946Z,4.20
2022-12-19T18:43:57.842Z,4.60
2022-12-19T18:46:28.409Z,3.70
2022-12-19T18:48:55.532Z,3.40
2022-12-19T18:51:23.094Z,3.73
2022-12-19T18:53:52.016Z,4.47
2022-12-19T18:56:19.226Z,4.20
2022-12-19T18:58:46.177Z,3.80
2022-12-19T19:01:16.595Z,3.95
2022-12-19T19:03:55.310Z,3.77
2022-12-19T19:06:28.065Z,4.40
2022-12-19T19:08:57.039Z,4.90
2022-12-19T19:11:44.049Z,4.03
2022-12-19T19:14:11.628Z,4.70
2022-12-19T19:16:40.157Z,4.00
2022-12-19T19:19:10.011Z,3.95
2022-12-19T19:21:37.171Z,4.30
2022-12-19T19:24:16.529Z,4.00
2022-12-19T19:26:43.452Z,3.75
2022-12-19T19:29:10.920Z,3.77
2022-12-19T19:31:40.309Z,3.80
2022-12-19T19:34:12.949Z,3.63
2022-12-19T19:36:45.189Z,4.20
2022-12-19T19:39:13.853Z,4.40
2022-12-19T19:41:40.797Z,4.10
2022-12-19T19:44:07.909Z,4.22
2022-12-19T19:46:37.055Z,3.33
2022-12-19T19:49:04.182Z,4.10
2022-12-19T19:51:30.973Z,4.50
2022-12-19T19:53:58.226Z,4.40
2022-12-19T19:56:25.023Z,4.38
2022-12-19T19:58:52.651Z,3.55
2022-12-19T20:01:19.675Z,4.30
2022-12-19T20:03:46.722Z,4.82
2022-12-19T20:06:13.869Z,4.07
2022-12-19T20:08:41.223Z,4.38
2022-12-19T20:11:09.162Z,4.00
2022-12-19T20:13:37.650Z,3.58
2022-12-19T20:16:06.898Z,4.55
2022-12-19T20:18:34.394Z,5.00
2022-12-19T20:21:01.360Z,5.78
2022-12-19T20:23:28.429Z,5.28
2022-12-19T20:26:00.208Z,4.47
2022-12-19T20:28:27.112Z,3.90
2022-12-19T20:30:54.080Z,3.93
2022-12-19T20:33:21.067Z,4.18
2022-12-19T20:35:47.827Z,3.80
2022-12-19T20:38:14.846Z,4.22
2022-12-19T20:40:41.762Z,3.40
2022-12-19T20:43:08.582Z,4.47
2022-12-19T20:45:35.373Z,4.13
2022-12-19T20:48:02.356Z,4.68
2022-12-19T20:50:29.131Z,4.22
2022-12-19T20:52:56.051Z,5.00
2022-12-19T20:55:22.884Z,4.23
2022-12-19T20:57:49.870Z,4.43
2022-12-19T21:00:17.883Z,4.30
2022-12-19T21:03:25.690Z,4.95
2022-12-19T21:05:31.498Z,4.93
2022-12-19T21:08:06.333Z,4.80
2022-12-19T21:10:33.433Z,3.92
2022-12-19T21:13:02.293Z,4.07
2022-12-19T21:15:31.439Z,4.30
2022-12-19T21:17:58.307Z,4.50
2022-12-19T21:20:29.513Z,4.07
2022-12-19T21:23:00.987Z,4.03
2022-12-19T21:25:28.009Z,3.55
2022-12-19T21:27:55.010Z,4.75
2022-12-19T21:30:21.925Z,4.38
2022-12-19T21:32:49.727Z,3.87
2022-12-19T21:35:16.713Z,4.80
2022-12-19T21:37:50.038Z,4.63
2022-12-19T21:40:18.035Z,4.68
2022-12-19T21:42:45.366Z,3.45
2022-12-19T21:45:12.902Z,4.20
2022-12-19T21:47:41.876Z,4.20
2022-12-19T21:50:14.337Z,4.07
2022-12-19T21:52:41.892Z,4.78
2022-12-19T21:55:09.582Z,4.68
2022-12-19T21:57:41.379Z,4.40
2022-12-19T22:00:10.739Z,3.65
2022-12-19T22:02:38.104Z,3.90
2022-12-19T22:05:06.492Z,3.80
2022-12-19T22:07:34.550Z,3.22
2022-12-19T22:10:01.492Z,3.73
2022-12-19T22:12:28.318Z,3.92
2022-12-19T22:14:55.030Z,4.65
2022-12-19T22:17:21.979Z,4.22
2022-12-19T22:19:49.040Z,3.60
2022-12-19T22:22:15.765Z,4.43
2022-12-19T22:24:42.619Z,4.38
2022-12-19T22:27:09.443Z,4.60
2022-12-19T22:29:37.444Z,3.35
2022-12-19T22:32:05.128Z,4.00
2022-12-19T22:34:32.080Z,3.70
2022-12-19T22:36:58.996Z,4.40
2022-12-19T22:39:25.951Z,4.70
2022-12-19T22:41:52.850Z,3.92
2022-12-19T22:44:24.349Z,4.35
2022-12-19T22:46:52.243Z,3.80
2022-12-19T22:49:19.009Z,4.15
2022-12-19T22:51:45.782Z,4.00
2022-12-19T22:54:13.446Z,3.28
2022-12-19T22:56:41.330Z,4.70
2022-12-19T22:59:09.016Z,4.03
2022-12-19T23:01:41.899Z,3.70
2022-12-19T23:04:12.331Z,4.20
2022-12-19T23:06:39.635Z,4.20
2022-12-19T23:09:12.679Z,3.97
2022-12-19T23:11:41.448Z,3.80
2022-12-19T23:14:11.344Z,3.03
2022-12-19T23:16:38.213Z,3.53
2022-12-19T23:19:05.441Z,3.40
2022-12-19T23:21:32.737Z,3.22
2022-12-19T23:24:00.382Z,3.07
2022-12-19T23:26:30.369Z,4.18
2022-12-19T23:29:00.139Z,3.53
2022-12-19T23:31:28.054Z,3.55
2022-12-19T23:33:55.502Z,4.45
2022-12-19T23:37:00.424Z,3.73
2022-12-19T23:39:11.883Z,3.65
2022-12-19T23:41:38.859Z,3.58
2022-12-19T23:44:05.860Z,3.88
2022-12-19T23:46:32.676Z,3.75
2022-12-19T23:48:59.487Z,3.33
2022-12-19T23:51:27.764Z,4.22
2022-12-19T23:53:55.909Z,3.72
2022-12-19T23:56:25.618Z,3.50
2022-12-19T23:58:52.527Z,3.88
