createdAt,value
2017-09-30T00:00:00.166Z,80.4
2017-09-30T00:01:01.576Z,80.4
2017-09-30T00:02:02.954Z,80.5
2017-09-30T00:03:04.440Z,80.8
2017-09-30T00:04:05.833Z,80.6
2017-09-30T00:05:07.216Z,80.5
2017-09-30T00:06:08.611Z,81.0
2017-09-30T00:07:10.102Z,80.4
2017-09-30T00:08:11.490Z,80.9
2017-09-30T00:09:12.977Z,80.5
2017-09-30T00:10:14.363Z,80.7
2017-09-30T00:11:15.755Z,81.1
2017-09-30T00:12:17.138Z,81.2
2017-09-30T00:13:18.533Z,81.1
2017-09-30T00:14:19.925Z,81.3
2017-09-30T00:15:21.309Z,81.1
2017-09-30T00:16:22.706Z,80.6
2017-09-30T00:17:24.096Z,81.2
2017-09-30T00:18:25.481Z,81.2
2017-09-30T00:19:26.864Z,81.0
2017-09-30T00:20:28.243Z,81.2
2017-09-30T00:21:29.656Z,81.4
2017-09-30T00:22:31.031Z,81.0
2017-09-30T00:23:32.418Z,81.4
2017-09-30T00:24:33.788Z,81.2
2017-09-30T00:25:35.199Z,81.0
2017-09-30T00:26:36.565Z,81.2
2017-09-30T00:27:37.976Z,81.3
2017-09-30T00:28:39.347Z,81.1
2017-09-30T00:29:40.763Z,81.5
2017-09-30T00:30:42.157Z,81.0
2017-09-30T00:31:43.639Z,81.3
2017-09-30T00:32:45.043Z,81.1
2017-09-30T00:33:46.541Z,81.1
2017-09-30T00:34:47.914Z,81.2
2017-09-30T00:35:49.412Z,81.1
2017-09-30T00:36:50.767Z,81.2
2017-09-30T00:37:52.175Z,81.6
2017-09-30T00:38:53.540Z,81.0
2017-09-30T00:39:54.947Z,81.5
2017-09-30T00:40:56.357Z,81.7
2017-09-30T00:41:57.822Z,81.5
2017-09-30T00:42:59.201Z,81.4
2017-09-30T00:44:00.602Z,81.8
2017-09-30T00:45:01.990Z,81.6
2017-09-30T00:46:03.392Z,81.6
2017-09-30T00:47:04.772Z,81.5
2017-09-30T00:48:06.160Z,81.9
2017-09-30T00:49:07.556Z,81.7
2017-09-30T00:50:09.066Z,81.4
2017-09-30T00:51:10.450Z,81.7
2017-09-30T00:52:11.930Z,81.4
2017-09-30T00:53:13.308Z,82.1
2017-09-30T00:54:14.710Z,81.9
2017-09-30T00:55:16.094Z,82.3
2017-09-30T00:56:17.803Z,81.9
2017-09-30T00:57:19.202Z,81.9
2017-09-30T00:58:20.657Z,83.1
2017-09-30T00:59:22.029Z,83.1
2017-09-30T01:00:23.432Z,82.5
2017-09-30T01:01:24.830Z,82.3
2017-09-30T01:02:26.316Z,83.0
2017-09-30T01:03:27.737Z,83.1
2017-09-30T01:04:29.192Z,82.8
2017-09-30T01:05:30.590Z,83.4
2017-09-30T01:06:32.083Z,82.9
2017-09-30T01:07:33.450Z,83.4
2017-09-30T01:08:34.873Z,83.2
2017-09-30T01:09:36.246Z,83.5
2017-09-30T01:10:37.640Z,84.3
2017-09-30T01:11:39.023Z,84.1
2017-09-30T01:12:41.430Z,83.9
2017-09-30T01:13:42.802Z,84.8
2017-09-30T01:14:44.228Z,85.7
2017-09-30T01:15:45.628Z,85.9
2017-09-30T01:16:47.105Z,85.7
2017-09-30T01:17:48.482Z,85.5
2017-09-30T01:18:49.967Z,85.6
2017-09-30T01:19:51.351Z,86.0
2017-09-30T01:20:52.753Z,85.9
2017-09-30T01:21:54.116Z,86.1
2017-09-30T01:22:55.546Z,85.8
2017-09-30T01:23:56.929Z,86.0
2017-09-30T01:24:58.430Z,86.0
2017-09-30T01:25:59.812Z,85.9
2017-09-30T01:27:01.289Z,86.0
2017-09-30T01:28:02.657Z,85.7
2017-09-30T01:29:04.066Z,86.1
2017-09-30T01:30:05.436Z,86.9
2017-09-30T01:31:06.841Z,86.1
2017-09-30T01:32:08.242Z,87.2
2017-09-30T01:33:09.713Z,86.4
2017-09-30T01:34:11.116Z,86.8
2017-09-30T01:35:12.609Z,87.2
2017-09-30T01:36:14.003Z,86.9
2017-09-30T01:37:15.477Z,87.3
2017-09-30T01:38:16.854Z,87.1
2017-09-30T01:39:18.274Z,87.9
2017-09-30T01:40:19.664Z,88.3
2017-09-30T01:41:21.055Z,88.5
2017-09-30T01:42:22.439Z,88.4
2017-09-30T01:43:23.923Z,89.1
2017-09-30T01:44:25.289Z,88.6
2017-09-30T01:45:26.716Z,89.1
2017-09-30T01:46:28.095Z,89.3
2017-09-30T01:47:29.569Z,89.2
2017-09-30T01:48:30.996Z,89.2
2017-09-30T01:49:32.517Z,88.7
2017-09-30T01:50:33.884Z,89.2
2017-09-30T01:51:35.357Z,89.5
2017-09-30T01:52:36.758Z,89.2
2017-09-30T01:53:38.214Z,89.4
2017-09-30T01:54:39.649Z,89.4
2017-09-30T01:55:41.089Z,89.7
2017-09-30T01:56:42.460Z,89.2
2017-09-30T01:57:43.902Z,89.3
2017-09-30T01:58:45.274Z,89.5
2017-09-30T01:59:46.763Z,89.7
2017-09-30T02:00:48.139Z,89.7
2017-09-30T02:01:49.631Z,89.2
2017-09-30T02:02:51.009Z,89.0
2017-09-30T02:03:52.429Z,89.6
2017-09-30T02:04:53.810Z,89.5
2017-09-30T02:05:55.281Z,89.3
2017-09-30T02:06:56.652Z,90.4
2017-09-30T02:07:58.063Z,90.8
2017-09-30T02:08:59.469Z,90.6
2017-09-30T02:10:00.942Z,90.3
2017-09-30T02:11:02.323Z,89.3
2017-09-30T02:12:03.724Z,89.5
2017-09-30T02:13:05.103Z,89.4
2017-09-30T02:14:06.499Z,88.2
2017-09-30T02:15:07.892Z,87.7
2017-09-30T02:16:09.387Z,88.3
2017-09-30T02:17:10.798Z,87.3
2017-09-30T02:18:12.266Z,87.1
2017-09-30T02:19:13.645Z,85.9
2017-09-30T02:20:15.043Z,86.2
2017-09-30T02:21:16.427Z,86.0
2017-09-30T02:22:17.909Z,86.2
2017-09-30T02:23:19.316Z,85.6
2017-09-30T02:24:20.687Z,86.0
2017-09-30T02:25:22.075Z,85.9
2017-09-30T02:26:23.566Z,85.9
2017-09-30T02:27:24.949Z,85.7
2017-09-30T02:28:26.350Z,85.6
2017-09-30T02:29:27.719Z,85.7
2017-09-30T02:30:29.126Z,86.1
2017-09-30T02:31:30.543Z,85.8
2017-09-30T02:32:32.002Z,86.0
2017-09-30T02:33:33.382Z,85.3
2017-09-30T02:34:34.802Z,85.7
2017-09-30T02:35:36.184Z,85.3
2017-09-30T02:36:37.660Z,84.7
2017-09-30T02:37:39.033Z,84.6
2017-09-30T02:38:40.970Z,84.8
2017-09-30T02:39:42.345Z,84.9
2017-09-30T02:40:43.726Z,84.4
2017-09-30T02:41:45.102Z,84.2
2017-09-30T02:42:46.505Z,84.6
2017-09-30T02:43:47.892Z,84.5
2017-09-30T02:44:49.283Z,84.5
2017-09-30T02:45:50.655Z,84.6
2017-09-30T02:46:52.064Z,83.9
2017-09-30T02:47:53.440Z,84.6
2017-09-30T02:48:54.838Z,84.6
2017-09-30T02:49:56.211Z,84.8
2017-09-30T02:50:57.622Z,84.9
2017-09-30T02:51:59.001Z,84.4
2017-09-30T02:53:00.424Z,85.0
2017-09-30T02:54:01.811Z,84.9
2017-09-30T02:55:03.309Z,85.5
2017-09-30T02:56:04.688Z,85.3
2017-09-30T02:57:06.160Z,86.1
2017-09-30T02:58:07.550Z,86.2
2017-09-30T02:59:09.037Z,86.0
2017-09-30T03:00:10.411Z,86.2
2017-09-30T03:01:11.815Z,86.0
2017-09-30T03:02:13.196Z,86.3
2017-09-30T03:03:14.589Z,85.9
2017-09-30T03:04:15.962Z,86.2
2017-09-30T03:05:17.368Z,86.0
2017-09-30T03:06:18.753Z,85.8
2017-09-30T03:07:20.152Z,86.7
2017-09-30T03:08:21.526Z,87.3
2017-09-30T03:09:22.929Z,87.2
2017-09-30T03:10:24.308Z,87.3
2017-09-30T03:11:25.699Z,87.3
2017-09-30T03:12:27.077Z,87.2
2017-09-30T03:13:28.476Z,87.8
2017-09-30T03:14:29.882Z,87.2
2017-09-30T03:15:31.356Z,87.2
2017-09-30T03:16:32.753Z,87.5
2017-09-30T03:17:34.139Z,88.0
2017-09-30T03:18:35.517Z,88.1
2017-09-30T03:19:36.918Z,88.2
2017-09-30T03:20:38.294Z,88.2
2017-09-30T03:21:39.692Z,88.1
2017-09-30T03:22:41.070Z,88.3
2017-09-30T03:23:42.470Z,87.8
2017-09-30T03:24:43.845Z,88.5
2017-09-30T03:25:45.253Z,88.5
2017-09-30T03:26:46.632Z,88.5
2017-09-30T03:27:48.043Z,88.8
2017-09-30T03:28:49.445Z,88.7
2017-09-30T03:29:50.917Z,89.0
2017-09-30T03:30:52.309Z,89.4
2017-09-30T03:31:54.809Z,89.0
2017-09-30T03:32:56.186Z,89.3
2017-09-30T03:33:57.598Z,89.7
2017-09-30T03:34:59.008Z,89.6
2017-09-30T03:36:01.504Z,90.8
2017-09-30T03:37:02.876Z,90.9
2017-09-30T03:38:04.378Z,89.8
2017-09-30T03:39:05.748Z,89.2
2017-09-30T03:40:07.151Z,89.7
2017-09-30T03:41:08.540Z,90.2
2017-09-30T03:42:10.012Z,90.1
2017-09-30T03:43:11.407Z,90.6
2017-09-30T03:44:12.828Z,91.2
2017-09-30T03:45:14.207Z,90.8
2017-09-30T03:46:15.728Z,90.7
2017-09-30T03:47:17.116Z,90.9
2017-09-30T03:48:18.564Z,90.9
2017-09-30T03:49:19.967Z,91.5
2017-09-30T03:50:21.449Z,91.9
2017-09-30T03:51:22.867Z,91.7
2017-09-30T03:52:24.350Z,91.6
2017-09-30T03:53:25.743Z,92.5
2017-09-30T03:54:27.208Z,93.0
2017-09-30T03:55:28.584Z,93.1
2017-09-30T03:56:29.979Z,93.0
2017-09-30T03:57:31.402Z,93.1
2017-09-30T03:58:32.861Z,93.2
2017-09-30T03:59:34.225Z,92.4
2017-09-30T04:00:35.645Z,92.5
2017-09-30T04:01:37.031Z,92.9
2017-09-30T04:02:38.422Z,93.0
2017-09-30T04:03:39.811Z,92.4
2017-09-30T04:04:41.297Z,91.9
2017-09-30T04:05:42.719Z,93.0
2017-09-30T04:06:44.216Z,93.3
2017-09-30T04:07:45.627Z,93.5
2017-09-30T04:08:47.168Z,91.8
2017-09-30T04:09:48.560Z,92.6
2017-09-30T04:10:50.058Z,93.3
2017-09-30T04:11:51.448Z,93.6
2017-09-30T04:12:52.935Z,93.6
2017-09-30T04:13:54.328Z,94.2
2017-09-30T04:14:55.829Z,95.0
2017-09-30T04:15:57.217Z,95.0
2017-09-30T04:16:58.707Z,94.9
2017-09-30T04:18:00.097Z,94.9
2017-09-30T04:19:01.565Z,94.9
2017-09-30T04:20:02.959Z,94.8
2017-09-30T04:21:04.436Z,94.5
2017-09-30T04:22:05.808Z,94.7
2017-09-30T04:23:07.225Z,94.1
2017-09-30T04:24:08.629Z,94.5
2017-09-30T04:25:10.107Z,95.4
2017-09-30T04:26:11.515Z,95.0
2017-09-30T04:27:12.970Z,95.3
2017-09-30T04:28:14.344Z,95.1
2017-09-30T04:29:16.793Z,94.6
2017-09-30T04:30:18.183Z,94.2
2017-09-30T04:31:19.652Z,95.8
2017-09-30T04:32:21.021Z,95.8
2017-09-30T04:33:22.436Z,95.8
2017-09-30T04:34:23.837Z,95.4
2017-09-30T04:35:25.312Z,94.9
2017-09-30T04:36:26.677Z,95.5
2017-09-30T04:37:28.100Z,96.3
2017-09-30T04:38:29.475Z,95.3
2017-09-30T04:39:30.965Z,95.6
2017-09-30T04:40:32.342Z,95.9
2017-09-30T04:41:34.770Z,95.3
2017-09-30T04:42:36.145Z,95.1
2017-09-30T04:43:37.546Z,95.1
2017-09-30T04:44:38.915Z,95.1
2017-09-30T04:45:40.342Z,94.9
2017-09-30T04:46:41.721Z,96.1
2017-09-30T04:47:43.203Z,94.9
2017-09-30T04:48:44.602Z,95.7
2017-09-30T04:49:46.142Z,95.2
2017-09-30T04:50:47.528Z,95.3
2017-09-30T04:51:48.969Z,95.7
2017-09-30T04:52:50.347Z,96.5
2017-09-30T04:53:52.811Z,96.2
2017-09-30T04:54:54.213Z,96.2
2017-09-30T04:55:55.652Z,96.1
2017-09-30T04:56:57.012Z,95.4
2017-09-30T04:57:58.537Z,93.9
2017-09-30T04:58:59.915Z,93.8
2017-09-30T05:00:01.413Z,92.8
2017-09-30T05:01:02.794Z,91.2
2017-09-30T05:02:04.324Z,90.5
2017-09-30T05:03:05.727Z,90.1
2017-09-30T05:04:07.316Z,89.8
2017-09-30T05:05:08.750Z,88.9
2017-09-30T05:06:10.281Z,89.6
2017-09-30T05:07:11.701Z,89.1
2017-09-30T05:08:13.255Z,89.1
2017-09-30T05:09:14.646Z,89.2
2017-09-30T05:10:16.243Z,89.0
2017-09-30T05:11:17.615Z,89.3
2017-09-30T05:12:19.200Z,89.1
2017-09-30T05:13:20.576Z,88.8
2017-09-30T05:14:22.089Z,88.8
2017-09-30T05:15:23.465Z,89.4
2017-09-30T05:16:24.960Z,89.0
2017-09-30T05:17:26.327Z,89.6
2017-09-30T05:18:34.835Z,89.7
2017-09-30T05:19:36.241Z,89.6
2017-09-30T05:20:37.802Z,89.9
2017-09-30T05:21:39.197Z,89.8
2017-09-30T05:22:40.872Z,89.9
2017-09-30T05:23:42.240Z,90.6
2017-09-30T05:24:43.659Z,90.5
2017-09-30T05:25:45.201Z,90.8
2017-09-30T05:26:46.583Z,90.3
2017-09-30T05:27:48.081Z,90.4
2017-09-30T05:28:49.520Z,90.9
2017-09-30T05:29:52.087Z,90.7
2017-09-30T05:30:53.447Z,91.1
2017-09-30T05:31:54.966Z,91.3
2017-09-30T05:32:56.363Z,90.9
2017-09-30T05:33:57.969Z,91.4
2017-09-30T05:34:59.396Z,91.0
2017-09-30T05:36:00.946Z,91.4
2017-09-30T05:37:02.324Z,91.8
2017-09-30T05:38:03.911Z,91.6
2017-09-30T05:39:05.283Z,90.4
2017-09-30T05:40:06.792Z,90.7
2017-09-30T05:41:08.215Z,90.8
2017-09-30T05:42:09.853Z,90.6
2017-09-30T05:43:11.277Z,90.7
2017-09-30T05:44:12.942Z,91.0
2017-09-30T05:45:14.365Z,91.2
2017-09-30T05:46:15.965Z,90.7
2017-09-30T05:47:17.374Z,90.6
2017-09-30T05:48:19.043Z,90.7
2017-09-30T05:49:20.478Z,90.4
2017-09-30T05:50:22.019Z,90.9
2017-09-30T05:51:23.402Z,91.2
2017-09-30T05:52:24.993Z,90.4
2017-09-30T05:53:26.384Z,90.6
2017-09-30T05:54:27.874Z,90.4
2017-09-30T05:55:29.265Z,90.5
2017-09-30T05:56:30.797Z,90.5
2017-09-30T05:57:32.173Z,90.9
2017-09-30T05:58:33.734Z,90.7
2017-09-30T05:59:35.108Z,89.0
2017-09-30T06:00:36.615Z,88.5
2017-09-30T06:01:37.994Z,89.0
2017-09-30T06:02:39.491Z,88.9
2017-09-30T06:03:40.864Z,89.5
2017-09-30T06:04:42.371Z,87.9
2017-09-30T06:05:43.754Z,87.2
2017-09-30T06:06:46.272Z,87.1
2017-09-30T06:07:47.650Z,85.7
2017-09-30T06:08:50.088Z,86.5
2017-09-30T06:09:51.466Z,86.0
2017-09-30T06:11:11.699Z,86.3
2017-09-30T06:12:13.077Z,86.1
2017-09-30T06:13:14.500Z,85.8
2017-09-30T06:14:15.892Z,85.4
2017-09-30T06:15:17.459Z,85.5
2017-09-30T06:16:18.864Z,85.1
2017-09-30T06:17:20.338Z,84.8
2017-09-30T06:18:21.710Z,84.6
2017-09-30T06:19:23.104Z,83.9
2017-09-30T06:20:24.489Z,84.4
2017-09-30T06:21:25.899Z,84.2
2017-09-30T06:22:27.277Z,84.5
2017-09-30T06:23:28.692Z,84.3
2017-09-30T06:24:30.303Z,84.2
2017-09-30T06:25:31.748Z,84.4
2017-09-30T06:26:33.128Z,84.9
2017-09-30T06:27:34.531Z,84.3
2017-09-30T06:28:35.899Z,84.9
2017-09-30T06:29:37.316Z,84.2
2017-09-30T06:30:38.674Z,84.0
2017-09-30T06:31:40.090Z,84.4
2017-09-30T06:32:41.453Z,84.0
2017-09-30T06:33:42.864Z,84.0
2017-09-30T06:34:44.244Z,83.9
2017-09-30T06:35:45.635Z,84.1
2017-09-30T06:36:47.021Z,84.0
2017-09-30T06:37:48.522Z,83.5
2017-09-30T06:38:49.896Z,83.3
2017-09-30T06:39:51.300Z,83.6
2017-09-30T06:40:52.681Z,82.7
2017-09-30T06:41:54.080Z,83.0
2017-09-30T06:42:55.461Z,82.6
2017-09-30T06:43:56.958Z,83.0
2017-09-30T06:44:58.324Z,83.0
2017-09-30T06:45:59.740Z,82.9
2017-09-30T06:47:01.154Z,83.4
2017-09-30T06:48:02.654Z,83.2
2017-09-30T06:49:04.084Z,83.4
2017-09-30T06:50:05.491Z,83.2
2017-09-30T06:51:06.877Z,83.3
2017-09-30T06:52:08.291Z,83.1
2017-09-30T06:53:09.664Z,82.7
2017-09-30T06:54:11.157Z,82.5
2017-09-30T06:55:12.609Z,83.0
2017-09-30T06:56:14.027Z,82.9
2017-09-30T06:57:15.421Z,82.9
2017-09-30T06:58:16.818Z,82.2
2017-09-30T06:59:18.195Z,81.9
2017-09-30T07:00:19.583Z,82.0
2017-09-30T07:01:20.959Z,82.0
2017-09-30T07:02:22.349Z,82.1
2017-09-30T07:03:23.725Z,82.4
2017-09-30T07:04:25.118Z,82.4
2017-09-30T07:05:26.502Z,81.9
2017-09-30T07:06:27.891Z,82.4
2017-09-30T07:07:29.269Z,82.1
2017-09-30T07:08:30.657Z,81.5
2017-09-30T07:09:32.035Z,81.5
2017-09-30T07:10:33.481Z,81.5
2017-09-30T07:11:34.873Z,81.4
2017-09-30T07:12:36.284Z,81.5
2017-09-30T07:13:37.698Z,81.6
2017-09-30T07:14:39.083Z,80.9
2017-09-30T07:15:40.470Z,80.6
2017-09-30T07:16:41.859Z,80.5
2017-09-30T07:17:43.275Z,80.6
2017-09-30T07:18:44.737Z,80.6
2017-09-30T07:19:46.123Z,80.6
2017-09-30T07:20:47.506Z,80.9
2017-09-30T07:21:48.901Z,80.4
2017-09-30T07:22:50.278Z,80.2
2017-09-30T07:23:51.659Z,80.9
2017-09-30T07:24:53.051Z,80.8
2017-09-30T07:25:54.439Z,80.4
2017-09-30T07:26:55.851Z,80.8
2017-09-30T07:27:57.286Z,80.8
2017-09-30T07:28:58.680Z,80.8
2017-09-30T07:30:00.068Z,80.8
2017-09-30T07:31:01.466Z,81.1
2017-09-30T07:32:02.840Z,80.8
2017-09-30T07:33:04.308Z,80.6
2017-09-30T07:34:05.694Z,80.9
2017-09-30T07:35:07.102Z,80.3
2017-09-30T07:36:08.529Z,79.9
2017-09-30T07:37:09.926Z,79.9
2017-09-30T07:38:11.325Z,79.5
2017-09-30T07:39:12.717Z,79.2
2017-09-30T07:40:14.127Z,79.3
2017-09-30T07:41:15.537Z,78.3
2017-09-30T07:42:17.021Z,78.9
2017-09-30T07:43:18.407Z,79.1
2017-09-30T07:44:19.792Z,78.8
2017-09-30T07:45:21.223Z,79.2
2017-09-30T07:46:22.630Z,80.0
2017-09-30T07:47:24.032Z,79.4
2017-09-30T07:48:25.426Z,79.8
2017-09-30T07:49:26.815Z,79.7
2017-09-30T07:50:28.213Z,79.9
2017-09-30T07:51:29.639Z,80.1
2017-09-30T07:52:31.032Z,80.4
2017-09-30T07:53:32.444Z,79.9
2017-09-30T07:54:33.826Z,79.6
2017-09-30T07:55:35.229Z,80.0
2017-09-30T07:56:36.610Z,80.0
2017-09-30T07:57:37.999Z,79.4
2017-09-30T07:58:39.401Z,79.3
2017-09-30T07:59:40.799Z,79.6
2017-09-30T08:00:42.179Z,79.4
2017-09-30T08:01:43.580Z,79.7
2017-09-30T08:02:44.982Z,79.3
2017-09-30T08:03:46.361Z,78.9
2017-09-30T08:04:47.744Z,79.1
2017-09-30T08:05:49.129Z,79.7
2017-09-30T08:06:50.545Z,80.5
2017-09-30T08:07:51.927Z,80.4
2017-09-30T08:08:53.333Z,80.2
2017-09-30T08:09:54.732Z,80.2
2017-09-30T08:10:57.153Z,79.8
2017-09-30T08:11:58.549Z,79.5
2017-09-30T08:12:59.947Z,79.1
2017-09-30T08:14:01.429Z,78.5
2017-09-30T08:15:02.826Z,77.6
2017-09-30T08:16:04.224Z,77.8
2017-09-30T08:17:05.594Z,76.9
2017-09-30T08:18:06.988Z,75.9
2017-09-30T08:19:08.373Z,76.3
2017-09-30T08:20:09.785Z,76.6
2017-09-30T08:21:11.167Z,77.1
2017-09-30T08:22:12.561Z,76.8
2017-09-30T08:23:13.957Z,76.5
2017-09-30T08:24:15.380Z,76.5
2017-09-30T08:25:16.787Z,76.0
2017-09-30T08:26:18.174Z,74.6
2017-09-30T08:27:19.577Z,74.1
2017-09-30T08:28:20.964Z,74.0
2017-09-30T08:29:22.371Z,73.8
2017-09-30T08:30:23.754Z,74.7
2017-09-30T08:31:25.168Z,74.4
2017-09-30T08:32:26.554Z,74.4
2017-09-30T08:33:27.942Z,74.8
2017-09-30T08:34:29.357Z,73.3
2017-09-30T08:35:30.761Z,73.1
2017-09-30T08:36:32.169Z,72.0
2017-09-30T08:37:33.670Z,70.8
2017-09-30T08:38:35.063Z,70.9
2017-09-30T08:39:36.458Z,73.6
2017-09-30T08:40:37.874Z,74.4
2017-09-30T08:41:39.409Z,73.1
2017-09-30T08:42:40.788Z,72.7
2017-09-30T08:43:42.188Z,71.4
2017-09-30T08:44:43.571Z,71.7
2017-09-30T08:45:44.967Z,71.1
2017-09-30T08:46:46.401Z,71.1
2017-09-30T08:47:48.795Z,71.2
2017-09-30T08:48:50.185Z,71.1
2017-09-30T08:49:51.586Z,71.1
2017-09-30T08:50:52.999Z,71.1
2017-09-30T08:51:54.422Z,71.0
2017-09-30T08:52:55.822Z,70.6
2017-09-30T08:53:57.244Z,70.5
2017-09-30T08:54:58.640Z,70.4
2017-09-30T08:56:00.067Z,70.2
2017-09-30T08:57:01.479Z,70.9
2017-09-30T08:58:02.897Z,71.8
2017-09-30T08:59:04.307Z,71.0
2017-09-30T09:00:05.714Z,70.9
2017-09-30T09:01:07.104Z,71.2
2017-09-30T09:02:08.491Z,71.1
2017-09-30T09:03:09.907Z,71.3
2017-09-30T09:04:11.309Z,70.4
2017-09-30T09:05:12.748Z,70.5
2017-09-30T09:06:14.147Z,69.5
2017-09-30T09:07:15.548Z,69.5
2017-09-30T09:08:16.959Z,68.9
2017-09-30T09:09:18.358Z,69.5
2017-09-30T09:10:19.747Z,68.9
2017-09-30T09:11:21.150Z,69.4
2017-09-30T09:12:22.555Z,70.6
2017-09-30T09:13:23.965Z,70.8
2017-09-30T09:14:25.367Z,69.6
2017-09-30T09:15:26.761Z,70.0
2017-09-30T09:16:28.189Z,70.6
2017-09-30T09:17:29.576Z,71.1
2017-09-30T09:18:31.011Z,70.6
2017-09-30T09:19:32.380Z,70.8
2017-09-30T09:20:33.778Z,72.0
2017-09-30T09:21:35.184Z,72.7
2017-09-30T09:22:37.586Z,73.0
2017-09-30T09:23:38.966Z,73.2
2017-09-30T09:24:41.364Z,72.3
2017-09-30T09:25:42.773Z,72.6
2017-09-30T09:26:44.172Z,71.8
2017-09-30T09:27:45.584Z,71.8
2017-09-30T09:28:46.982Z,71.5
2017-09-30T09:29:48.389Z,70.8
2017-09-30T09:30:49.817Z,69.9
2017-09-30T09:31:51.211Z,70.9
2017-09-30T09:32:52.599Z,71.0
2017-09-30T09:33:53.993Z,70.8
2017-09-30T09:34:56.442Z,71.1
2017-09-30T09:35:57.838Z,70.5
2017-09-30T09:36:59.237Z,70.5
2017-09-30T09:38:00.649Z,70.7
2017-09-30T09:39:02.064Z,69.3
2017-09-30T09:40:03.445Z,69.6
2017-09-30T09:41:04.844Z,68.4
2017-09-30T09:42:06.244Z,69.2
2017-09-30T09:43:07.644Z,67.0
2017-09-30T09:44:09.055Z,67.7
2017-09-30T09:45:10.496Z,68.3
2017-09-30T09:46:11.892Z,67.6
2017-09-30T09:47:13.295Z,67.6
2017-09-30T09:48:14.701Z,67.7
2017-09-30T09:49:16.102Z,67.6
2017-09-30T09:50:17.493Z,66.8
2017-09-30T09:51:18.892Z,65.4
2017-09-30T09:52:20.281Z,65.4
2017-09-30T09:53:21.692Z,66.2
2017-09-30T09:54:23.083Z,67.5
2017-09-30T09:55:24.501Z,66.2
2017-09-30T09:56:25.896Z,65.4
2017-09-30T09:57:27.296Z,66.0
2017-09-30T09:58:28.685Z,63.9
2017-09-30T09:59:30.083Z,63.8
2017-09-30T10:00:31.477Z,64.6
2017-09-30T10:01:32.878Z,65.9
2017-09-30T10:02:34.270Z,67.2
2017-09-30T10:03:35.668Z,67.2
2017-09-30T10:04:37.073Z,66.8
2017-09-30T10:05:38.467Z,65.8
2017-09-30T10:06:39.857Z,65.9
2017-09-30T10:07:41.311Z,65.9
2017-09-30T10:08:42.707Z,64.9
2017-09-30T10:09:44.161Z,63.0
2017-09-30T10:10:45.643Z,62.9
2017-09-30T10:11:47.077Z,63.9
2017-09-30T10:12:48.463Z,63.7
2017-09-30T10:13:49.858Z,63.0
2017-09-30T10:14:51.262Z,61.3
2017-09-30T10:15:52.666Z,61.6
2017-09-30T10:16:54.059Z,63.1
2017-09-30T10:17:55.500Z,63.3
2017-09-30T10:18:56.901Z,64.8
2017-09-30T10:19:58.289Z,65.8
2017-09-30T10:20:59.769Z,66.0
2017-09-30T10:22:01.170Z,66.6
2017-09-30T10:23:02.610Z,65.8
2017-09-30T10:24:04.056Z,64.5
2017-09-30T10:25:05.449Z,64.7
2017-09-30T10:26:06.848Z,64.6
2017-09-30T10:27:08.315Z,65.0
2017-09-30T10:28:09.759Z,65.4
2017-09-30T10:29:11.171Z,64.5
2017-09-30T10:30:12.575Z,64.0
2017-09-30T10:31:14.020Z,65.2
2017-09-30T10:32:15.409Z,65.5
2017-09-30T10:33:16.798Z,64.9
2017-09-30T10:34:18.191Z,65.7
2017-09-30T10:35:19.579Z,66.7
2017-09-30T10:36:20.971Z,67.5
2017-09-30T10:37:22.367Z,68.2
2017-09-30T10:38:23.838Z,68.1
2017-09-30T10:39:25.264Z,67.8
2017-09-30T10:40:26.666Z,68.1
2017-09-30T10:41:28.069Z,68.1
2017-09-30T10:42:29.465Z,68.2
2017-09-30T10:43:30.852Z,67.8
2017-09-30T10:44:32.299Z,67.6
2017-09-30T10:45:33.696Z,66.4
2017-09-30T10:46:35.143Z,66.4
2017-09-30T10:47:36.601Z,66.8
2017-09-30T10:48:38.165Z,65.4
2017-09-30T10:49:39.551Z,66.3
2017-09-30T10:50:40.955Z,65.5
2017-09-30T10:51:42.350Z,64.7
2017-09-30T10:52:43.785Z,65.0
2017-09-30T10:53:45.169Z,65.4
2017-09-30T10:54:46.579Z,66.0
2017-09-30T10:55:47.974Z,65.5
2017-09-30T10:56:49.362Z,64.3
2017-09-30T10:57:50.778Z,64.8
2017-09-30T10:58:52.169Z,65.9
2017-09-30T10:59:53.775Z,64.8
2017-09-30T11:00:55.263Z,64.7
2017-09-30T11:01:56.836Z,64.4
2017-09-30T11:02:58.249Z,64.6
2017-09-30T11:03:59.656Z,63.5
2017-09-30T11:05:01.050Z,62.3
2017-09-30T11:06:02.490Z,62.8
2017-09-30T11:07:03.919Z,62.4
2017-09-30T11:08:05.314Z,62.9
2017-09-30T11:09:06.712Z,63.0
2017-09-30T11:10:08.109Z,63.2
2017-09-30T11:11:09.563Z,63.9
2017-09-30T11:12:10.985Z,64.7
2017-09-30T11:13:12.382Z,65.0
2017-09-30T11:14:13.784Z,65.1
2017-09-30T11:15:15.193Z,65.3
2017-09-30T11:16:16.621Z,65.3
2017-09-30T11:17:18.013Z,65.5
2017-09-30T11:18:19.413Z,64.8
2017-09-30T11:19:20.812Z,64.8
2017-09-30T11:20:22.222Z,65.2
2017-09-30T11:21:23.667Z,64.5
2017-09-30T11:22:25.169Z,64.8
2017-09-30T11:23:26.603Z,64.0
2017-09-30T11:24:27.998Z,63.9
2017-09-30T11:25:29.403Z,63.2
2017-09-30T11:26:30.837Z,63.0
2017-09-30T11:27:32.241Z,62.2
2017-09-30T11:28:33.648Z,62.8
2017-09-30T11:29:35.042Z,61.9
2017-09-30T11:30:36.532Z,61.6
2017-09-30T11:31:38.370Z,61.2
2017-09-30T11:32:39.807Z,60.6
2017-09-30T11:33:41.213Z,61.1
2017-09-30T11:34:42.604Z,59.9
2017-09-30T11:38:43.776Z,59.2
