createdAt,value
2022-09-10T00:01:37.433Z,16.30
2022-09-10T00:04:11.517Z,17.50
2022-09-10T00:06:40.128Z,17.70
2022-09-10T00:09:09.634Z,18.10
2022-09-10T00:11:41.253Z,17.30
2022-09-10T00:14:18.933Z,18.10
2022-09-10T00:16:48.124Z,18.50
2022-09-10T00:19:16.837Z,17.30
2022-09-10T00:21:45.309Z,18.40
2022-09-10T00:24:14.007Z,18.10
2022-09-10T00:26:42.341Z,19.00
2022-09-10T00:29:16.003Z,18.00
2022-09-10T00:31:45.330Z,17.80
2022-09-10T00:34:14.434Z,19.10
2022-09-10T00:36:44.154Z,18.40
2022-09-10T00:39:16.120Z,18.10
2022-09-10T00:41:46.869Z,20.10
2022-09-10T00:44:40.043Z,19.80
2022-09-10T00:47:14.771Z,17.90
2022-09-10T00:49:50.459Z,18.50
2022-09-10T00:52:19.945Z,18.40
2022-09-10T00:54:49.235Z,18.10
2022-09-10T00:57:22.446Z,18.30
2022-09-10T00:59:56.787Z,19.10
2022-09-10T01:03:06.146Z,19.40
2022-09-10T01:05:34.584Z,19.80
2022-09-10T01:08:03.101Z,18.60
2022-09-10T01:10:39.473Z,18.30
2022-09-10T01:13:16.703Z,18.80
2022-09-10T01:16:13.018Z,19.10
2022-09-10T01:18:56.160Z,20.30
2022-09-10T01:21:33.580Z,21.70
2022-09-10T01:24:11.246Z,21.40
2022-09-10T01:27:00.112Z,19.40
2022-09-10T01:29:33.092Z,17.90
2022-09-10T01:32:15.700Z,19.20
2022-09-10T01:34:52.749Z,19.30
2022-09-10T01:37:27.994Z,19.20
2022-09-10T01:39:59.034Z,18.90
2022-09-10T01:42:30.374Z,19.00
2022-09-10T01:44:59.329Z,18.60
2022-09-10T01:53:06.258Z,19.70
2022-09-10T01:55:43.796Z,20.50
2022-09-10T01:58:31.794Z,19.50
2022-09-10T02:01:21.859Z,20.40
2022-09-10T02:03:57.739Z,21.00
2022-09-10T02:06:30.232Z,20.30
2022-09-10T02:09:02.397Z,20.90
2022-09-10T02:11:42.711Z,20.30
2022-09-10T02:14:14.332Z,19.00
2022-09-10T02:17:11.808Z,21.30
2022-09-10T02:19:40.607Z,20.00
2022-09-10T02:22:08.748Z,20.60
2022-09-10T02:24:37.031Z,21.30
2022-09-10T02:27:07.069Z,20.90
2022-09-10T02:29:35.465Z,21.60
2022-09-10T02:32:04.390Z,21.50
2022-09-10T02:34:33.251Z,20.10
2022-09-10T02:37:03.620Z,21.70
2022-09-10T02:39:32.163Z,21.60
2022-09-10T02:42:00.386Z,22.60
2022-09-10T02:44:28.921Z,19.50
2022-09-10T02:46:57.134Z,20.80
2022-09-10T02:49:25.705Z,21.70
2022-09-10T02:51:54.322Z,21.30
2022-09-10T02:54:22.795Z,21.70
2022-09-10T02:56:51.434Z,21.50
2022-09-10T02:59:20.723Z,21.10
2022-09-10T03:01:49.129Z,21.60
2022-09-10T03:04:17.837Z,21.60
2022-09-10T03:06:49.370Z,20.20
2022-09-10T03:09:17.772Z,20.60
2022-09-10T03:11:46.665Z,19.50
2022-09-10T03:14:20.465Z,20.50
2022-09-10T03:16:49.692Z,21.40
2022-09-10T03:19:17.843Z,21.70
2022-09-10T03:21:47.658Z,20.50
2022-09-10T03:24:16.646Z,20.30
2022-09-10T03:26:46.284Z,20.00
2022-09-10T03:29:16.154Z,19.60
2022-09-10T03:31:46.884Z,20.10
2022-09-10T03:34:16.387Z,19.40
2022-09-10T03:36:47.479Z,21.70
2022-09-10T03:39:16.329Z,19.60
2022-09-10T03:41:46.139Z,21.10
2022-09-10T03:44:15.273Z,21.90
2022-09-10T03:46:43.920Z,22.50
2022-09-10T03:49:14.284Z,19.90
2022-09-10T03:51:42.560Z,21.40
2022-09-10T03:54:10.944Z,21.40
2022-09-10T03:56:40.095Z,21.50
2022-09-10T03:59:10.876Z,20.50
2022-09-10T04:01:39.778Z,22.00
2022-09-10T04:04:11.460Z,20.20
2022-09-10T04:06:40.318Z,20.50
2022-09-10T04:09:09.046Z,22.00
2022-09-10T04:11:37.507Z,20.90
2022-09-10T04:14:06.050Z,20.90
2022-09-10T04:16:37.352Z,21.40
2022-09-10T04:19:07.455Z,20.90
2022-09-10T04:21:36.658Z,21.30
2022-09-10T04:24:05.223Z,22.30
2022-09-10T04:26:33.760Z,20.90
2022-09-10T04:29:01.778Z,21.90
2022-09-10T04:31:30.190Z,21.40
2022-09-10T04:34:02.229Z,22.30
2022-09-10T04:36:31.851Z,21.10
2022-09-10T04:39:00.070Z,22.80
2022-09-10T04:41:29.651Z,22.80
2022-09-10T04:43:58.653Z,23.60
2022-09-10T04:46:26.960Z,21.80
2022-09-10T04:48:57.921Z,22.30
2022-09-10T04:51:26.599Z,21.70
2022-09-10T04:53:55.789Z,20.60
2022-09-10T04:56:28.730Z,20.10
2022-09-10T04:58:56.816Z,21.40
2022-09-10T05:01:24.947Z,21.10
2022-09-10T05:03:54.876Z,22.50
2022-09-10T05:06:23.413Z,22.10
2022-09-10T05:08:51.808Z,21.30
2022-09-10T05:11:21.452Z,21.60
2022-09-10T05:13:49.662Z,21.80
2022-09-10T05:16:21.798Z,20.60
2022-09-10T05:18:50.201Z,22.80
2022-09-10T05:21:19.444Z,23.10
2022-09-10T05:23:48.228Z,21.90
2022-09-10T05:26:16.470Z,20.60
2022-09-10T05:28:44.655Z,19.70
2022-09-10T05:31:17.394Z,17.30
2022-09-10T05:33:46.509Z,20.00
2022-09-10T05:36:14.940Z,17.70
2022-09-10T05:38:45.994Z,18.50
2022-09-10T05:41:14.682Z,15.90
2022-09-10T05:43:48.567Z,17.20
2022-09-10T05:46:17.236Z,17.20
2022-09-10T05:48:49.198Z,16.10
2022-09-10T05:51:20.356Z,16.70
2022-09-10T05:53:50.200Z,16.60
2022-09-10T05:56:20.610Z,15.60
2022-09-10T05:58:50.004Z,14.60
2022-09-10T06:01:19.486Z,14.20
2022-09-10T06:03:51.151Z,14.90
2022-09-10T06:06:19.684Z,15.00
2022-09-10T06:08:56.308Z,15.00
2022-09-10T06:11:35.411Z,14.90
2022-09-10T06:14:04.342Z,15.50
2022-09-10T06:16:33.840Z,13.10
2022-09-10T06:19:04.250Z,12.00
2022-09-10T06:21:33.751Z,14.30
2022-09-10T06:24:02.039Z,12.40
2022-09-10T06:26:34.275Z,13.40
2022-09-10T06:29:06.997Z,11.70
2022-09-10T06:31:36.066Z,11.90
2022-09-10T06:34:07.505Z,11.10
2022-09-10T06:36:36.411Z,10.50
2022-09-10T06:39:04.624Z,11.20
2022-09-10T06:41:45.019Z,9.60
2022-09-10T06:50:05.929Z,8.00
2022-09-10T06:52:37.861Z,7.70
2022-09-10T06:55:08.988Z,7.90
2022-09-10T06:57:40.687Z,8.10
2022-09-10T07:00:10.398Z,8.30
2022-09-10T07:02:39.718Z,8.60
2022-09-10T07:05:09.682Z,8.70
2022-09-10T07:07:39.256Z,8.80
2022-09-10T07:10:09.283Z,7.90
2022-09-10T07:12:37.689Z,7.00
2022-09-10T07:15:08.133Z,6.40
2022-09-10T07:17:36.381Z,6.60
2022-09-10T07:20:05.449Z,6.70
2022-09-10T07:22:46.913Z,6.20
2022-09-10T07:25:16.655Z,5.50
2022-09-10T07:28:01.358Z,4.00
2022-09-10T07:30:33.248Z,4.40
2022-09-10T07:33:04.936Z,4.30
2022-09-10T07:35:39.026Z,4.30
2022-09-10T07:38:17.351Z,4.10
2022-09-10T07:40:48.523Z,3.80
2022-09-10T07:43:17.541Z,4.30
2022-09-10T07:45:45.968Z,4.10
2022-09-10T07:48:14.305Z,3.90
2022-09-10T07:50:42.597Z,4.00
2022-09-10T07:53:13.610Z,3.70
2022-09-10T07:55:41.848Z,3.90
2022-09-10T07:58:10.279Z,4.50
2022-09-10T08:00:43.955Z,4.50
2022-09-10T08:03:12.740Z,5.40
2022-09-10T08:05:41.103Z,5.20
2022-09-10T08:08:10.593Z,5.40
2022-09-10T08:10:39.395Z,5.40
2022-09-10T08:13:08.284Z,5.00
2022-09-10T08:15:41.779Z,5.00
2022-09-10T08:18:11.878Z,5.70
2022-09-10T08:20:40.832Z,5.10
2022-09-10T08:23:09.180Z,5.10
2022-09-10T08:25:38.528Z,5.80
2022-09-10T08:28:07.492Z,5.60
2022-09-10T08:30:36.618Z,5.70
2022-09-10T08:33:05.388Z,5.90
2022-09-10T08:35:34.485Z,7.50
2022-09-10T08:38:02.783Z,6.90
2022-09-10T08:40:32.661Z,7.50
2022-09-10T08:43:01.996Z,7.30
2022-09-10T08:45:34.057Z,6.80
2022-09-10T08:48:17.751Z,7.30
2022-09-10T08:51:07.852Z,6.80
2022-09-10T08:53:50.170Z,6.80
2022-09-10T08:56:22.077Z,7.00
2022-09-10T08:59:21.429Z,6.60
2022-09-10T09:02:02.037Z,6.80
2022-09-10T09:04:47.440Z,7.60
2022-09-10T09:07:19.986Z,6.80
2022-09-10T09:09:51.934Z,6.80
2022-09-10T09:12:42.199Z,6.80
2022-09-10T09:15:21.322Z,6.20
2022-09-10T09:18:25.606Z,6.60
2022-09-10T09:21:00.967Z,6.20
2022-09-10T09:23:35.566Z,6.20
2022-09-10T09:26:14.753Z,6.40
2022-09-10T09:29:19.127Z,6.80
2022-09-10T09:34:42.013Z,6.20
2022-09-10T09:37:22.122Z,6.20
2022-09-10T09:40:04.088Z,5.70
2022-09-10T09:42:45.666Z,5.20
2022-09-10T09:45:32.289Z,5.80
2022-09-10T09:48:00.908Z,5.60
2022-09-10T09:50:31.911Z,4.90
2022-09-10T09:53:00.159Z,4.60
2022-09-10T09:55:43.734Z,4.60
2022-09-10T09:58:21.269Z,5.00
2022-09-10T10:00:53.776Z,4.70
2022-09-10T10:03:28.440Z,4.40
2022-09-10T10:06:11.538Z,4.20
2022-09-10T10:08:44.364Z,4.30
2022-09-10T10:11:18.206Z,4.20
2022-09-10T10:13:47.657Z,4.10
2022-09-10T10:16:35.723Z,4.70
2022-09-10T10:19:24.015Z,4.40
2022-09-10T10:21:53.712Z,4.10
2022-09-10T10:24:32.664Z,4.20
2022-09-10T10:27:01.095Z,4.20
2022-09-10T10:29:29.343Z,4.10
2022-09-10T10:31:57.758Z,3.80
2022-09-10T10:34:41.450Z,4.10
2022-09-10T10:37:09.586Z,4.60
2022-09-10T10:39:55.424Z,4.60
2022-09-10T10:42:35.946Z,5.10
2022-09-10T10:45:08.335Z,4.80
2022-09-10T10:48:15.770Z,5.10
2022-09-10T10:51:03.551Z,5.30
2022-09-10T10:53:31.656Z,4.60
2022-09-10T10:56:40.857Z,5.10
2022-09-10T10:59:28.911Z,4.80
2022-09-10T11:02:17.985Z,4.60
2022-09-10T11:04:58.537Z,5.40
2022-09-10T11:07:43.594Z,4.80
2022-09-10T11:10:24.451Z,4.20
2022-09-10T11:13:22.444Z,4.10
2022-09-10T11:16:04.349Z,3.90
2022-09-10T11:18:43.132Z,4.40
2022-09-10T11:21:38.493Z,4.30
2022-09-10T11:24:18.933Z,3.90
2022-09-10T11:27:03.012Z,4.30
2022-09-10T11:30:04.997Z,4.00
2022-09-10T11:33:01.934Z,4.30
2022-09-10T11:35:45.756Z,4.10
2022-09-10T11:38:42.902Z,4.00
2022-09-10T11:41:20.046Z,4.10
2022-09-10T11:44:14.514Z,3.80
2022-09-10T11:46:52.996Z,4.40
2022-09-10T11:49:26.887Z,4.30
2022-09-10T11:51:56.998Z,4.30
2022-09-10T11:54:34.497Z,4.10
2022-09-10T11:57:24.737Z,4.10
2022-09-10T12:00:12.544Z,4.40
2022-09-10T12:03:27.418Z,5.10
2022-09-10T12:06:12.698Z,4.70
2022-09-10T12:08:44.272Z,4.70
2022-09-10T12:11:25.141Z,4.20
2022-09-10T12:13:54.699Z,4.40
2022-09-10T12:16:38.612Z,4.40
2022-09-10T12:19:16.821Z,4.00
2022-09-10T12:22:24.599Z,3.90
2022-09-10T12:25:03.753Z,4.40
2022-09-10T12:27:50.995Z,4.30
2022-09-10T12:30:28.601Z,4.90
2022-09-10T12:33:00.568Z,4.80
2022-09-10T12:35:31.544Z,4.50
2022-09-10T12:38:57.020Z,4.80
2022-09-10T12:41:26.443Z,4.50
2022-09-10T12:43:57.365Z,4.30
2022-09-10T12:48:55.512Z,4.50
2022-09-10T12:51:43.699Z,4.40
2022-09-10T12:54:33.232Z,4.20
2022-09-10T12:57:01.662Z,4.50
2022-09-10T12:59:46.097Z,4.50
2022-09-10T13:02:37.398Z,4.70
2022-09-10T13:05:23.581Z,4.10
2022-09-10T13:08:01.041Z,4.50
2022-09-10T13:10:29.920Z,4.40
2022-09-10T13:13:07.383Z,4.40
2022-09-10T13:15:39.144Z,4.40
2022-09-10T13:18:25.559Z,4.40
2022-09-10T13:20:54.215Z,5.70
2022-09-10T13:23:45.172Z,12.30
2022-09-10T13:29:25.824Z,4.50
2022-09-10T13:32:02.568Z,7.10
2022-09-10T13:35:06.315Z,7.20
2022-09-10T13:37:54.505Z,5.00
2022-09-10T13:41:07.053Z,4.60
2022-09-10T13:44:29.222Z,5.60
2022-09-10T13:47:03.386Z,4.80
2022-09-10T13:49:47.621Z,3.90
2022-09-10T13:52:21.155Z,4.00
2022-09-10T13:54:55.425Z,4.60
2022-09-10T13:57:28.407Z,5.20
2022-09-10T14:00:09.380Z,5.60
2022-09-10T14:02:45.983Z,5.70
2022-09-10T14:05:34.257Z,4.20
2022-09-10T14:08:17.743Z,7.40
2022-09-10T14:10:53.428Z,5.50
2022-09-10T14:13:45.336Z,3.50
2022-09-10T14:16:39.716Z,3.80
2022-09-10T14:19:16.202Z,3.30
2022-09-10T14:21:49.030Z,3.80
2022-09-10T14:24:45.183Z,4.00
2022-09-10T14:27:32.942Z,3.10
2022-09-10T14:30:23.305Z,2.70
2022-09-10T14:32:52.535Z,2.10
2022-09-10T14:35:43.023Z,2.10
2022-09-10T14:38:42.679Z,2.00
2022-09-10T14:41:28.668Z,2.30
2022-09-10T14:44:15.674Z,2.60
2022-09-10T14:46:59.333Z,2.90
2022-09-10T14:49:36.765Z,3.20
2022-09-10T14:52:11.257Z,2.80
2022-09-10T14:54:39.703Z,4.10
2022-09-10T14:57:14.022Z,3.30
2022-09-10T14:59:44.743Z,3.10
2022-09-10T15:02:24.503Z,2.80
2022-09-10T15:04:53.482Z,4.20
2022-09-10T15:07:23.773Z,5.60
2022-09-10T15:09:53.806Z,4.40
2022-09-10T15:12:28.862Z,4.80
2022-09-10T15:14:59.946Z,4.00
2022-09-10T15:17:28.376Z,3.80
2022-09-10T15:19:56.763Z,3.70
2022-09-10T15:22:27.211Z,2.80
2022-09-10T15:27:39.977Z,3.40
2022-09-10T15:30:08.873Z,2.90
2022-09-10T15:32:36.927Z,2.40
2022-09-10T15:35:05.872Z,2.30
2022-09-10T15:37:34.055Z,2.10
2022-09-10T15:40:03.483Z,2.00
2022-09-10T15:42:32.252Z,2.40
2022-09-10T15:45:00.361Z,3.00
2022-09-10T15:47:28.782Z,2.80
2022-09-10T15:49:57.136Z,3.10
2022-09-10T15:52:26.365Z,2.90
2022-09-10T15:54:57.915Z,4.10
2022-09-10T15:57:26.374Z,3.40
2022-09-10T15:59:54.567Z,2.80
2022-09-10T16:02:23.234Z,2.10
2022-09-10T16:04:51.499Z,1.70
2022-09-10T16:07:20.190Z,1.70
2022-09-10T16:09:48.745Z,5.60
2022-09-10T16:12:17.609Z,4.50
2022-09-10T16:14:46.794Z,8.80
2022-09-10T16:17:15.688Z,4.70
2022-09-10T16:19:44.192Z,2.80
2022-09-10T16:22:13.553Z,2.30
2022-09-10T16:24:43.968Z,2.20
2022-09-10T16:27:12.372Z,1.80
2022-09-10T16:29:43.641Z,2.00
2022-09-10T16:32:12.019Z,1.90
2022-09-10T16:34:43.762Z,1.80
2022-09-10T16:37:11.845Z,1.90
2022-09-10T16:39:40.557Z,1.60
2022-09-10T16:42:09.828Z,2.20
2022-09-10T16:44:38.679Z,1.90
2022-09-10T16:47:09.533Z,2.10
2022-09-10T16:49:38.366Z,1.90
2022-09-10T16:52:06.990Z,1.80
2022-09-10T16:54:35.235Z,1.90
2022-09-10T16:57:03.646Z,2.20
2022-09-10T16:59:32.064Z,2.40
2022-09-10T17:02:00.863Z,2.10
2022-09-10T17:04:29.622Z,2.20
2022-09-10T17:06:58.070Z,2.00
2022-09-10T17:09:26.437Z,1.80
2022-09-10T17:11:55.304Z,2.30
2022-09-10T17:14:24.568Z,1.70
2022-09-10T17:16:55.128Z,1.90
2022-09-10T17:21:55.960Z,1.90
2022-09-10T17:24:26.741Z,2.10
2022-09-10T17:26:58.150Z,1.90
2022-09-10T17:29:26.650Z,2.20
2022-09-10T17:31:58.652Z,1.80
2022-09-10T17:34:28.059Z,2.00
2022-09-10T17:36:56.677Z,1.90
2022-09-10T17:39:28.435Z,1.90
2022-09-10T17:41:56.898Z,1.80
2022-09-10T17:44:25.764Z,1.80
2022-09-10T17:46:55.279Z,2.10
2022-09-10T17:49:24.473Z,1.80
2022-09-10T17:51:53.375Z,2.40
2022-09-10T17:54:24.921Z,2.40
2022-09-10T17:56:53.305Z,2.40
2022-09-10T17:59:25.559Z,2.70
2022-09-10T18:01:53.745Z,3.70
2022-09-10T18:04:22.069Z,3.70
2022-09-10T18:06:52.344Z,3.70
2022-09-10T18:09:22.074Z,3.60
2022-09-10T18:11:50.309Z,3.80
2022-09-10T18:14:19.764Z,3.90
2022-09-10T18:16:48.193Z,5.00
2022-09-10T18:19:17.784Z,4.90
2022-09-10T18:21:47.316Z,4.90
2022-09-10T18:24:24.161Z,5.40
2022-09-10T18:26:54.296Z,5.70
2022-09-10T18:29:24.845Z,6.00
2022-09-10T18:31:55.983Z,5.80
2022-09-10T18:34:27.689Z,5.10
2022-09-10T18:36:58.433Z,4.80
2022-09-10T18:39:28.622Z,5.00
2022-09-10T18:41:57.441Z,5.20
2022-09-10T18:44:28.324Z,4.50
2022-09-10T18:49:26.131Z,5.00
2022-09-10T18:51:56.527Z,5.00
2022-09-10T18:54:28.162Z,5.20
2022-09-10T18:56:57.386Z,5.30
2022-09-10T18:59:26.179Z,8.30
2022-09-10T19:01:55.970Z,5.40
2022-09-10T19:04:27.276Z,3.40
2022-09-10T19:06:56.911Z,3.20
2022-09-10T19:09:30.478Z,2.30
2022-09-10T19:12:00.542Z,2.50
2022-09-10T19:14:31.583Z,2.60
2022-09-10T19:19:31.840Z,3.20
2022-09-10T19:22:07.167Z,3.20
2022-09-10T19:27:24.232Z,3.10
2022-09-10T19:29:53.453Z,3.20
2022-09-10T19:32:21.984Z,3.70
2022-09-10T19:34:51.186Z,3.90
2022-09-10T19:37:19.900Z,4.10
2022-09-10T19:39:48.292Z,3.80
2022-09-10T19:42:17.562Z,4.20
2022-09-10T19:44:45.937Z,4.10
2022-09-10T19:47:13.960Z,4.10
2022-09-10T19:49:43.336Z,3.80
2022-09-10T19:52:11.452Z,4.20
2022-09-10T19:54:39.922Z,4.30
2022-09-10T19:57:08.476Z,3.70
2022-09-10T19:59:36.518Z,3.60
2022-09-10T20:02:04.728Z,3.80
2022-09-10T20:04:33.835Z,4.20
2022-09-10T20:07:01.900Z,3.80
2022-09-10T20:09:30.179Z,4.10
2022-09-10T20:11:58.627Z,3.90
2022-09-10T20:14:26.716Z,4.50
2022-09-10T20:16:57.830Z,4.40
2022-09-10T20:19:26.403Z,4.60
2022-09-10T20:21:54.587Z,4.10
2022-09-10T20:24:23.896Z,4.10
2022-09-10T20:26:52.500Z,4.80
2022-09-10T20:29:22.728Z,5.50
2022-09-10T20:31:52.628Z,5.40
2022-09-10T20:34:22.451Z,5.40
2022-09-10T20:36:51.744Z,5.60
2022-09-10T20:39:22.456Z,5.40
2022-09-10T20:44:19.945Z,5.80
2022-09-10T20:46:47.943Z,5.50
2022-09-10T20:49:16.687Z,6.70
2022-09-10T20:51:45.042Z,5.10
2022-09-10T20:54:15.895Z,5.90
2022-09-10T20:56:45.745Z,5.70
2022-09-10T20:59:16.470Z,4.90
2022-09-10T21:01:46.375Z,5.90
2022-09-10T21:04:15.084Z,6.40
2022-09-10T21:06:43.744Z,6.50
2022-09-10T21:09:12.702Z,6.40
2022-09-10T21:11:41.390Z,6.70
2022-09-10T21:14:11.667Z,6.40
2022-09-10T21:16:42.515Z,6.10
2022-09-10T21:21:45.177Z,5.70
2022-09-10T21:24:15.828Z,6.30
2022-09-10T21:26:44.543Z,5.30
2022-09-10T21:29:17.912Z,5.60
2022-09-10T21:31:47.690Z,5.50
2022-09-10T21:34:15.807Z,5.10
2022-09-10T21:36:44.201Z,5.90
2022-09-10T21:39:17.457Z,6.10
2022-09-10T21:41:48.283Z,6.20
2022-09-10T21:44:19.882Z,5.50
2022-09-10T21:46:51.355Z,5.70
2022-09-10T21:49:20.470Z,5.90
2022-09-10T21:51:49.075Z,5.50
2022-09-10T21:54:21.158Z,5.20
2022-09-10T21:56:51.181Z,5.40
2022-09-10T21:59:20.487Z,7.20
2022-09-10T22:01:49.362Z,6.60
2022-09-10T22:04:22.475Z,6.00
2022-09-10T22:06:52.109Z,6.20
2022-09-10T22:09:21.313Z,5.30
2022-09-10T22:11:52.004Z,5.80
2022-09-10T22:14:24.920Z,5.50
2022-09-10T22:16:55.536Z,5.90
2022-09-10T22:19:25.938Z,5.90
2022-09-10T22:21:55.146Z,6.90
2022-09-10T22:24:24.043Z,6.80
2022-09-10T22:26:52.203Z,7.30
2022-09-10T22:29:20.895Z,6.90
2022-09-10T22:31:50.167Z,7.70
2022-09-10T22:34:19.049Z,7.60
2022-09-10T22:36:49.286Z,7.90
2022-09-10T22:39:19.988Z,8.10
2022-09-10T22:44:19.347Z,6.60
2022-09-10T22:46:47.916Z,7.20
2022-09-10T22:49:16.776Z,7.60
2022-09-10T22:51:44.980Z,8.00
2022-09-10T22:54:13.897Z,8.20
2022-09-10T22:56:42.131Z,9.30
2022-09-10T22:59:16.246Z,10.00
2022-09-10T23:01:48.416Z,9.40
2022-09-10T23:04:16.822Z,11.00
2022-09-10T23:06:44.971Z,11.50
2022-09-10T23:09:15.544Z,10.70
2022-09-10T23:11:44.664Z,9.40
2022-09-10T23:14:19.414Z,8.90
2022-09-10T23:16:49.853Z,7.40
2022-09-10T23:19:24.219Z,7.30
2022-09-10T23:21:55.066Z,8.10
2022-09-10T23:24:24.748Z,7.70
2022-09-10T23:26:53.960Z,6.70
2022-09-10T23:29:23.977Z,7.30
2022-09-10T23:31:55.842Z,7.00
2022-09-10T23:34:24.009Z,7.00
2022-09-10T23:36:52.488Z,6.70
2022-09-10T23:39:23.071Z,6.70
2022-09-10T23:41:54.224Z,6.10
2022-09-10T23:44:22.981Z,6.60
2022-09-10T23:46:51.344Z,7.10
2022-09-10T23:49:20.024Z,6.60
2022-09-10T23:51:49.070Z,7.20
2022-09-10T23:54:17.323Z,7.30
2022-09-10T23:56:45.815Z,7.20
2022-09-10T23:59:15.381Z,7.30
