createdAt,value
2019-05-19T00:00:32.974Z,22.60
2019-05-19T00:03:02.766Z,19.07
2019-05-19T00:05:32.682Z,18.63
2019-05-19T00:08:02.664Z,21.60
2019-05-19T00:10:32.429Z,21.63
2019-05-19T00:13:02.273Z,21.50
2019-05-19T00:15:32.298Z,31.67
2019-05-19T00:18:02.101Z,45.50
2019-05-19T00:20:32.003Z,44.97
2019-05-19T00:23:01.978Z,31.10
2019-05-19T00:25:32.004Z,27.27
2019-05-19T00:28:01.861Z,20.87
2019-05-19T00:30:31.759Z,28.00
2019-05-19T00:33:01.666Z,32.43
2019-05-19T00:35:31.524Z,50.50
2019-05-19T00:38:01.426Z,44.10
2019-05-19T00:40:32.596Z,49.50
2019-05-19T00:43:02.471Z,64.80
2019-05-19T00:45:32.872Z,53.20
2019-05-19T00:48:02.633Z,87.63
2019-05-19T00:50:32.549Z,107.37
2019-05-19T00:53:02.560Z,104.60
2019-05-19T00:55:33.081Z,95.37
2019-05-19T00:58:03.995Z,99.67
2019-05-19T01:00:33.790Z,97.03
2019-05-19T01:03:03.553Z,96.97
2019-05-19T01:05:33.379Z,94.00
2019-05-19T01:08:03.669Z,89.77
2019-05-19T01:10:33.424Z,59.77
2019-05-19T01:13:03.444Z,76.53
2019-05-19T01:15:33.311Z,58.50
2019-05-19T01:18:03.326Z,49.57
2019-05-19T01:20:34.414Z,54.47
2019-05-19T01:23:04.443Z,60.07
2019-05-19T01:25:34.319Z,64.53
2019-05-19T01:28:04.162Z,71.60
2019-05-19T01:30:34.010Z,46.63
2019-05-19T01:33:04.002Z,38.47
2019-05-19T01:35:33.933Z,40.27
2019-05-19T01:38:03.787Z,33.87
2019-05-19T01:40:33.747Z,29.50
2019-05-19T01:43:03.558Z,29.57
2019-05-19T01:45:33.536Z,25.43
2019-05-19T01:48:03.669Z,24.63
2019-05-19T01:50:33.393Z,25.53
2019-05-19T01:53:03.380Z,23.67
2019-05-19T01:55:33.166Z,19.00
2019-05-19T01:58:03.123Z,20.27
2019-05-19T02:00:33.083Z,17.77
2019-05-19T02:03:02.896Z,25.33
2019-05-19T02:05:32.983Z,23.63
2019-05-19T02:08:02.758Z,20.40
2019-05-19T02:10:32.663Z,19.63
2019-05-19T02:13:05.129Z,22.87
2019-05-19T02:15:34.463Z,20.70
2019-05-19T02:18:04.145Z,23.93
2019-05-19T02:20:34.251Z,23.63
2019-05-19T02:23:03.975Z,18.73
2019-05-19T02:25:35.221Z,21.83
2019-05-19T02:28:05.292Z,18.73
2019-05-19T02:30:35.155Z,20.67
2019-05-19T02:33:05.080Z,20.47
2019-05-19T02:35:36.269Z,20.30
2019-05-19T02:38:06.036Z,20.43
2019-05-19T02:40:39.143Z,19.20
2019-05-19T02:43:09.742Z,17.27
2019-05-19T02:45:40.687Z,20.27
2019-05-19T02:48:12.234Z,18.47
2019-05-19T02:50:51.982Z,20.50
2019-05-19T02:53:17.350Z,21.27
2019-05-19T02:55:47.343Z,19.70
2019-05-19T02:58:17.858Z,20.97
2019-05-19T03:00:47.792Z,21.37
2019-05-19T03:03:17.709Z,22.83
2019-05-19T03:05:47.654Z,19.13
2019-05-19T03:08:17.537Z,22.73
2019-05-19T03:10:47.439Z,23.57
2019-05-19T03:13:17.362Z,21.43
2019-05-19T03:15:47.329Z,21.87
2019-05-19T03:18:17.197Z,16.23
2019-05-19T03:20:47.106Z,20.63
2019-05-19T03:23:17.337Z,18.67
2019-05-19T03:25:47.043Z,16.90
2019-05-19T03:28:16.852Z,19.93
2019-05-19T03:31:17.863Z,19.77
2019-05-19T03:33:48.996Z,16.20
2019-05-19T03:36:18.776Z,16.60
2019-05-19T03:38:48.730Z,20.57
2019-05-19T03:41:18.597Z,19.70
2019-05-19T03:43:48.297Z,17.00
2019-05-19T03:46:17.963Z,20.00
2019-05-19T03:48:47.815Z,15.77
2019-05-19T03:51:30.354Z,21.40
2019-05-19T03:53:49.224Z,16.80
2019-05-19T03:56:19.150Z,19.10
2019-05-19T03:58:48.833Z,14.00
2019-05-19T04:01:18.803Z,16.87
2019-05-19T04:03:48.689Z,13.90
2019-05-19T04:06:18.621Z,14.37
2019-05-19T04:08:48.494Z,16.17
2019-05-19T04:11:18.532Z,14.77
2019-05-19T04:13:48.244Z,16.47
2019-05-19T04:16:18.056Z,13.63
2019-05-19T04:18:49.109Z,16.17
2019-05-19T04:21:18.928Z,14.77
2019-05-19T04:23:48.834Z,14.50
2019-05-19T04:26:19.560Z,15.17
2019-05-19T04:28:49.315Z,18.03
2019-05-19T04:31:19.090Z,17.60
2019-05-19T04:33:48.793Z,14.23
2019-05-19T04:36:18.672Z,23.77
2019-05-19T04:38:48.582Z,23.60
2019-05-19T04:41:18.332Z,18.97
2019-05-19T04:43:48.052Z,22.63
2019-05-19T04:46:17.921Z,25.37
2019-05-19T04:48:47.911Z,24.50
2019-05-19T04:51:17.712Z,26.70
2019-05-19T04:53:47.664Z,16.13
2019-05-19T04:56:19.622Z,11.97
2019-05-19T04:58:48.910Z,12.93
2019-05-19T05:01:18.861Z,18.57
2019-05-19T05:03:48.850Z,18.83
2019-05-19T05:06:18.644Z,23.43
2019-05-19T05:08:48.583Z,18.53
2019-05-19T05:11:18.252Z,23.07
2019-05-19T05:13:48.183Z,22.53
2019-05-19T05:16:19.249Z,22.67
2019-05-19T05:18:48.941Z,20.77
2019-05-19T05:21:18.872Z,22.17
2019-05-19T05:23:48.701Z,21.53
2019-05-19T05:26:18.580Z,18.70
2019-05-19T05:28:48.664Z,16.27
2019-05-19T05:31:18.430Z,17.70
2019-05-19T05:33:48.266Z,18.20
2019-05-19T05:36:18.203Z,21.77
2019-05-19T05:38:48.093Z,18.77
2019-05-19T05:41:18.097Z,19.07
2019-05-19T05:43:47.936Z,17.97
2019-05-19T05:46:17.952Z,18.90
2019-05-19T05:48:48.016Z,18.43
2019-05-19T05:51:17.794Z,21.80
2019-05-19T05:53:47.646Z,18.60
2019-05-19T05:56:17.499Z,15.90
2019-05-19T05:58:47.418Z,17.77
2019-05-19T06:01:17.392Z,18.83
2019-05-19T06:03:47.290Z,15.17
2019-05-19T06:06:17.156Z,14.27
2019-05-19T06:08:46.878Z,13.53
2019-05-19T06:11:16.739Z,14.53
2019-05-19T06:13:49.408Z,12.23
2019-05-19T06:16:17.983Z,20.87
2019-05-19T06:18:47.893Z,14.60
2019-05-19T06:21:18.934Z,15.53
2019-05-19T06:23:48.732Z,11.93
2019-05-19T06:26:18.559Z,10.33
2019-05-19T06:28:49.228Z,10.60
2019-05-19T06:31:18.896Z,14.40
2019-05-19T06:33:48.727Z,16.27
2019-05-19T06:36:19.900Z,16.80
2019-05-19T06:38:49.685Z,13.97
2019-05-19T06:41:19.381Z,16.23
2019-05-19T06:43:49.265Z,13.63
2019-05-19T06:46:19.230Z,13.43
2019-05-19T06:48:50.309Z,15.60
2019-05-19T06:51:20.165Z,12.40
2019-05-19T06:53:51.246Z,10.97
2019-05-19T06:56:21.165Z,14.87
2019-05-19T06:58:51.090Z,14.97
2019-05-19T07:01:21.192Z,12.60
2019-05-19T07:03:50.905Z,12.30
2019-05-19T07:06:20.721Z,12.37
2019-05-19T07:08:50.784Z,18.77
2019-05-19T07:11:20.746Z,13.30
2019-05-19T07:13:50.669Z,13.07
2019-05-19T07:16:20.664Z,9.50
2019-05-19T07:18:50.510Z,10.73
2019-05-19T07:21:20.571Z,13.53
2019-05-19T07:23:50.350Z,18.27
2019-05-19T07:26:20.265Z,11.90
2019-05-19T07:28:50.235Z,11.27
2019-05-19T07:31:20.214Z,13.27
2019-05-19T07:33:50.048Z,12.53
2019-05-19T07:36:19.935Z,12.50
2019-05-19T07:38:49.744Z,12.57
2019-05-19T07:41:19.540Z,10.77
2019-05-19T07:43:49.361Z,15.70
2019-05-19T07:46:39.500Z,24.60
2019-05-19T07:49:09.165Z,29.83
2019-05-19T07:51:39.085Z,35.77
2019-05-19T07:54:09.032Z,10.07
2019-05-19T07:56:38.908Z,52.73
2019-05-19T07:59:08.825Z,37.23
2019-05-19T08:01:38.914Z,39.07
2019-05-19T08:04:08.657Z,115.70
2019-05-19T08:06:38.477Z,10.80
2019-05-19T08:09:08.522Z,10.30
2019-05-19T08:11:38.297Z,10.53
2019-05-19T08:14:09.486Z,12.07
2019-05-19T08:16:39.291Z,11.07
2019-05-19T08:19:08.972Z,11.97
2019-05-19T08:21:38.805Z,11.30
2019-05-19T08:24:08.632Z,14.63
2019-05-19T08:26:39.795Z,9.90
2019-05-19T08:29:09.669Z,10.73
2019-05-19T08:31:39.636Z,10.13
2019-05-19T08:34:09.309Z,9.23
2019-05-19T08:36:39.218Z,10.00
2019-05-19T08:39:09.875Z,10.03
2019-05-19T08:41:39.670Z,10.10
2019-05-19T08:44:09.582Z,10.20
2019-05-19T08:46:39.546Z,9.10
2019-05-19T08:49:09.418Z,7.93
2019-05-19T08:51:39.171Z,7.53
2019-05-19T08:54:14.887Z,8.50
2019-05-19T08:56:40.552Z,8.03
2019-05-19T08:59:10.433Z,10.77
2019-05-19T09:01:40.347Z,8.43
2019-05-19T09:04:10.223Z,10.43
2019-05-19T09:06:40.076Z,9.73
2019-05-19T09:09:10.051Z,8.37
2019-05-19T09:11:39.908Z,9.00
2019-05-19T09:14:09.967Z,8.47
2019-05-19T09:16:40.379Z,9.13
2019-05-19T09:19:10.263Z,10.57
2019-05-19T09:21:40.238Z,11.60
2019-05-19T09:24:09.993Z,17.83
2019-05-19T09:26:39.808Z,10.83
2019-05-19T09:29:09.610Z,9.87
2019-05-19T09:31:41.300Z,9.13
2019-05-19T09:34:11.149Z,8.90
2019-05-19T09:36:40.897Z,8.57
2019-05-19T09:39:10.713Z,9.67
2019-05-19T09:41:40.606Z,8.27
2019-05-19T09:44:10.457Z,10.80
2019-05-19T09:46:40.332Z,8.77
2019-05-19T09:49:27.508Z,8.07
2019-05-19T09:51:58.676Z,8.77
2019-05-19T09:54:28.685Z,8.30
2019-05-19T09:56:58.888Z,8.07
2019-05-19T09:59:28.853Z,8.13
2019-05-19T10:01:58.608Z,9.97
2019-05-19T10:04:28.438Z,7.27
2019-05-19T10:06:59.581Z,8.53
2019-05-19T10:09:58.574Z,7.73
2019-05-19T10:12:28.913Z,10.10
2019-05-19T10:14:58.943Z,7.27
2019-05-19T10:17:28.898Z,7.67
2019-05-19T10:19:58.761Z,6.67
2019-05-19T10:22:28.676Z,7.70
2019-05-19T10:25:19.957Z,9.13
2019-05-19T10:27:30.040Z,7.90
2019-05-19T10:29:59.969Z,7.90
2019-05-19T10:32:29.840Z,11.60
2019-05-19T10:34:59.692Z,8.57
2019-05-19T10:37:29.534Z,7.93
2019-05-19T10:39:59.350Z,11.67
2019-05-19T10:42:29.358Z,13.10
2019-05-19T10:44:59.438Z,8.40
2019-05-19T10:47:30.130Z,8.45
2019-05-19T10:50:00.169Z,7.83
2019-05-19T10:52:29.837Z,7.78
2019-05-19T10:54:59.760Z,10.93
2019-05-19T10:57:30.992Z,14.03
2019-05-19T11:00:00.809Z,6.37
2019-05-19T11:02:32.078Z,13.73
2019-05-19T11:05:01.887Z,7.13
2019-05-19T11:07:31.678Z,7.40
2019-05-19T11:10:01.557Z,6.20
2019-05-19T11:12:31.310Z,6.07
2019-05-19T11:15:01.014Z,6.83
2019-05-19T11:17:30.994Z,6.08
2019-05-19T11:20:00.749Z,7.22
2019-05-19T11:22:30.455Z,7.05
2019-05-19T11:25:00.133Z,8.38
2019-05-19T11:27:30.022Z,8.18
2019-05-19T11:29:59.821Z,8.90
2019-05-19T11:32:30.949Z,8.10
2019-05-19T11:35:00.912Z,8.50
2019-05-19T11:37:30.784Z,9.70
2019-05-19T11:40:00.697Z,8.40
2019-05-19T11:42:30.380Z,7.97
2019-05-19T11:45:01.360Z,7.50
2019-05-19T11:47:31.160Z,8.40
2019-05-19T11:50:00.900Z,9.77
2019-05-19T11:52:30.781Z,7.63
2019-05-19T11:55:00.641Z,8.08
2019-05-19T11:57:30.655Z,7.73
2019-05-19T12:00:00.813Z,7.33
2019-05-19T12:02:30.696Z,7.93
2019-05-19T12:05:00.498Z,8.43
2019-05-19T12:07:30.370Z,7.90
2019-05-19T12:10:00.165Z,7.97
2019-05-19T12:12:30.094Z,7.90
2019-05-19T12:14:59.852Z,8.30
2019-05-19T12:17:29.671Z,10.18
2019-05-19T12:19:59.440Z,8.83
2019-05-19T12:22:29.232Z,11.65
2019-05-19T12:24:59.186Z,7.83
2019-05-19T12:27:28.937Z,7.70
2019-05-19T12:29:58.772Z,7.28
2019-05-19T12:32:30.052Z,7.47
2019-05-19T12:34:59.807Z,8.18
2019-05-19T12:37:29.913Z,8.55
2019-05-19T12:39:59.635Z,7.90
2019-05-19T12:42:29.469Z,8.78
2019-05-19T12:44:59.357Z,7.67
2019-05-19T12:47:29.005Z,7.75
2019-05-19T12:49:58.826Z,7.70
2019-05-19T12:52:30.001Z,8.13
2019-05-19T12:54:59.763Z,7.95
2019-05-19T12:57:29.729Z,7.70
2019-05-19T13:00:00.750Z,9.88
2019-05-19T13:02:30.652Z,10.10
2019-05-19T13:05:05.446Z,7.92
2019-05-19T13:07:33.190Z,9.85
2019-05-19T13:10:02.957Z,8.63
2019-05-19T13:12:32.802Z,8.43
2019-05-19T13:15:02.595Z,8.28
2019-05-19T13:17:32.425Z,6.45
2019-05-19T13:20:02.429Z,7.37
2019-05-19T13:22:32.238Z,9.58
2019-05-19T13:25:02.043Z,7.28
2019-05-19T13:27:33.226Z,7.83
2019-05-19T13:30:02.991Z,8.75
2019-05-19T13:32:32.841Z,7.05
2019-05-19T13:35:02.851Z,8.05
2019-05-19T13:37:32.812Z,9.28
2019-05-19T13:40:02.718Z,8.65
2019-05-19T13:42:33.404Z,9.40
2019-05-19T13:45:03.130Z,7.95
2019-05-19T13:47:34.222Z,7.92
2019-05-19T13:50:04.081Z,8.93
2019-05-19T13:52:33.997Z,8.85
2019-05-19T13:55:04.052Z,11.80
2019-05-19T13:57:33.829Z,9.15
2019-05-19T14:00:03.760Z,16.23
2019-05-19T14:02:33.604Z,10.35
2019-05-19T14:05:03.283Z,8.98
2019-05-19T14:07:33.471Z,9.28
2019-05-19T14:10:03.437Z,9.45
2019-05-19T14:12:33.238Z,7.87
2019-05-19T14:15:04.219Z,8.68
2019-05-19T14:17:34.189Z,8.35
2019-05-19T14:20:03.940Z,9.53
2019-05-19T14:22:33.898Z,12.30
2019-05-19T14:25:03.874Z,12.35
2019-05-19T14:27:33.789Z,10.18
2019-05-19T14:30:03.858Z,8.50
2019-05-19T14:32:33.520Z,7.87
2019-05-19T14:35:03.344Z,8.98
2019-05-19T14:37:33.360Z,8.68
2019-05-19T14:40:03.266Z,8.45
2019-05-19T14:42:46.712Z,8.10
2019-05-19T14:45:17.187Z,8.80
2019-05-19T14:47:46.919Z,8.10
2019-05-19T14:50:16.947Z,7.85
2019-05-19T14:52:46.904Z,8.78
2019-05-19T14:55:16.868Z,8.48
2019-05-19T14:57:46.708Z,8.43
2019-05-19T15:00:17.414Z,9.08
2019-05-19T15:02:47.155Z,8.50
2019-05-19T15:05:16.990Z,8.60
2019-05-19T15:07:46.958Z,7.87
2019-05-19T15:10:17.738Z,8.75
2019-05-19T15:12:47.437Z,8.45
2019-05-19T15:15:17.516Z,7.60
2019-05-19T15:17:47.495Z,7.42
2019-05-19T15:20:17.751Z,7.30
2019-05-19T15:22:48.778Z,9.00
2019-05-19T15:25:18.458Z,11.70
2019-05-19T15:27:59.692Z,6.60
2019-05-19T15:30:20.166Z,8.43
2019-05-19T15:32:49.961Z,11.28
2019-05-19T15:35:19.909Z,11.70
2019-05-19T15:37:49.804Z,9.50
2019-05-19T15:40:19.697Z,12.97
2019-05-19T15:42:49.646Z,11.43
2019-05-19T15:45:20.471Z,9.70
2019-05-19T15:47:50.366Z,9.97
2019-05-19T15:50:20.612Z,8.43
2019-05-19T15:52:50.551Z,9.17
2019-05-19T15:55:20.446Z,8.90
2019-05-19T15:57:50.158Z,10.70
2019-05-19T16:00:22.346Z,9.87
2019-05-19T16:02:52.039Z,12.70
2019-05-19T16:05:21.941Z,10.07
2019-05-19T16:07:53.109Z,11.30
2019-05-19T16:10:22.901Z,10.33
2019-05-19T16:12:52.841Z,10.77
2019-05-19T16:15:22.756Z,11.13
2019-05-19T16:17:53.797Z,13.03
2019-05-19T16:20:23.581Z,11.43
2019-05-19T16:22:53.330Z,10.33
2019-05-19T16:25:23.232Z,11.07
2019-05-19T16:27:53.055Z,13.63
2019-05-19T16:30:24.816Z,11.27
2019-05-19T16:32:54.729Z,11.30
2019-05-19T16:35:24.706Z,10.63
2019-05-19T16:37:54.280Z,14.00
2019-05-19T16:40:24.045Z,11.00
2019-05-19T16:42:53.661Z,10.73
2019-05-19T16:45:23.548Z,11.07
2019-05-19T16:47:53.408Z,11.13
2019-05-19T16:50:23.441Z,12.40
2019-05-19T16:52:53.314Z,12.30
2019-05-19T16:55:25.394Z,12.40
2019-05-19T16:57:55.417Z,11.43
2019-05-19T17:00:26.749Z,14.20
2019-05-19T17:02:56.583Z,11.83
2019-05-19T17:05:26.413Z,14.70
2019-05-19T17:07:57.383Z,11.57
2019-05-19T17:10:27.257Z,12.63
2019-05-19T17:12:57.110Z,12.20
2019-05-19T17:15:27.015Z,12.27
2019-05-19T17:17:56.901Z,13.83
2019-05-19T17:20:26.574Z,14.47
2019-05-19T17:22:56.245Z,14.07
2019-05-19T17:25:26.059Z,16.27
2019-05-19T17:27:55.765Z,12.77
2019-05-19T17:30:35.476Z,11.83
2019-05-19T17:33:06.257Z,13.73
2019-05-19T17:35:36.196Z,13.97
2019-05-19T17:38:06.041Z,13.63
2019-05-19T17:40:35.918Z,12.90
2019-05-19T17:43:05.780Z,14.13
2019-05-19T17:45:35.740Z,12.43
2019-05-19T17:48:10.155Z,14.07
2019-05-19T17:50:38.069Z,11.53
2019-05-19T17:53:07.862Z,12.70
2019-05-19T17:55:37.971Z,14.03
2019-05-19T17:58:09.118Z,15.60
2019-05-19T18:00:40.342Z,13.33
2019-05-19T18:03:10.882Z,14.13
2019-05-19T18:05:41.971Z,13.80
2019-05-19T18:08:11.944Z,14.20
2019-05-19T18:10:43.113Z,13.67
2019-05-19T18:13:13.043Z,14.10
2019-05-19T18:15:42.844Z,13.90
2019-05-19T18:18:13.859Z,14.97
2019-05-19T18:21:00.131Z,15.20
2019-05-19T18:23:32.604Z,15.83
2019-05-19T18:26:07.062Z,14.77
2019-05-19T18:28:57.179Z,14.77
2019-05-19T18:32:10.048Z,16.57
2019-05-19T18:35:04.480Z,16.07
2019-05-19T18:38:10.380Z,15.30
2019-05-19T18:41:07.494Z,16.73
2019-05-19T18:47:02.620Z,15.00
2019-05-19T18:47:19.954Z,14.30
2019-05-19T18:50:39.429Z,16.80
2019-05-19T18:53:36.157Z,15.47
2019-05-19T18:56:40.566Z,17.23
2019-05-19T18:59:55.692Z,14.93
2019-05-19T19:02:51.465Z,16.57
2019-05-19T19:05:25.982Z,16.20
2019-05-19T19:08:33.201Z,14.87
2019-05-19T19:11:31.539Z,16.43
2019-05-19T19:14:04.824Z,16.93
2019-05-19T19:16:44.796Z,14.90
2019-05-19T19:19:51.313Z,14.90
2019-05-19T19:22:39.490Z,14.40
2019-05-19T19:29:00.043Z,15.70
2019-05-19T19:31:48.687Z,16.57
2019-05-19T19:34:47.527Z,15.07
2019-05-19T19:37:47.804Z,15.80
2019-05-19T19:40:41.988Z,17.13
2019-05-19T19:43:27.433Z,21.03
2019-05-19T19:46:17.413Z,16.90
2019-05-19T19:49:03.320Z,15.60
2019-05-19T19:52:09.406Z,18.63
2019-05-19T19:55:16.416Z,15.80
2019-05-19T19:57:58.454Z,20.07
2019-05-19T20:01:04.072Z,17.73
2019-05-19T20:03:57.150Z,18.70
2019-05-19T20:06:38.307Z,18.50
2019-05-19T20:09:21.178Z,17.33
2019-05-19T20:13:04.061Z,19.60
2019-05-19T20:14:40.433Z,19.40
2019-05-19T20:17:28.369Z,18.47
2019-05-19T20:23:10.760Z,18.33
2019-05-19T20:26:15.302Z,18.90
2019-05-19T20:29:14.781Z,18.97
2019-05-19T20:31:54.270Z,20.90
2019-05-19T20:35:02.557Z,19.13
2019-05-19T20:38:34.732Z,18.37
2019-05-19T20:41:22.491Z,19.27
2019-05-19T20:47:22.208Z,17.80
2019-05-19T20:50:25.396Z,19.83
2019-05-19T20:53:13.898Z,20.17
2019-05-19T20:55:56.294Z,22.27
2019-05-19T20:58:42.275Z,20.97
2019-05-19T21:01:36.581Z,18.53
2019-05-19T21:04:20.473Z,20.10
2019-05-19T21:07:22.391Z,19.77
2019-05-19T21:10:23.500Z,19.40
2019-05-19T21:13:34.945Z,20.77
2019-05-19T21:16:15.867Z,22.63
2019-05-19T21:22:03.908Z,20.17
2019-05-19T21:25:05.745Z,21.67
2019-05-19T21:27:55.758Z,20.83
2019-05-19T21:30:38.387Z,24.90
2019-05-19T21:33:27.589Z,21.03
2019-05-19T21:36:35.769Z,22.00
2019-05-19T21:39:19.404Z,20.93
2019-05-19T21:42:03.254Z,20.33
2019-05-19T21:45:04.309Z,21.90
2019-05-19T21:48:05.955Z,22.20
2019-05-19T21:50:47.910Z,22.60
2019-05-19T21:53:37.958Z,21.53
2019-05-19T21:56:43.513Z,24.47
2019-05-19T21:59:15.787Z,25.17
2019-05-19T22:01:56.807Z,25.77
2019-05-19T22:04:38.109Z,25.53
2019-05-19T22:07:55.596Z,29.27
2019-05-19T22:11:06.250Z,27.73
2019-05-19T22:13:52.961Z,25.10
2019-05-19T22:16:48.021Z,25.47
2019-05-19T22:19:27.623Z,23.63
2019-05-19T22:22:37.801Z,24.00
2019-05-19T22:25:28.836Z,25.93
2019-05-19T22:28:42.275Z,24.73
2019-05-19T22:31:36.670Z,24.53
2019-05-19T22:34:14.119Z,23.40
2019-05-19T22:37:15.769Z,27.53
2019-05-19T22:40:06.507Z,24.83
2019-05-19T22:42:55.228Z,23.70
2019-05-19T22:45:37.737Z,25.47
2019-05-19T22:48:24.198Z,23.23
2019-05-19T22:51:22.684Z,23.30
2019-05-19T22:54:10.552Z,23.83
2019-05-19T22:57:04.698Z,20.67
2019-05-19T22:59:58.861Z,20.90
2019-05-19T23:02:36.131Z,21.23
2019-05-19T23:05:34.124Z,20.67
2019-05-19T23:08:21.365Z,22.37
2019-05-19T23:11:01.921Z,22.03
2019-05-19T23:13:40.251Z,20.40
2019-05-19T23:19:26.461Z,23.60
2019-05-19T23:22:08.214Z,32.10
2019-05-19T23:24:47.606Z,28.70
2019-05-19T23:27:45.529Z,25.97
2019-05-19T23:30:29.998Z,30.57
2019-05-19T23:33:24.516Z,33.93
2019-05-19T23:36:27.618Z,31.23
2019-05-19T23:39:15.470Z,29.33
2019-05-19T23:42:24.610Z,29.17
2019-05-19T23:45:16.862Z,30.97
2019-05-19T23:48:30.937Z,28.00
2019-05-19T23:51:01.211Z,26.27
2019-05-19T23:53:42.659Z,26.40
2019-05-19T23:56:29.526Z,27.23
2019-05-19T23:59:30.506Z,27.90
