createdAt,value
2019-04-29T00:00:46.268Z,11.00
2019-04-29T00:03:20.201Z,11.60
2019-04-29T00:05:52.183Z,10.43
2019-04-29T00:08:25.130Z,11.20
2019-04-29T00:10:56.936Z,11.20
2019-04-29T00:13:27.999Z,11.20
2019-04-29T00:16:12.817Z,10.63
2019-04-29T00:19:06.707Z,10.93
2019-04-29T00:21:39.669Z,11.00
2019-04-29T00:24:11.013Z,10.80
2019-04-29T00:26:43.115Z,12.00
2019-04-29T00:29:16.081Z,12.17
2019-04-29T00:31:47.236Z,11.40
2019-04-29T00:34:18.417Z,11.00
2019-04-29T00:37:00.489Z,11.70
2019-04-29T00:39:59.459Z,11.30
2019-04-29T00:42:46.674Z,11.27
2019-04-29T00:45:19.249Z,12.20
2019-04-29T00:47:50.294Z,11.67
2019-04-29T00:50:22.608Z,11.47
2019-04-29T00:52:55.660Z,11.77
2019-04-29T00:55:28.794Z,11.90
2019-04-29T00:58:01.535Z,11.80
2019-04-29T01:00:38.108Z,13.03
2019-04-29T01:03:15.504Z,11.57
2019-04-29T01:05:48.028Z,13.43
2019-04-29T01:08:23.934Z,12.90
2019-04-29T01:10:55.027Z,12.40
2019-04-29T01:13:27.208Z,12.30
2019-04-29T01:15:58.552Z,12.47
2019-04-29T01:18:29.989Z,12.53
2019-04-29T01:21:01.841Z,12.50
2019-04-29T01:23:34.034Z,13.13
2019-04-29T01:26:17.938Z,14.20
2019-04-29T01:28:53.583Z,12.50
2019-04-29T01:31:28.818Z,12.93
2019-04-29T01:34:16.957Z,12.70
2019-04-29T01:36:48.560Z,12.77
2019-04-29T01:39:24.479Z,13.13
2019-04-29T01:42:04.041Z,12.80
2019-04-29T01:44:37.978Z,13.03
2019-04-29T01:47:11.343Z,13.57
2019-04-29T01:49:42.367Z,12.77
2019-04-29T01:52:14.637Z,12.97
2019-04-29T01:54:46.091Z,12.93
2019-04-29T01:57:18.199Z,12.60
2019-04-29T01:59:49.406Z,13.90
2019-04-29T02:02:20.478Z,13.00
2019-04-29T02:04:51.639Z,13.40
2019-04-29T02:07:23.120Z,12.90
2019-04-29T02:10:14.160Z,13.50
2019-04-29T02:12:46.737Z,12.73
2019-04-29T02:15:19.829Z,13.40
2019-04-29T02:17:51.312Z,14.50
2019-04-29T02:20:22.358Z,13.90
2019-04-29T02:23:31.335Z,13.50
2019-04-29T02:26:06.274Z,13.87
2019-04-29T02:28:37.471Z,14.80
2019-04-29T02:31:27.729Z,14.07
2019-04-29T02:34:00.381Z,14.77
2019-04-29T02:36:32.518Z,14.07
2019-04-29T02:39:33.559Z,13.90
2019-04-29T02:42:28.591Z,14.53
2019-04-29T02:45:04.537Z,14.30
2019-04-29T02:47:36.296Z,14.80
2019-04-29T02:50:07.950Z,15.40
2019-04-29T02:52:39.066Z,14.90
2019-04-29T02:55:12.127Z,15.00
2019-04-29T02:57:51.155Z,15.37
2019-04-29T03:01:01.254Z,14.67
2019-04-29T03:03:54.638Z,13.93
2019-04-29T03:06:28.238Z,15.73
2019-04-29T03:08:59.463Z,14.10
2019-04-29T03:11:31.054Z,16.37
2019-04-29T03:14:02.369Z,15.57
2019-04-29T03:16:34.649Z,14.97
2019-04-29T03:19:10.498Z,16.07
2019-04-29T03:21:51.983Z,16.10
2019-04-29T03:24:24.259Z,15.47
2019-04-29T03:26:55.602Z,16.87
2019-04-29T03:29:28.084Z,15.27
2019-04-29T03:32:01.018Z,16.30
2019-04-29T03:34:33.474Z,16.33
2019-04-29T03:37:05.824Z,18.60
2019-04-29T03:39:38.018Z,17.13
2019-04-29T03:42:09.546Z,15.83
2019-04-29T03:44:40.813Z,16.80
2019-04-29T03:47:13.127Z,16.70
2019-04-29T03:49:45.370Z,16.60
2019-04-29T03:52:27.953Z,17.80
2019-04-29T03:54:59.453Z,17.17
2019-04-29T03:57:33.522Z,16.60
2019-04-29T04:00:06.649Z,16.17
2019-04-29T04:02:56.695Z,17.30
2019-04-29T04:05:52.705Z,15.53
2019-04-29T04:09:04.965Z,15.90
2019-04-29T04:11:24.511Z,16.40
2019-04-29T04:13:57.512Z,14.23
2019-04-29T04:16:46.036Z,13.87
2019-04-29T04:19:19.656Z,15.67
2019-04-29T04:21:51.028Z,14.47
2019-04-29T04:24:22.453Z,14.53
2019-04-29T04:26:53.562Z,16.33
2019-04-29T04:29:24.720Z,15.83
2019-04-29T04:31:55.921Z,15.10
2019-04-29T04:34:27.116Z,15.70
2019-04-29T04:37:00.583Z,14.77
2019-04-29T04:39:43.275Z,14.23
2019-04-29T04:42:15.467Z,14.40
2019-04-29T04:44:51.192Z,15.43
2019-04-29T04:47:28.883Z,14.40
2019-04-29T04:50:01.966Z,15.30
2019-04-29T04:52:33.447Z,15.67
2019-04-29T04:55:04.865Z,15.13
2019-04-29T04:57:36.105Z,13.80
2019-04-29T05:00:12.090Z,14.47
2019-04-29T05:02:43.612Z,13.40
2019-04-29T05:05:16.291Z,13.17
2019-04-29T05:07:49.319Z,13.93
2019-04-29T05:10:21.097Z,14.13
2019-04-29T05:12:52.402Z,13.20
2019-04-29T05:15:25.905Z,14.97
2019-04-29T05:17:57.118Z,14.00
2019-04-29T05:20:28.601Z,12.50
2019-04-29T05:23:01.180Z,13.93
2019-04-29T05:25:34.529Z,13.37
2019-04-29T05:28:07.059Z,12.17
2019-04-29T05:30:39.991Z,12.47
2019-04-29T05:33:11.428Z,11.83
2019-04-29T05:36:01.851Z,12.40
2019-04-29T05:38:55.857Z,11.97
2019-04-29T05:41:30.082Z,12.40
2019-04-29T05:44:20.769Z,11.50
2019-04-29T05:47:06.454Z,11.60
2019-04-29T05:49:46.395Z,12.10
2019-04-29T05:52:41.121Z,11.53
2019-04-29T05:55:13.753Z,10.40
2019-04-29T05:57:48.425Z,10.63
2019-04-29T06:00:23.291Z,9.70
2019-04-29T06:02:53.858Z,10.20
2019-04-29T06:05:27.457Z,11.10
2019-04-29T06:08:00.998Z,9.70
2019-04-29T06:10:32.987Z,9.73
2019-04-29T06:13:04.069Z,9.43
2019-04-29T06:15:35.214Z,9.33
2019-04-29T06:18:09.025Z,9.40
2019-04-29T06:20:40.509Z,9.20
2019-04-29T06:23:13.369Z,9.20
2019-04-29T06:25:44.517Z,8.60
2019-04-29T06:28:21.622Z,9.23
2019-04-29T06:30:51.958Z,8.80
2019-04-29T06:33:24.197Z,9.50
2019-04-29T06:35:57.136Z,8.70
2019-04-29T06:38:28.340Z,8.70
2019-04-29T06:40:59.585Z,8.90
2019-04-29T06:43:31.036Z,9.93
2019-04-29T06:46:04.571Z,8.70
2019-04-29T06:48:35.700Z,8.40
2019-04-29T06:51:06.764Z,9.50
2019-04-29T06:53:37.813Z,8.50
2019-04-29T06:56:10.168Z,8.70
2019-04-29T06:58:42.831Z,7.90
2019-04-29T07:01:14.465Z,7.97
2019-04-29T07:03:47.524Z,8.03
2019-04-29T07:06:18.729Z,6.90
2019-04-29T07:08:49.778Z,7.47
2019-04-29T07:11:21.036Z,7.57
2019-04-29T07:13:53.529Z,7.40
2019-04-29T07:16:26.854Z,7.80
2019-04-29T07:18:57.981Z,8.30
2019-04-29T07:21:30.953Z,7.87
2019-04-29T07:24:03.824Z,7.70
2019-04-29T07:26:36.099Z,7.90
2019-04-29T07:29:08.368Z,8.30
2019-04-29T07:31:40.439Z,7.73
2019-04-29T07:34:11.903Z,8.00
2019-04-29T07:36:44.473Z,8.80
2019-04-29T07:39:15.598Z,8.90
2019-04-29T07:41:49.498Z,8.90
2019-04-29T07:44:20.002Z,9.30
2019-04-29T07:47:01.843Z,9.57
2019-04-29T07:49:30.287Z,9.23
2019-04-29T07:52:02.932Z,9.40
2019-04-29T07:54:35.091Z,9.50
2019-04-29T07:57:06.550Z,9.57
2019-04-29T07:59:39.672Z,10.07
2019-04-29T08:02:12.631Z,10.97
2019-04-29T08:04:46.233Z,10.07
2019-04-29T08:07:18.846Z,10.20
2019-04-29T08:09:50.324Z,10.87
2019-04-29T08:12:23.730Z,11.43
2019-04-29T08:17:37.418Z,12.03
2019-04-29T08:20:09.299Z,12.77
2019-04-29T08:22:40.442Z,12.97
2019-04-29T08:25:11.850Z,14.83
2019-04-29T08:27:43.810Z,13.93
2019-04-29T08:30:18.104Z,15.00
2019-04-29T08:32:48.705Z,14.87
2019-04-29T08:35:20.844Z,16.07
2019-04-29T08:37:53.168Z,14.57
2019-04-29T08:40:24.496Z,16.20
2019-04-29T08:43:03.424Z,15.97
2019-04-29T08:45:42.559Z,18.20
2019-04-29T08:48:15.643Z,17.73
2019-04-29T08:50:48.533Z,20.00
2019-04-29T08:53:20.292Z,16.80
2019-04-29T08:55:51.333Z,16.77
2019-04-29T08:58:24.535Z,16.80
2019-04-29T09:00:57.519Z,16.40
2019-04-29T09:03:40.092Z,17.17
2019-04-29T09:06:06.123Z,16.83
2019-04-29T09:08:37.504Z,16.70
2019-04-29T09:11:12.992Z,16.33
2019-04-29T09:13:41.548Z,15.77
2019-04-29T09:16:12.788Z,16.93
2019-04-29T09:18:46.094Z,17.23
2019-04-29T09:21:20.405Z,18.17
2019-04-29T09:23:52.919Z,17.70
2019-04-29T09:26:49.042Z,16.73
2019-04-29T09:29:37.327Z,16.67
2019-04-29T09:32:09.894Z,17.23
2019-04-29T09:34:42.361Z,17.60
2019-04-29T09:37:14.813Z,16.83
2019-04-29T09:39:48.389Z,16.83
2019-04-29T09:42:36.513Z,16.40
2019-04-29T09:45:24.611Z,17.57
2019-04-29T09:47:57.643Z,17.53
2019-04-29T09:50:28.809Z,16.90
2019-04-29T09:53:03.929Z,17.03
2019-04-29T09:55:35.615Z,16.33
2019-04-29T09:58:08.067Z,16.33
2019-04-29T10:00:58.519Z,16.30
2019-04-29T10:03:55.326Z,15.20
2019-04-29T10:06:30.831Z,16.77
2019-04-29T10:09:02.403Z,14.70
2019-04-29T10:11:33.854Z,15.47
2019-04-29T10:14:06.423Z,15.37
2019-04-29T10:16:56.403Z,16.93
2019-04-29T10:19:40.835Z,14.77
2019-04-29T10:22:12.020Z,15.73
2019-04-29T10:24:43.612Z,16.07
2019-04-29T10:27:14.908Z,15.40
2019-04-29T10:29:50.815Z,16.70
2019-04-29T10:32:22.541Z,15.70
2019-04-29T10:34:53.973Z,17.27
2019-04-29T10:37:31.379Z,18.20
2019-04-29T10:40:20.011Z,17.33
2019-04-29T10:43:18.718Z,18.30
2019-04-29T10:46:09.804Z,16.90
2019-04-29T10:48:48.716Z,15.20
2019-04-29T10:51:23.209Z,15.30
2019-04-29T10:53:54.083Z,15.47
2019-04-29T10:56:25.756Z,14.90
2019-04-29T10:58:57.336Z,17.57
2019-04-29T11:02:35.037Z,16.20
2019-04-29T11:05:35.888Z,16.40
2019-04-29T11:08:28.451Z,15.87
2019-04-29T11:11:02.301Z,16.00
2019-04-29T11:13:32.662Z,16.43
2019-04-29T11:16:03.839Z,17.30
2019-04-29T11:18:36.087Z,15.90
2019-04-29T11:21:08.999Z,14.70
2019-04-29T11:24:02.019Z,14.83
2019-04-29T11:27:12.220Z,17.00
2019-04-29T11:29:44.732Z,16.07
2019-04-29T11:32:35.223Z,16.13
2019-04-29T11:35:30.528Z,15.87
2019-04-29T11:38:04.771Z,14.93
2019-04-29T11:40:43.434Z,13.93
2019-04-29T11:43:10.954Z,13.50
2019-04-29T11:45:43.154Z,13.47
2019-04-29T11:48:15.474Z,12.47
2019-04-29T11:50:55.411Z,12.30
2019-04-29T11:53:27.086Z,13.20
2019-04-29T11:56:00.164Z,13.70
2019-04-29T11:59:00.016Z,13.20
2019-04-29T12:01:51.812Z,13.10
2019-04-29T12:04:37.733Z,12.20
2019-04-29T12:07:09.085Z,12.20
2019-04-29T12:09:40.625Z,12.50
2019-04-29T12:12:15.167Z,13.23
2019-04-29T12:15:03.979Z,14.67
2019-04-29T12:17:45.028Z,12.60
2019-04-29T12:20:23.938Z,12.00
2019-04-29T12:22:55.190Z,11.57
2019-04-29T12:25:27.575Z,10.90
2019-04-29T12:28:01.498Z,12.07
2019-04-29T12:30:37.952Z,11.73
2019-04-29T12:33:15.767Z,10.63
2019-04-29T12:35:58.710Z,12.63
2019-04-29T12:38:51.134Z,9.53
2019-04-29T12:42:00.681Z,10.50
2019-04-29T12:44:49.915Z,10.00
2019-04-29T12:47:27.137Z,9.50
2019-04-29T12:49:59.031Z,9.57
2019-04-29T12:52:32.037Z,10.70
2019-04-29T12:55:19.851Z,8.90
2019-04-29T12:57:38.760Z,9.63
2019-04-29T13:00:12.632Z,9.50
2019-04-29T13:03:01.922Z,7.53
2019-04-29T13:06:02.280Z,6.80
2019-04-29T13:08:36.911Z,7.30
2019-04-29T13:11:09.921Z,7.73
2019-04-29T13:13:41.068Z,8.23
2019-04-29T13:16:34.428Z,8.80
2019-04-29T13:19:20.990Z,9.80
2019-04-29T13:21:53.710Z,12.17
2019-04-29T13:24:25.369Z,10.10
2019-04-29T13:26:57.704Z,11.57
2019-04-29T13:29:32.136Z,15.40
2019-04-29T13:32:05.037Z,12.30
2019-04-29T13:34:40.206Z,13.13
2019-04-29T13:37:18.232Z,12.70
2019-04-29T13:39:48.330Z,10.37
2019-04-29T13:42:19.600Z,12.50
2019-04-29T13:45:06.136Z,14.93
2019-04-29T13:47:35.422Z,15.00
2019-04-29T13:50:38.781Z,12.50
2019-04-29T13:53:00.535Z,14.63
2019-04-29T13:55:47.721Z,13.80
2019-04-29T13:58:05.032Z,14.23
2019-04-29T14:01:02.243Z,15.80
2019-04-29T14:03:42.026Z,16.43
2019-04-29T14:06:18.633Z,13.67
2019-04-29T14:08:49.373Z,15.83
2019-04-29T14:11:21.932Z,14.07
2019-04-29T14:13:53.617Z,14.90
2019-04-29T14:16:25.025Z,13.50
2019-04-29T14:18:57.890Z,12.63
2019-04-29T14:21:31.870Z,13.13
2019-04-29T14:24:03.255Z,12.27
2019-04-29T14:26:37.095Z,12.73
2019-04-29T14:29:08.406Z,13.20
2019-04-29T14:31:40.032Z,13.43
2019-04-29T14:34:20.518Z,12.93
2019-04-29T14:36:57.458Z,12.37
2019-04-29T14:39:36.631Z,12.50
2019-04-29T14:42:04.322Z,13.57
2019-04-29T14:44:53.891Z,13.27
2019-04-29T14:47:44.073Z,14.37
2019-04-29T14:50:20.292Z,14.50
2019-04-29T14:52:49.463Z,15.70
2019-04-29T14:55:25.183Z,14.37
2019-04-29T14:57:55.580Z,13.37
2019-04-29T15:00:41.996Z,15.10
2019-04-29T15:03:13.300Z,15.87
2019-04-29T15:05:46.381Z,15.93
2019-04-29T15:08:17.510Z,16.10
2019-04-29T15:10:52.158Z,16.00
2019-04-29T15:13:25.461Z,15.97
2019-04-29T15:16:14.319Z,15.00
2019-04-29T15:18:55.252Z,16.53
2019-04-29T15:21:45.488Z,16.73
2019-04-29T15:24:17.564Z,16.70
2019-04-29T15:26:50.031Z,17.77
2019-04-29T15:29:21.753Z,16.70
2019-04-29T15:31:54.771Z,17.00
2019-04-29T15:34:26.253Z,16.97
2019-04-29T15:36:57.357Z,18.07
2019-04-29T15:39:28.905Z,18.27
2019-04-29T15:42:01.696Z,18.13
2019-04-29T15:44:35.184Z,17.40
2019-04-29T15:47:07.414Z,16.90
2019-04-29T15:49:38.651Z,17.10
2019-04-29T15:52:09.842Z,18.43
2019-04-29T15:54:45.906Z,17.60
2019-04-29T15:57:17.662Z,18.20
2019-04-29T15:59:53.933Z,17.47
2019-04-29T16:02:21.954Z,18.50
2019-04-29T16:05:04.582Z,17.90
2019-04-29T16:07:55.796Z,18.77
2019-04-29T16:10:57.982Z,18.77
2019-04-29T16:13:30.403Z,18.27
2019-04-29T16:16:03.046Z,18.03
2019-04-29T16:18:34.337Z,19.20
2019-04-29T16:21:05.634Z,18.70
2019-04-29T16:23:40.097Z,17.03
2019-04-29T16:26:11.445Z,18.73
2019-04-29T16:28:42.699Z,17.93
2019-04-29T16:31:15.711Z,18.30
2019-04-29T16:33:54.316Z,18.67
2019-04-29T16:36:19.990Z,18.47
2019-04-29T16:38:51.858Z,18.53
2019-04-29T16:41:41.966Z,18.93
2019-04-29T16:46:47.597Z,18.70
2019-04-29T16:49:19.151Z,18.07
2019-04-29T16:51:53.472Z,20.13
2019-04-29T16:54:28.437Z,21.37
2019-04-29T16:56:58.845Z,18.53
2019-04-29T16:59:31.421Z,19.80
2019-04-29T17:02:02.746Z,18.67
2019-04-29T17:04:34.300Z,19.47
2019-04-29T17:07:13.956Z,20.27
2019-04-29T17:09:51.635Z,20.10
2019-04-29T17:12:29.291Z,20.53
2019-04-29T17:15:05.111Z,19.90
2019-04-29T17:17:38.235Z,20.43
2019-04-29T17:20:10.694Z,20.60
2019-04-29T17:22:43.135Z,21.40
2019-04-29T17:25:17.482Z,19.80
2019-04-29T17:28:11.619Z,19.73
2019-04-29T17:30:57.374Z,21.80
2019-04-29T17:33:49.799Z,20.57
2019-04-29T17:35:17.897Z,19.43
2019-04-29T17:36:23.805Z,20.57
2019-04-29T17:38:53.786Z,23.40
2019-04-29T17:41:32.864Z,23.10
2019-04-29T17:44:22.708Z,22.43
2019-04-29T17:47:22.077Z,21.70
2019-04-29T17:50:02.084Z,23.37
2019-04-29T17:52:35.220Z,23.77
2019-04-29T17:55:17.245Z,23.30
2019-04-29T17:58:02.261Z,23.90
2019-04-29T18:00:56.206Z,23.13
2019-04-29T18:03:57.838Z,23.77
2019-04-29T18:06:33.373Z,24.70
2019-04-29T18:09:29.226Z,23.47
2019-04-29T18:12:05.125Z,25.43
2019-04-29T18:14:41.624Z,25.07
2019-04-29T18:17:11.764Z,24.10
2019-04-29T18:20:00.312Z,25.53
2019-04-29T18:23:06.020Z,28.00
2019-04-29T18:25:56.484Z,26.47
2019-04-29T18:28:29.374Z,25.57
2019-04-29T18:31:01.547Z,25.37
2019-04-29T18:33:36.903Z,26.90
2019-04-29T18:36:19.606Z,27.30
2019-04-29T18:38:42.558Z,29.10
2019-04-29T18:41:24.810Z,27.17
2019-04-29T18:43:50.193Z,26.77
2019-04-29T18:46:22.095Z,27.30
2019-04-29T18:48:55.938Z,28.97
2019-04-29T18:51:28.845Z,29.47
2019-04-29T18:54:01.000Z,27.80
2019-04-29T18:56:35.877Z,28.80
2019-04-29T18:59:06.389Z,30.13
2019-04-29T19:01:44.961Z,29.30
2019-04-29T19:04:26.271Z,27.83
2019-04-29T19:07:02.141Z,31.40
2019-04-29T19:09:35.898Z,29.30
2019-04-29T19:12:10.434Z,30.20
2019-04-29T19:14:49.733Z,30.00
2019-04-29T19:17:21.772Z,28.63
2019-04-29T19:19:55.314Z,29.37
2019-04-29T19:22:28.635Z,30.17
2019-04-29T19:25:08.716Z,29.80
2019-04-29T19:27:40.458Z,29.37
2019-04-29T19:30:21.227Z,29.80
2019-04-29T19:32:53.917Z,29.13
2019-04-29T19:35:25.258Z,31.57
2019-04-29T19:37:56.691Z,32.30
2019-04-29T19:40:30.657Z,30.27
2019-04-29T19:43:02.467Z,30.80
2019-04-29T19:45:36.757Z,30.57
2019-04-29T19:48:09.804Z,32.43
2019-04-29T19:50:49.610Z,32.90
2019-04-29T19:53:25.086Z,31.77
2019-04-29T19:56:04.188Z,31.83
2019-04-29T19:58:31.530Z,33.17
2019-04-29T20:01:13.133Z,34.57
2019-04-29T20:03:43.168Z,35.77
2019-04-29T20:06:28.821Z,35.70
2019-04-29T20:09:01.768Z,35.67
2019-04-29T20:11:38.881Z,37.03
2019-04-29T20:14:19.423Z,36.23
2019-04-29T20:17:12.654Z,33.23
2019-04-29T20:19:50.627Z,34.20
2019-04-29T20:22:20.959Z,35.60
2019-04-29T20:24:52.878Z,36.70
2019-04-29T20:27:30.828Z,34.60
2019-04-29T20:30:02.054Z,34.80
2019-04-29T20:32:37.830Z,40.87
2019-04-29T20:35:11.226Z,36.43
2019-04-29T20:37:43.354Z,33.80
2019-04-29T20:40:16.033Z,32.67
2019-04-29T20:42:49.338Z,28.93
2019-04-29T20:45:27.213Z,27.70
2019-04-29T20:47:55.910Z,24.97
2019-04-29T20:50:29.560Z,24.93
2019-04-29T20:53:18.712Z,23.77
2019-04-29T20:55:50.119Z,22.07
2019-04-29T20:58:31.212Z,19.00
2019-04-29T21:01:03.167Z,16.17
2019-04-29T21:03:32.817Z,16.10
2019-04-29T21:06:06.290Z,13.37
2019-04-29T21:08:37.691Z,13.90
2019-04-29T21:11:20.778Z,13.67
2019-04-29T21:13:58.838Z,13.30
2019-04-29T21:16:35.822Z,12.90
2019-04-29T21:19:09.322Z,11.83
2019-04-29T21:21:42.076Z,11.17
2019-04-29T21:24:18.280Z,11.27
2019-04-29T21:26:46.647Z,11.57
2019-04-29T21:29:19.463Z,11.03
2019-04-29T21:31:58.423Z,11.67
2019-04-29T21:34:29.652Z,9.93
2019-04-29T21:37:20.711Z,10.63
2019-04-29T21:40:14.838Z,10.40
2019-04-29T21:42:56.226Z,10.37
2019-04-29T21:45:27.720Z,9.23
2019-04-29T21:47:58.985Z,9.70
2019-04-29T21:50:34.604Z,9.23
2019-04-29T21:53:03.452Z,9.80
2019-04-29T21:55:35.835Z,9.33
2019-04-29T21:58:06.974Z,10.07
2019-04-29T22:00:41.149Z,9.63
2019-04-29T22:03:15.302Z,10.80
2019-04-29T22:05:49.270Z,9.13
2019-04-29T22:08:24.991Z,9.37
2019-04-29T22:10:58.308Z,8.87
2019-04-29T22:13:30.701Z,9.07
2019-04-29T22:16:01.698Z,7.73
2019-04-29T22:18:33.201Z,8.17
2019-04-29T22:21:09.773Z,6.77
2019-04-29T22:23:39.285Z,7.43
2019-04-29T22:26:18.326Z,7.30
2019-04-29T22:28:47.441Z,7.23
2019-04-29T22:31:20.910Z,6.83
2019-04-29T22:33:52.365Z,6.10
2019-04-29T22:36:27.024Z,7.90
2019-04-29T22:38:59.377Z,7.50
2019-04-29T22:41:48.773Z,6.87
2019-04-29T22:44:21.876Z,6.90
2019-04-29T22:46:53.321Z,7.00
2019-04-29T22:49:29.148Z,5.53
2019-04-29T22:52:00.377Z,5.77
2019-04-29T22:54:33.163Z,5.57
2019-04-29T22:57:05.708Z,5.10
2019-04-29T22:59:36.895Z,5.80
2019-04-29T23:02:08.387Z,5.37
2019-04-29T23:04:39.392Z,5.43
2019-04-29T23:07:11.769Z,5.93
2019-04-29T23:09:46.267Z,6.60
2019-04-29T23:12:18.547Z,6.60
2019-04-29T23:14:51.346Z,6.00
2019-04-29T23:17:22.805Z,6.57
2019-04-29T23:19:59.949Z,6.40
2019-04-29T23:22:41.287Z,6.83
2019-04-29T23:25:16.824Z,8.20
2019-04-29T23:27:52.560Z,7.73
2019-04-29T23:30:27.938Z,7.30
2019-04-29T23:32:59.331Z,7.73
2019-04-29T23:35:30.821Z,8.20
2019-04-29T23:38:04.282Z,9.70
2019-04-29T23:40:35.049Z,10.03
2019-04-29T23:43:06.292Z,9.83
2019-04-29T23:45:38.174Z,10.57
2019-04-29T23:48:09.321Z,10.60
2019-04-29T23:50:42.271Z,10.63
2019-04-29T23:53:14.375Z,9.93
2019-04-29T23:55:47.189Z,11.37
2019-04-29T23:58:37.371Z,10.67
