createdAt,value
2022-10-06T00:01:24.997Z,9.40
2022-10-06T00:03:53.311Z,8.80
2022-10-06T00:06:23.176Z,10.20
2022-10-06T00:08:51.660Z,10.80
2022-10-06T00:11:19.482Z,8.90
2022-10-06T00:13:47.241Z,10.10
2022-10-06T00:16:21.874Z,9.80
2022-10-06T00:19:10.191Z,10.40
2022-10-06T00:21:38.021Z,9.00
2022-10-06T00:24:05.947Z,9.60
2022-10-06T00:26:33.681Z,9.20
2022-10-06T00:29:21.807Z,9.20
2022-10-06T00:31:49.665Z,10.00
2022-10-06T00:34:17.417Z,9.70
2022-10-06T00:37:05.281Z,8.90
2022-10-06T00:39:33.079Z,9.80
2022-10-06T00:42:00.842Z,10.10
2022-10-06T00:44:29.197Z,9.00
2022-10-06T00:46:58.972Z,7.80
2022-10-06T00:49:49.576Z,9.30
2022-10-06T00:52:22.170Z,8.70
2022-10-06T00:55:11.424Z,9.50
2022-10-06T00:57:43.890Z,9.40
2022-10-06T01:00:28.342Z,9.00
2022-10-06T01:03:09.947Z,8.30
2022-10-06T01:05:47.045Z,9.00
2022-10-06T01:08:15.872Z,9.10
2022-10-06T01:10:44.520Z,7.90
2022-10-06T01:13:14.815Z,9.80
2022-10-06T01:16:16.527Z,9.60
2022-10-06T01:18:50.219Z,9.40
2022-10-06T01:21:34.395Z,8.10
2022-10-06T01:24:14.565Z,7.20
2022-10-06T01:27:05.676Z,10.40
2022-10-06T01:29:54.296Z,8.00
2022-10-06T01:32:35.652Z,8.50
2022-10-06T01:35:07.657Z,8.50
2022-10-06T01:37:35.899Z,9.20
2022-10-06T01:40:06.353Z,8.40
2022-10-06T01:42:37.552Z,10.20
2022-10-06T01:45:08.580Z,7.50
2022-10-06T01:47:38.758Z,8.30
2022-10-06T01:50:08.540Z,8.50
2022-10-06T01:52:38.122Z,9.70
2022-10-06T01:55:06.613Z,7.60
2022-10-06T01:57:41.041Z,7.60
2022-10-06T02:00:24.555Z,8.30
2022-10-06T02:03:07.740Z,7.50
2022-10-06T02:05:56.917Z,7.50
2022-10-06T02:08:46.637Z,9.60
2022-10-06T02:11:14.912Z,6.40
2022-10-06T02:13:43.358Z,7.60
2022-10-06T02:16:13.985Z,7.30
2022-10-06T02:18:43.621Z,8.20
2022-10-06T02:21:20.329Z,7.60
2022-10-06T02:23:52.791Z,7.50
2022-10-06T02:26:20.946Z,7.80
2022-10-06T02:29:10.637Z,7.70
2022-10-06T02:31:38.821Z,7.00
2022-10-06T02:34:27.517Z,8.50
2022-10-06T02:36:56.017Z,7.70
2022-10-06T02:39:23.898Z,7.00
2022-10-06T02:41:52.754Z,9.20
2022-10-06T02:44:28.507Z,9.10
2022-10-06T02:47:03.987Z,8.20
2022-10-06T02:49:32.098Z,8.70
2022-10-06T02:51:59.889Z,8.00
2022-10-06T02:54:27.626Z,9.10
2022-10-06T02:56:55.386Z,7.70
2022-10-06T02:59:27.768Z,9.10
2022-10-06T03:01:58.004Z,7.30
2022-10-06T03:04:30.361Z,8.00
2022-10-06T03:06:58.335Z,10.00
2022-10-06T03:09:32.613Z,8.50
2022-10-06T03:12:00.381Z,7.60
2022-10-06T03:14:48.951Z,8.20
2022-10-06T03:17:17.765Z,7.20
2022-10-06T03:19:51.109Z,8.50
2022-10-06T03:22:20.539Z,8.50
2022-10-06T03:25:15.372Z,7.40
2022-10-06T03:27:43.112Z,8.00
2022-10-06T03:30:12.369Z,8.00
2022-10-06T03:32:40.553Z,8.10
2022-10-06T03:35:08.921Z,8.60
2022-10-06T03:37:36.782Z,7.90
2022-10-06T03:40:06.098Z,7.10
2022-10-06T03:42:54.332Z,8.70
2022-10-06T03:45:22.620Z,7.10
2022-10-06T03:47:51.026Z,6.90
2022-10-06T03:50:34.056Z,8.50
2022-10-06T03:53:03.387Z,7.80
2022-10-06T03:55:32.540Z,8.60
2022-10-06T03:58:00.589Z,7.90
2022-10-06T04:00:32.469Z,8.20
2022-10-06T04:03:00.288Z,9.30
2022-10-06T04:05:56.247Z,7.50
2022-10-06T04:08:26.146Z,9.90
2022-10-06T04:10:55.229Z,7.70
2022-10-06T04:13:24.153Z,9.50
2022-10-06T04:15:52.124Z,8.20
2022-10-06T04:18:20.325Z,6.90
2022-10-06T04:20:51.245Z,52.80
2022-10-06T04:23:30.313Z,11.80
2022-10-06T04:26:20.568Z,8.00
2022-10-06T04:29:11.036Z,8.40
2022-10-06T04:31:43.454Z,9.10
2022-10-06T04:34:31.477Z,8.00
2022-10-06T04:37:01.775Z,7.90
2022-10-06T04:39:50.765Z,8.00
2022-10-06T04:42:20.423Z,9.00
2022-10-06T04:44:50.768Z,6.60
2022-10-06T04:47:18.870Z,8.40
2022-10-06T04:49:57.268Z,9.00
2022-10-06T04:52:29.354Z,7.40
2022-10-06T04:54:58.152Z,9.10
2022-10-06T04:57:46.333Z,9.60
2022-10-06T05:00:26.217Z,10.80
2022-10-06T05:02:56.238Z,15.20
2022-10-06T05:05:24.553Z,14.20
2022-10-06T05:08:12.337Z,7.80
2022-10-06T05:10:43.127Z,7.80
2022-10-06T05:13:12.674Z,9.20
2022-10-06T05:15:40.539Z,7.70
2022-10-06T05:18:08.463Z,8.80
2022-10-06T05:20:36.331Z,8.80
2022-10-06T05:23:26.994Z,7.80
2022-10-06T05:25:57.706Z,7.80
2022-10-06T05:28:29.070Z,8.80
2022-10-06T05:31:04.119Z,8.20
2022-10-06T05:33:34.346Z,10.00
2022-10-06T05:36:13.938Z,8.40
2022-10-06T05:39:03.192Z,8.20
2022-10-06T05:41:38.700Z,7.90
2022-10-06T05:44:10.944Z,7.40
2022-10-06T05:46:44.443Z,8.90
2022-10-06T05:49:32.246Z,8.70
2022-10-06T05:52:04.611Z,7.90
2022-10-06T05:54:35.367Z,9.00
2022-10-06T05:57:08.259Z,9.10
2022-10-06T05:59:40.789Z,7.80
2022-10-06T06:02:09.442Z,9.30
2022-10-06T06:04:43.576Z,8.20
2022-10-06T06:07:12.193Z,8.50
2022-10-06T06:09:42.774Z,7.20
2022-10-06T06:12:10.553Z,9.00
2022-10-06T06:15:00.800Z,8.80
2022-10-06T06:17:33.892Z,8.60
2022-10-06T06:20:04.690Z,8.60
2022-10-06T06:22:33.461Z,11.20
2022-10-06T06:25:02.864Z,9.80
2022-10-06T06:27:35.691Z,8.90
2022-10-06T06:30:04.530Z,10.70
2022-10-06T06:32:32.905Z,11.50
2022-10-06T06:35:00.897Z,10.10
2022-10-06T06:37:31.471Z,9.30
2022-10-06T06:40:00.805Z,10.00
2022-10-06T06:42:53.662Z,10.90
2022-10-06T06:45:41.367Z,10.80
2022-10-06T06:48:32.284Z,8.60
2022-10-06T06:51:00.828Z,8.00
2022-10-06T06:53:40.044Z,10.20
2022-10-06T06:56:09.894Z,7.40
2022-10-06T06:58:38.658Z,11.00
2022-10-06T07:01:14.538Z,9.40
2022-10-06T07:03:57.066Z,9.50
2022-10-06T07:06:30.455Z,10.10
2022-10-06T07:09:01.788Z,8.40
2022-10-06T07:11:33.334Z,10.00
2022-10-06T07:14:12.797Z,11.30
2022-10-06T07:17:03.073Z,10.40
2022-10-06T07:19:48.568Z,10.20
2022-10-06T07:22:38.689Z,8.00
2022-10-06T07:25:27.115Z,9.50
2022-10-06T07:28:03.263Z,9.00
2022-10-06T07:30:40.726Z,8.20
2022-10-06T07:33:19.116Z,8.70
2022-10-06T07:35:48.220Z,8.60
2022-10-06T07:38:18.705Z,8.90
2022-10-06T07:43:47.180Z,9.20
2022-10-06T07:46:19.381Z,8.80
2022-10-06T07:49:19.703Z,8.20
2022-10-06T07:52:07.552Z,9.70
2022-10-06T07:54:38.496Z,9.30
2022-10-06T07:57:30.539Z,9.40
2022-10-06T08:00:02.849Z,10.30
2022-10-06T08:02:39.957Z,9.30
2022-10-06T08:05:08.411Z,9.30
2022-10-06T08:07:37.878Z,10.50
2022-10-06T08:10:06.869Z,8.70
2022-10-06T08:12:37.827Z,9.00
2022-10-06T08:15:08.622Z,8.10
2022-10-06T08:17:39.935Z,9.60
2022-10-06T08:20:11.442Z,10.00
2022-10-06T08:22:40.240Z,8.90
2022-10-06T08:25:10.737Z,8.90
2022-10-06T08:27:44.286Z,6.80
2022-10-06T08:30:27.173Z,8.00
2022-10-06T08:32:56.529Z,8.80
2022-10-06T08:35:24.448Z,7.30
2022-10-06T08:37:55.619Z,7.70
2022-10-06T08:40:49.695Z,8.10
2022-10-06T08:43:20.448Z,8.30
2022-10-06T08:46:02.396Z,7.80
2022-10-06T08:48:38.789Z,8.40
2022-10-06T08:51:22.584Z,7.50
2022-10-06T08:54:03.901Z,7.10
2022-10-06T08:56:48.845Z,7.80
2022-10-06T08:59:16.712Z,8.00
2022-10-06T09:01:49.863Z,7.20
2022-10-06T09:04:29.009Z,7.60
2022-10-06T09:07:15.471Z,8.40
2022-10-06T09:09:53.794Z,7.10
2022-10-06T09:12:43.254Z,6.70
2022-10-06T09:15:35.472Z,7.30
2022-10-06T09:18:49.410Z,6.30
2022-10-06T09:21:30.361Z,7.50
2022-10-06T09:24:08.199Z,6.90
2022-10-06T09:26:36.017Z,7.80
2022-10-06T09:29:05.094Z,7.50
2022-10-06T09:31:44.711Z,7.30
2022-10-06T09:34:39.235Z,7.30
2022-10-06T09:37:10.859Z,7.20
2022-10-06T09:40:10.641Z,7.20
2022-10-06T09:42:47.451Z,8.40
2022-10-06T09:45:15.377Z,7.30
2022-10-06T09:47:45.446Z,7.10
2022-10-06T09:50:25.992Z,6.40
2022-10-06T09:53:18.595Z,7.00
2022-10-06T09:55:53.787Z,6.50
2022-10-06T09:59:14.151Z,6.70
2022-10-06T10:01:51.929Z,7.00
2022-10-06T10:04:30.672Z,6.50
2022-10-06T10:07:36.859Z,7.40
2022-10-06T10:10:24.916Z,7.20
2022-10-06T10:13:19.585Z,7.90
2022-10-06T10:16:02.465Z,7.50
2022-10-06T10:18:31.941Z,7.60
2022-10-06T10:21:05.042Z,7.20
2022-10-06T10:23:43.083Z,5.90
2022-10-06T10:26:41.805Z,5.60
2022-10-06T10:29:42.472Z,7.30
2022-10-06T10:32:17.657Z,6.90
2022-10-06T10:34:52.816Z,5.80
2022-10-06T10:37:23.797Z,7.90
2022-10-06T10:40:00.510Z,6.90
2022-10-06T10:42:56.782Z,6.40
2022-10-06T10:45:41.642Z,7.60
2022-10-06T10:48:39.914Z,7.70
2022-10-06T10:51:27.313Z,7.30
2022-10-06T10:54:28.763Z,7.50
2022-10-06T10:56:58.604Z,7.80
2022-10-06T11:00:07.475Z,7.50
2022-10-06T11:02:39.718Z,6.20
2022-10-06T11:05:53.149Z,8.80
2022-10-06T11:08:39.885Z,8.00
2022-10-06T11:11:34.850Z,10.50
2022-10-06T11:14:15.732Z,10.00
2022-10-06T11:17:19.269Z,11.40
2022-10-06T11:20:02.295Z,9.10
2022-10-06T11:22:45.117Z,6.90
2022-10-06T11:25:43.071Z,6.30
2022-10-06T11:28:25.733Z,7.40
2022-10-06T11:31:30.302Z,5.80
2022-10-06T11:34:01.337Z,6.20
2022-10-06T11:36:54.164Z,7.20
2022-10-06T11:39:37.257Z,7.20
2022-10-06T11:42:37.685Z,6.20
2022-10-06T11:45:14.064Z,5.80
2022-10-06T11:48:28.136Z,5.70
2022-10-06T11:51:24.741Z,7.40
2022-10-06T11:53:57.071Z,6.20
2022-10-06T11:56:33.402Z,7.40
2022-10-06T11:59:26.097Z,7.60
2022-10-06T12:01:55.999Z,6.70
2022-10-06T12:04:44.520Z,5.90
2022-10-06T12:07:13.544Z,6.60
2022-10-06T12:10:32.114Z,6.30
2022-10-06T12:14:26.495Z,6.20
2022-10-06T12:20:14.761Z,5.60
2022-10-06T12:22:51.026Z,6.20
2022-10-06T12:25:25.214Z,7.30
2022-10-06T12:28:28.173Z,5.60
2022-10-06T12:31:38.054Z,4.90
2022-10-06T12:34:43.907Z,7.60
2022-10-06T12:37:39.215Z,6.70
2022-10-06T12:40:47.166Z,6.90
2022-10-06T12:43:18.456Z,7.10
2022-10-06T12:45:59.501Z,5.50
2022-10-06T12:48:46.001Z,5.90
2022-10-06T12:51:25.701Z,6.40
2022-10-06T12:54:28.512Z,6.50
2022-10-06T12:57:17.649Z,5.90
2022-10-06T12:59:49.620Z,5.40
2022-10-06T13:02:36.835Z,6.00
2022-10-06T13:05:12.425Z,6.60
2022-10-06T13:08:00.973Z,7.60
2022-10-06T13:10:32.480Z,6.30
2022-10-06T13:13:18.872Z,6.60
2022-10-06T13:15:47.282Z,6.30
2022-10-06T13:18:19.775Z,7.70
2022-10-06T13:20:54.722Z,6.80
2022-10-06T13:23:28.550Z,6.80
2022-10-06T13:26:14.936Z,6.20
2022-10-06T13:29:03.236Z,6.50
2022-10-06T13:31:54.258Z,6.80
2022-10-06T13:34:38.589Z,5.00
2022-10-06T13:37:56.742Z,6.10
2022-10-06T13:40:44.205Z,4.90
2022-10-06T13:43:18.536Z,5.30
2022-10-06T13:45:50.420Z,5.80
2022-10-06T13:48:38.361Z,4.10
2022-10-06T13:51:31.716Z,5.30
2022-10-06T13:54:06.257Z,4.30
2022-10-06T13:56:36.274Z,6.20
2022-10-06T13:59:31.567Z,5.10
2022-10-06T14:02:19.679Z,4.40
2022-10-06T14:05:27.457Z,4.90
2022-10-06T14:08:27.547Z,3.60
2022-10-06T14:11:14.106Z,5.30
2022-10-06T14:14:03.422Z,3.70
2022-10-06T14:16:31.519Z,5.10
2022-10-06T14:19:05.670Z,4.50
2022-10-06T14:21:53.861Z,5.40
2022-10-06T14:24:51.955Z,4.60
2022-10-06T14:27:24.637Z,5.00
2022-10-06T14:30:38.164Z,5.00
2022-10-06T14:33:08.670Z,4.30
2022-10-06T14:35:39.147Z,4.80
2022-10-06T14:38:07.348Z,4.30
2022-10-06T14:40:35.358Z,4.70
2022-10-06T14:43:03.969Z,4.40
2022-10-06T14:45:37.563Z,4.30
2022-10-06T14:48:05.456Z,6.40
2022-10-06T14:50:45.273Z,4.70
2022-10-06T14:53:16.842Z,3.80
2022-10-06T15:02:48.756Z,3.90
2022-10-06T15:05:19.748Z,3.80
2022-10-06T15:08:07.398Z,4.80
2022-10-06T15:10:38.109Z,3.90
2022-10-06T15:13:27.813Z,3.70
2022-10-06T15:15:59.001Z,4.30
2022-10-06T15:18:28.890Z,4.50
2022-10-06T15:21:05.100Z,4.80
2022-10-06T15:23:42.281Z,4.40
2022-10-06T15:26:41.362Z,5.00
2022-10-06T15:29:09.254Z,4.60
2022-10-06T15:32:00.499Z,5.10
2022-10-06T15:34:53.069Z,4.30
2022-10-06T15:37:21.553Z,5.60
2022-10-06T15:40:10.064Z,5.10
2022-10-06T15:43:00.219Z,4.70
2022-10-06T15:45:28.475Z,4.30
2022-10-06T15:48:00.070Z,4.20
2022-10-06T15:50:32.487Z,6.70
2022-10-06T15:53:22.656Z,5.90
2022-10-06T15:56:22.661Z,5.80
2022-10-06T15:58:55.556Z,6.00
2022-10-06T16:01:31.516Z,5.50
2022-10-06T16:04:21.595Z,7.20
2022-10-06T16:07:16.668Z,9.50
2022-10-06T16:09:49.361Z,9.30
2022-10-06T16:12:40.285Z,8.80
2022-10-06T16:15:33.038Z,9.80
2022-10-06T16:18:06.058Z,9.90
2022-10-06T16:20:35.999Z,8.60
2022-10-06T16:23:04.937Z,9.40
2022-10-06T16:25:52.769Z,7.20
2022-10-06T16:31:28.034Z,7.20
2022-10-06T16:34:17.230Z,6.10
2022-10-06T16:37:13.253Z,48.30
2022-10-06T16:40:17.567Z,14.30
2022-10-06T16:42:45.820Z,8.10
2022-10-06T16:45:39.198Z,6.50
2022-10-06T16:48:06.945Z,6.60
2022-10-06T16:50:39.530Z,6.30
2022-10-06T16:53:07.301Z,6.10
2022-10-06T16:55:35.029Z,6.00
2022-10-06T16:58:04.565Z,5.90
2022-10-06T17:00:33.132Z,5.60
2022-10-06T17:03:06.773Z,5.70
2022-10-06T17:05:36.892Z,6.50
2022-10-06T17:08:04.700Z,5.30
2022-10-06T17:10:34.986Z,6.50
2022-10-06T17:13:02.925Z,6.90
2022-10-06T17:15:33.507Z,7.00
2022-10-06T17:18:01.713Z,9.80
2022-10-06T17:20:29.464Z,6.20
2022-10-06T17:22:57.279Z,7.50
2022-10-06T17:25:25.612Z,6.60
2022-10-06T17:27:53.399Z,6.40
2022-10-06T17:30:21.201Z,32.50
2022-10-06T17:32:49.003Z,8.30
2022-10-06T17:35:26.530Z,7.20
2022-10-06T17:38:15.913Z,6.00
2022-10-06T17:41:08.916Z,8.40
2022-10-06T17:44:03.271Z,6.30
2022-10-06T17:47:03.280Z,15.50
2022-10-06T17:49:55.206Z,12.90
2022-10-06T17:52:27.782Z,9.60
2022-10-06T17:54:57.479Z,8.90
2022-10-06T17:57:25.366Z,8.10
2022-10-06T17:59:53.128Z,8.50
2022-10-06T18:02:21.000Z,9.40
2022-10-06T18:04:50.992Z,7.20
2022-10-06T18:07:40.357Z,9.30
2022-10-06T18:10:27.596Z,8.60
2022-10-06T18:12:55.400Z,9.20
2022-10-06T18:15:23.209Z,9.20
2022-10-06T18:17:56.969Z,7.60
2022-10-06T18:20:47.193Z,9.20
2022-10-06T18:23:15.446Z,7.80
2022-10-06T18:25:43.328Z,7.40
2022-10-06T18:28:12.337Z,8.60
2022-10-06T18:30:40.157Z,9.10
2022-10-06T18:36:18.900Z,8.90
2022-10-06T18:39:11.790Z,8.40
2022-10-06T18:41:51.020Z,9.80
2022-10-06T18:44:38.750Z,10.00
2022-10-06T18:47:25.173Z,10.40
2022-10-06T18:49:53.130Z,10.70
2022-10-06T18:52:21.684Z,10.50
2022-10-06T18:55:12.394Z,10.50
2022-10-06T18:57:40.845Z,8.90
2022-10-06T19:00:31.391Z,11.50
2022-10-06T19:02:59.345Z,13.90
2022-10-06T19:05:27.600Z,15.10
2022-10-06T19:07:55.807Z,15.30
2022-10-06T19:11:04.952Z,15.50
2022-10-06T19:13:32.834Z,15.70
2022-10-06T19:16:03.072Z,13.80
2022-10-06T19:18:41.843Z,16.20
2022-10-06T19:21:10.068Z,15.10
2022-10-06T19:23:40.114Z,14.20
2022-10-06T19:26:11.134Z,15.10
2022-10-06T19:28:40.556Z,16.10
2022-10-06T19:31:12.045Z,15.30
2022-10-06T19:33:40.467Z,16.10
2022-10-06T19:36:09.057Z,17.90
2022-10-06T19:38:57.621Z,18.40
2022-10-06T19:41:45.445Z,19.80
2022-10-06T19:44:13.292Z,22.10
2022-10-06T19:46:43.464Z,18.90
2022-10-06T19:49:11.448Z,23.30
2022-10-06T19:52:08.174Z,21.40
2022-10-06T19:54:36.628Z,22.50
2022-10-06T19:57:07.197Z,22.10
2022-10-06T19:59:38.908Z,23.70
2022-10-06T20:02:48.141Z,21.60
2022-10-06T20:05:38.427Z,29.30
2022-10-06T20:08:06.680Z,25.80
2022-10-06T20:10:34.811Z,25.00
2022-10-06T20:13:02.864Z,22.60
2022-10-06T20:15:46.909Z,24.80
2022-10-06T20:18:15.946Z,21.80
2022-10-06T20:21:04.125Z,21.40
2022-10-06T20:23:33.311Z,23.70
2022-10-06T20:26:10.045Z,22.80
2022-10-06T20:29:03.680Z,24.60
2022-10-06T20:31:40.894Z,22.90
2022-10-06T20:34:32.142Z,22.30
2022-10-06T20:37:25.284Z,23.30
2022-10-06T20:40:11.428Z,21.40
2022-10-06T20:42:44.701Z,23.30
2022-10-06T20:45:34.793Z,21.70
2022-10-06T20:48:06.561Z,27.80
2022-10-06T20:50:57.665Z,25.70
2022-10-06T20:53:33.059Z,30.20
2022-10-06T20:56:30.544Z,28.50
2022-10-06T20:58:58.420Z,26.90
2022-10-06T21:01:26.341Z,27.00
2022-10-06T21:03:56.764Z,26.90
2022-10-06T21:06:24.752Z,24.70
2022-10-06T21:08:55.517Z,26.30
2022-10-06T21:11:29.571Z,25.00
2022-10-06T21:13:57.768Z,27.40
2022-10-06T21:16:48.429Z,28.20
2022-10-06T21:19:18.342Z,26.90
2022-10-06T21:21:53.576Z,41.70
2022-10-06T21:24:21.625Z,29.30
2022-10-06T21:26:52.407Z,29.20
2022-10-06T21:29:36.488Z,26.30
2022-10-06T21:32:05.093Z,26.40
2022-10-06T21:34:32.963Z,26.60
2022-10-06T21:37:00.867Z,25.60
2022-10-06T21:39:28.737Z,24.20
2022-10-06T21:41:57.051Z,24.30
2022-10-06T21:44:25.324Z,22.90
2022-10-06T21:47:02.653Z,24.20
2022-10-06T21:49:30.797Z,22.00
2022-10-06T21:52:21.629Z,21.10
2022-10-06T21:54:49.865Z,22.40
2022-10-06T21:58:47.577Z,23.20
2022-10-06T22:01:15.415Z,24.20
2022-10-06T22:03:43.732Z,21.10
2022-10-06T22:06:19.668Z,21.10
2022-10-06T22:08:47.972Z,20.20
2022-10-06T22:11:22.679Z,18.50
2022-10-06T22:13:55.760Z,19.30
2022-10-06T22:16:28.622Z,21.30
2022-10-06T22:18:56.584Z,19.30
2022-10-06T22:21:30.419Z,20.50
2022-10-06T22:23:58.159Z,18.80
2022-10-06T22:26:27.975Z,21.20
2022-10-06T22:28:57.767Z,20.40
2022-10-06T22:31:29.982Z,19.60
2022-10-06T22:34:06.393Z,20.90
2022-10-06T22:36:34.924Z,20.90
2022-10-06T22:39:05.442Z,22.40
2022-10-06T22:41:33.431Z,21.50
2022-10-06T22:44:01.476Z,20.60
2022-10-06T22:46:32.718Z,19.70
2022-10-06T22:49:01.004Z,20.00
2022-10-06T22:51:28.939Z,20.10
2022-10-06T22:53:59.018Z,19.50
2022-10-06T22:56:32.710Z,22.10
2022-10-06T22:59:01.230Z,21.40
2022-10-06T23:01:30.113Z,20.80
2022-10-06T23:03:59.196Z,21.90
2022-10-06T23:06:29.871Z,19.20
2022-10-06T23:08:58.125Z,19.60
2022-10-06T23:11:26.391Z,20.60
2022-10-06T23:13:54.626Z,20.10
2022-10-06T23:16:23.151Z,21.60
2022-10-06T23:18:51.281Z,22.70
2022-10-06T23:21:22.461Z,22.70
2022-10-06T23:23:59.966Z,20.90
2022-10-06T23:26:28.514Z,21.60
2022-10-06T23:28:59.180Z,19.90
2022-10-06T23:31:28.537Z,19.80
2022-10-06T23:33:56.856Z,18.90
2022-10-06T23:36:25.062Z,19.80
2022-10-06T23:38:53.080Z,19.50
2022-10-06T23:41:21.044Z,21.00
2022-10-06T23:43:49.113Z,19.60
2022-10-06T23:46:17.553Z,19.90
2022-10-06T23:48:51.193Z,20.90
2022-10-06T23:51:19.122Z,19.80
2022-10-06T23:53:47.400Z,20.10
2022-10-06T23:56:15.325Z,19.80
2022-10-06T23:58:43.161Z,17.40
