createdAt,value
2022-11-12T00:01:27.570Z,4.40
2022-11-12T00:03:57.316Z,4.50
2022-11-12T00:06:28.564Z,4.50
2022-11-12T00:08:56.530Z,4.50
2022-11-12T00:11:24.798Z,4.60
2022-11-12T00:13:53.260Z,4.50
2022-11-12T00:16:24.565Z,4.50
2022-11-12T00:18:54.446Z,4.50
2022-11-12T00:21:24.562Z,4.60
2022-11-12T00:23:52.727Z,4.50
2022-11-12T00:26:20.720Z,4.50
2022-11-12T00:28:48.788Z,4.50
2022-11-12T00:31:16.930Z,4.60
2022-11-12T00:33:45.230Z,4.60
2022-11-12T00:36:14.640Z,4.60
2022-11-12T00:38:44.885Z,4.70
2022-11-12T00:41:12.936Z,4.60
2022-11-12T00:43:40.977Z,4.50
2022-11-12T00:46:09.040Z,4.50
2022-11-12T00:48:38.996Z,4.50
2022-11-12T00:51:08.076Z,4.60
2022-11-12T00:53:37.771Z,4.60
2022-11-12T00:56:07.829Z,4.60
2022-11-12T00:58:37.226Z,4.70
2022-11-12T01:01:11.397Z,4.80
2022-11-12T01:03:40.684Z,4.70
2022-11-12T01:06:11.532Z,4.60
2022-11-12T01:08:41.699Z,4.70
2022-11-12T01:11:11.508Z,4.70
2022-11-12T01:13:44.218Z,4.70
2022-11-12T01:16:15.060Z,4.80
2022-11-12T01:18:43.373Z,4.80
2022-11-12T01:21:11.887Z,4.90
2022-11-12T01:23:43.169Z,4.90
2022-11-12T01:26:19.743Z,5.00
2022-11-12T01:28:48.488Z,5.10
2022-11-12T01:31:18.683Z,5.10
2022-11-12T01:33:48.355Z,4.90
2022-11-12T01:36:18.136Z,5.00
2022-11-12T01:38:48.799Z,5.10
2022-11-12T01:41:20.419Z,5.10
2022-11-12T01:43:48.485Z,5.00
2022-11-12T01:46:21.293Z,5.10
2022-11-12T01:48:56.220Z,5.00
2022-11-12T01:51:30.330Z,5.00
2022-11-12T01:54:02.251Z,4.90
2022-11-12T01:56:32.192Z,4.90
2022-11-12T01:59:05.532Z,5.00
2022-11-12T02:01:33.730Z,5.00
2022-11-12T02:04:01.957Z,5.00
2022-11-12T02:06:30.768Z,5.00
2022-11-12T02:09:00.552Z,4.90
2022-11-12T02:11:28.647Z,4.90
2022-11-12T02:13:58.621Z,5.00
2022-11-12T02:16:28.352Z,5.00
2022-11-12T02:18:56.882Z,5.00
2022-11-12T02:21:27.894Z,5.10
2022-11-12T02:24:00.664Z,5.00
2022-11-12T02:26:32.416Z,4.90
2022-11-12T02:29:00.698Z,4.90
2022-11-12T02:31:28.841Z,4.90
2022-11-12T02:33:56.951Z,4.80
2022-11-12T02:36:26.766Z,4.70
2022-11-12T02:38:55.030Z,4.70
2022-11-12T02:41:23.692Z,4.70
2022-11-12T02:43:51.863Z,4.60
2022-11-12T02:46:20.061Z,4.60
2022-11-12T02:48:47.961Z,4.60
2022-11-12T02:51:16.077Z,4.60
2022-11-12T02:53:45.584Z,4.60
2022-11-12T02:56:13.775Z,4.70
2022-11-12T02:58:41.974Z,4.50
2022-11-12T03:01:10.093Z,4.40
2022-11-12T03:03:38.196Z,4.40
2022-11-12T03:06:09.867Z,4.40
2022-11-12T03:08:40.908Z,4.50
2022-11-12T03:11:12.769Z,4.50
2022-11-12T03:13:41.145Z,4.50
2022-11-12T03:16:09.848Z,4.60
2022-11-12T03:18:38.389Z,4.70
2022-11-12T03:21:07.081Z,4.60
2022-11-12T03:23:35.176Z,4.70
2022-11-12T03:26:06.649Z,4.70
2022-11-12T03:28:36.120Z,4.70
2022-11-12T03:31:04.302Z,4.70
2022-11-12T03:33:42.750Z,4.80
2022-11-12T03:36:11.002Z,4.70
2022-11-12T03:38:39.163Z,4.50
2022-11-12T03:41:07.117Z,4.40
2022-11-12T03:43:36.578Z,4.20
2022-11-12T03:46:04.627Z,4.20
2022-11-12T03:48:32.707Z,4.10
2022-11-12T03:51:01.168Z,4.10
2022-11-12T03:53:29.249Z,4.10
2022-11-12T03:55:57.434Z,4.10
2022-11-12T03:58:25.798Z,4.30
2022-11-12T04:00:55.470Z,4.10
2022-11-12T04:03:23.647Z,4.00
2022-11-12T04:06:12.013Z,3.90
2022-11-12T04:08:40.441Z,3.90
2022-11-12T04:11:12.586Z,3.80
2022-11-12T04:13:45.570Z,3.80
2022-11-12T04:16:34.354Z,3.80
2022-11-12T04:19:21.107Z,3.70
2022-11-12T04:21:58.281Z,3.80
2022-11-12T04:24:48.172Z,3.90
2022-11-12T04:27:18.111Z,4.00
2022-11-12T04:30:13.418Z,4.10
2022-11-12T04:32:49.289Z,4.10
2022-11-12T04:35:18.822Z,4.20
2022-11-12T04:37:47.554Z,4.00
2022-11-12T04:40:34.745Z,3.90
2022-11-12T04:43:21.510Z,4.00
2022-11-12T04:45:54.296Z,3.90
2022-11-12T04:48:25.929Z,3.90
2022-11-12T04:50:59.015Z,3.80
2022-11-12T04:53:28.006Z,3.90
2022-11-12T04:55:58.196Z,3.80
2022-11-12T04:58:28.235Z,3.80
2022-11-12T05:00:56.682Z,3.90
2022-11-12T05:03:26.155Z,3.90
2022-11-12T05:05:54.433Z,3.90
2022-11-12T05:08:22.744Z,3.90
2022-11-12T05:10:50.828Z,3.80
2022-11-12T05:13:18.975Z,3.70
2022-11-12T05:15:47.136Z,3.80
2022-11-12T05:18:15.117Z,3.80
2022-11-12T05:20:44.521Z,3.70
2022-11-12T05:23:12.619Z,3.70
2022-11-12T05:25:40.536Z,3.70
2022-11-12T05:28:08.625Z,3.70
2022-11-12T05:30:36.714Z,3.70
2022-11-12T05:33:04.807Z,3.70
2022-11-12T05:35:32.843Z,3.80
2022-11-12T05:38:02.350Z,3.90
2022-11-12T05:40:30.320Z,3.80
2022-11-12T05:42:58.490Z,3.70
2022-11-12T05:45:26.653Z,3.80
2022-11-12T05:47:55.040Z,3.90
2022-11-12T05:50:23.203Z,3.90
2022-11-12T05:52:51.294Z,3.90
2022-11-12T05:55:21.005Z,3.90
2022-11-12T05:57:49.078Z,3.80
2022-11-12T06:00:18.181Z,3.60
2022-11-12T06:02:46.660Z,3.60
2022-11-12T06:05:15.007Z,3.60
2022-11-12T06:07:43.241Z,3.60
2022-11-12T06:10:16.038Z,3.60
2022-11-12T06:12:48.845Z,3.50
2022-11-12T06:15:17.382Z,3.60
2022-11-12T06:17:45.425Z,3.70
2022-11-12T06:20:14.297Z,3.70
2022-11-12T06:22:42.345Z,3.70
2022-11-12T06:25:10.428Z,3.70
2022-11-12T06:27:41.065Z,3.90
2022-11-12T06:30:11.557Z,3.90
2022-11-12T06:32:41.643Z,3.80
2022-11-12T06:35:12.482Z,3.80
2022-11-12T06:37:43.582Z,3.80
2022-11-12T06:40:11.909Z,3.80
2022-11-12T06:42:40.074Z,3.90
2022-11-12T06:45:10.923Z,3.90
2022-11-12T06:47:45.154Z,3.90
2022-11-12T06:50:13.278Z,4.00
2022-11-12T06:52:44.742Z,4.00
2022-11-12T06:55:12.746Z,4.00
2022-11-12T06:57:40.843Z,3.90
2022-11-12T07:00:14.473Z,4.00
2022-11-12T07:02:42.568Z,4.10
2022-11-12T07:05:13.991Z,4.20
2022-11-12T07:07:41.928Z,4.30
2022-11-12T07:10:10.680Z,4.40
2022-11-12T07:12:38.831Z,4.40
2022-11-12T07:15:07.902Z,4.40
2022-11-12T07:17:37.267Z,4.50
2022-11-12T07:20:05.814Z,4.40
2022-11-12T07:22:38.694Z,4.50
2022-11-12T07:25:09.738Z,4.50
2022-11-12T07:27:37.823Z,4.40
2022-11-12T07:30:10.074Z,4.50
2022-11-12T07:32:44.819Z,4.60
2022-11-12T07:35:18.215Z,4.60
2022-11-12T07:37:46.174Z,4.70
2022-11-12T07:40:15.097Z,4.70
2022-11-12T07:42:43.158Z,4.80
2022-11-12T07:45:11.704Z,4.70
2022-11-12T07:47:41.269Z,4.70
2022-11-12T07:50:09.952Z,4.80
2022-11-12T07:52:37.933Z,4.80
2022-11-12T07:55:07.407Z,4.80
2022-11-12T07:57:35.425Z,4.90
2022-11-12T08:00:04.474Z,5.00
2022-11-12T08:02:32.945Z,5.00
2022-11-12T08:05:02.381Z,5.00
2022-11-12T08:07:30.471Z,5.10
2022-11-12T08:09:59.015Z,5.10
2022-11-12T08:12:27.008Z,5.10
2022-11-12T08:14:55.304Z,5.00
2022-11-12T08:17:23.918Z,5.00
2022-11-12T08:19:55.358Z,4.90
2022-11-12T08:22:26.130Z,5.00
2022-11-12T08:24:57.215Z,4.90
2022-11-12T08:27:25.761Z,4.90
2022-11-12T08:29:53.921Z,4.90
2022-11-12T08:32:23.044Z,4.90
2022-11-12T08:34:51.527Z,5.00
2022-11-12T08:37:19.716Z,5.00
2022-11-12T08:39:49.166Z,5.00
2022-11-12T08:42:19.819Z,5.10
2022-11-12T08:44:52.036Z,5.00
2022-11-12T08:47:20.079Z,4.90
2022-11-12T08:49:51.214Z,4.70
2022-11-12T08:52:19.625Z,4.70
2022-11-12T08:54:49.136Z,4.60
2022-11-12T08:57:18.780Z,4.40
2022-11-12T08:59:48.544Z,4.40
2022-11-12T09:02:27.835Z,4.40
2022-11-12T09:05:10.256Z,4.60
2022-11-12T09:08:08.640Z,4.70
2022-11-12T09:10:45.924Z,5.00
2022-11-12T09:13:18.445Z,5.10
2022-11-12T09:15:51.386Z,5.20
2022-11-12T09:18:20.484Z,5.20
2022-11-12T09:20:50.916Z,5.20
2022-11-12T09:23:18.866Z,5.50
2022-11-12T09:25:48.234Z,5.60
2022-11-12T09:28:18.078Z,5.70
2022-11-12T09:30:48.227Z,5.80
2022-11-12T09:33:16.655Z,5.70
2022-11-12T09:35:45.678Z,5.80
2022-11-12T09:38:14.865Z,5.80
2022-11-12T09:41:10.634Z,5.90
2022-11-12T09:43:41.298Z,6.00
2022-11-12T09:46:27.793Z,6.10
2022-11-12T09:49:03.707Z,6.10
2022-11-12T09:51:35.486Z,6.10
2022-11-12T09:54:14.800Z,6.10
2022-11-12T09:56:44.213Z,6.20
2022-11-12T09:59:13.980Z,6.30
2022-11-12T10:01:51.302Z,6.40
2022-11-12T10:04:43.098Z,6.50
2022-11-12T10:07:22.704Z,6.60
2022-11-12T10:10:07.966Z,6.80
2022-11-12T10:12:53.588Z,6.80
2022-11-12T10:15:57.055Z,6.90
2022-11-12T10:18:33.622Z,7.00
2022-11-12T10:21:12.274Z,7.10
2022-11-12T10:23:43.558Z,7.20
2022-11-12T10:26:14.166Z,7.10
2022-11-12T10:28:47.827Z,7.10
2022-11-12T10:31:18.361Z,7.20
2022-11-12T10:33:46.862Z,7.20
2022-11-12T10:36:29.172Z,7.10
2022-11-12T10:38:57.601Z,7.30
2022-11-12T10:41:28.559Z,7.30
2022-11-12T10:44:02.991Z,7.40
2022-11-12T10:46:33.217Z,7.50
2022-11-12T10:49:03.619Z,7.50
2022-11-12T10:51:33.759Z,7.60
2022-11-12T10:54:22.693Z,7.30
2022-11-12T10:56:55.424Z,7.40
2022-11-12T10:59:26.576Z,7.40
2022-11-12T11:02:02.089Z,7.30
2022-11-12T11:04:33.512Z,7.50
2022-11-12T11:07:06.189Z,7.50
2022-11-12T11:09:35.312Z,7.60
2022-11-12T11:12:23.027Z,7.60
2022-11-12T11:15:11.335Z,7.30
2022-11-12T11:17:40.312Z,7.50
2022-11-12T11:20:20.334Z,7.50
2022-11-12T11:22:55.394Z,7.50
2022-11-12T11:25:29.153Z,7.60
2022-11-12T11:28:15.967Z,7.40
2022-11-12T11:30:54.403Z,7.20
2022-11-12T11:33:40.021Z,7.20
2022-11-12T11:36:20.523Z,7.40
2022-11-12T11:39:02.452Z,7.50
2022-11-12T11:41:54.588Z,7.60
2022-11-12T11:44:32.573Z,7.70
2022-11-12T11:47:12.341Z,7.70
2022-11-12T11:49:59.694Z,7.70
2022-11-12T11:52:42.067Z,7.70
2022-11-12T11:55:23.352Z,7.90
2022-11-12T11:58:00.323Z,7.80
2022-11-12T12:00:36.394Z,7.70
2022-11-12T12:03:23.065Z,7.70
2022-11-12T12:06:15.747Z,7.80
2022-11-12T12:09:09.148Z,7.90
2022-11-12T12:11:46.277Z,8.00
2022-11-12T12:14:27.579Z,7.90
2022-11-12T12:17:06.126Z,7.90
2022-11-12T12:19:53.618Z,7.80
2022-11-12T12:22:26.837Z,7.90
2022-11-12T12:25:09.436Z,7.90
2022-11-12T12:27:44.676Z,8.10
2022-11-12T12:30:21.061Z,8.10
2022-11-12T12:32:55.164Z,8.10
2022-11-12T12:35:29.594Z,8.20
2022-11-12T12:38:12.411Z,8.20
2022-11-12T12:40:46.095Z,8.20
2022-11-12T12:43:21.238Z,8.20
2022-11-12T12:45:49.616Z,8.20
2022-11-12T12:48:22.820Z,8.10
2022-11-12T12:50:54.864Z,8.10
2022-11-12T12:53:36.378Z,8.20
2022-11-12T12:56:06.154Z,8.20
2022-11-12T12:58:42.474Z,8.20
2022-11-12T13:01:25.357Z,8.10
2022-11-12T13:03:56.342Z,8.10
2022-11-12T13:06:29.011Z,8.10
2022-11-12T13:09:25.001Z,8.10
2022-11-12T13:12:13.251Z,8.10
2022-11-12T13:15:09.920Z,8.00
2022-11-12T13:17:52.296Z,8.00
2022-11-12T13:20:35.625Z,7.90
2022-11-12T13:23:10.371Z,8.00
2022-11-12T13:25:39.930Z,8.00
2022-11-12T13:28:17.456Z,8.00
2022-11-12T13:31:02.311Z,8.00
2022-11-12T13:33:34.722Z,8.10
2022-11-12T13:36:27.106Z,8.10
2022-11-12T13:39:08.446Z,8.10
2022-11-12T13:41:54.394Z,8.20
2022-11-12T13:44:23.910Z,8.10
2022-11-12T13:46:53.625Z,8.10
2022-11-12T13:49:22.092Z,8.20
2022-11-12T13:51:53.261Z,8.20
2022-11-12T13:54:39.671Z,8.10
2022-11-12T13:57:15.945Z,8.10
2022-11-12T13:59:44.103Z,8.00
2022-11-12T14:02:22.499Z,8.00
2022-11-12T14:04:51.449Z,8.00
2022-11-12T14:07:40.161Z,8.00
2022-11-12T14:10:19.461Z,7.90
2022-11-12T14:13:06.317Z,7.90
2022-11-12T14:15:51.377Z,7.80
2022-11-12T14:18:29.384Z,7.80
2022-11-12T14:20:57.986Z,7.80
2022-11-12T14:23:27.464Z,7.70
2022-11-12T14:25:58.013Z,7.70
2022-11-12T14:28:31.168Z,7.70
2022-11-12T14:31:01.113Z,7.80
2022-11-12T14:33:30.889Z,7.80
2022-11-12T14:36:04.367Z,7.70
2022-11-12T14:38:38.029Z,7.50
2022-11-12T14:41:10.840Z,7.50
2022-11-12T14:43:44.040Z,7.50
2022-11-12T14:46:23.886Z,7.50
2022-11-12T14:48:56.434Z,7.50
2022-11-12T14:51:27.461Z,7.50
2022-11-12T14:54:00.555Z,7.40
2022-11-12T14:56:35.847Z,7.30
2022-11-12T14:59:05.072Z,7.30
2022-11-12T15:02:14.312Z,7.40
2022-11-12T15:04:26.041Z,7.50
2022-11-12T15:06:58.455Z,7.30
2022-11-12T15:09:38.646Z,7.30
2022-11-12T15:12:11.246Z,7.20
2022-11-12T15:14:42.368Z,7.10
2022-11-12T15:17:32.135Z,7.10
2022-11-12T15:20:04.881Z,7.00
2022-11-12T15:22:34.113Z,7.10
2022-11-12T15:25:12.767Z,7.20
2022-11-12T15:27:43.440Z,7.20
2022-11-12T15:30:20.673Z,7.10
2022-11-12T15:32:48.960Z,7.00
2022-11-12T15:35:37.018Z,7.00
2022-11-12T15:38:08.270Z,6.90
2022-11-12T15:40:45.017Z,6.90
2022-11-12T15:43:17.626Z,6.90
2022-11-12T15:45:49.813Z,6.90
2022-11-12T15:48:17.782Z,6.80
2022-11-12T15:50:48.199Z,6.70
2022-11-12T15:53:16.731Z,6.70
2022-11-12T15:55:46.670Z,6.60
2022-11-12T15:58:19.692Z,6.60
2022-11-12T16:00:48.158Z,6.50
2022-11-12T16:03:21.534Z,6.50
2022-11-12T16:05:50.461Z,6.50
2022-11-12T16:08:18.476Z,6.50
2022-11-12T16:10:50.734Z,6.60
2022-11-12T16:13:25.563Z,6.60
2022-11-12T16:15:57.047Z,6.60
2022-11-12T16:18:25.440Z,6.50
2022-11-12T16:20:53.576Z,6.50
2022-11-12T16:23:24.660Z,6.50
2022-11-12T16:25:56.802Z,6.50
2022-11-12T16:28:26.423Z,6.50
2022-11-12T16:30:56.788Z,6.40
2022-11-12T16:33:25.398Z,6.30
2022-11-12T16:35:53.783Z,6.30
2022-11-12T16:38:26.097Z,6.20
2022-11-12T16:40:54.723Z,6.10
2022-11-12T16:43:27.664Z,6.20
2022-11-12T16:45:56.245Z,6.30
2022-11-12T16:48:24.501Z,6.20
2022-11-12T16:50:53.075Z,6.10
2022-11-12T16:53:21.598Z,6.00
2022-11-12T16:55:52.524Z,6.10
2022-11-12T16:58:23.848Z,6.10
2022-11-12T17:00:53.879Z,6.10
2022-11-12T17:03:21.985Z,6.00
2022-11-12T17:05:53.412Z,6.00
2022-11-12T17:08:21.511Z,5.80
2022-11-12T17:10:49.789Z,5.80
2022-11-12T17:13:20.613Z,5.90
2022-11-12T17:15:48.741Z,5.90
2022-11-12T17:18:18.275Z,5.90
2022-11-12T17:20:51.089Z,5.90
2022-11-12T17:23:19.445Z,6.00
2022-11-12T17:25:47.918Z,5.80
2022-11-12T17:28:16.164Z,5.80
2022-11-12T17:30:44.288Z,5.70
2022-11-12T17:33:12.654Z,5.80
2022-11-12T17:35:42.149Z,5.80
2022-11-12T17:38:10.262Z,5.80
2022-11-12T17:40:38.409Z,5.70
2022-11-12T17:43:06.318Z,5.70
2022-11-12T17:45:34.456Z,5.70
2022-11-12T17:48:03.042Z,5.80
2022-11-12T17:50:36.889Z,5.80
2022-11-12T17:53:06.552Z,5.80
2022-11-12T17:55:34.732Z,5.80
2022-11-12T17:58:03.287Z,5.90
2022-11-12T18:00:31.587Z,5.80
2022-11-12T18:03:00.051Z,5.90
2022-11-12T18:05:28.307Z,5.90
2022-11-12T18:07:56.810Z,5.80
2022-11-12T18:10:27.916Z,5.80
2022-11-12T18:12:56.217Z,5.50
2022-11-12T18:15:24.717Z,5.40
2022-11-12T18:17:53.550Z,5.30
2022-11-12T18:20:21.768Z,5.20
2022-11-12T18:22:49.965Z,5.20
2022-11-12T18:25:20.125Z,5.20
2022-11-12T18:27:50.014Z,5.20
2022-11-12T18:30:19.665Z,5.10
2022-11-12T18:32:47.945Z,5.20
2022-11-12T18:35:16.382Z,5.30
2022-11-12T18:37:44.326Z,5.20
2022-11-12T18:40:13.106Z,5.20
2022-11-12T18:42:41.283Z,5.20
2022-11-12T18:45:12.137Z,5.20
2022-11-12T18:47:40.394Z,5.20
2022-11-12T18:50:09.285Z,5.20
2022-11-12T18:52:37.642Z,5.20
2022-11-12T18:55:06.816Z,5.20
2022-11-12T18:57:35.023Z,5.20
2022-11-12T19:00:03.348Z,5.20
2022-11-12T19:02:32.808Z,5.20
2022-11-12T19:05:01.001Z,5.10
2022-11-12T19:07:29.603Z,5.10
2022-11-12T19:09:57.569Z,5.10
2022-11-12T19:12:25.507Z,5.10
2022-11-12T19:14:55.943Z,5.20
2022-11-12T19:17:29.549Z,5.20
2022-11-12T19:20:00.369Z,5.30
2022-11-12T19:22:28.447Z,5.20
2022-11-12T19:24:56.496Z,5.30
2022-11-12T19:27:24.604Z,5.40
2022-11-12T19:29:52.710Z,5.40
2022-11-12T19:32:20.773Z,5.50
2022-11-12T19:34:49.064Z,5.50
2022-11-12T19:37:33.152Z,5.60
2022-11-12T19:40:02.396Z,5.60
2022-11-12T19:42:30.481Z,5.70
2022-11-12T19:44:58.773Z,5.70
2022-11-12T19:47:27.216Z,5.70
2022-11-12T19:49:55.300Z,5.70
2022-11-12T19:52:24.896Z,5.80
2022-11-12T19:54:52.941Z,5.70
2022-11-12T19:57:21.566Z,5.60
2022-11-12T19:59:49.530Z,5.50
2022-11-12T20:02:17.743Z,5.50
2022-11-12T20:04:45.784Z,5.50
2022-11-12T20:07:13.980Z,5.60
2022-11-12T20:09:44.517Z,5.60
2022-11-12T20:12:12.869Z,5.50
2022-11-12T20:14:40.966Z,5.50
2022-11-12T20:17:09.070Z,5.50
2022-11-12T20:19:37.185Z,5.40
2022-11-12T20:22:05.311Z,5.50
2022-11-12T20:24:33.338Z,5.40
2022-11-12T20:27:03.271Z,5.20
2022-11-12T20:29:31.483Z,5.20
2022-11-12T20:31:59.492Z,5.20
2022-11-12T20:34:27.852Z,5.20
2022-11-12T20:36:56.053Z,5.20
2022-11-12T20:39:24.104Z,5.20
2022-11-12T20:41:52.520Z,5.20
2022-11-12T20:44:21.884Z,5.20
2022-11-12T20:46:49.933Z,5.20
2022-11-12T20:49:18.037Z,5.30
2022-11-12T20:51:45.981Z,5.20
2022-11-12T20:54:14.427Z,5.10
2022-11-12T20:56:42.520Z,5.10
2022-11-12T20:59:11.031Z,5.10
2022-11-12T21:01:40.495Z,5.00
2022-11-12T21:04:08.721Z,5.00
2022-11-12T21:06:36.857Z,5.00
2022-11-12T21:09:05.240Z,5.10
2022-11-12T21:11:33.743Z,5.10
2022-11-12T21:14:02.529Z,5.10
2022-11-12T21:16:30.779Z,5.00
2022-11-12T21:19:02.831Z,5.00
2022-11-12T21:21:31.794Z,5.00
2022-11-12T21:24:04.666Z,5.00
2022-11-12T21:26:33.168Z,5.00
2022-11-12T21:29:01.463Z,5.00
2022-11-12T21:31:30.850Z,5.00
2022-11-12T21:34:03.202Z,5.00
2022-11-12T21:36:35.379Z,5.00
2022-11-12T21:39:04.277Z,5.00
2022-11-12T21:41:32.807Z,4.90
2022-11-12T21:44:01.090Z,4.90
2022-11-12T21:46:31.038Z,4.80
2022-11-12T21:48:59.251Z,4.90
2022-11-12T21:51:28.420Z,4.90
2022-11-12T21:53:59.663Z,4.90
2022-11-12T21:56:28.415Z,4.90
2022-11-12T21:58:59.390Z,4.90
2022-11-12T22:01:29.133Z,5.00
2022-11-12T22:04:04.205Z,4.90
2022-11-12T22:06:32.557Z,4.90
2022-11-12T22:09:02.576Z,5.00
2022-11-12T22:11:31.001Z,5.00
2022-11-12T22:13:59.262Z,5.00
2022-11-12T22:16:31.680Z,5.00
2022-11-12T22:19:01.073Z,5.00
2022-11-12T22:21:34.254Z,5.00
2022-11-12T22:24:09.775Z,4.90
2022-11-12T22:26:38.183Z,4.90
2022-11-12T22:29:06.528Z,4.90
2022-11-12T22:31:34.949Z,5.00
2022-11-12T22:34:03.738Z,4.90
2022-11-12T22:36:35.809Z,4.90
2022-11-12T22:39:06.000Z,4.90
2022-11-12T22:41:35.399Z,4.90
2022-11-12T22:44:06.971Z,4.80
2022-11-12T22:46:35.988Z,4.80
2022-11-12T22:49:05.695Z,4.80
2022-11-12T22:51:34.819Z,4.90
2022-11-12T22:54:05.097Z,4.80
2022-11-12T22:56:34.978Z,4.70
2022-11-12T22:59:04.805Z,4.80
2022-11-12T23:01:34.709Z,4.70
2022-11-12T23:04:04.785Z,4.70
2022-11-12T23:06:32.933Z,4.70
2022-11-12T23:09:01.804Z,4.70
2022-11-12T23:11:31.727Z,4.70
2022-11-12T23:14:01.347Z,4.70
2022-11-12T23:16:31.437Z,4.70
2022-11-12T23:19:00.741Z,4.70
2022-11-12T23:21:30.961Z,4.80
2022-11-12T23:24:00.013Z,4.80
2022-11-12T23:26:31.160Z,4.80
2022-11-12T23:29:00.870Z,4.80
2022-11-12T23:31:30.358Z,4.80
2022-11-12T23:34:00.191Z,4.80
2022-11-12T23:36:29.484Z,4.70
2022-11-12T23:39:03.954Z,4.70
2022-11-12T23:41:32.047Z,4.80
2022-11-12T23:44:01.542Z,4.70
2022-11-12T23:46:29.746Z,4.90
2022-11-12T23:48:57.737Z,4.80
2022-11-12T23:51:25.789Z,4.90
2022-11-12T23:53:53.861Z,4.90
2022-11-12T23:56:21.823Z,4.90
2022-11-12T23:58:51.859Z,5.00
