createdAt,value
2019-03-12T00:00:07.470Z,0
2019-03-12T00:01:07.187Z,0
2019-03-12T00:02:07.149Z,0
2019-03-12T00:03:07.104Z,0
2019-03-12T00:04:07.072Z,0
2019-03-12T00:05:07.037Z,0
2019-03-12T00:06:06.765Z,0
2019-03-12T00:07:06.982Z,0
2019-03-12T00:08:06.957Z,0
2019-03-12T00:09:06.915Z,0
2019-03-12T00:10:06.885Z,0
2019-03-12T00:11:07.307Z,0
2019-03-12T00:12:06.814Z,0
2019-03-12T00:13:06.788Z,0
2019-03-12T00:14:06.752Z,0
2019-03-12T00:15:06.739Z,0
2019-03-12T00:16:06.694Z,0
2019-03-12T00:17:06.672Z,0
2019-03-12T00:18:06.930Z,0
2019-03-12T00:19:06.603Z,0
2019-03-12T00:20:06.564Z,0
2019-03-12T00:21:06.527Z,0
2019-03-12T00:22:06.585Z,0
2019-03-12T00:23:06.471Z,0
2019-03-12T00:24:06.436Z,0
2019-03-12T00:25:06.404Z,0
2019-03-12T00:26:06.383Z,0
2019-03-12T00:27:06.111Z,0
2019-03-12T00:28:06.316Z,0
2019-03-12T00:29:06.293Z,0
2019-03-12T00:30:06.254Z,0
2019-03-12T00:31:06.365Z,0
2019-03-12T00:32:06.170Z,0
2019-03-12T00:33:06.144Z,0
2019-03-12T00:34:06.118Z,0
2019-03-12T00:35:06.080Z,0
2019-03-12T00:36:06.130Z,0
2019-03-12T00:37:06.015Z,0
2019-03-12T00:38:05.987Z,0
2019-03-12T00:39:05.981Z,0
2019-03-12T00:40:05.924Z,0
2019-03-12T00:41:05.881Z,0
2019-03-12T00:42:05.946Z,0
2019-03-12T00:43:05.831Z,0
2019-03-12T00:44:05.803Z,0
2019-03-12T00:45:05.766Z,0
2019-03-12T00:46:05.743Z,0
2019-03-12T00:47:05.697Z,0
2019-03-12T00:48:05.745Z,0
2019-03-12T00:49:05.667Z,0
2019-03-12T00:50:05.602Z,0
2019-03-12T00:51:05.584Z,0
2019-03-12T00:52:05.532Z,0
2019-03-12T00:53:05.501Z,0
2019-03-12T00:54:05.467Z,0
2019-03-12T00:55:05.438Z,0
2019-03-12T00:56:05.410Z,0
2019-03-12T00:57:05.232Z,0
2019-03-12T00:58:05.339Z,0
2019-03-12T00:59:05.303Z,0
2019-03-12T01:00:05.965Z,0
2019-03-12T01:01:05.237Z,0
2019-03-12T01:02:05.205Z,0
2019-03-12T01:03:05.290Z,0
2019-03-12T01:04:05.141Z,0
2019-03-12T01:05:05.109Z,0
2019-03-12T01:06:05.081Z,0
2019-03-12T01:07:05.050Z,0
2019-03-12T01:08:05.043Z,0
2019-03-12T01:09:05.150Z,0
2019-03-12T01:10:05.057Z,0
2019-03-12T01:11:04.915Z,0
2019-03-12T01:12:04.874Z,0
2019-03-12T01:13:04.610Z,0
2019-03-12T01:14:04.821Z,0
2019-03-12T01:15:05.056Z,0
2019-03-12T01:16:05.026Z,0
2019-03-12T01:17:04.718Z,0
2019-03-12T01:18:04.689Z,0
2019-03-12T01:19:04.650Z,0
2019-03-12T01:20:04.618Z,0
2019-03-12T01:21:04.591Z,0
2019-03-12T01:22:04.313Z,0
2019-03-12T01:23:04.528Z,0
2019-03-12T01:24:04.478Z,0
2019-03-12T01:25:04.539Z,0
2019-03-12T01:26:04.424Z,0
2019-03-12T01:27:04.390Z,0
2019-03-12T01:28:04.359Z,0
2019-03-12T01:29:04.313Z,0
2019-03-12T01:30:04.296Z,0
2019-03-12T01:31:04.256Z,0
2019-03-12T01:32:04.225Z,0
2019-03-12T01:33:04.194Z,0
2019-03-12T01:34:04.171Z,0
2019-03-12T01:35:04.125Z,0
2019-03-12T01:36:04.103Z,0
2019-03-12T01:37:04.063Z,0
2019-03-12T01:38:04.026Z,0
2019-03-12T01:39:03.994Z,0
2019-03-12T01:40:04.008Z,0
2019-03-12T01:41:03.925Z,0
2019-03-12T01:42:03.914Z,0
2019-03-12T01:43:03.875Z,0
2019-03-12T01:44:03.949Z,0
2019-03-12T01:45:03.793Z,0
2019-03-12T01:46:03.770Z,0
2019-03-12T01:47:03.736Z,0
2019-03-12T01:48:03.698Z,0
2019-03-12T01:49:03.667Z,0
2019-03-12T01:50:03.635Z,0
2019-03-12T01:51:03.600Z,0
2019-03-12T01:52:03.567Z,0
2019-03-12T01:53:03.640Z,0
2019-03-12T01:54:03.500Z,0
2019-03-12T01:55:03.482Z,0
2019-03-12T01:56:03.440Z,0
2019-03-12T01:57:03.401Z,0
2019-03-12T01:58:03.372Z,0
2019-03-12T01:59:03.345Z,0
2019-03-12T02:00:03.307Z,0
2019-03-12T02:01:03.262Z,0
2019-03-12T02:02:03.243Z,0
2019-03-12T02:03:03.208Z,0
2019-03-12T02:04:03.247Z,0
2019-03-12T02:05:03.144Z,0
2019-03-12T02:06:03.110Z,0
2019-03-12T02:07:04.604Z,0
2019-03-12T02:08:03.045Z,0
2019-03-12T02:09:03.005Z,0
2019-03-12T02:10:02.989Z,0
2019-03-12T02:11:02.933Z,0
2019-03-12T02:12:02.970Z,0
2019-03-12T02:13:02.875Z,0
2019-03-12T02:14:02.832Z,0
2019-03-12T02:15:02.811Z,0
2019-03-12T02:16:02.540Z,0
2019-03-12T02:17:02.744Z,0
2019-03-12T02:18:02.741Z,0
2019-03-12T02:19:02.754Z,0
2019-03-12T02:20:02.745Z,0
2019-03-12T02:21:02.606Z,0
2019-03-12T02:22:02.437Z,0
2019-03-12T02:23:02.542Z,0
2019-03-12T02:24:02.512Z,0
2019-03-12T02:25:02.745Z,0
2019-03-12T02:26:02.439Z,0
2019-03-12T02:27:02.414Z,0
2019-03-12T02:28:02.380Z,0
2019-03-12T02:29:02.362Z,0
2019-03-12T02:30:02.315Z,0
2019-03-12T02:31:02.300Z,0
2019-03-12T02:32:02.248Z,0
2019-03-12T02:33:02.356Z,0
2019-03-12T02:34:02.197Z,0
2019-03-12T02:35:01.934Z,0
2019-03-12T02:36:02.129Z,0
2019-03-12T02:37:02.086Z,0
2019-03-12T02:38:02.097Z,0
2019-03-12T02:39:02.026Z,0
2019-03-12T02:40:01.987Z,0
2019-03-12T02:41:01.966Z,0
2019-03-12T02:42:02.044Z,0
2019-03-12T02:43:01.880Z,0
2019-03-12T02:44:01.853Z,0
2019-03-12T02:45:01.816Z,0
2019-03-12T02:46:01.879Z,0
2019-03-12T02:47:01.583Z,0
2019-03-12T02:48:01.726Z,0
2019-03-12T02:49:01.715Z,0
2019-03-12T02:50:01.698Z,0
2019-03-12T02:51:01.625Z,0
2019-03-12T02:52:01.601Z,0
2019-03-12T02:53:01.564Z,0
2019-03-12T02:54:01.512Z,0
2019-03-12T02:55:01.494Z,0
2019-03-12T02:56:04.330Z,0
2019-03-12T02:57:01.454Z,0
2019-03-12T02:58:01.406Z,0
2019-03-12T02:59:01.352Z,0
2019-03-12T03:00:01.322Z,0
2019-03-12T03:01:01.300Z,0
2019-03-12T03:02:01.267Z,0
2019-03-12T03:03:01.237Z,0
2019-03-12T03:04:01.184Z,0
2019-03-12T03:05:03.826Z,0
2019-03-12T03:06:01.161Z,0
2019-03-12T03:07:00.860Z,0
2019-03-12T03:08:01.094Z,0
2019-03-12T03:09:01.086Z,0
2019-03-12T03:10:00.986Z,0
2019-03-12T03:11:01.045Z,0
2019-03-12T03:12:01.114Z,0
2019-03-12T03:13:00.980Z,0
2019-03-12T03:14:00.918Z,0
2019-03-12T03:15:00.834Z,0
2019-03-12T03:16:00.790Z,0
2019-03-12T03:17:01.282Z,0
2019-03-12T03:18:00.745Z,0
2019-03-12T03:19:00.687Z,0
2019-03-12T03:20:00.661Z,0
2019-03-12T03:21:00.618Z,0
2019-03-12T03:22:00.627Z,0
2019-03-12T03:23:00.688Z,0
2019-03-12T03:24:00.521Z,0
2019-03-12T03:25:00.552Z,0
2019-03-12T03:26:00.456Z,0
2019-03-12T03:27:00.418Z,0
2019-03-12T03:28:00.395Z,0
2019-03-12T03:29:00.408Z,0
2019-03-12T03:30:00.929Z,0
2019-03-12T03:31:00.602Z,0
2019-03-12T03:32:00.300Z,0
2019-03-12T03:33:00.227Z,0
2019-03-12T03:34:00.263Z,0
2019-03-12T03:35:00.778Z,0
2019-03-12T03:36:00.161Z,0
2019-03-12T03:37:00.099Z,0
2019-03-12T03:38:00.138Z,0
2019-03-12T03:39:00.035Z,0
2019-03-12T03:39:59.989Z,0
2019-03-12T03:40:59.971Z,0
2019-03-12T03:41:59.859Z,0
2019-03-12T03:43:00.035Z,0
2019-03-12T03:43:59.881Z,0
2019-03-12T03:44:59.852Z,0
2019-03-12T03:45:59.818Z,0
2019-03-12T03:46:59.787Z,0
2019-03-12T03:47:59.718Z,0
2019-03-12T03:48:59.690Z,0
2019-03-12T03:49:59.653Z,0
2019-03-12T03:50:59.681Z,0
2019-03-12T03:51:59.615Z,0
2019-03-12T03:52:59.575Z,0
2019-03-12T03:53:59.516Z,0
2019-03-12T03:54:59.487Z,0
2019-03-12T03:55:59.453Z,0
2019-03-12T03:56:59.219Z,0
2019-03-12T03:57:59.629Z,0
2019-03-12T03:58:59.343Z,0
2019-03-12T03:59:59.463Z,0
2019-03-12T04:00:59.338Z,0
2019-03-12T04:01:59.260Z,0
2019-03-12T04:02:59.294Z,0
2019-03-12T04:03:59.181Z,0
2019-03-12T04:04:59.170Z,0
2019-03-12T04:05:59.120Z,0
2019-03-12T04:06:59.190Z,0
2019-03-12T04:07:59.123Z,0
2019-03-12T04:08:59.011Z,0
2019-03-12T04:09:58.821Z,0
2019-03-12T04:10:58.963Z,0
2019-03-12T04:11:58.943Z,0
2019-03-12T04:12:58.902Z,0
2019-03-12T04:13:58.847Z,0
2019-03-12T04:14:58.817Z,0
2019-03-12T04:15:58.799Z,0
2019-03-12T04:16:58.744Z,0
2019-03-12T04:17:58.556Z,0
2019-03-12T04:18:58.721Z,0
2019-03-12T04:19:58.648Z,0
2019-03-12T04:20:58.612Z,0
2019-03-12T04:21:58.376Z,0
2019-03-12T04:22:58.549Z,0
2019-03-12T04:23:58.512Z,0
2019-03-12T04:24:58.618Z,0
2019-03-12T04:25:58.564Z,0
2019-03-12T04:26:58.473Z,0
2019-03-12T04:27:58.387Z,0
2019-03-12T04:28:58.367Z,0
2019-03-12T04:29:58.323Z,0
2019-03-12T04:30:58.277Z,0
2019-03-12T04:31:58.295Z,0
2019-03-12T04:32:58.215Z,0
2019-03-12T04:33:58.183Z,0
2019-03-12T04:34:58.137Z,0
2019-03-12T04:35:58.107Z,0
2019-03-12T04:36:58.133Z,0
2019-03-12T04:37:58.040Z,0
2019-03-12T04:38:58.006Z,0
2019-03-12T04:39:57.974Z,0
2019-03-12T04:40:57.938Z,0
2019-03-12T04:41:57.906Z,0
2019-03-12T04:42:57.871Z,0
2019-03-12T04:43:57.858Z,0
2019-03-12T04:44:57.806Z,0
2019-03-12T04:45:57.769Z,0
2019-03-12T04:46:57.734Z,0
2019-03-12T04:47:57.723Z,0
2019-03-12T04:48:57.673Z,0
2019-03-12T04:49:57.640Z,0
2019-03-12T04:50:57.616Z,0
2019-03-12T04:51:57.573Z,0
2019-03-12T04:52:57.631Z,0
2019-03-12T04:53:57.508Z,0
2019-03-12T04:54:57.550Z,0
2019-03-12T04:55:57.455Z,0
2019-03-12T04:56:57.414Z,0
2019-03-12T04:57:57.385Z,0
2019-03-12T04:58:57.338Z,0
2019-03-12T04:59:57.303Z,0
2019-03-12T05:00:57.293Z,0
2019-03-12T05:01:57.253Z,0
2019-03-12T05:02:57.275Z,0
2019-03-12T05:03:57.181Z,0
2019-03-12T05:04:57.150Z,0
2019-03-12T05:05:57.129Z,0
2019-03-12T05:06:56.860Z,0
2019-03-12T05:07:57.055Z,0
2019-03-12T05:08:57.024Z,0
2019-03-12T05:09:57.048Z,0
2019-03-12T05:10:56.956Z,0
2019-03-12T05:11:56.677Z,0
2019-03-12T05:12:56.893Z,0
2019-03-12T05:13:56.845Z,0
2019-03-12T05:14:56.811Z,0
2019-03-12T05:15:57.082Z,0
2019-03-12T05:16:56.508Z,0
2019-03-12T05:17:56.496Z,0
2019-03-12T05:18:56.683Z,0
2019-03-12T05:19:56.656Z,0
2019-03-12T05:20:56.622Z,0
2019-03-12T05:21:56.350Z,0
2019-03-12T05:22:56.559Z,0
2019-03-12T05:23:56.531Z,0
2019-03-12T05:24:56.488Z,0
2019-03-12T05:25:56.467Z,0
2019-03-12T05:26:56.426Z,0
2019-03-12T05:27:56.387Z,0
2019-03-12T05:28:56.359Z,0
2019-03-12T05:29:56.324Z,0
2019-03-12T05:30:56.290Z,0
2019-03-12T05:31:56.261Z,0
2019-03-12T05:32:56.228Z,0
2019-03-12T05:33:56.189Z,0
2019-03-12T05:34:56.188Z,0
2019-03-12T05:35:56.430Z,0
2019-03-12T05:36:56.095Z,0
2019-03-12T05:37:56.069Z,0
2019-03-12T05:38:56.040Z,0
2019-03-12T05:39:56.036Z,0
2019-03-12T05:40:55.985Z,0
2019-03-12T05:41:55.961Z,5
2019-03-12T05:42:55.902Z,5
2019-03-12T05:43:55.867Z,5
2019-03-12T05:44:55.825Z,5
2019-03-12T05:45:55.955Z,10
2019-03-12T05:46:55.776Z,10
2019-03-12T05:47:55.735Z,10
2019-03-12T05:48:55.707Z,10
2019-03-12T05:49:55.667Z,15
2019-03-12T05:50:55.647Z,15
2019-03-12T05:51:55.604Z,15
2019-03-12T05:52:58.471Z,20
2019-03-12T05:53:55.549Z,20
2019-03-12T05:54:55.507Z,25
2019-03-12T05:55:55.523Z,25
2019-03-12T05:56:55.447Z,30
2019-03-12T05:57:55.501Z,30
2019-03-12T05:58:55.374Z,30
2019-03-12T05:59:55.339Z,35
2019-03-12T06:00:55.317Z,35
2019-03-12T06:01:56.333Z,35
2019-03-12T06:02:55.247Z,35
2019-03-12T06:03:55.234Z,35
2019-03-12T06:04:55.185Z,40
2019-03-12T06:05:55.148Z,40
2019-03-12T06:06:55.114Z,40
2019-03-12T06:07:57.896Z,45
2019-03-12T06:08:55.056Z,45
2019-03-12T06:09:55.106Z,50
2019-03-12T06:10:54.989Z,50
2019-03-12T06:11:55.990Z,50
2019-03-12T06:12:55.415Z,55
2019-03-12T06:13:55.236Z,55
2019-03-12T06:14:54.857Z,55
2019-03-12T06:15:57.877Z,60
2019-03-12T06:16:54.701Z,60
2019-03-12T06:17:54.760Z,65
2019-03-12T06:18:54.730Z,70
2019-03-12T06:19:54.462Z,75
2019-03-12T06:20:54.660Z,85
2019-03-12T06:21:54.640Z,90
2019-03-12T06:22:54.631Z,100
2019-03-12T06:23:54.562Z,105
2019-03-12T06:24:54.605Z,110
2019-03-12T06:25:54.526Z,115
2019-03-12T06:26:54.230Z,125
2019-03-12T06:27:54.434Z,135
2019-03-12T06:28:54.474Z,140
2019-03-12T06:29:54.393Z,155
2019-03-12T06:30:54.340Z,155
2019-03-12T06:31:54.073Z,160
2019-03-12T06:32:54.381Z,165
2019-03-12T06:33:54.244Z,170
2019-03-12T06:34:54.250Z,175
2019-03-12T06:35:56.810Z,180
2019-03-12T06:36:53.907Z,185
2019-03-12T06:37:54.112Z,190
2019-03-12T06:38:54.086Z,195
2019-03-12T06:39:54.083Z,200
2019-03-12T06:40:53.841Z,205
2019-03-12T06:41:53.989Z,210
2019-03-12T06:42:53.962Z,215
2019-03-12T06:43:53.938Z,225
2019-03-12T06:44:53.903Z,220
2019-03-12T06:45:53.867Z,225
2019-03-12T06:46:53.833Z,225
2019-03-12T06:47:56.014Z,230
2019-03-12T06:48:53.777Z,230
2019-03-12T06:49:53.755Z,230
2019-03-12T06:50:53.711Z,225
2019-03-12T06:51:53.680Z,225
2019-03-12T06:52:53.647Z,225
2019-03-12T06:53:53.617Z,225
2019-03-12T06:54:53.594Z,225
2019-03-12T06:55:53.561Z,225
2019-03-12T06:56:53.711Z,225
2019-03-12T06:57:53.598Z,220
2019-03-12T06:58:53.606Z,220
2019-03-12T06:59:53.442Z,220
2019-03-12T07:00:53.407Z,215
2019-03-12T07:01:53.395Z,215
2019-03-12T07:02:53.576Z,210
2019-03-12T07:03:53.835Z,210
2019-03-12T07:04:53.871Z,210
2019-03-12T07:05:53.257Z,210
2019-03-12T07:06:53.216Z,215
2019-03-12T07:07:55.368Z,215
2019-03-12T07:08:53.183Z,220
2019-03-12T07:09:53.135Z,230
2019-03-12T07:10:53.101Z,235
2019-03-12T07:11:53.066Z,245
2019-03-12T07:12:52.803Z,255
2019-03-12T07:13:53.012Z,265
2019-03-12T07:14:52.979Z,270
2019-03-12T07:15:52.946Z,275
2019-03-12T07:16:52.917Z,285
2019-03-12T07:17:55.129Z,290
2019-03-12T07:18:52.853Z,295
2019-03-12T07:19:52.820Z,300
2019-03-12T07:20:52.788Z,300
2019-03-12T07:21:52.526Z,305
2019-03-12T07:22:52.761Z,305
2019-03-12T07:23:52.727Z,305
2019-03-12T07:24:52.686Z,310
2019-03-12T07:25:55.690Z,310
2019-03-12T07:26:52.642Z,310
2019-03-12T07:27:52.591Z,310
2019-03-12T07:28:59.673Z,305
2019-03-12T07:29:52.530Z,300
2019-03-12T07:30:52.504Z,295
2019-03-12T07:31:52.467Z,295
2019-03-12T07:32:52.529Z,290
2019-03-12T07:33:52.411Z,285
2019-03-12T07:34:52.395Z,280
2019-03-12T07:35:52.124Z,280
2019-03-12T07:36:52.322Z,285
2019-03-12T07:37:52.302Z,290
2019-03-12T07:38:52.275Z,290
2019-03-12T07:39:52.229Z,290
2019-03-12T07:40:52.210Z,290
2019-03-12T07:41:52.169Z,290
2019-03-12T07:42:52.245Z,290
2019-03-12T07:43:53.808Z,290
2019-03-12T07:44:53.872Z,290
2019-03-12T07:45:53.806Z,295
2019-03-12T07:46:51.785Z,295
2019-03-12T07:47:52.085Z,300
2019-03-12T07:48:51.969Z,300
2019-03-12T07:49:52.063Z,300
2019-03-12T07:50:51.905Z,305
2019-03-12T07:51:51.765Z,305
2019-03-12T07:52:51.866Z,305
2019-03-12T07:54:04.201Z,310
2019-03-12T07:54:51.792Z,320
2019-03-12T07:55:51.759Z,330
2019-03-12T07:56:51.496Z,345
2019-03-12T07:57:51.708Z,355
2019-03-12T07:58:51.680Z,365
2019-03-12T07:59:51.660Z,370
2019-03-12T08:00:51.618Z,380
2019-03-12T08:01:51.600Z,390
2019-03-12T08:02:51.559Z,390
2019-03-12T08:03:51.573Z,395
2019-03-12T08:04:53.076Z,400
2019-03-12T08:05:51.469Z,405
2019-03-12T08:06:51.447Z,415
2019-03-12T08:07:52.151Z,415
2019-03-12T08:08:52.240Z,420
2019-03-12T08:09:51.352Z,430
2019-03-12T08:10:51.325Z,435
2019-03-12T08:11:51.289Z,435
2019-03-12T08:12:51.267Z,440
2019-03-12T08:13:51.338Z,440
2019-03-12T08:14:51.284Z,440
2019-03-12T08:15:53.010Z,440
2019-03-12T08:16:51.153Z,450
2019-03-12T08:17:51.146Z,440
2019-03-12T08:18:51.100Z,440
2019-03-12T08:19:51.073Z,445
2019-03-12T08:20:51.043Z,445
2019-03-12T08:21:54.437Z,445
2019-03-12T08:22:50.986Z,445
2019-03-12T08:23:50.954Z,445
2019-03-12T08:24:50.931Z,450
2019-03-12T08:25:53.442Z,445
2019-03-12T08:26:50.875Z,420
2019-03-12T08:27:50.600Z,395
2019-03-12T08:28:50.814Z,395
2019-03-12T08:29:50.795Z,405
2019-03-12T08:30:50.847Z,410
2019-03-12T08:31:50.729Z,420
2019-03-12T08:32:50.766Z,445
2019-03-12T08:34:00.700Z,450
2019-03-12T08:34:51.453Z,445
2019-03-12T08:35:51.460Z,445
2019-03-12T08:36:50.596Z,440
2019-03-12T08:37:50.587Z,435
2019-03-12T08:38:53.527Z,435
2019-03-12T08:39:50.514Z,440
2019-03-12T08:41:01.825Z,445
2019-03-12T08:41:50.471Z,455
2019-03-12T08:43:03.417Z,460
2019-03-12T08:43:50.395Z,460
2019-03-12T08:44:51.917Z,470
2019-03-12T08:45:53.730Z,465
2019-03-12T08:46:50.325Z,470
2019-03-12T08:47:50.289Z,475
2019-03-12T08:48:50.261Z,485
2019-03-12T08:49:50.246Z,505
2019-03-12T08:50:50.223Z,520
2019-03-12T08:51:50.279Z,540
2019-03-12T08:52:50.249Z,560
2019-03-12T08:53:53.521Z,575
2019-03-12T08:55:06.277Z,580
2019-03-12T08:55:50.073Z,575
2019-03-12T08:56:50.051Z,555
2019-03-12T08:57:50.035Z,540
2019-03-12T08:58:49.984Z,530
2019-03-12T08:59:49.954Z,530
2019-03-12T09:00:50.054Z,535
2019-03-12T09:01:54.650Z,550
2019-03-12T09:02:50.869Z,565
2019-03-12T09:03:50.553Z,585
2019-03-12T09:04:49.964Z,590
2019-03-12T09:05:49.797Z,595
2019-03-12T09:06:49.778Z,590
2019-03-12T09:07:49.732Z,585
2019-03-12T09:08:49.720Z,580
2019-03-12T09:09:49.686Z,575
2019-03-12T09:10:49.649Z,580
2019-03-12T09:11:49.392Z,590
2019-03-12T09:12:49.942Z,610
2019-03-12T09:13:52.339Z,635
2019-03-12T09:14:49.553Z,655
2019-03-12T09:15:50.634Z,665
2019-03-12T09:16:49.265Z,675
2019-03-12T09:17:49.467Z,675
2019-03-12T09:18:49.476Z,685
2019-03-12T09:19:49.429Z,680
2019-03-12T09:20:49.418Z,675
2019-03-12T09:21:49.946Z,660
2019-03-12T09:22:51.198Z,645
2019-03-12T09:23:50.962Z,630
2019-03-12T09:24:49.319Z,635
2019-03-12T09:25:49.296Z,650
2019-03-12T09:26:49.384Z,670
2019-03-12T09:27:49.222Z,695
2019-03-12T09:28:49.446Z,710
2019-03-12T09:29:49.164Z,715
2019-03-12T09:30:49.300Z,725
2019-03-12T09:31:49.094Z,730
2019-03-12T09:32:51.198Z,735
2019-03-12T09:33:49.049Z,735
2019-03-12T09:34:49.108Z,735
2019-03-12T09:35:48.752Z,730
2019-03-12T09:36:48.972Z,730
2019-03-12T09:37:48.948Z,720
2019-03-12T09:38:48.930Z,710
2019-03-12T09:39:48.911Z,700
2019-03-12T09:40:48.880Z,705
2019-03-12T09:41:48.842Z,720
2019-03-12T09:42:48.823Z,735
2019-03-12T09:43:50.474Z,745
2019-03-12T09:44:48.758Z,750
2019-03-12T09:45:48.741Z,745
2019-03-12T09:46:48.737Z,740
2019-03-12T09:47:48.673Z,725
2019-03-12T09:48:48.676Z,715
2019-03-12T09:49:48.643Z,695
2019-03-12T09:50:48.610Z,680
2019-03-12T09:51:48.581Z,660
2019-03-12T09:52:48.584Z,645
2019-03-12T09:53:48.527Z,630
2019-03-12T09:54:48.511Z,625
2019-03-12T09:55:48.482Z,620
2019-03-12T09:56:48.456Z,625
2019-03-12T09:57:48.429Z,635
2019-03-12T09:58:48.417Z,645
2019-03-12T09:59:48.375Z,660
2019-03-12T10:00:48.355Z,680
2019-03-12T10:01:48.341Z,700
2019-03-12T10:02:48.312Z,720
2019-03-12T10:03:48.278Z,730
2019-03-12T10:04:48.305Z,740
2019-03-12T10:05:48.363Z,750
2019-03-12T10:06:48.200Z,755
2019-03-12T10:07:49.616Z,755
2019-03-12T10:08:47.924Z,755
2019-03-12T10:09:48.246Z,765
2019-03-12T10:10:48.102Z,760
2019-03-12T10:11:48.075Z,765
2019-03-12T10:12:50.176Z,770
2019-03-12T10:13:48.034Z,775
2019-03-12T10:14:47.767Z,770
2019-03-12T10:15:47.979Z,770
2019-03-12T10:16:47.943Z,770
2019-03-12T10:17:47.924Z,770
2019-03-12T10:18:47.892Z,765
2019-03-12T10:19:47.882Z,765
2019-03-12T10:20:47.614Z,770
2019-03-12T10:21:47.866Z,760
2019-03-12T10:22:47.802Z,755
2019-03-12T10:23:47.780Z,750
2019-03-12T10:24:47.743Z,740
2019-03-12T10:25:47.735Z,730
2019-03-12T10:26:47.737Z,720
2019-03-12T10:27:47.670Z,720
2019-03-12T10:28:47.653Z,715
2019-03-12T10:29:47.623Z,700
2019-03-12T10:30:47.610Z,690
2019-03-12T10:31:47.580Z,680
2019-03-12T10:32:47.551Z,670
2019-03-12T10:33:47.325Z,675
2019-03-12T10:34:47.511Z,695
2019-03-12T10:35:47.477Z,710
2019-03-12T10:36:47.449Z,720
2019-03-12T10:37:47.431Z,725
2019-03-12T10:38:47.402Z,725
2019-03-12T10:39:47.378Z,725
2019-03-12T10:40:47.350Z,730
2019-03-12T10:41:47.322Z,735
2019-03-12T10:42:47.305Z,740
2019-03-12T10:43:47.275Z,745
2019-03-12T10:44:47.255Z,755
2019-03-12T10:45:47.282Z,760
2019-03-12T10:46:47.230Z,765
2019-03-12T10:47:47.279Z,770
2019-03-12T10:48:47.156Z,780
2019-03-12T10:49:47.344Z,785
2019-03-12T10:50:47.112Z,785
2019-03-12T10:51:47.074Z,790
2019-03-12T10:52:47.051Z,795
2019-03-12T10:53:47.288Z,810
2019-03-12T10:54:47.008Z,810
2019-03-12T10:55:46.824Z,815
2019-03-12T10:56:46.959Z,820
2019-03-12T10:57:46.933Z,830
2019-03-12T10:58:47.014Z,830
2019-03-12T10:59:46.826Z,830
2019-03-12T11:00:46.882Z,835
2019-03-12T11:01:46.840Z,845
2019-03-12T11:02:50.130Z,835
2019-03-12T11:03:46.790Z,840
2019-03-12T11:04:47.361Z,830
2019-03-12T11:05:55.299Z,825
2019-03-12T11:06:46.735Z,825
2019-03-12T11:07:46.451Z,825
2019-03-12T11:08:46.780Z,825
2019-03-12T11:09:46.784Z,830
2019-03-12T11:10:46.845Z,835
2019-03-12T11:11:46.715Z,835
2019-03-12T11:12:47.053Z,835
2019-03-12T11:13:47.000Z,835
2019-03-12T11:14:46.518Z,835
2019-03-12T11:15:46.528Z,840
2019-03-12T11:16:46.730Z,845
2019-03-12T11:17:59.042Z,845
2019-03-12T11:18:46.795Z,845
2019-03-12T11:19:46.576Z,835
2019-03-12T11:20:46.037Z,840
2019-03-12T11:21:46.304Z,845
2019-03-12T11:22:46.349Z,850
2019-03-12T11:23:46.311Z,855
2019-03-12T11:24:46.284Z,860
2019-03-12T11:25:46.255Z,870
2019-03-12T11:26:46.231Z,875
2019-03-12T11:27:46.206Z,870
2019-03-12T11:28:46.216Z,870
2019-03-12T11:29:46.176Z,860
2019-03-12T11:30:46.249Z,840
2019-03-12T11:31:46.114Z,820
2019-03-12T11:32:46.114Z,815
2019-03-12T11:33:46.069Z,820
2019-03-12T11:34:48.068Z,835
2019-03-12T11:35:48.862Z,835
2019-03-12T11:36:46.237Z,835
2019-03-12T11:37:46.106Z,840
2019-03-12T11:38:45.966Z,825
2019-03-12T11:39:46.006Z,815
2019-03-12T11:40:45.915Z,795
2019-03-12T11:41:46.034Z,790
2019-03-12T11:42:45.945Z,785
2019-03-12T11:43:45.918Z,785
2019-03-12T11:44:46.120Z,785
2019-03-12T11:45:47.284Z,790
2019-03-12T11:46:53.721Z,790
2019-03-12T11:47:45.907Z,795
2019-03-12T11:48:45.832Z,805
2019-03-12T11:49:45.753Z,800
2019-03-12T11:50:45.738Z,800
2019-03-12T11:51:45.715Z,800
2019-03-12T11:52:58.008Z,800
2019-03-12T11:53:45.711Z,800
2019-03-12T11:54:45.704Z,800
2019-03-12T11:55:45.605Z,805
2019-03-12T11:56:45.653Z,800
2019-03-12T11:57:45.574Z,800
2019-03-12T11:58:45.549Z,810
2019-03-12T11:59:45.942Z,815
2019-03-12T12:00:45.562Z,820
2019-03-12T12:01:45.413Z,825
2019-03-12T12:02:45.582Z,830
2019-03-12T12:03:45.512Z,820
2019-03-12T12:04:45.374Z,820
2019-03-12T12:05:45.437Z,815
2019-03-12T12:06:49.806Z,810
2019-03-12T12:07:45.532Z,800
2019-03-12T12:08:45.325Z,795
2019-03-12T12:09:45.512Z,800
2019-03-12T12:10:46.035Z,785
2019-03-12T12:11:47.057Z,765
2019-03-12T12:12:47.160Z,735
2019-03-12T12:13:46.356Z,710
2019-03-12T12:14:45.465Z,690
2019-03-12T12:15:44.886Z,680
2019-03-12T12:16:45.426Z,675
2019-03-12T12:17:49.391Z,670
2019-03-12T12:18:45.280Z,670
2019-03-12T12:19:45.023Z,665
2019-03-12T12:20:45.151Z,675
2019-03-12T12:21:44.968Z,700
2019-03-12T12:22:44.943Z,725
2019-03-12T12:23:45.222Z,750
2019-03-12T12:24:44.896Z,770
2019-03-12T12:25:44.869Z,790
2019-03-12T12:26:44.856Z,790
2019-03-12T12:27:44.822Z,790
2019-03-12T12:28:44.799Z,795
2019-03-12T12:29:44.771Z,805
2019-03-12T12:30:44.749Z,815
2019-03-12T12:31:47.342Z,825
2019-03-12T12:32:44.748Z,835
2019-03-12T12:33:44.677Z,840
2019-03-12T12:34:44.658Z,840
2019-03-12T12:35:44.772Z,835
2019-03-12T12:36:44.616Z,830
2019-03-12T12:37:44.600Z,830
2019-03-12T12:38:44.562Z,835
2019-03-12T12:39:44.540Z,840
2019-03-12T12:40:44.519Z,845
2019-03-12T12:41:44.502Z,845
2019-03-12T12:42:45.701Z,855
2019-03-12T12:43:44.230Z,860
2019-03-12T12:44:44.432Z,865
2019-03-12T12:45:44.409Z,860
2019-03-12T12:46:44.385Z,855
2019-03-12T12:47:44.360Z,845
2019-03-12T12:48:44.340Z,840
2019-03-12T12:49:44.337Z,825
2019-03-12T12:50:43.822Z,825
2019-03-12T12:51:44.288Z,820
2019-03-12T12:52:44.250Z,820
2019-03-12T12:53:44.235Z,815
2019-03-12T12:54:44.206Z,810
2019-03-12T12:55:44.196Z,790
2019-03-12T12:56:44.156Z,775
2019-03-12T12:57:44.139Z,760
2019-03-12T12:58:44.116Z,755
2019-03-12T12:59:44.097Z,750
2019-03-12T13:00:45.622Z,745
2019-03-12T13:01:44.052Z,745
2019-03-12T13:02:44.024Z,750
2019-03-12T13:03:44.005Z,760
2019-03-12T13:04:43.991Z,760
2019-03-12T13:05:43.963Z,770
2019-03-12T13:06:43.978Z,760
2019-03-12T13:07:43.915Z,760
2019-03-12T13:08:43.888Z,755
2019-03-12T13:09:43.870Z,755
2019-03-12T13:10:43.952Z,755
2019-03-12T13:11:43.818Z,765
2019-03-12T13:12:46.251Z,770
2019-03-12T13:13:43.936Z,785
2019-03-12T13:14:51.044Z,785
2019-03-12T13:15:43.732Z,795
2019-03-12T13:16:43.727Z,805
2019-03-12T13:17:43.697Z,815
2019-03-12T13:18:43.668Z,815
2019-03-12T13:19:44.193Z,805
2019-03-12T13:20:43.398Z,780
2019-03-12T13:21:43.599Z,760
2019-03-12T13:22:43.579Z,735
2019-03-12T13:23:45.748Z,720
2019-03-12T13:24:43.631Z,705
2019-03-12T13:25:43.511Z,690
2019-03-12T13:26:43.498Z,675
2019-03-12T13:27:51.787Z,680
2019-03-12T13:28:44.936Z,700
2019-03-12T13:29:43.402Z,720
2019-03-12T13:30:43.154Z,725
2019-03-12T13:31:43.370Z,730
2019-03-12T13:32:43.964Z,745
2019-03-12T13:33:43.320Z,735
2019-03-12T13:34:43.302Z,735
2019-03-12T13:35:43.267Z,740
2019-03-12T13:36:43.262Z,740
2019-03-12T13:37:43.225Z,730
2019-03-12T13:38:56.001Z,705
2019-03-12T13:39:43.413Z,690
2019-03-12T13:40:43.350Z,680
2019-03-12T13:41:43.526Z,690
2019-03-12T13:42:43.238Z,705
2019-03-12T13:43:43.168Z,720
2019-03-12T13:44:43.105Z,720
2019-03-12T13:45:43.110Z,730
2019-03-12T13:46:43.140Z,745
2019-03-12T13:47:43.087Z,735
2019-03-12T13:48:43.023Z,705
2019-03-12T13:49:42.968Z,705
2019-03-12T13:50:43.052Z,700
2019-03-12T13:51:43.193Z,690
2019-03-12T13:52:43.228Z,675
2019-03-12T13:53:43.013Z,645
2019-03-12T13:54:43.027Z,620
2019-03-12T13:55:43.017Z,615
2019-03-12T13:56:42.992Z,610
2019-03-12T13:57:42.760Z,610
2019-03-12T13:58:42.786Z,615
2019-03-12T13:59:42.819Z,625
2019-03-12T14:00:43.177Z,635
2019-03-12T14:01:42.769Z,635
2019-03-12T14:02:42.657Z,635
2019-03-12T14:03:43.030Z,635
2019-03-12T14:04:42.600Z,640
2019-03-12T14:05:42.651Z,640
2019-03-12T14:06:44.745Z,640
2019-03-12T14:07:42.531Z,635
2019-03-12T14:08:42.512Z,640
2019-03-12T14:09:42.023Z,645
2019-03-12T14:10:42.464Z,645