createdAt,value
2018-03-14T00:02:24.739Z,14.67
2018-03-14T00:04:56.084Z,9.23
2018-03-14T00:07:27.204Z,10.13
2018-03-14T00:09:58.888Z,8.73
2018-03-14T00:12:30.380Z,9.00
2018-03-14T00:15:01.559Z,7.43
2018-03-14T00:17:32.876Z,6.77
2018-03-14T00:20:03.585Z,6.17
2018-03-14T00:22:35.594Z,6.33
2018-03-14T00:25:07.117Z,4.83
2018-03-14T00:27:38.014Z,4.83
2018-03-14T00:30:09.525Z,6.50
2018-03-14T00:32:40.894Z,5.30
2018-03-14T00:35:11.922Z,5.07
2018-03-14T00:37:43.560Z,6.07
2018-03-14T00:40:14.738Z,6.60
2018-03-14T00:42:45.789Z,6.27
2018-03-14T00:45:17.421Z,6.60
2018-03-14T00:47:48.706Z,6.03
2018-03-14T00:50:19.633Z,5.77
2018-03-14T00:52:50.869Z,8.10
2018-03-14T00:55:22.095Z,8.53
2018-03-14T00:57:53.411Z,7.57
2018-03-14T01:00:24.498Z,5.50
2018-03-14T01:02:55.612Z,5.40
2018-03-14T01:05:26.436Z,5.57
2018-03-14T01:07:57.323Z,6.50
2018-03-14T01:10:28.172Z,6.07
2018-03-14T01:12:59.654Z,6.33
2018-03-14T01:15:31.083Z,8.33
2018-03-14T01:18:02.931Z,8.67
2018-03-14T01:20:34.092Z,7.77
2018-03-14T01:23:05.147Z,8.77
2018-03-14T01:25:36.859Z,8.43
2018-03-14T01:28:08.045Z,8.27
2018-03-14T01:30:38.838Z,8.70
2018-03-14T01:33:10.273Z,9.23
2018-03-14T01:35:41.594Z,9.17
2018-03-14T01:38:12.722Z,8.63
2018-03-14T01:40:43.912Z,9.37
2018-03-14T01:43:15.922Z,8.23
2018-03-14T01:45:46.831Z,10.80
2018-03-14T01:48:26.198Z,10.63
2018-03-14T01:50:59.535Z,7.07
2018-03-14T01:53:31.941Z,10.43
2018-03-14T01:56:03.179Z,7.73
2018-03-14T01:58:34.602Z,10.40
2018-03-14T02:01:05.330Z,12.83
2018-03-14T02:03:36.987Z,11.90
2018-03-14T02:06:08.148Z,10.90
2018-03-14T02:08:39.220Z,13.87
2018-03-14T02:11:10.054Z,11.93
2018-03-14T02:13:41.057Z,14.47
2018-03-14T02:16:12.446Z,14.03
2018-03-14T02:18:43.174Z,15.20
2018-03-14T02:21:13.877Z,14.00
2018-03-14T02:23:46.830Z,14.13
2018-03-14T02:26:17.304Z,16.20
2018-03-14T02:28:47.666Z,13.83
2018-03-14T02:31:18.854Z,14.50
2018-03-14T02:33:50.241Z,14.00
2018-03-14T02:36:29.356Z,16.30
2018-03-14T02:38:59.537Z,15.73
2018-03-14T02:41:29.610Z,15.97
2018-03-14T02:44:00.248Z,17.00
2018-03-14T02:46:30.347Z,16.63
2018-03-14T02:49:00.502Z,16.17
2018-03-14T02:51:31.606Z,17.53
2018-03-14T02:54:01.622Z,15.90
2018-03-14T02:56:33.187Z,15.97
2018-03-14T02:59:04.843Z,17.57
2018-03-14T03:01:35.678Z,20.00
2018-03-14T03:04:06.563Z,16.30
2018-03-14T03:06:36.982Z,19.20
2018-03-14T03:09:07.113Z,16.87
2018-03-14T03:11:37.602Z,20.88
2018-03-14T03:14:08.231Z,18.37
2018-03-14T03:16:38.683Z,16.73
2018-03-14T03:19:09.255Z,16.37
2018-03-14T03:21:39.719Z,18.92
2018-03-14T03:24:10.053Z,18.17
2018-03-14T03:26:41.303Z,19.42
2018-03-14T03:29:11.586Z,21.95
2018-03-14T03:31:41.687Z,19.02
2018-03-14T03:34:12.150Z,21.27
2018-03-14T03:36:42.519Z,19.08
2018-03-14T03:39:12.903Z,20.02
2018-03-14T03:41:43.363Z,18.30
2018-03-14T03:44:13.421Z,21.58
2018-03-14T03:46:43.835Z,19.60
2018-03-14T03:49:14.221Z,22.30
2018-03-14T03:51:44.096Z,17.77
2018-03-14T03:54:14.320Z,19.98
2018-03-14T03:56:45.450Z,20.08
2018-03-14T03:59:15.515Z,19.35
2018-03-14T04:01:45.707Z,17.85
2018-03-14T04:04:16.546Z,17.45
2018-03-14T04:06:46.585Z,20.37
2018-03-14T04:09:16.594Z,20.08
2018-03-14T04:11:47.763Z,16.50
2018-03-14T04:14:17.764Z,19.00
2018-03-14T04:16:47.984Z,15.68
2018-03-14T04:19:17.921Z,17.83
2018-03-14T04:21:48.102Z,15.88
2018-03-14T04:24:19.297Z,18.52
2018-03-14T04:26:49.465Z,16.05
2018-03-14T04:29:20.108Z,17.25
2018-03-14T04:31:50.934Z,19.33
2018-03-14T04:34:21.911Z,17.40
2018-03-14T04:36:52.274Z,18.73
2018-03-14T04:39:22.243Z,17.23
2018-03-14T04:41:52.405Z,18.45
2018-03-14T04:44:22.749Z,22.10
2018-03-14T04:46:52.907Z,20.15
2018-03-14T04:49:23.120Z,19.45
2018-03-14T04:51:53.228Z,24.05
2018-03-14T04:54:24.415Z,20.17
2018-03-14T04:56:54.786Z,20.92
2018-03-14T04:59:24.796Z,21.95
2018-03-14T05:01:55.322Z,18.52
2018-03-14T05:04:27.207Z,18.35
2018-03-14T05:06:58.624Z,19.23
2018-03-14T05:09:29.009Z,20.45
2018-03-14T05:12:10.985Z,19.90
2018-03-14T05:14:42.692Z,20.85
2018-03-14T05:17:14.178Z,16.75
2018-03-14T05:19:45.312Z,18.50
2018-03-14T05:22:17.546Z,17.85
2018-03-14T05:24:48.224Z,16.30
2018-03-14T05:27:19.363Z,17.10
2018-03-14T05:29:50.149Z,15.75
2018-03-14T05:32:20.634Z,15.07
2018-03-14T05:34:52.215Z,14.52
2018-03-14T05:37:23.677Z,17.77
2018-03-14T05:39:55.486Z,17.92
2018-03-14T05:42:26.288Z,19.33
2018-03-14T05:44:57.426Z,20.77
2018-03-14T05:47:28.582Z,17.92
2018-03-14T05:50:01.151Z,17.85
2018-03-14T05:52:32.161Z,18.98
2018-03-14T05:55:03.479Z,21.73
2018-03-14T05:57:35.331Z,18.02
2018-03-14T06:00:07.319Z,19.23
2018-03-14T06:02:39.015Z,19.40
2018-03-14T06:05:11.470Z,16.67
2018-03-14T06:07:43.063Z,16.17
2018-03-14T06:10:15.540Z,17.75
2018-03-14T06:12:46.784Z,18.00
2018-03-14T06:15:18.392Z,17.80
2018-03-14T06:17:49.759Z,17.17
2018-03-14T06:26:18.102Z,18.27
2018-03-14T06:28:52.440Z,18.17
2018-03-14T06:31:23.628Z,16.92
2018-03-14T06:33:56.437Z,17.08
2018-03-14T06:36:31.011Z,17.27
2018-03-14T06:39:03.423Z,20.00
2018-03-14T06:41:35.474Z,16.30
2018-03-14T06:44:07.775Z,19.25
2018-03-14T06:46:38.511Z,17.58
2018-03-14T06:49:09.398Z,16.35
2018-03-14T06:51:41.345Z,18.10
2018-03-14T06:54:12.323Z,16.83
2018-03-14T06:56:43.535Z,20.67
2018-03-14T07:01:27.793Z,15.98
2018-03-14T07:06:15.313Z,17.30
2018-03-14T07:08:47.128Z,19.65
2018-03-14T07:11:18.394Z,20.45
2018-03-14T07:13:51.987Z,15.45
2018-03-14T07:16:25.592Z,15.43
2018-03-14T07:18:56.852Z,16.15
2018-03-14T07:21:31.420Z,15.77
2018-03-14T07:24:04.785Z,16.58
2018-03-14T07:26:36.895Z,17.87
2018-03-14T07:29:09.718Z,20.98
2018-03-14T07:31:41.682Z,18.80
2018-03-14T07:34:16.158Z,17.62
2018-03-14T07:36:47.787Z,17.45
2018-03-14T07:39:19.660Z,19.92
2018-03-14T07:41:51.649Z,17.90
2018-03-14T07:44:23.728Z,19.95
2018-03-14T07:46:55.331Z,18.00
2018-03-14T07:49:28.648Z,21.73
2018-03-14T07:51:59.752Z,19.98
2018-03-14T07:54:31.173Z,19.77
2018-03-14T07:57:02.211Z,17.87
2018-03-14T07:59:33.308Z,19.55
2018-03-14T08:02:04.158Z,18.52
2018-03-14T08:04:34.872Z,19.33
2018-03-14T08:07:06.290Z,17.47
2018-03-14T08:09:37.296Z,18.58
2018-03-14T08:12:08.062Z,16.83
2018-03-14T08:17:25.369Z,19.58
2018-03-14T08:19:58.765Z,20.17
2018-03-14T08:22:30.091Z,21.98
2018-03-14T08:25:02.551Z,19.00
2018-03-14T08:27:37.138Z,20.33
2018-03-14T08:30:11.788Z,18.33
2018-03-14T08:32:43.549Z,20.07
2018-03-14T08:35:18.011Z,18.93
2018-03-14T08:37:50.717Z,20.30
2018-03-14T08:40:22.083Z,18.83
2018-03-14T08:42:52.983Z,17.97
2018-03-14T08:45:25.106Z,16.90
2018-03-14T08:47:56.372Z,18.50
2018-03-14T08:50:27.415Z,17.90
2018-03-14T08:52:58.240Z,18.43
2018-03-14T08:55:30.800Z,19.23
2018-03-14T08:58:13.677Z,19.80
2018-03-14T09:00:46.022Z,19.43
2018-03-14T09:03:18.670Z,18.97
2018-03-14T09:05:49.926Z,16.73
2018-03-14T09:08:21.068Z,22.02
2018-03-14T09:10:51.924Z,16.57
2018-03-14T09:16:25.702Z,15.97
2018-03-14T09:18:59.430Z,14.60
2018-03-14T09:21:31.480Z,14.50
2018-03-14T09:24:13.822Z,14.87
2018-03-14T09:26:45.682Z,19.73
2018-03-14T09:29:16.917Z,13.47
2018-03-14T09:31:48.999Z,12.87
2018-03-14T09:34:22.210Z,11.47
2018-03-14T09:37:05.621Z,12.53
2018-03-14T09:39:37.563Z,12.03
2018-03-14T09:42:08.420Z,9.70
2018-03-14T09:44:43.381Z,10.20
2018-03-14T09:47:18.698Z,8.03
2018-03-14T09:52:34.790Z,10.90
2018-03-14T09:55:07.102Z,10.03
2018-03-14T09:57:38.199Z,11.23
2018-03-14T10:00:12.123Z,8.27
2018-03-14T10:02:45.023Z,13.37
2018-03-14T10:05:16.384Z,12.70
2018-03-14T10:07:49.880Z,10.02
2018-03-14T10:10:21.985Z,8.37
2018-03-14T10:12:54.110Z,7.03
2018-03-14T10:15:27.046Z,9.63
2018-03-14T10:17:58.549Z,9.50
2018-03-14T10:20:29.086Z,8.03
2018-03-14T10:23:01.730Z,9.23
2018-03-14T10:25:35.343Z,9.43
2018-03-14T10:28:08.701Z,7.37
2018-03-14T10:30:40.110Z,9.10
2018-03-14T10:33:15.116Z,9.70
2018-03-14T10:35:49.865Z,7.10
2018-03-14T10:38:23.225Z,7.90
2018-03-14T10:40:57.212Z,7.53
2018-03-14T10:43:27.674Z,11.60
2018-03-14T10:45:59.329Z,8.90
2018-03-14T10:48:42.182Z,10.03
2018-03-14T10:51:19.666Z,7.27
2018-03-14T10:53:51.591Z,8.73
2018-03-14T10:56:31.100Z,11.07
2018-03-14T11:02:01.109Z,9.87
2018-03-14T11:04:35.533Z,7.50
2018-03-14T11:07:06.926Z,7.33
2018-03-14T11:09:42.784Z,9.63
2018-03-14T11:12:21.032Z,7.57
2018-03-14T11:14:52.824Z,8.67
2018-03-14T11:17:25.787Z,8.13
2018-03-14T11:20:02.062Z,7.30
2018-03-14T11:22:49.484Z,10.73
2018-03-14T11:25:20.434Z,9.63
2018-03-14T11:27:56.830Z,9.43
2018-03-14T11:30:59.874Z,8.83
2018-03-14T11:33:41.719Z,9.43
2018-03-14T11:36:41.589Z,9.90
2018-03-14T11:42:04.170Z,10.50
2018-03-14T11:44:41.586Z,8.47
2018-03-14T11:47:15.786Z,10.90
2018-03-14T11:49:53.376Z,13.73
2018-03-14T11:52:42.797Z,10.27
2018-03-14T11:55:36.419Z,13.57
2018-03-14T11:58:39.845Z,12.70
2018-03-14T12:10:50.897Z,12.50
2018-03-14T12:13:51.119Z,12.53
2018-03-14T12:16:28.963Z,11.07
2018-03-14T12:19:05.091Z,13.87
2018-03-14T12:22:10.680Z,13.83
2018-03-14T12:24:47.212Z,13.03
2018-03-14T12:27:32.217Z,11.47
2018-03-14T12:30:09.843Z,11.13
2018-03-14T12:32:56.770Z,13.20
2018-03-14T12:35:37.646Z,15.10
2018-03-14T12:38:12.985Z,13.30
2018-03-14T12:43:50.799Z,12.00
2018-03-14T12:46:41.562Z,12.80
2018-03-14T12:52:17.549Z,11.20
2018-03-14T12:56:25.093Z,14.20
2018-03-14T12:58:58.433Z,13.93
2018-03-14T13:01:56.439Z,11.57
2018-03-14T13:04:45.322Z,10.77
2018-03-14T13:07:18.532Z,11.83
2018-03-14T13:12:33.932Z,9.23
2018-03-14T13:15:08.461Z,8.60
2018-03-14T13:17:40.105Z,9.43
2018-03-14T13:20:10.913Z,8.80
2018-03-14T13:22:55.902Z,9.60
2018-03-14T13:25:43.627Z,10.53
2018-03-14T13:28:21.210Z,10.03
2018-03-14T13:34:07.971Z,7.67
2018-03-14T13:36:43.013Z,8.03
2018-03-14T13:39:14.063Z,6.97
2018-03-14T13:44:50.019Z,9.75
2018-03-14T13:47:41.023Z,9.17
2018-03-14T13:50:19.681Z,7.80
2018-03-14T13:56:27.153Z,7.57
2018-03-14T13:59:01.723Z,6.90
2018-03-14T14:02:11.674Z,7.35
2018-03-14T14:05:01.611Z,8.90
2018-03-14T14:07:46.392Z,7.13
2018-03-14T14:10:27.862Z,6.70
2018-03-14T14:13:02.571Z,6.47
2018-03-14T14:15:50.948Z,6.63
2018-03-14T14:18:30.089Z,7.53
2018-03-14T14:21:05.579Z,6.77
2018-03-14T14:23:50.175Z,6.13
2018-03-14T14:27:01.179Z,7.30
2018-03-14T14:29:36.938Z,8.33
2018-03-14T14:32:22.289Z,8.40
2018-03-14T14:34:55.818Z,8.73
2018-03-14T14:37:26.630Z,9.73
2018-03-14T14:39:58.111Z,4.33
2018-03-14T14:42:35.166Z,8.43
2018-03-14T14:45:09.607Z,6.07
2018-03-14T14:47:43.759Z,8.97
2018-03-14T14:50:16.681Z,5.33
2018-03-14T14:52:51.524Z,7.50
2018-03-14T14:55:55.446Z,6.63
2018-03-14T14:58:29.442Z,11.30
2018-03-14T15:01:02.181Z,8.03
2018-03-14T15:03:35.111Z,5.80
2018-03-14T15:06:07.704Z,6.93
2018-03-14T15:08:40.508Z,6.67
2018-03-14T15:11:13.398Z,7.20
2018-03-14T15:13:59.586Z,6.77
2018-03-14T15:16:29.937Z,8.73
2018-03-14T15:19:25.182Z,6.67
2018-03-14T15:24:51.888Z,6.13
2018-03-14T15:27:26.134Z,7.67
2018-03-14T15:29:57.228Z,7.67
2018-03-14T15:32:28.303Z,6.53
2018-03-14T15:35:01.984Z,8.50
2018-03-14T15:37:34.940Z,7.73
2018-03-14T15:40:09.936Z,7.80
2018-03-14T15:42:50.875Z,10.73
2018-03-14T15:46:00.628Z,9.10
2018-03-14T15:49:10.592Z,7.15
2018-03-14T15:51:57.161Z,7.20
2018-03-14T15:54:45.383Z,8.03
2018-03-14T15:57:15.992Z,7.73
2018-03-14T16:09:16.552Z,6.70
2018-03-14T16:15:09.262Z,6.97
2018-03-14T16:17:41.520Z,8.87
2018-03-14T16:20:14.449Z,6.83
2018-03-14T16:26:02.688Z,8.00
2018-03-14T16:28:34.931Z,5.03
2018-03-14T16:31:08.244Z,7.33
2018-03-14T16:37:09.994Z,5.30
2018-03-14T16:39:53.946Z,4.90
2018-03-14T16:42:25.138Z,6.13
2018-03-14T16:45:10.670Z,6.73
2018-03-14T16:47:42.308Z,6.90
2018-03-14T16:50:28.514Z,6.07
2018-03-14T16:53:08.676Z,7.33
2018-03-14T16:56:05.665Z,6.40
2018-03-14T17:05:10.617Z,8.87
2018-03-14T17:10:37.304Z,6.13
2018-03-14T17:13:10.840Z,5.53
2018-03-14T17:15:42.150Z,5.97
2018-03-14T17:18:14.188Z,7.30
2018-03-14T17:20:46.556Z,5.53
2018-03-14T17:23:17.593Z,6.17
2018-03-14T17:25:49.290Z,6.43
2018-03-14T17:28:22.353Z,5.80
2018-03-14T17:30:58.503Z,5.70
2018-03-14T17:33:29.112Z,5.77
2018-03-14T17:36:02.172Z,8.57
2018-03-14T17:38:48.883Z,5.63
2018-03-14T17:41:24.551Z,6.20
2018-03-14T17:43:56.722Z,8.93
2018-03-14T17:46:32.385Z,5.67
2018-03-14T17:49:03.646Z,7.97
2018-03-14T17:51:34.093Z,5.10
2018-03-14T17:54:09.071Z,6.23
2018-03-14T17:56:42.855Z,5.60
2018-03-14T17:59:13.296Z,6.40
2018-03-14T18:01:44.689Z,7.43
2018-03-14T18:04:19.702Z,6.63
2018-03-14T18:06:51.931Z,6.77
2018-03-14T18:09:24.069Z,10.27
2018-03-14T18:11:57.097Z,7.67
2018-03-14T18:14:29.705Z,6.07
2018-03-14T18:17:00.065Z,7.17
2018-03-14T18:19:30.971Z,10.07
2018-03-14T18:22:03.311Z,7.53
2018-03-14T18:24:35.650Z,9.10
2018-03-14T18:27:09.953Z,6.50
2018-03-14T18:29:40.211Z,7.97
2018-03-14T18:32:11.963Z,10.20
2018-03-14T18:34:44.800Z,7.20
2018-03-14T18:37:17.781Z,5.93
2018-03-14T18:39:51.714Z,8.43
2018-03-14T18:42:28.143Z,7.77
2018-03-14T18:45:02.088Z,12.57
2018-03-14T18:47:34.229Z,8.57
2018-03-14T18:50:11.567Z,10.07
2018-03-14T18:52:46.579Z,12.80
2018-03-14T18:55:17.206Z,9.87
2018-03-14T18:58:02.077Z,7.83
2018-03-14T19:00:49.097Z,9.00
2018-03-14T19:03:24.441Z,7.33
2018-03-14T19:06:05.280Z,11.03
2018-03-14T19:08:40.403Z,11.67
2018-03-14T19:11:14.368Z,9.60
2018-03-14T19:13:45.613Z,15.23
2018-03-14T19:16:20.009Z,23.93
2018-03-14T19:19:04.579Z,14.13
2018-03-14T19:24:43.241Z,11.07
2018-03-14T19:27:19.888Z,14.07
2018-03-14T19:29:51.807Z,12.50
2018-03-14T19:32:38.690Z,18.63
2018-03-14T19:35:32.734Z,16.80
2018-03-14T19:40:49.523Z,13.43
2018-03-14T19:43:20.316Z,10.60
2018-03-14T19:45:50.571Z,8.50
2018-03-14T19:48:35.641Z,12.03
2018-03-14T19:51:06.159Z,7.93
2018-03-14T19:53:38.080Z,9.83
2018-03-14T19:56:09.228Z,7.77
2018-03-14T20:01:44.115Z,11.40
2018-03-14T20:04:30.920Z,7.50
2018-03-14T20:07:02.596Z,5.83
2018-03-14T20:09:39.597Z,6.87
2018-03-14T20:12:13.769Z,6.85
2018-03-14T20:14:45.759Z,9.95
2018-03-14T20:17:16.926Z,7.57
2018-03-14T20:20:03.897Z,10.90
2018-03-14T20:22:35.045Z,8.73
2018-03-14T20:25:08.356Z,11.97
2018-03-14T20:27:41.051Z,10.70
2018-03-14T20:30:28.540Z,12.80
2018-03-14T20:32:59.755Z,7.50
2018-03-14T20:35:32.144Z,7.18
2018-03-14T20:38:08.099Z,9.93
2018-03-14T20:40:42.429Z,11.30
2018-03-14T20:43:13.565Z,10.50
2018-03-14T20:45:51.668Z,10.30
2018-03-14T20:48:24.172Z,9.85
2018-03-14T20:50:54.943Z,7.10
2018-03-14T20:53:30.074Z,11.63
2018-03-14T20:56:26.533Z,9.25
2018-03-14T20:59:01.396Z,7.82
2018-03-14T21:04:19.663Z,9.93
2018-03-14T21:06:50.611Z,9.35
2018-03-14T21:09:23.559Z,9.10
2018-03-14T21:11:54.071Z,11.10
2018-03-14T21:14:25.063Z,9.70
2018-03-14T21:16:57.432Z,10.27
2018-03-14T21:19:31.842Z,9.38
2018-03-14T21:22:04.333Z,8.65
2018-03-14T21:24:34.742Z,13.13
2018-03-14T21:27:08.088Z,11.15
2018-03-14T21:29:38.758Z,10.15
2018-03-14T21:32:09.354Z,12.27
2018-03-14T21:34:40.026Z,11.68
2018-03-14T21:37:11.036Z,10.35
2018-03-14T21:39:41.415Z,12.65
2018-03-14T21:42:11.778Z,14.55
2018-03-14T21:44:42.424Z,15.50
2018-03-14T21:47:12.885Z,12.82
2018-03-14T21:49:44.566Z,14.67
2018-03-14T21:52:16.222Z,14.60
2018-03-14T21:54:51.104Z,13.52
2018-03-14T21:57:23.079Z,16.95
2018-03-14T21:59:53.585Z,17.37
2018-03-14T22:02:24.408Z,13.60
2018-03-14T22:04:54.930Z,12.52
2018-03-14T22:07:25.502Z,14.97
2018-03-14T22:09:56.212Z,16.25
2018-03-14T22:12:26.545Z,14.40
2018-03-14T22:14:57.398Z,15.88
2018-03-14T22:17:27.912Z,15.65
2018-03-14T22:19:58.509Z,14.43
2018-03-14T22:22:29.369Z,13.07
2018-03-14T22:25:00.765Z,14.50
2018-03-14T22:27:31.288Z,14.02
2018-03-14T22:30:04.156Z,13.98
2018-03-14T22:32:34.783Z,17.10
2018-03-14T22:35:05.238Z,14.25
2018-03-14T22:37:36.464Z,12.40
2018-03-14T22:40:07.416Z,16.67
2018-03-14T22:42:37.936Z,13.50
2018-03-14T22:45:09.132Z,13.70
2018-03-14T22:47:40.524Z,16.27
2018-03-14T22:50:11.267Z,15.05
2018-03-14T22:52:42.550Z,13.55
2018-03-14T22:55:12.998Z,15.15
2018-03-14T22:57:44.544Z,16.20
2018-03-14T23:00:18.622Z,12.48
2018-03-14T23:02:49.923Z,14.05
2018-03-14T23:05:20.582Z,15.10
2018-03-14T23:07:51.913Z,17.60
2018-03-14T23:10:22.763Z,12.23
2018-03-14T23:12:54.058Z,13.93
2018-03-14T23:15:24.591Z,12.48
2018-03-14T23:17:55.182Z,14.10
2018-03-14T23:20:28.042Z,14.48
2018-03-14T23:22:58.438Z,13.38
2018-03-14T23:25:29.101Z,15.23
2018-03-14T23:28:00.103Z,12.43
2018-03-14T23:30:31.457Z,13.45
2018-03-14T23:33:02.065Z,13.40
2018-03-14T23:35:32.941Z,14.23
2018-03-14T23:38:03.507Z,15.27
2018-03-14T23:40:34.267Z,15.02
2018-03-14T23:43:06.012Z,16.12
2018-03-14T23:45:37.473Z,14.68
2018-03-14T23:48:08.041Z,16.62
2018-03-14T23:50:38.751Z,16.92
2018-03-14T23:53:09.331Z,14.27
2018-03-14T23:55:39.915Z,14.00
2018-03-14T23:58:10.647Z,18.77
