createdAt,value
2022-08-27T15:29:24.934Z,8.90
2022-08-27T15:32:30.000Z,9.37
2022-08-27T15:35:33.579Z,8.10
2022-08-27T15:38:36.444Z,12.30
2022-08-27T15:42:05.294Z,9.13
2022-08-27T15:45:06.025Z,8.63
2022-08-27T15:48:09.000Z,10.63
2022-08-27T15:51:13.595Z,10.87
2022-08-27T15:54:16.436Z,7.60
2022-08-27T15:57:20.310Z,9.80
2022-08-27T16:00:25.542Z,13.43
2022-08-27T16:03:35.510Z,9.73
2022-08-27T16:06:39.148Z,11.97
2022-08-27T16:09:42.130Z,11.93
2022-08-27T16:12:45.640Z,12.27
2022-08-27T16:15:50.454Z,11.23
2022-08-27T16:18:53.430Z,9.27
2022-08-27T16:21:56.410Z,10.03
2022-08-27T16:24:59.198Z,10.50
2022-08-27T16:28:02.050Z,9.00
2022-08-27T16:31:06.559Z,13.20
2022-08-27T16:34:17.755Z,12.73
2022-08-27T16:37:20.435Z,12.50
2022-08-27T16:40:23.315Z,9.87
2022-08-27T16:43:28.663Z,11.27
2022-08-27T16:46:32.746Z,10.37
2022-08-27T16:49:52.962Z,13.27
2022-08-27T16:52:56.288Z,12.87
2022-08-27T16:56:00.293Z,10.17
2022-08-27T16:59:03.123Z,14.37
2022-08-27T17:02:13.237Z,14.67
2022-08-27T17:05:34.079Z,15.60
2022-08-27T17:08:42.973Z,14.37
2022-08-27T17:11:55.356Z,13.57
2022-08-27T17:15:00.651Z,12.77
2022-08-27T17:18:05.093Z,11.53
2022-08-27T17:21:07.874Z,11.50
2022-08-27T17:24:12.885Z,17.03
2022-08-27T17:27:17.890Z,14.37
2022-08-27T17:30:21.417Z,10.97
2022-08-27T17:33:29.306Z,11.60
2022-08-27T17:36:33.044Z,15.90
2022-08-27T17:39:35.888Z,12.67
2022-08-27T17:42:40.868Z,12.23
2022-08-27T17:45:43.856Z,18.90
2022-08-27T17:48:48.163Z,20.13
2022-08-27T17:51:55.808Z,19.80
2022-08-27T17:54:59.996Z,13.93
2022-08-27T17:58:03.011Z,18.93
2022-08-27T18:01:06.212Z,17.83
2022-08-27T18:04:15.931Z,17.97
2022-08-27T18:07:19.617Z,13.57
2022-08-27T18:10:25.359Z,19.57
2022-08-27T18:13:29.187Z,18.60
2022-08-27T18:16:32.350Z,19.10
2022-08-27T18:19:37.760Z,20.23
2022-08-27T18:22:43.358Z,22.50
2022-08-27T18:25:51.785Z,15.90
2022-08-27T18:28:56.109Z,22.30
2022-08-27T18:31:59.000Z,18.73
2022-08-27T18:35:10.788Z,17.90
2022-08-27T18:38:14.112Z,20.00
2022-08-27T18:41:17.454Z,21.47
2022-08-27T18:44:20.389Z,20.57
2022-08-27T18:47:23.119Z,22.60
2022-08-27T18:50:28.554Z,20.80
2022-08-27T18:53:34.369Z,19.10
2022-08-27T18:56:37.571Z,18.60
2022-08-27T18:59:40.451Z,23.73
2022-08-27T19:02:45.382Z,21.57
2022-08-27T19:05:54.731Z,18.90
2022-08-27T19:08:58.215Z,21.70
2022-08-27T19:12:00.944Z,20.93
2022-08-27T19:15:04.154Z,20.17
2022-08-27T19:18:09.312Z,20.93
2022-08-27T19:21:14.209Z,24.37
2022-08-27T19:24:17.209Z,22.17
2022-08-27T19:27:25.049Z,25.43
2022-08-27T19:30:28.133Z,24.73
2022-08-27T19:33:34.503Z,21.47
2022-08-27T19:36:42.731Z,18.60
2022-08-27T19:39:46.894Z,20.03
2022-08-27T19:42:50.185Z,21.57
2022-08-27T19:45:53.551Z,21.40
2022-08-27T19:48:58.356Z,18.23
2022-08-27T19:52:06.203Z,15.70
2022-08-27T19:55:14.552Z,14.33
2022-08-27T19:58:19.784Z,17.20
2022-08-27T20:01:22.979Z,19.20
2022-08-27T20:04:29.188Z,15.13
2022-08-27T20:07:37.583Z,16.83
2022-08-27T20:10:40.347Z,17.90
2022-08-27T20:13:50.390Z,18.90
2022-08-27T20:16:53.696Z,20.47
2022-08-27T20:19:59.239Z,18.10
2022-08-27T20:23:07.745Z,22.33
2022-08-27T20:26:10.556Z,25.00
2022-08-27T20:29:14.901Z,22.60
2022-08-27T20:32:29.849Z,33.53
2022-08-27T20:35:34.979Z,24.50
2022-08-27T20:38:40.083Z,30.30
2022-08-27T20:41:42.915Z,24.03
2022-08-27T20:44:47.755Z,27.67
2022-08-27T20:47:52.864Z,23.00
2022-08-27T20:50:56.239Z,25.63
2022-08-27T20:54:01.043Z,25.07
2022-08-27T20:57:04.797Z,27.23
2022-08-27T21:00:22.392Z,26.77
2022-08-27T21:03:25.619Z,23.87
2022-08-27T21:06:32.972Z,29.30
2022-08-27T21:09:55.611Z,22.67
2022-08-27T21:13:04.555Z,22.83
2022-08-27T21:16:08.650Z,25.07
2022-08-27T21:19:11.411Z,23.47
2022-08-27T21:22:14.843Z,25.23
2022-08-27T21:25:19.003Z,22.80
2022-08-27T21:28:21.807Z,20.97
2022-08-27T21:31:25.599Z,24.00
2022-08-27T21:34:30.954Z,22.77
2022-08-27T21:37:33.946Z,23.17
2022-08-27T21:40:38.089Z,24.90
2022-08-27T21:43:41.192Z,25.83
2022-08-27T21:46:44.313Z,24.97
2022-08-27T21:49:47.038Z,21.63
2022-08-27T21:52:50.012Z,27.77
2022-08-27T21:55:54.551Z,23.10
2022-08-27T21:58:57.692Z,25.43
2022-08-27T22:02:01.313Z,26.47
2022-08-27T22:05:04.772Z,25.30
2022-08-27T22:08:08.012Z,25.43
2022-08-27T22:11:13.467Z,24.30
2022-08-27T22:14:16.529Z,22.47
2022-08-27T22:17:19.675Z,16.43
2022-08-27T22:20:23.315Z,21.93
2022-08-27T22:23:28.057Z,25.47
2022-08-27T22:26:32.932Z,19.63
2022-08-27T22:29:35.743Z,21.37
2022-08-27T22:32:38.874Z,19.97
2022-08-27T22:35:42.017Z,19.73
2022-08-27T22:38:45.194Z,18.83
2022-08-27T22:41:51.889Z,17.47
2022-08-27T22:44:55.174Z,17.13
2022-08-27T22:47:58.015Z,18.20
2022-08-27T22:51:01.166Z,17.03
2022-08-27T22:54:04.466Z,17.73
2022-08-27T22:57:10.501Z,18.03
2022-08-27T23:00:17.666Z,21.43
2022-08-27T23:03:20.448Z,18.07
2022-08-27T23:06:23.669Z,17.07
2022-08-27T23:09:26.813Z,16.50
2022-08-27T23:12:30.854Z,19.60
2022-08-27T23:15:34.385Z,20.50
2022-08-27T23:18:38.557Z,25.50
2022-08-27T23:21:41.899Z,17.77
2022-08-27T23:25:03.697Z,17.43
2022-08-27T23:28:12.288Z,18.90
2022-08-27T23:31:17.394Z,23.47
2022-08-27T23:34:21.475Z,25.97
2022-08-27T23:37:25.216Z,20.17
2022-08-27T23:40:28.412Z,21.60
2022-08-27T23:43:32.646Z,24.97
2022-08-27T23:46:36.409Z,18.50
2022-08-27T23:49:40.107Z,19.53
2022-08-27T23:52:43.748Z,20.17
2022-08-27T23:55:46.481Z,16.13
2022-08-27T23:58:50.630Z,24.47
