createdAt,value
2017-10-13T11:34:45.648Z,101466.53
2017-10-13T11:35:51.825Z,101456.20
2017-10-13T11:36:58.176Z,101455.56
2017-10-13T11:38:04.402Z,101455.69
2017-10-13T11:39:11.227Z,101460.43
2017-10-13T11:40:17.608Z,101460.64
2017-10-13T11:41:23.728Z,101457.30
2017-10-13T11:42:33.772Z,101459.56
2017-10-13T11:43:39.901Z,101466.81
2017-10-13T11:44:46.324Z,101461.87
2017-10-13T11:45:53.117Z,101461.55
2017-10-13T11:46:59.937Z,101460.15
2017-10-13T11:48:06.128Z,101456.30
2017-10-13T11:49:12.315Z,101459.36
2017-10-13T11:50:18.626Z,101453.13
2017-10-13T11:51:24.807Z,101462.44
2017-10-13T11:52:30.986Z,101457.88
2017-10-13T11:53:37.206Z,101450.70
2017-10-13T11:54:43.378Z,101453.95
2017-10-13T11:55:50.262Z,101454.92
2017-10-13T11:56:56.471Z,101452.81
2017-10-13T11:58:02.491Z,101451.35
2017-10-13T11:59:08.480Z,101452.81
2017-10-13T12:00:14.720Z,101450.56
2017-10-13T12:01:20.330Z,101446.03
2017-10-13T12:02:26.291Z,101449.36
2017-10-13T12:03:32.479Z,101441.42
2017-10-13T12:04:38.590Z,101441.37
2017-10-13T12:05:44.745Z,101449.42
2017-10-13T12:06:50.896Z,101450.77
2017-10-13T12:07:57.042Z,101449.41
2017-10-13T12:09:03.041Z,101458.71
2017-10-13T12:10:09.020Z,101450.00
2017-10-13T12:11:15.159Z,101457.69
2017-10-13T12:12:21.614Z,101447.29
2017-10-13T12:13:27.820Z,101437.31
2017-10-13T12:14:34.339Z,101443.99
2017-10-13T12:15:41.064Z,101446.09
2017-10-13T12:16:47.204Z,101454.56
2017-10-13T12:17:53.310Z,101446.77
2017-10-13T12:18:59.484Z,101450.98
2017-10-13T12:20:05.622Z,101442.34
2017-10-13T12:21:11.768Z,101448.20
2017-10-13T12:22:18.111Z,101447.00
2017-10-13T12:23:24.367Z,101443.80
2017-10-13T12:24:30.735Z,101447.38
2017-10-13T12:25:36.705Z,101445.56
2017-10-13T12:26:43.173Z,101441.59
2017-10-13T12:27:50.279Z,101449.50
2017-10-13T12:28:56.805Z,101449.30
2017-10-13T12:30:03.658Z,101445.25
2017-10-13T12:31:09.879Z,101442.25
2017-10-13T12:32:16.223Z,101436.49
2017-10-13T12:33:22.664Z,101436.04
2017-10-13T12:34:28.830Z,101446.11
2017-10-13T12:35:35.059Z,101437.41
2017-10-13T12:36:41.344Z,101443.95
2017-10-13T12:37:47.751Z,101443.42
2017-10-13T12:38:54.221Z,101438.76
2017-10-13T12:40:00.383Z,101440.97
2017-10-13T12:41:06.746Z,101436.80
2017-10-13T12:42:13.153Z,101434.06
2017-10-13T12:43:19.276Z,101437.95
2017-10-13T12:44:25.515Z,101430.55
2017-10-13T12:45:31.890Z,101428.70
2017-10-13T12:46:38.227Z,101432.91
2017-10-13T12:47:45.261Z,101426.17
2017-10-13T12:48:51.623Z,101428.21
2017-10-13T12:49:57.899Z,101417.66
2017-10-13T12:51:04.097Z,101420.05
2017-10-13T12:52:11.013Z,101437.27
2017-10-13T12:53:17.456Z,101423.34
2017-10-13T12:54:23.661Z,101424.16
2017-10-13T12:55:29.679Z,101432.22
2017-10-13T12:56:36.136Z,101423.94
2017-10-13T12:57:42.380Z,101420.71
2017-10-13T12:58:48.507Z,101426.70
2017-10-13T12:59:54.707Z,101426.70
2017-10-13T13:01:01.657Z,101420.64
2017-10-13T13:02:09.098Z,101429.83
2017-10-13T13:03:15.328Z,101430.05
2017-10-13T13:04:21.490Z,101423.33
2017-10-13T13:05:27.705Z,101427.14
2017-10-13T13:06:33.904Z,101423.50
2017-10-13T13:07:40.171Z,101415.84
2017-10-13T13:08:46.344Z,101416.98
2017-10-13T13:09:52.623Z,101417.30
2017-10-13T13:10:58.741Z,101420.41
2017-10-13T13:12:04.988Z,101409.24
2017-10-13T13:13:11.204Z,101408.45
2017-10-13T13:14:17.376Z,101414.05
2017-10-13T13:15:23.592Z,101412.02
2017-10-13T13:16:29.795Z,101410.94
2017-10-13T13:17:35.995Z,101409.14
2017-10-13T13:18:42.122Z,101405.97
2017-10-13T13:19:48.379Z,101409.28
2017-10-13T13:20:54.534Z,101415.35
2017-10-13T13:22:00.629Z,101409.92
2017-10-13T13:23:06.848Z,101408.38
2017-10-13T13:24:13.103Z,101407.77
2017-10-13T13:25:19.369Z,101400.58
2017-10-13T13:26:25.583Z,101415.15
2017-10-13T13:27:33.288Z,101405.84
2017-10-13T13:28:39.737Z,101406.52
2017-10-13T13:29:45.959Z,101399.39
2017-10-13T13:30:52.156Z,101407.31
2017-10-13T13:31:58.252Z,101405.59
2017-10-13T13:33:06.861Z,101409.25
2017-10-13T13:34:13.037Z,101403.86
2017-10-13T13:35:19.168Z,101406.13
2017-10-13T13:36:25.355Z,101411.23
2017-10-13T13:37:31.555Z,101399.99
2017-10-13T13:38:37.664Z,101401.91
2017-10-13T13:39:43.882Z,101411.23
2017-10-13T13:40:50.117Z,101404.98
2017-10-13T13:41:56.300Z,101402.96
2017-10-13T13:43:02.499Z,101409.72
2017-10-13T13:44:08.408Z,101420.33
2017-10-13T13:45:14.516Z,101412.41
2017-10-13T13:46:20.562Z,101415.28
2017-10-13T13:47:26.815Z,101422.12
2017-10-13T13:48:33.244Z,101415.71
2017-10-13T13:49:39.332Z,101417.59
2017-10-13T13:50:45.612Z,101420.22
2017-10-13T13:51:52.351Z,101416.27
2017-10-13T13:52:59.086Z,101410.61
2017-10-13T13:54:05.275Z,101413.13
2017-10-13T13:55:11.690Z,101414.74
2017-10-13T13:56:17.796Z,101414.64
2017-10-13T13:57:23.932Z,101411.45
2017-10-13T13:58:31.140Z,101415.03
2017-10-13T13:59:37.295Z,101413.52
2017-10-13T14:00:43.704Z,101411.88
2017-10-13T14:01:50.656Z,101412.91
2017-10-13T14:02:57.434Z,101410.55
2017-10-13T14:04:03.743Z,101409.14
2017-10-13T14:05:09.863Z,101415.33
2017-10-13T14:06:16.036Z,101410.34
2017-10-13T14:07:22.808Z,101413.95
2017-10-13T14:08:28.932Z,101414.97
2017-10-13T14:09:35.114Z,101420.83
2017-10-13T14:10:42.443Z,101414.77
2017-10-13T14:11:48.552Z,101419.70
2017-10-13T14:12:54.574Z,101418.95
2017-10-13T14:14:00.631Z,101420.56
2017-10-13T14:15:06.573Z,101414.47
2017-10-13T14:16:12.675Z,101413.42
2017-10-13T14:17:18.728Z,101416.23
2017-10-13T14:18:24.860Z,101409.86
2017-10-13T14:19:30.997Z,101412.17
2017-10-13T14:20:37.371Z,101417.35
2017-10-13T14:21:43.516Z,101416.13
2017-10-13T14:22:49.467Z,101407.76
2017-10-13T14:23:55.700Z,101408.81
2017-10-13T14:25:03.032Z,101413.13
2017-10-13T14:26:09.179Z,101400.58
2017-10-13T14:27:16.004Z,101403.28
2017-10-13T14:28:23.479Z,101404.78
2017-10-13T14:29:30.911Z,101405.45
2017-10-13T14:30:38.465Z,101400.38
2017-10-13T14:31:45.047Z,101403.03
2017-10-13T14:32:52.009Z,101395.12
2017-10-13T14:33:58.255Z,101399.81
2017-10-13T14:35:04.448Z,101400.38
2017-10-13T14:36:10.398Z,101398.76
2017-10-13T14:37:16.605Z,101404.95
2017-10-13T14:38:23.382Z,101402.95
2017-10-13T14:39:29.765Z,101405.75
2017-10-13T14:40:35.752Z,101402.84
2017-10-13T14:41:41.748Z,101405.88
2017-10-13T14:42:47.946Z,101404.78
2017-10-13T14:43:54.612Z,101412.68
2017-10-13T14:45:00.772Z,101415.41
2017-10-13T14:46:06.690Z,101416.40
2017-10-13T14:47:12.799Z,101413.08
2017-10-13T14:48:19.010Z,101407.84
2017-10-13T14:49:25.037Z,101411.27
2017-10-13T14:51:35.784Z,101411.89
2017-10-13T14:52:41.992Z,101409.50
2017-10-13T14:53:48.155Z,101406.90
2017-10-13T14:54:54.425Z,101408.41
2017-10-13T14:56:00.453Z,101406.94
2017-10-13T14:57:06.822Z,101410.53
2017-10-13T14:58:13.355Z,101410.40
2017-10-13T14:59:19.618Z,101406.24
2017-10-13T15:00:25.572Z,101405.19
2017-10-13T15:01:31.681Z,101404.47
2017-10-13T15:02:37.931Z,101406.95
2017-10-13T15:03:43.894Z,101403.61
2017-10-13T15:04:50.044Z,101401.73
2017-10-13T15:05:56.203Z,101401.55
2017-10-13T15:07:02.293Z,101405.42
2017-10-13T15:08:08.415Z,101404.88
2017-10-13T15:09:14.555Z,101404.25
2017-10-13T15:10:20.795Z,101402.83
2017-10-13T15:11:26.940Z,101404.72
2017-10-13T15:12:33.159Z,101404.36
2017-10-13T15:13:39.265Z,101400.63
2017-10-13T15:14:45.370Z,101402.33
2017-10-13T15:15:51.503Z,101400.42
2017-10-13T15:16:57.696Z,101401.56
2017-10-13T15:18:03.960Z,101405.00
2017-10-13T15:19:10.095Z,101402.86
2017-10-13T15:20:16.208Z,101401.19
2017-10-13T15:21:22.464Z,101400.34
2017-10-13T15:22:28.632Z,101403.45
2017-10-13T15:23:34.733Z,101409.05
2017-10-13T15:24:40.632Z,101416.41
2017-10-13T15:25:52.249Z,101401.27
2017-10-13T15:27:03.741Z,101405.39
2017-10-13T15:28:15.422Z,101412.30
2017-10-13T15:29:27.067Z,101416.63
2017-10-13T15:30:38.561Z,101414.98
2017-10-13T15:31:50.145Z,101412.09
2017-10-13T15:33:01.831Z,101413.42
2017-10-13T15:34:13.299Z,101418.96
2017-10-13T15:35:24.972Z,101419.97
2017-10-13T15:36:30.962Z,101422.28
2017-10-13T15:37:39.036Z,101421.84
2017-10-13T15:38:50.712Z,101419.42
2017-10-13T15:40:02.205Z,101428.77
2017-10-13T15:41:13.828Z,101432.38
2017-10-13T15:42:26.422Z,101430.98
2017-10-13T15:43:38.035Z,101432.92
2017-10-13T15:44:43.999Z,101429.48
2017-10-13T15:45:55.509Z,101428.67
2017-10-13T15:47:07.139Z,101427.91
2017-10-13T15:48:18.723Z,101426.34
2017-10-13T15:49:30.407Z,101430.17
2017-10-13T15:50:42.810Z,101426.73
2017-10-13T15:51:54.365Z,101422.78
2017-10-13T15:53:00.500Z,101426.45
2017-10-13T15:54:06.612Z,101422.28
2017-10-13T15:55:12.882Z,101426.98
2017-10-13T15:56:19.009Z,101427.23
2017-10-13T15:57:25.159Z,101423.92
2017-10-13T15:58:31.692Z,101420.01
2017-10-13T15:59:37.875Z,101425.33
2017-10-13T16:00:44.065Z,101424.05
2017-10-13T16:01:50.173Z,101420.07
2017-10-13T16:02:56.749Z,101425.30
2017-10-13T16:04:02.911Z,101420.44
2017-10-13T16:05:09.006Z,101423.48
2017-10-13T16:06:15.907Z,101426.06
2017-10-13T16:07:22.147Z,101427.62
2017-10-13T16:08:28.313Z,101438.13
2017-10-13T16:09:35.184Z,101440.22
2017-10-13T16:10:41.405Z,101437.77
2017-10-13T16:11:47.581Z,101434.33
2017-10-13T16:12:53.814Z,101432.55
2017-10-13T16:14:01.967Z,101434.61
2017-10-13T16:15:08.173Z,101435.24
2017-10-13T16:16:14.104Z,101425.15
2017-10-13T16:17:20.280Z,101426.48
2017-10-13T16:18:26.394Z,101434.89
2017-10-13T16:19:32.620Z,101432.15
2017-10-13T16:20:38.895Z,101432.82
2017-10-13T16:21:44.839Z,101427.73
2017-10-13T16:22:51.002Z,101426.38
2017-10-13T16:23:57.847Z,101431.53
2017-10-13T16:25:03.980Z,101434.98
2017-10-13T16:26:10.233Z,101425.21
2017-10-13T16:27:16.387Z,101436.89
2017-10-13T16:28:22.587Z,101429.97
2017-10-13T16:29:28.696Z,101425.56
2017-10-13T16:30:34.962Z,101427.80
2017-10-13T16:31:41.155Z,101427.59
2017-10-13T16:32:47.385Z,101431.59
2017-10-13T16:33:53.597Z,101436.77
2017-10-13T16:34:59.846Z,101432.02
2017-10-13T16:36:06.083Z,101435.59
2017-10-13T16:37:13.046Z,101433.17
2017-10-13T16:38:19.671Z,101433.97
2017-10-13T16:39:25.799Z,101433.14
2017-10-13T16:40:31.929Z,101438.66
2017-10-13T16:41:38.281Z,101434.92
2017-10-13T16:42:44.480Z,101437.05
2017-10-13T16:43:51.234Z,101438.17
2017-10-13T16:44:57.406Z,101443.86
2017-10-13T16:46:03.013Z,101445.09
2017-10-13T16:47:09.187Z,101443.77
2017-10-13T16:48:15.381Z,101445.17
2017-10-13T16:49:21.916Z,101445.12
2017-10-13T16:50:28.173Z,101451.20
2017-10-13T16:51:34.145Z,101449.40
2017-10-13T16:52:41.177Z,101448.18
2017-10-13T16:53:48.035Z,101445.25
2017-10-13T16:54:53.977Z,101450.26
2017-10-13T16:56:00.314Z,101454.61
2017-10-13T16:57:06.488Z,101451.16
2017-10-13T16:58:12.629Z,101454.78
2017-10-13T16:59:19.776Z,101455.93
2017-10-13T17:00:25.916Z,101459.44
2017-10-13T17:01:32.032Z,101459.96
2017-10-13T17:02:38.151Z,101460.08
2017-10-13T17:03:44.490Z,101455.20
2017-10-13T17:04:55.797Z,101460.70
2017-10-13T17:06:01.892Z,101460.62
2017-10-13T17:07:08.682Z,101459.50
2017-10-13T17:08:16.020Z,101461.71
2017-10-13T17:09:22.268Z,101471.80
2017-10-13T17:10:28.644Z,101470.58
2017-10-13T17:11:35.087Z,101464.48
2017-10-13T17:12:41.162Z,101461.00
2017-10-13T17:13:47.243Z,101463.72
2017-10-13T17:14:54.285Z,101465.89
2017-10-13T17:16:01.079Z,101468.53
2017-10-13T17:17:07.895Z,101464.58
2017-10-13T17:18:14.032Z,101467.63
2017-10-13T17:19:20.110Z,101465.95
2017-10-13T17:20:26.781Z,101467.52
2017-10-13T17:21:33.015Z,101463.55
2017-10-13T17:22:39.132Z,101469.33
2017-10-13T17:23:46.260Z,101470.40
2017-10-13T17:24:52.160Z,101471.37
2017-10-13T17:25:58.467Z,101472.59
2017-10-13T17:27:04.793Z,101469.27
2017-10-13T17:28:11.580Z,101467.84
2017-10-13T17:29:18.464Z,101467.35
2017-10-13T17:30:25.636Z,101464.64
2017-10-13T17:31:31.928Z,101465.30
2017-10-13T17:32:38.288Z,101459.48
2017-10-13T17:33:45.285Z,101461.22
2017-10-13T17:34:51.009Z,101465.49
2017-10-13T17:35:57.127Z,101466.09
2017-10-13T17:37:03.274Z,101471.70
2017-10-13T17:38:09.399Z,101465.84
2017-10-13T17:39:16.534Z,101467.37
2017-10-13T17:40:22.517Z,101470.66
2017-10-13T17:41:28.683Z,101465.45
2017-10-13T17:42:34.897Z,101463.45
2017-10-13T17:43:42.284Z,101464.70
2017-10-13T17:44:49.254Z,101459.94
2017-10-13T17:45:55.372Z,101464.41
2017-10-13T17:47:02.668Z,101463.66
2017-10-13T17:48:08.766Z,101466.34
2017-10-13T17:49:15.327Z,101468.72
2017-10-13T17:50:22.057Z,101470.09
2017-10-13T17:51:28.258Z,101478.90
2017-10-13T17:52:34.534Z,101475.61
2017-10-13T17:53:40.702Z,101476.07
2017-10-13T17:54:47.801Z,101476.64
2017-10-13T17:55:54.759Z,101483.53
2017-10-13T17:57:01.108Z,101482.89
2017-10-13T17:58:08.316Z,101480.00
2017-10-13T17:59:14.552Z,101479.67
2017-10-13T18:00:20.695Z,101482.98
2017-10-13T18:01:27.080Z,101485.55
2017-10-13T18:02:33.224Z,101488.06
2017-10-13T18:03:41.459Z,101487.12
2017-10-13T18:04:47.545Z,101488.77
2017-10-13T18:05:53.679Z,101484.28
2017-10-13T18:06:59.601Z,101489.95
2017-10-13T18:08:05.699Z,101487.56
2017-10-13T18:09:11.800Z,101491.31
2017-10-13T18:10:20.306Z,101492.09
2017-10-13T18:11:26.471Z,101490.87
2017-10-13T18:12:33.248Z,101486.30
2017-10-13T18:13:39.407Z,101489.26
2017-10-13T18:14:45.597Z,101487.09
2017-10-13T18:15:51.802Z,101489.02
2017-10-13T18:16:59.868Z,101490.02
2017-10-13T18:18:07.123Z,101490.70
2017-10-13T18:19:13.327Z,101487.18
2017-10-13T18:20:19.700Z,101485.66
2017-10-13T18:21:25.877Z,101487.02
2017-10-13T18:22:32.097Z,101489.91
2017-10-13T18:23:38.379Z,101490.55
2017-10-13T18:24:44.581Z,101490.47
2017-10-13T18:25:51.647Z,101489.97
2017-10-13T18:26:57.825Z,101486.98
2017-10-13T18:28:04.010Z,101488.94
2017-10-13T18:29:10.104Z,101489.01
2017-10-13T18:30:16.223Z,101489.94
2017-10-13T18:31:23.766Z,101482.23
2017-10-13T18:32:29.850Z,101486.67
2017-10-13T18:33:35.902Z,101491.48
2017-10-13T18:34:42.147Z,101488.74
2017-10-13T18:35:48.311Z,101494.46
2017-10-13T18:36:54.225Z,101487.69
2017-10-13T18:38:00.446Z,101485.70
2017-10-13T18:39:06.628Z,101490.36
2017-10-13T18:40:12.628Z,101483.95
2017-10-13T18:41:18.724Z,101495.42
2017-10-13T18:42:24.953Z,101490.13
2017-10-13T18:43:31.215Z,101490.84
2017-10-13T18:44:38.036Z,101497.56
2017-10-13T18:45:44.802Z,101495.62
2017-10-13T18:46:51.256Z,101497.38
2017-10-13T18:47:58.044Z,101501.32
2017-10-13T18:49:04.187Z,101498.32
2017-10-13T18:50:10.520Z,101501.66
2017-10-13T18:51:16.728Z,101508.59
2017-10-13T18:52:22.954Z,101504.36
2017-10-13T18:53:29.800Z,101503.45
2017-10-13T18:54:36.596Z,101511.80
2017-10-13T18:55:42.419Z,101512.91
2017-10-13T18:56:48.644Z,101516.90
2017-10-13T18:57:54.761Z,101506.61
2017-10-13T18:59:01.172Z,101510.28
2017-10-13T19:00:07.332Z,101508.77
2017-10-13T19:01:13.388Z,101514.81
2017-10-13T19:02:19.913Z,101514.17
2017-10-13T19:03:26.257Z,101516.16
2017-10-13T19:04:33.164Z,101513.81
2017-10-13T19:05:39.828Z,101519.61
2017-10-13T19:06:46.114Z,101517.38
2017-10-13T19:07:53.552Z,101525.67
2017-10-13T19:08:59.959Z,101520.44
2017-10-13T19:10:06.059Z,101523.34
2017-10-13T19:11:12.886Z,101526.04
2017-10-13T19:12:19.821Z,101525.20
2017-10-13T19:13:27.179Z,101525.83
2017-10-13T19:14:33.329Z,101533.98
2017-10-13T19:15:40.540Z,101534.98
2017-10-13T19:16:51.415Z,101537.45
2017-10-13T19:17:58.299Z,101537.22
2017-10-13T19:19:04.600Z,101539.66
2017-10-13T19:20:10.778Z,101544.09
2017-10-13T19:21:16.928Z,101540.45
2017-10-13T19:22:23.104Z,101544.09
2017-10-13T19:23:30.100Z,101543.22
2017-10-13T19:24:36.278Z,101542.53
2017-10-13T19:25:43.588Z,101542.81
2017-10-13T19:26:50.544Z,101541.35
2017-10-13T19:27:57.228Z,101544.11
2017-10-13T19:29:03.134Z,101545.13
2017-10-13T19:30:09.275Z,101541.80
2017-10-13T19:31:15.680Z,101543.89
2017-10-13T19:32:21.960Z,101539.34
2017-10-13T19:33:31.399Z,101547.48
2017-10-13T19:34:39.081Z,101548.97
2017-10-13T19:35:45.208Z,101551.38
2017-10-13T19:36:51.699Z,101549.76
2017-10-13T19:38:00.680Z,101545.42
2017-10-13T19:39:06.854Z,101547.83
2017-10-13T19:40:13.023Z,101541.22
2017-10-13T19:41:20.739Z,101545.05
2017-10-13T19:42:27.087Z,101547.12
2017-10-13T19:43:33.292Z,101543.73
2017-10-13T19:44:39.572Z,101547.88
2017-10-13T19:45:45.784Z,101547.95
2017-10-13T19:46:51.962Z,101544.83
2017-10-13T19:47:59.091Z,101549.99
2017-10-13T19:49:05.278Z,101551.56
2017-10-13T19:50:11.505Z,101552.52
2017-10-13T19:51:20.970Z,101551.25
2017-10-13T19:52:27.380Z,101545.95
2017-10-13T19:53:34.564Z,101549.23
2017-10-13T19:54:40.702Z,101552.82
2017-10-13T19:55:46.887Z,101549.75
2017-10-13T19:56:53.332Z,101544.59
2017-10-13T19:57:59.265Z,101544.92
2017-10-13T19:59:05.439Z,101550.30
2017-10-13T20:00:11.667Z,101551.28
2017-10-13T20:01:17.891Z,101548.66
2017-10-13T20:02:24.108Z,101548.20
2017-10-13T20:03:31.546Z,101546.84
2017-10-13T20:04:38.585Z,101548.30
2017-10-13T20:05:44.761Z,101548.36
2017-10-13T20:06:51.327Z,101548.02
2017-10-13T20:07:57.263Z,101547.47
2017-10-13T20:09:04.443Z,101547.04
2017-10-13T20:10:10.423Z,101545.37
2017-10-13T20:11:16.641Z,101550.66
2017-10-13T20:12:23.089Z,101547.00
2017-10-13T20:13:29.342Z,101552.73
2017-10-13T20:14:35.462Z,101548.00
2017-10-13T20:15:41.520Z,101552.59
2017-10-13T20:16:47.812Z,101553.85
2017-10-13T20:17:54.875Z,101551.50
2017-10-13T20:19:01.328Z,101553.72
2017-10-13T20:20:07.556Z,101547.11
2017-10-13T20:21:13.743Z,101547.70
2017-10-13T20:22:20.621Z,101548.66
2017-10-13T20:23:26.591Z,101557.33
2017-10-13T20:24:32.974Z,101547.16
2017-10-13T20:25:39.153Z,101549.95
2017-10-13T20:26:45.287Z,101548.16
2017-10-13T20:27:51.420Z,101548.89
2017-10-13T20:28:57.606Z,101549.75
2017-10-13T20:30:03.810Z,101553.13
2017-10-13T20:31:09.931Z,101552.48
2017-10-13T20:32:16.710Z,101554.27
2017-10-13T20:33:22.919Z,101552.80
2017-10-13T20:34:29.641Z,101544.83
2017-10-13T20:35:36.059Z,101555.50
2017-10-13T20:36:41.862Z,101555.86
2017-10-13T20:37:48.276Z,101555.98
2017-10-13T20:38:54.465Z,101552.05
2017-10-13T20:40:00.665Z,101551.36
2017-10-13T20:41:07.783Z,101554.98
2017-10-13T20:42:13.971Z,101556.02
2017-10-13T20:43:20.208Z,101556.72
2017-10-13T20:44:26.387Z,101553.16
2017-10-13T20:45:33.123Z,101553.58
2017-10-13T20:46:40.112Z,101555.54
2017-10-13T20:47:46.476Z,101550.70
2017-10-13T20:48:52.462Z,101552.95
2017-10-13T20:49:59.182Z,101546.42
2017-10-13T20:51:06.058Z,101550.05
2017-10-13T20:52:12.753Z,101549.66
2017-10-13T20:53:19.763Z,101544.36
2017-10-13T20:54:26.890Z,101539.59
2017-10-13T20:55:33.712Z,101541.22
2017-10-13T20:56:39.727Z,101538.24
2017-10-13T20:57:46.256Z,101539.61
2017-10-13T20:58:52.546Z,101539.98
2017-10-13T20:59:59.047Z,101535.53
2017-10-13T21:01:05.283Z,101535.82
2017-10-13T21:02:11.636Z,101536.27
2017-10-13T21:03:17.947Z,101535.94
2017-10-13T21:04:24.102Z,101538.99
2017-10-13T21:05:30.296Z,101537.89
2017-10-13T21:06:37.537Z,101531.42
2017-10-13T21:07:43.633Z,101543.48
2017-10-13T21:08:49.776Z,101542.75
2017-10-13T21:09:55.960Z,101538.74
2017-10-13T21:11:02.177Z,101544.12
2017-10-13T21:12:08.384Z,101539.19
2017-10-13T21:13:14.812Z,101539.66
2017-10-13T21:14:21.673Z,101537.17
2017-10-13T21:15:27.933Z,101537.07
2017-10-13T21:16:34.150Z,101533.61
2017-10-13T21:17:41.331Z,101533.20
2017-10-13T21:18:47.372Z,101540.98
2017-10-13T21:19:53.856Z,101537.31
2017-10-13T21:21:01.446Z,101537.31
2017-10-13T21:22:07.613Z,101541.78
2017-10-13T21:23:13.793Z,101541.33
2017-10-13T21:24:20.740Z,101544.75
2017-10-13T21:25:26.871Z,101550.11
2017-10-13T21:26:32.993Z,101548.89
2017-10-13T21:27:39.199Z,101551.06
2017-10-13T21:28:46.267Z,101546.77
2017-10-13T21:29:52.451Z,101552.09
2017-10-13T21:30:58.712Z,101547.33
2017-10-13T21:32:04.876Z,101550.72
2017-10-13T21:33:11.676Z,101552.63
2017-10-13T21:34:18.117Z,101552.13
2017-10-13T21:35:24.312Z,101548.55
2017-10-13T21:36:30.521Z,101549.22
2017-10-13T21:37:36.670Z,101536.30
2017-10-13T21:38:43.747Z,101546.20
2017-10-13T21:39:50.021Z,101547.44
2017-10-13T21:40:56.153Z,101546.94
2017-10-13T21:42:02.338Z,101552.49
2017-10-13T21:43:08.510Z,101540.95
2017-10-13T21:44:14.813Z,101544.11
2017-10-13T21:45:21.043Z,101549.03
2017-10-13T21:46:27.368Z,101549.06
2017-10-13T21:47:34.485Z,101548.63
2017-10-13T21:48:40.692Z,101548.54
2017-10-13T21:49:46.884Z,101547.43
2017-10-13T21:50:53.159Z,101551.61
2017-10-13T21:51:59.645Z,101550.72
2017-10-13T21:53:07.524Z,101550.48
2017-10-13T21:54:13.471Z,101550.41
2017-10-13T21:55:20.204Z,101551.31
2017-10-13T21:56:26.387Z,101550.66
2017-10-13T21:57:32.791Z,101551.98
2017-10-13T21:58:38.972Z,101548.20
2017-10-13T21:59:45.214Z,101548.48
2017-10-13T22:00:51.948Z,101550.12
2017-10-13T22:02:02.630Z,101557.64
2017-10-13T22:03:08.501Z,101551.30
2017-10-13T22:04:15.502Z,101554.37
2017-10-13T22:05:21.852Z,101551.41
2017-10-13T22:06:28.468Z,101551.71
2017-10-13T22:07:34.834Z,101556.27
2017-10-13T22:08:41.032Z,101559.11
2017-10-13T22:09:47.158Z,101556.11
2017-10-13T22:10:53.379Z,101553.23
2017-10-13T22:12:01.002Z,101552.51
2017-10-13T22:13:07.544Z,101557.77
2017-10-13T22:14:13.729Z,101560.92
2017-10-13T22:15:19.859Z,101559.42
2017-10-13T22:16:26.108Z,101556.34
2017-10-13T22:17:32.376Z,101558.30
2017-10-13T22:18:38.636Z,101558.32
2017-10-13T22:19:45.911Z,101552.05
2017-10-13T22:20:56.930Z,101556.91
2017-10-13T22:22:03.540Z,101557.95
2017-10-13T22:23:12.236Z,101555.64
2017-10-13T22:24:18.569Z,101555.25
2017-10-13T22:25:24.728Z,101555.66
2017-10-13T22:26:30.948Z,101554.69
2017-10-13T22:27:37.149Z,101555.25
2017-10-13T22:28:43.480Z,101559.83
2017-10-13T22:29:49.676Z,101562.01
2017-10-13T22:30:55.936Z,101555.34
2017-10-13T22:32:02.108Z,101553.55
2017-10-13T22:33:08.206Z,101557.42
2017-10-13T22:34:14.456Z,101557.64
2017-10-13T22:35:21.309Z,101553.24
2017-10-13T22:36:27.444Z,101551.20
2017-10-13T22:37:33.651Z,101552.48
2017-10-13T22:38:41.817Z,101558.34
2017-10-13T22:39:48.132Z,101552.72
2017-10-13T22:40:54.316Z,101550.00
2017-10-13T22:42:00.416Z,101549.67
2017-10-13T22:43:09.952Z,101553.41
2017-10-13T22:44:15.948Z,101554.80
2017-10-13T22:45:22.186Z,101554.73
2017-10-13T22:46:29.184Z,101552.37
2017-10-13T22:47:35.363Z,101550.95
2017-10-13T22:48:41.589Z,101548.88
2017-10-13T22:49:47.788Z,101555.27
2017-10-13T22:50:54.035Z,101552.18
2017-10-13T22:52:00.136Z,101554.25
2017-10-13T22:53:06.111Z,101552.83
2017-10-13T22:54:13.032Z,101551.77
2017-10-13T22:55:19.068Z,101558.71
2017-10-13T22:56:25.400Z,101558.73
2017-10-13T22:57:31.368Z,101564.23
2017-10-13T22:58:37.717Z,101562.27
2017-10-13T22:59:43.872Z,101562.66
2017-10-13T23:00:50.133Z,101563.79
2017-10-13T23:01:56.445Z,101568.03
2017-10-13T23:03:02.401Z,101568.73
2017-10-13T23:04:08.621Z,101571.53
2017-10-13T23:05:14.883Z,101567.38
2017-10-13T23:06:21.039Z,101571.97
2017-10-13T23:07:27.285Z,101567.17
2017-10-13T23:08:33.456Z,101569.34
2017-10-13T23:09:39.480Z,101572.70
2017-10-13T23:10:49.281Z,101568.63
2017-10-13T23:11:55.389Z,101566.48
2017-10-13T23:13:01.591Z,101560.40
2017-10-13T23:14:08.639Z,101558.32
2017-10-13T23:15:14.341Z,101565.94
2017-10-13T23:16:20.551Z,101566.06
2017-10-13T23:17:27.240Z,101567.46
2017-10-13T23:18:33.278Z,101566.70
2017-10-13T23:19:40.429Z,101571.25
2017-10-13T23:20:49.481Z,101572.02
2017-10-13T23:21:55.652Z,101576.88
2017-10-13T23:23:04.929Z,101578.16
2017-10-13T23:24:11.221Z,101572.57
2017-10-13T23:25:17.437Z,101576.54
2017-10-13T23:26:24.045Z,101582.51
2017-10-13T23:27:30.242Z,101584.05
2017-10-13T23:28:36.372Z,101581.60
2017-10-13T23:29:42.660Z,101583.81
2017-10-13T23:30:48.806Z,101583.63
2017-10-13T23:31:55.107Z,101582.78
2017-10-13T23:33:04.818Z,101585.05
2017-10-13T23:34:11.015Z,101588.83
2017-10-13T23:35:19.288Z,101586.63
2017-10-13T23:36:25.481Z,101591.19
2017-10-13T23:37:31.705Z,101587.84
2017-10-13T23:38:37.891Z,101588.05
2017-10-13T23:39:44.100Z,101590.72
2017-10-13T23:40:50.445Z,101594.69
2017-10-13T23:41:56.721Z,101594.49
2017-10-13T23:43:02.963Z,101600.02
2017-10-13T23:44:09.137Z,101595.11
2017-10-13T23:45:15.480Z,101593.00
2017-10-13T23:46:21.801Z,101596.75
2017-10-13T23:47:28.035Z,101599.16
2017-10-13T23:48:34.291Z,101601.23
2017-10-13T23:49:40.605Z,101593.00
2017-10-13T23:50:46.729Z,101596.66
2017-10-13T23:51:52.947Z,101594.34
2017-10-13T23:53:00.061Z,101587.44
2017-10-13T23:54:06.380Z,101588.67
2017-10-13T23:55:13.160Z,101590.66
2017-10-13T23:56:19.418Z,101591.09
2017-10-13T23:57:25.532Z,101594.90
2017-10-13T23:58:31.736Z,101600.55
2017-10-13T23:59:37.924Z,101598.45
