createdAt,value
2023-02-22T00:03:10.610Z,6.62
2023-02-22T00:13:10.486Z,6.74
2023-02-22T00:23:10.434Z,6.90
2023-02-22T00:33:10.530Z,7.07
2023-02-22T00:43:10.603Z,7.19
2023-02-22T00:53:10.546Z,7.25
2023-02-22T01:03:10.554Z,7.23
2023-02-22T01:13:11.644Z,7.16
2023-02-22T01:23:11.580Z,7.06
2023-02-22T01:33:12.526Z,6.96
2023-02-22T01:43:13.170Z,6.84
2023-02-22T01:53:13.633Z,6.69
2023-02-22T02:03:14.528Z,6.58
2023-02-22T02:13:15.732Z,6.47
2023-02-22T02:23:15.731Z,6.30
2023-02-22T02:33:15.705Z,6.09
2023-02-22T02:43:15.713Z,5.91
2023-02-22T02:53:16.976Z,5.77
2023-02-22T03:03:16.725Z,5.63
2023-02-22T03:13:17.308Z,5.49
2023-02-22T03:23:17.666Z,5.38
2023-02-22T03:33:19.679Z,5.33
2023-02-22T03:43:20.695Z,5.35
2023-02-22T03:53:23.156Z,5.38
2023-02-22T04:03:24.713Z,5.34
2023-02-22T04:13:26.828Z,5.23
2023-02-22T04:23:27.158Z,5.09
2023-02-22T04:33:27.996Z,5.03
2023-02-22T04:43:29.713Z,4.99
2023-02-22T04:53:30.185Z,4.96
2023-02-22T05:03:31.385Z,4.94
2023-02-22T05:13:31.815Z,4.87
2023-02-22T05:23:31.834Z,4.73
2023-02-22T05:33:31.927Z,4.54
2023-02-22T05:43:31.936Z,4.38
2023-02-22T05:53:31.960Z,4.25
2023-02-22T06:03:31.925Z,4.19
2023-02-22T06:13:32.629Z,4.22
2023-02-22T06:23:33.654Z,4.33
2023-02-22T06:33:33.994Z,4.45
2023-02-22T06:43:33.994Z,4.50
2023-02-22T06:53:33.927Z,4.51
2023-02-22T07:03:33.976Z,4.58
2023-02-22T07:13:33.999Z,4.80
2023-02-22T07:23:34.038Z,5.17
2023-02-22T07:33:34.992Z,5.67
2023-02-22T07:43:35.125Z,6.36
2023-02-22T07:53:35.081Z,7.28
2023-02-22T08:03:36.056Z,8.27
2023-02-22T08:13:37.176Z,9.23
2023-02-22T08:23:38.347Z,10.19
2023-02-22T08:33:38.114Z,11.10
2023-02-22T08:43:38.131Z,11.85
2023-02-22T08:53:38.148Z,12.53
2023-02-22T09:03:38.152Z,13.29
2023-02-22T09:13:38.096Z,14.02
2023-02-22T09:23:38.167Z,14.58
2023-02-22T09:33:38.135Z,15.17
2023-02-22T09:43:40.052Z,15.83
2023-02-22T09:53:41.331Z,16.40
2023-02-22T10:03:41.212Z,16.77
2023-02-22T10:13:41.708Z,17.11
2023-02-22T10:23:42.868Z,17.45
2023-02-22T10:33:43.398Z,17.72
2023-02-22T10:43:43.397Z,17.78
2023-02-22T10:53:43.585Z,17.65
2023-02-22T11:03:45.241Z,17.50
2023-02-22T11:13:44.738Z,17.44
2023-02-22T11:23:45.417Z,17.34
2023-02-22T11:33:45.342Z,17.26
2023-02-22T11:43:45.434Z,17.20
2023-02-22T11:53:45.408Z,17.25
2023-02-22T12:03:45.510Z,17.42
2023-02-22T12:13:45.391Z,17.60
2023-02-22T12:23:45.382Z,17.67
2023-02-22T12:33:45.397Z,17.58
2023-02-22T12:43:45.497Z,17.51
2023-02-22T12:53:45.398Z,17.58
2023-02-22T13:03:45.506Z,17.71
2023-02-22T13:13:46.669Z,17.75
2023-02-22T13:23:46.487Z,17.69
2023-02-22T13:33:47.078Z,17.63
2023-02-22T13:43:47.532Z,17.64
2023-02-22T13:53:47.575Z,17.67
2023-02-22T14:03:47.786Z,17.74
2023-02-22T14:13:47.542Z,17.86
2023-02-22T14:23:50.716Z,17.98
2023-02-22T14:33:50.607Z,18.03
2023-02-22T14:43:50.731Z,17.97
2023-02-22T14:53:50.536Z,17.83
2023-02-22T15:04:02.006Z,17.69
2023-02-22T15:13:52.690Z,17.58
2023-02-22T15:23:53.099Z,17.47
2023-02-22T15:33:54.426Z,17.34
2023-02-22T15:43:54.686Z,17.12
2023-02-22T15:53:54.656Z,16.79
2023-02-22T16:03:55.149Z,16.38
2023-02-22T16:13:56.779Z,15.95
2023-02-22T16:24:10.304Z,15.56
2023-02-22T16:33:59.778Z,15.22
2023-02-22T16:43:59.748Z,14.88
2023-02-22T16:53:59.806Z,14.49
2023-02-22T17:04:00.477Z,14.05
2023-02-22T17:14:00.763Z,13.59
2023-02-22T17:24:00.978Z,13.15
2023-02-22T17:34:01.763Z,12.80
2023-02-22T17:44:01.921Z,12.55
2023-02-22T17:54:01.934Z,12.39
2023-02-22T18:04:01.879Z,12.31
2023-02-22T18:14:02.124Z,12.25
2023-02-22T18:24:01.894Z,12.22
2023-02-22T18:34:01.879Z,12.24
2023-02-22T18:44:03.513Z,12.33
2023-02-22T18:54:03.948Z,12.42
2023-02-22T19:04:03.900Z,12.47
2023-02-22T19:14:04.790Z,12.47
2023-02-22T19:24:05.051Z,12.46
2023-02-22T19:34:04.904Z,12.49
2023-02-22T19:44:04.898Z,12.49
2023-02-22T19:54:19.211Z,12.43
2023-02-22T20:04:21.088Z,12.37
2023-02-22T20:14:22.685Z,12.32
2023-02-22T20:24:22.960Z,12.28
2023-02-22T20:34:25.142Z,12.22
2023-02-22T20:44:25.100Z,12.14
2023-02-22T20:54:37.778Z,12.03
2023-02-22T21:04:38.085Z,11.90
2023-02-22T21:14:38.119Z,11.81
2023-02-22T21:24:38.144Z,11.79
2023-02-22T21:34:38.171Z,11.77
2023-02-22T21:44:38.094Z,11.77
2023-02-22T21:54:38.246Z,11.81
2023-02-22T22:04:38.096Z,11.85
2023-02-22T22:14:38.199Z,11.85
2023-02-22T22:24:40.192Z,11.78
2023-02-22T22:34:43.292Z,11.69
2023-02-22T22:44:43.272Z,11.58
2023-02-22T22:54:43.329Z,11.49
2023-02-22T23:04:43.183Z,11.42
2023-02-22T23:14:44.084Z,11.34
2023-02-22T23:24:45.077Z,11.27
2023-02-22T23:34:47.119Z,11.22
2023-02-22T23:44:47.283Z,11.17
2023-02-22T23:54:51.358Z,11.13
