createdAt,value
2019-04-11T00:04:09.959Z,-0.01
2019-04-11T00:09:08.850Z,-0.17
2019-04-11T00:14:08.514Z,-0.24
2019-04-11T00:18:06.852Z,-0.03
2019-04-11T00:23:08.416Z,0.07
2019-04-11T00:28:08.034Z,-0.03
2019-04-11T00:33:07.548Z,-0.12
2019-04-11T00:38:08.098Z,-0.42
2019-04-11T00:43:07.735Z,-0.59
2019-04-11T00:47:07.314Z,-0.65
2019-04-11T00:48:06.491Z,-0.65
2019-04-11T00:52:07.027Z,-0.7
2019-04-11T00:57:06.937Z,-0.83
2019-04-11T01:02:09.790Z,-0.86
2019-04-11T01:07:11.397Z,-0.82
2019-04-11T01:12:08.669Z,-0.83
2019-04-11T01:17:09.340Z,-0.98
2019-04-11T01:22:07.646Z,-0.95
2019-04-11T01:27:08.040Z,-0.75
2019-04-11T01:31:07.294Z,-0.81
2019-04-11T01:36:07.453Z,-0.88
2019-04-11T01:41:06.983Z,-0.85
2019-04-11T01:46:08.087Z,-0.89
2019-04-11T01:51:07.439Z,-0.93
2019-04-11T01:56:07.578Z,-0.94
2019-04-11T02:00:12.280Z,-0.91
2019-04-11T02:01:06.766Z,-0.91
2019-04-11T02:05:06.423Z,-1.03
2019-04-11T02:10:06.392Z,-1.04
2019-04-11T02:15:08.671Z,-1.12
2019-04-11T02:20:07.354Z,-1.24
2019-04-11T02:25:07.024Z,-1.27
2019-04-11T02:30:10.975Z,-1.35
2019-04-11T02:34:13.117Z,-1.46
2019-04-11T02:40:08.128Z,-1.46
2019-04-11T02:45:24.329Z,-1.7
2019-04-11T02:49:09.783Z,-1.95
2019-04-11T02:54:07.935Z,-1.77
2019-04-11T02:59:06.653Z,-1.71
2019-04-11T03:04:08.695Z,-1.95
2019-04-11T03:09:08.675Z,-2.14
2019-04-11T03:14:13.699Z,-2.1
2019-04-11T03:18:12.005Z,-2.14
2019-04-11T03:23:13.905Z,-2.04
2019-04-11T03:28:18.214Z,-1.9
2019-04-11T03:39:00.104Z,-1.79
2019-04-11T03:44:00.182Z,-1.78
2019-04-11T03:48:59.872Z,-1.72
2019-04-11T03:53:12.620Z,-1.35
2019-04-11T03:58:09.747Z,-1.27
2019-04-11T04:02:16.778Z,-1.42
2019-04-11T04:07:14.163Z,-1.42
2019-04-11T04:12:13.461Z,-1.42
2019-04-11T04:17:12.417Z,-1.5
2019-04-11T04:22:09.213Z,-1.43
2019-04-11T04:27:10.032Z,-1.27
2019-04-11T04:32:09.466Z,-1.18
2019-04-11T04:36:11.349Z,-1.08
2019-04-11T04:37:09.156Z,-1.08
2019-04-11T04:41:29.693Z,-0.94
2019-04-11T04:47:13.526Z,-0.73
2019-04-11T04:51:11.307Z,-0.66
2019-04-11T04:56:08.885Z,-0.45
2019-04-11T05:01:09.923Z,-0.29
2019-04-11T05:06:09.979Z,-0.03
2019-04-11T05:11:07.947Z,0.13
2019-04-11T05:16:17.913Z,0.54
2019-04-11T05:20:09.068Z,0.36
2019-04-11T05:21:07.110Z,0.36
2019-04-11T05:25:09.106Z,0.49
2019-04-11T05:30:11.591Z,1.2
2019-04-11T05:35:09.256Z,1.46
2019-04-11T05:40:09.613Z,1.72
2019-04-11T05:45:26.037Z,1.14
2019-04-11T05:50:14.422Z,0.73
2019-04-11T05:54:09.557Z,0.53
2019-04-11T05:59:07.747Z,0.51
2019-04-11T06:04:20.864Z,0.48
2019-04-11T06:09:16.526Z,0.54
2019-04-11T06:14:10.848Z,0.69
2019-04-11T06:19:08.051Z,1.23
2019-04-11T06:24:08.447Z,2.12
2019-04-11T06:28:06.627Z,2.56
2019-04-11T06:33:07.971Z,2.7
2019-04-11T06:38:06.456Z,3.02
2019-04-11T06:43:06.400Z,2.91
2019-04-11T06:48:07.668Z,3.31
2019-04-11T06:53:09.028Z,3.34
2019-04-11T06:58:07.254Z,4.14
2019-04-11T07:03:29.172Z,4.82
2019-04-11T07:07:08.503Z,4.76
2019-04-11T07:12:06.254Z,4.84
2019-04-11T07:17:10.982Z,5.16
2019-04-11T07:22:07.233Z,5.57
2019-04-11T07:27:07.770Z,6.46
2019-04-11T07:32:06.945Z,7.07
2019-04-11T07:37:07.277Z,6.27
2019-04-11T07:42:09.203Z,7.37
2019-04-11T07:46:07.240Z,6.22
2019-04-11T07:51:06.883Z,7.42
2019-04-11T07:56:07.660Z,7.16
2019-04-11T08:01:06.476Z,7.24
2019-04-11T08:06:07.870Z,6.23
2019-04-11T08:10:07.903Z,7.52
2019-04-11T08:15:09.347Z,7.28
2019-04-11T08:20:06.270Z,7.18
2019-04-11T08:25:07.571Z,6.81
2019-04-11T08:30:09.087Z,7
2019-04-11T08:35:08.044Z,7.87
2019-04-11T08:40:06.875Z,8.55
2019-04-11T08:45:08.525Z,7.97
2019-04-11T08:49:08.293Z,9.15
2019-04-11T08:54:09.343Z,9.01
2019-04-11T08:59:07.586Z,8.59
2019-04-11T09:04:12.475Z,6.99
2019-04-11T09:09:07.405Z,7.19
2019-04-11T09:13:09.454Z,6.69
2019-04-11T09:18:15.608Z,6.64
2019-04-11T09:23:07.870Z,7.23
2019-04-11T09:28:07.319Z,6.6
2019-04-11T09:33:09.151Z,6.45
2019-04-11T09:38:08.745Z,6.5
2019-04-11T09:42:07.592Z,6.97
2019-04-11T09:47:07.347Z,6.87
2019-04-11T09:52:08.750Z,7.03
2019-04-11T09:57:08.174Z,6.8
2019-04-11T10:02:09.802Z,6.55
2019-04-11T10:07:07.298Z,6.41
2019-04-11T10:12:08.050Z,6.39
2019-04-11T10:16:07.868Z,6.51
2019-04-11T10:21:07.230Z,6.6
2019-04-11T10:26:07.947Z,6.38
2019-04-11T10:31:08.166Z,6.6
2019-04-11T10:36:07.509Z,6.88
2019-04-11T10:41:08.033Z,7.27
2019-04-11T10:46:07.522Z,7.85
2019-04-11T10:50:07.434Z,6.82
2019-04-11T10:55:07.234Z,7.42
2019-04-11T11:00:09.135Z,7.01
2019-04-11T11:05:07.618Z,7.23
2019-04-11T11:10:07.596Z,7.26
2019-04-11T11:15:09.369Z,7.47
2019-04-11T11:20:24.712Z,7.76
2019-04-11T11:24:10.305Z,8.17
2019-04-11T11:29:15.361Z,7.76
2019-04-11T11:34:07.553Z,7.26
2019-04-11T11:39:07.105Z,6.88
2019-04-11T11:44:06.145Z,7.02
2019-04-11T11:49:08.312Z,7.07
2019-04-11T11:54:07.577Z,7.1
2019-04-11T11:58:08.997Z,7.39
2019-04-11T12:03:07.080Z,6.55
2019-04-11T12:08:13.856Z,7.25
2019-04-11T12:13:12.623Z,7.44
2019-04-11T12:18:09.557Z,7.08
2019-04-11T12:23:07.036Z,7.74
2019-04-11T12:27:10.139Z,7.47
2019-04-11T12:28:14.925Z,7.47
2019-04-11T12:32:06.847Z,8.03
2019-04-11T12:37:08.357Z,7.29
2019-04-11T12:42:06.603Z,7.59
2019-04-11T12:47:08.577Z,7.89
2019-04-11T12:52:06.808Z,7.29
2019-04-11T12:56:06.442Z,7.48
2019-04-11T12:57:06.370Z,7.48
2019-04-11T13:01:06.549Z,8.09
2019-04-11T13:06:06.824Z,7.5
2019-04-11T13:11:06.340Z,7.64
2019-04-11T13:16:13.039Z,7.55
2019-04-11T13:21:06.319Z,7.59
2019-04-11T13:26:06.407Z,7.55
2019-04-11T13:30:09.340Z,7.5
2019-04-11T13:31:06.970Z,7.5
2019-04-11T13:35:06.395Z,6.78
2019-04-11T13:40:07.736Z,7.12
2019-04-11T13:45:09.982Z,7.33
2019-04-11T13:50:17.141Z,7.56
2019-04-11T13:55:06.377Z,8.39
2019-04-11T14:00:09.740Z,7.59
2019-04-11T14:04:09.085Z,7.64
2019-04-11T14:09:06.822Z,7.46
2019-04-11T14:14:07.181Z,7.33
2019-04-11T14:19:07.582Z,6.67
2019-04-11T14:24:07.208Z,6.93
2019-04-11T14:29:06.848Z,7.45
2019-04-11T14:34:07.067Z,7.08
2019-04-11T14:38:07.114Z,6.99
2019-04-11T14:43:07.047Z,7.17
2019-04-11T14:48:11.371Z,7.04
2019-04-11T14:53:07.043Z,7.09
2019-04-11T14:58:07.015Z,6.53
2019-04-11T15:03:07.493Z,6.75
2019-04-11T15:07:07.841Z,6.85
2019-04-11T15:12:06.528Z,6.97
2019-04-11T15:17:07.271Z,6.48
2019-04-11T15:22:07.089Z,6.49
2019-04-11T15:27:09.309Z,6.49
2019-04-11T15:32:07.114Z,6.44
2019-04-11T15:37:06.681Z,6.51
2019-04-11T15:41:07.079Z,6.55
2019-04-11T15:42:10.848Z,6.55
2019-04-11T15:46:06.532Z,6.28
2019-04-11T15:51:07.415Z,6.08
2019-04-11T15:56:08.618Z,6.1
2019-04-11T16:01:07.204Z,6.06
2019-04-11T16:06:06.673Z,5.81
2019-04-11T16:11:07.121Z,5.86
2019-04-11T16:15:08.322Z,5.76
2019-04-11T16:20:06.921Z,5.7
2019-04-11T16:25:08.126Z,5.57
2019-04-11T16:30:10.959Z,5.56
2019-04-11T16:35:06.342Z,5.53
2019-04-11T16:40:06.874Z,5.39
2019-04-11T16:44:07.816Z,5.4
2019-04-11T16:49:06.575Z,5.3
2019-04-11T16:54:10.986Z,5.24
2019-04-11T16:59:06.592Z,5.16
2019-04-11T17:04:06.228Z,5.08
2019-04-11T17:09:06.901Z,5.09
2019-04-11T17:14:07.273Z,4.98
2019-04-11T17:18:06.666Z,4.96
2019-04-11T17:23:07.499Z,4.91
2019-04-11T17:28:09.376Z,4.88
2019-04-11T17:33:06.439Z,4.87
2019-04-11T17:38:08.477Z,4.79
2019-04-11T17:43:07.105Z,4.77
2019-04-11T17:48:07.063Z,4.74
2019-04-11T17:52:06.417Z,4.69
2019-04-11T17:57:07.232Z,4.67
2019-04-11T18:02:11.124Z,4.66
2019-04-11T18:07:06.365Z,4.62
2019-04-11T18:12:07.043Z,4.57
2019-04-11T18:17:06.824Z,4.54
2019-04-11T18:21:08.299Z,4.54
2019-04-11T18:22:13.246Z,4.54
2019-04-11T18:26:06.422Z,4.48
2019-04-11T18:31:07.111Z,4.47
2019-04-11T18:36:06.723Z,4.41
2019-04-11T18:41:06.981Z,4.35
2019-04-11T18:46:06.472Z,4.38
2019-04-11T18:51:07.329Z,4.35
2019-04-11T18:55:07.103Z,4.32
2019-04-11T19:00:09.575Z,4.31
2019-04-11T19:05:07.038Z,4.28
2019-04-11T19:10:07.268Z,4.24
2019-04-11T19:15:08.517Z,4.19
2019-04-11T19:20:07.334Z,4.29
2019-04-11T19:25:06.775Z,4.27
2019-04-11T19:29:07.272Z,4.24
2019-04-11T19:30:08.250Z,4.24
2019-04-11T19:34:09.131Z,4.21
2019-04-11T19:39:06.836Z,4.22
2019-04-11T19:44:07.053Z,4.19
2019-04-11T19:49:06.458Z,4.15
2019-04-11T19:54:08.104Z,4.09
2019-04-11T19:59:06.271Z,4.05
2019-04-11T20:03:08.928Z,4.02
2019-04-11T20:04:06.869Z,4.02
2019-04-11T20:08:06.310Z,3.97
2019-04-11T20:13:07.000Z,3.94
2019-04-11T20:18:06.878Z,3.86
2019-04-11T20:23:11.580Z,3.87
2019-04-11T20:28:06.974Z,3.78
2019-04-11T20:33:07.205Z,3.74
2019-04-11T20:38:06.491Z,3.76
2019-04-11T20:42:06.333Z,3.77
2019-04-11T20:47:06.820Z,3.74
2019-04-11T20:52:06.981Z,3.72
2019-04-11T20:57:07.231Z,3.7
2019-04-11T21:02:07.024Z,3.67
2019-04-11T21:07:06.433Z,3.65
2019-04-11T21:12:08.350Z,3.62
2019-04-11T21:16:06.722Z,3.61
2019-04-11T21:21:07.090Z,3.59
2019-04-11T21:26:06.227Z,3.57
2019-04-11T21:31:07.868Z,3.55
2019-04-11T21:36:06.385Z,3.5
2019-04-11T21:41:07.102Z,3.49
2019-04-11T21:46:07.770Z,3.48
2019-04-11T21:50:10.525Z,3.45
2019-04-11T21:55:06.681Z,3.41
2019-04-11T22:00:08.872Z,3.4
2019-04-11T22:05:06.738Z,3.39
2019-04-11T22:10:08.338Z,3.34
2019-04-11T22:15:12.918Z,3.27
2019-04-11T22:20:07.152Z,3.2
2019-04-11T22:24:07.789Z,3.16
2019-04-11T22:25:06.755Z,3.16
2019-04-11T22:29:07.685Z,3.1
2019-04-11T22:34:06.636Z,3.08
2019-04-11T22:39:07.254Z,3.11
2019-04-11T22:44:08.965Z,3.06
2019-04-11T22:49:09.840Z,3.1
2019-04-11T22:54:07.130Z,3.08
2019-04-11T22:59:07.235Z,3.11
2019-04-11T23:03:07.317Z,3.12
2019-04-11T23:08:07.468Z,3.08
2019-04-11T23:13:07.223Z,3.08
2019-04-11T23:18:07.256Z,3.1
2019-04-11T23:23:07.513Z,3.01
2019-04-11T23:28:06.756Z,3.02
2019-04-11T23:33:06.757Z,3
2019-04-11T23:38:06.853Z,2.97
2019-04-11T23:43:07.365Z,2.89
2019-04-11T23:47:06.631Z,2.88
2019-04-11T23:52:06.834Z,2.87
2019-04-11T23:57:07.024Z,2.87
