createdAt,value
2022-10-02T00:01:58.175Z,9.57
2022-10-02T00:04:31.122Z,9.23
2022-10-02T00:07:02.614Z,10.38
2022-10-02T00:09:35.415Z,8.48
2022-10-02T00:12:05.774Z,9.13
2022-10-02T00:14:38.671Z,8.77
2022-10-02T00:17:07.286Z,9.98
2022-10-02T00:19:35.793Z,9.77
2022-10-02T00:22:34.323Z,8.00
2022-10-02T00:25:08.604Z,6.82
2022-10-02T00:28:16.702Z,7.95
2022-10-02T00:30:56.662Z,8.95
2022-10-02T00:33:28.427Z,9.25
2022-10-02T00:36:07.935Z,8.30
2022-10-02T00:38:46.555Z,11.15
2022-10-02T00:42:10.152Z,7.50
2022-10-02T00:44:51.905Z,6.63
2022-10-02T00:47:26.536Z,8.38
2022-10-02T00:50:08.329Z,7.55
2022-10-02T00:52:56.519Z,6.53
2022-10-02T00:55:38.673Z,5.70
2022-10-02T00:58:32.067Z,7.65
2022-10-02T01:01:04.507Z,7.95
2022-10-02T01:03:36.194Z,8.30
2022-10-02T01:06:04.849Z,5.65
2022-10-02T01:08:34.290Z,5.30
2022-10-02T01:11:02.927Z,7.80
2022-10-02T01:13:33.171Z,5.95
2022-10-02T01:16:02.112Z,6.10
2022-10-02T01:18:31.046Z,4.95
2022-10-02T01:21:02.562Z,7.72
2022-10-02T01:23:35.586Z,5.50
2022-10-02T01:26:05.724Z,5.80
2022-10-02T01:28:34.194Z,10.25
2022-10-02T01:31:07.646Z,8.90
2022-10-02T01:33:36.363Z,6.05
2022-10-02T01:36:05.355Z,5.25
2022-10-02T01:38:33.683Z,5.10
2022-10-02T01:41:02.189Z,5.03
2022-10-02T01:43:33.165Z,6.22
2022-10-02T01:46:36.581Z,6.32
2022-10-02T01:49:18.450Z,5.15
2022-10-02T01:52:14.368Z,5.47
2022-10-02T01:54:53.086Z,5.65
2022-10-02T01:57:30.475Z,5.38
2022-10-02T02:00:07.844Z,5.05
2022-10-02T02:02:43.401Z,6.63
2022-10-02T02:05:15.271Z,4.75
2022-10-02T02:07:47.856Z,4.65
2022-10-02T02:10:22.699Z,5.03
2022-10-02T02:12:55.165Z,5.60
2022-10-02T02:15:27.180Z,4.60
2022-10-02T02:17:58.791Z,6.18
2022-10-02T02:20:30.115Z,4.60
2022-10-02T02:23:07.840Z,4.57
2022-10-02T02:25:38.991Z,4.90
2022-10-02T02:28:09.947Z,3.92
2022-10-02T02:30:41.063Z,4.35
2022-10-02T02:33:12.092Z,4.25
2022-10-02T02:35:42.777Z,4.35
2022-10-02T02:38:13.674Z,4.10
2022-10-02T02:40:43.801Z,4.53
2022-10-02T02:43:14.665Z,4.07
2022-10-02T02:45:48.232Z,4.05
2022-10-02T02:48:20.871Z,4.28
2022-10-02T02:50:51.531Z,4.00
2022-10-02T02:53:24.156Z,4.20
2022-10-02T02:55:55.861Z,4.30
2022-10-02T02:58:26.538Z,4.07
2022-10-02T03:00:56.408Z,3.63
2022-10-02T03:03:24.923Z,3.95
2022-10-02T03:05:58.561Z,4.95
2022-10-02T03:08:28.526Z,3.80
2022-10-02T03:11:06.453Z,3.80
2022-10-02T03:13:46.990Z,3.38
2022-10-02T03:16:29.744Z,3.80
2022-10-02T03:19:09.240Z,3.72
2022-10-02T03:21:42.446Z,3.60
2022-10-02T03:24:15.037Z,3.47
2022-10-02T03:26:46.154Z,3.72
2022-10-02T03:29:18.969Z,3.75
2022-10-02T03:31:48.937Z,3.53
2022-10-02T03:34:17.424Z,3.53
2022-10-02T03:36:45.983Z,3.50
2022-10-02T03:39:24.667Z,3.67
2022-10-02T03:41:54.545Z,3.92
2022-10-02T03:44:23.037Z,3.90
2022-10-02T03:46:52.928Z,3.03
2022-10-02T03:49:21.388Z,3.08
2022-10-02T03:51:49.737Z,2.90
2022-10-02T03:54:19.607Z,3.22
2022-10-02T03:56:55.869Z,3.42
2022-10-02T03:59:36.547Z,3.28
2022-10-02T04:02:11.188Z,3.30
2022-10-02T04:04:46.005Z,3.08
2022-10-02T04:07:18.507Z,2.92
2022-10-02T04:09:51.671Z,3.22
2022-10-02T04:12:22.190Z,3.13
2022-10-02T04:14:53.678Z,3.63
2022-10-02T04:17:25.625Z,3.55
2022-10-02T04:19:57.065Z,3.20
2022-10-02T04:22:31.824Z,2.95
2022-10-02T04:25:03.352Z,3.80
2022-10-02T04:27:36.505Z,2.90
2022-10-02T04:30:07.990Z,3.00
2022-10-02T04:32:37.976Z,3.33
2022-10-02T04:35:15.533Z,3.00
2022-10-02T04:38:02.466Z,2.72
2022-10-02T04:40:55.048Z,2.88
2022-10-02T04:43:36.727Z,2.90
2022-10-02T04:46:18.548Z,3.13
2022-10-02T04:49:12.799Z,4.53
2022-10-02T04:51:55.993Z,5.07
2022-10-02T04:54:42.604Z,2.90
2022-10-02T04:57:30.013Z,3.08
2022-10-02T05:00:06.232Z,2.72
2022-10-02T05:02:46.753Z,2.60
2022-10-02T05:05:30.813Z,2.75
2022-10-02T05:08:25.654Z,2.60
2022-10-02T05:11:29.152Z,3.10
2022-10-02T05:14:25.844Z,2.83
2022-10-02T05:17:08.745Z,2.80
2022-10-02T05:19:48.783Z,3.03
2022-10-02T05:22:40.961Z,2.67
2022-10-02T05:25:21.476Z,3.67
2022-10-02T05:28:17.668Z,3.58
2022-10-02T05:30:49.387Z,4.07
2022-10-02T05:33:48.097Z,2.80
2022-10-02T05:36:44.576Z,3.05
2022-10-02T05:39:16.796Z,2.80
2022-10-02T05:41:50.819Z,2.80
2022-10-02T05:44:21.303Z,4.82
2022-10-02T05:46:53.735Z,2.88
2022-10-02T05:49:24.509Z,2.63
2022-10-02T05:51:58.335Z,2.45
2022-10-02T05:54:39.708Z,3.65
2022-10-02T05:57:14.646Z,2.78
2022-10-02T05:59:46.190Z,2.78
2022-10-02T06:02:21.896Z,2.20
2022-10-02T06:04:55.920Z,2.45
2022-10-02T06:07:25.478Z,2.95
2022-10-02T06:09:58.653Z,6.13
2022-10-02T06:12:30.735Z,2.47
2022-10-02T06:15:02.624Z,3.80
2022-10-02T06:17:32.717Z,2.78
2022-10-02T06:20:04.297Z,2.30
2022-10-02T06:22:35.754Z,2.75
2022-10-02T06:25:10.717Z,4.13
2022-10-02T06:27:43.265Z,2.50
2022-10-02T06:30:13.733Z,3.97
2022-10-02T06:32:46.623Z,3.67
2022-10-02T06:35:16.591Z,5.38
2022-10-02T06:37:56.731Z,7.40
2022-10-02T06:40:51.359Z,6.95
2022-10-02T06:43:40.546Z,5.32
2022-10-02T06:46:19.288Z,6.07
2022-10-02T06:48:53.087Z,14.02
2022-10-02T06:51:24.880Z,18.30
2022-10-02T06:54:08.570Z,21.60
2022-10-02T06:56:49.046Z,30.77
2022-10-02T06:59:30.185Z,20.33
2022-10-02T07:02:03.503Z,15.27
2022-10-02T07:04:48.858Z,20.63
2022-10-02T07:07:26.782Z,12.57
2022-10-02T07:10:05.225Z,11.98
2022-10-02T07:12:54.101Z,12.85
2022-10-02T07:15:53.701Z,16.90
2022-10-02T07:18:28.722Z,11.18
2022-10-02T07:21:02.174Z,11.60
2022-10-02T07:23:48.834Z,16.25
2022-10-02T07:26:40.427Z,12.65
2022-10-02T07:29:27.098Z,14.07
2022-10-02T07:32:18.869Z,11.23
2022-10-02T07:34:53.804Z,15.27
2022-10-02T07:37:26.846Z,12.32
2022-10-02T07:40:18.154Z,11.32
2022-10-02T07:43:21.786Z,9.05
2022-10-02T07:45:53.834Z,8.43
2022-10-02T07:48:38.089Z,9.40
2022-10-02T07:51:46.176Z,11.60
2022-10-02T07:54:41.025Z,5.78
2022-10-02T07:57:31.529Z,13.50
2022-10-02T08:00:05.742Z,12.18
2022-10-02T08:02:39.668Z,13.45
2022-10-02T08:05:18.189Z,13.15
2022-10-02T08:07:50.962Z,10.65
2022-10-02T08:10:23.066Z,16.77
2022-10-02T08:12:56.253Z,14.40
2022-10-02T08:15:24.759Z,15.57
2022-10-02T08:17:58.746Z,14.93
2022-10-02T08:20:37.772Z,10.48
2022-10-02T08:23:08.367Z,12.23
2022-10-02T08:25:41.219Z,9.95
2022-10-02T08:28:13.155Z,11.70
2022-10-02T08:30:41.830Z,9.77
2022-10-02T08:33:17.679Z,9.25
2022-10-02T08:36:05.773Z,7.40
2022-10-02T08:38:41.574Z,8.32
2022-10-02T08:41:34.214Z,15.48
2022-10-02T08:45:15.410Z,18.50
2022-10-02T08:48:39.689Z,13.65
2022-10-02T08:51:51.425Z,11.70
2022-10-02T08:55:07.702Z,10.45
2022-10-02T08:58:13.589Z,11.50
2022-10-02T09:00:51.121Z,11.05
2022-10-02T09:04:28.337Z,10.43
2022-10-02T09:07:57.022Z,8.63
2022-10-02T09:10:55.684Z,6.93
2022-10-02T09:14:05.871Z,8.27
2022-10-02T09:16:44.679Z,8.43
2022-10-02T09:19:35.397Z,6.20
2022-10-02T09:22:08.781Z,5.93
2022-10-02T09:25:02.274Z,7.32
2022-10-02T09:28:04.909Z,10.55
2022-10-02T09:31:03.752Z,4.88
2022-10-02T09:34:15.883Z,6.25
2022-10-02T09:37:16.286Z,8.23
2022-10-02T09:40:02.897Z,8.75
2022-10-02T09:43:17.542Z,8.25
2022-10-02T09:46:35.318Z,8.00
2022-10-02T09:49:50.687Z,6.38
2022-10-02T09:53:19.741Z,5.18
2022-10-02T09:56:24.038Z,4.90
2022-10-02T09:59:58.330Z,8.32
2022-10-02T10:03:08.243Z,7.15
2022-10-02T10:06:05.124Z,4.15
2022-10-02T10:09:03.652Z,4.38
2022-10-02T10:12:30.054Z,4.93
2022-10-02T10:15:45.930Z,9.00
2022-10-02T10:19:09.093Z,5.18
2022-10-02T10:22:27.829Z,6.38
2022-10-02T10:25:28.038Z,4.55
2022-10-02T10:28:35.124Z,8.10
2022-10-02T10:31:59.313Z,6.15
2022-10-02T10:35:18.939Z,7.95
2022-10-02T10:38:13.209Z,8.32
2022-10-02T10:40:56.587Z,4.07
2022-10-02T10:43:50.271Z,5.88
2022-10-02T10:46:43.028Z,5.95
2022-10-02T10:49:55.219Z,3.30
2022-10-02T10:52:30.344Z,4.18
2022-10-02T10:55:12.423Z,6.32
2022-10-02T10:57:58.661Z,4.78
2022-10-02T11:00:27.669Z,7.20
2022-10-02T11:03:41.341Z,7.93
2022-10-02T11:06:26.391Z,4.60
2022-10-02T11:09:34.279Z,5.10
2022-10-02T11:12:41.305Z,6.80
2022-10-02T11:15:34.713Z,4.30
2022-10-02T11:18:38.867Z,4.85
2022-10-02T11:21:35.366Z,3.88
2022-10-02T11:24:27.380Z,3.75
2022-10-02T11:27:05.992Z,5.63
2022-10-02T11:30:06.419Z,4.15
2022-10-02T11:33:11.916Z,5.85
2022-10-02T11:35:53.342Z,7.90
2022-10-02T11:38:57.103Z,4.43
2022-10-02T11:41:45.420Z,3.95
2022-10-02T11:44:21.143Z,5.00
2022-10-02T11:47:23.414Z,5.03
2022-10-02T11:50:25.143Z,5.15
2022-10-02T11:53:17.197Z,3.67
2022-10-02T11:55:57.205Z,3.67
2022-10-02T11:58:42.011Z,4.30
2022-10-02T12:01:17.687Z,5.38
2022-10-02T12:04:27.925Z,3.40
2022-10-02T12:07:26.551Z,3.30
2022-10-02T12:10:06.601Z,4.57
2022-10-02T12:12:45.585Z,3.83
2022-10-02T12:15:24.013Z,3.80
2022-10-02T12:18:21.862Z,3.90
2022-10-02T12:21:24.312Z,4.43
2022-10-02T12:24:15.756Z,4.90
2022-10-02T12:27:03.932Z,4.13
2022-10-02T12:29:41.722Z,4.22
2022-10-02T12:32:20.513Z,3.20
2022-10-02T12:34:57.600Z,3.05
2022-10-02T12:37:31.705Z,4.03
2022-10-02T12:40:08.344Z,4.30
2022-10-02T12:43:00.330Z,3.78
2022-10-02T12:45:51.582Z,3.65
2022-10-02T12:48:32.531Z,3.42
2022-10-02T12:51:36.019Z,2.92
2022-10-02T12:54:40.289Z,6.68
2022-10-02T12:57:55.974Z,7.93
2022-10-02T13:00:26.133Z,10.70
2022-10-02T13:03:36.124Z,6.47
2022-10-02T13:07:13.767Z,7.55
2022-10-02T13:09:48.958Z,5.88
2022-10-02T13:12:37.713Z,6.93
2022-10-02T13:15:37.428Z,7.18
2022-10-02T13:18:38.869Z,5.45
2022-10-02T13:21:14.278Z,5.03
2022-10-02T13:23:47.831Z,5.10
2022-10-02T13:26:24.296Z,4.53
2022-10-02T13:29:25.591Z,6.88
2022-10-02T13:32:10.761Z,4.47
2022-10-02T13:35:01.418Z,5.45
2022-10-02T13:37:38.746Z,17.67
2022-10-02T13:40:21.773Z,10.82
2022-10-02T13:43:10.937Z,9.52
2022-10-02T13:45:46.134Z,7.40
2022-10-02T13:48:19.714Z,6.88
2022-10-02T13:50:53.786Z,5.40
2022-10-02T13:54:03.079Z,6.30
2022-10-02T13:56:43.442Z,4.53
2022-10-02T13:59:46.972Z,4.80
2022-10-02T14:02:30.785Z,4.82
2022-10-02T14:05:04.492Z,6.47
2022-10-02T14:07:52.372Z,4.07
2022-10-02T14:10:34.035Z,4.22
2022-10-02T14:13:18.948Z,3.55
2022-10-02T14:16:07.723Z,4.90
2022-10-02T14:19:03.175Z,3.13
2022-10-02T14:21:34.924Z,3.70
2022-10-02T14:24:50.216Z,3.47
2022-10-02T14:27:54.706Z,3.92
2022-10-02T14:30:24.031Z,3.92
2022-10-02T14:33:00.032Z,3.63
2022-10-02T14:35:35.825Z,3.35
2022-10-02T14:38:51.214Z,3.22
2022-10-02T14:41:38.344Z,3.90
2022-10-02T14:44:52.926Z,5.03
2022-10-02T14:47:35.203Z,4.38
2022-10-02T14:50:25.665Z,4.03
2022-10-02T14:53:35.095Z,3.33
2022-10-02T14:56:31.789Z,3.22
2022-10-02T14:59:12.559Z,3.28
2022-10-02T15:01:44.791Z,2.90
2022-10-02T15:04:30.271Z,3.00
2022-10-02T15:07:04.879Z,4.63
2022-10-02T15:09:43.909Z,9.15
2022-10-02T15:12:16.486Z,5.20
2022-10-02T15:15:03.785Z,5.57
2022-10-02T15:17:57.044Z,5.03
2022-10-02T15:20:32.212Z,5.30
2022-10-02T15:23:01.856Z,4.47
2022-10-02T15:25:51.047Z,3.97
2022-10-02T15:28:36.383Z,5.05
2022-10-02T15:31:12.190Z,6.13
2022-10-02T15:33:42.283Z,4.45
2022-10-02T15:37:00.081Z,3.83
2022-10-02T15:40:17.019Z,3.85
2022-10-02T15:42:56.284Z,3.80
2022-10-02T15:45:50.212Z,4.30
2022-10-02T15:48:50.288Z,3.90
2022-10-02T15:51:33.727Z,4.28
2022-10-02T15:54:12.283Z,6.38
2022-10-02T15:57:08.737Z,7.50
2022-10-02T15:59:54.577Z,7.45
2022-10-02T16:02:41.518Z,14.10
2022-10-02T16:05:20.782Z,43.45
2022-10-02T16:08:41.451Z,55.67
2022-10-02T16:11:58.941Z,130.35
2022-10-02T16:14:37.786Z,209.30
2022-10-02T16:17:28.964Z,217.07
2022-10-02T16:20:47.904Z,225.45
2022-10-02T16:23:29.865Z,169.23
2022-10-02T16:26:16.818Z,79.47
2022-10-02T16:28:53.129Z,63.85
2022-10-02T16:31:39.995Z,180.70
2022-10-02T16:34:23.515Z,105.80
2022-10-02T16:36:53.445Z,120.15
2022-10-02T16:39:39.971Z,110.13
2022-10-02T16:42:22.352Z,105.00
2022-10-02T16:45:33.180Z,73.80
2022-10-02T16:48:07.884Z,74.47
2022-10-02T16:51:04.860Z,60.60
2022-10-02T16:53:36.983Z,66.80
2022-10-02T16:56:12.368Z,69.72
2022-10-02T16:58:46.231Z,55.22
2022-10-02T17:01:24.727Z,61.85
2022-10-02T17:04:19.728Z,64.03
2022-10-02T17:06:51.713Z,55.47
2022-10-02T17:09:22.444Z,58.38
2022-10-02T17:11:53.875Z,53.20
2022-10-02T17:14:26.150Z,54.55
2022-10-02T17:16:56.570Z,58.03
2022-10-02T17:19:28.898Z,56.60
2022-10-02T17:22:01.142Z,55.15
2022-10-02T17:24:36.480Z,54.70
2022-10-02T17:27:15.207Z,52.75
2022-10-02T17:29:54.141Z,54.63
2022-10-02T17:32:39.082Z,50.28
2022-10-02T17:35:16.283Z,51.53
2022-10-02T17:38:10.685Z,44.63
2022-10-02T17:40:40.918Z,47.35
2022-10-02T17:43:15.914Z,52.50
2022-10-02T17:45:48.865Z,49.60
2022-10-02T17:48:28.924Z,54.53
2022-10-02T17:51:31.285Z,43.55
2022-10-02T17:54:38.541Z,49.72
2022-10-02T17:57:25.335Z,46.15
2022-10-02T18:00:12.004Z,47.75
2022-10-02T18:03:36.860Z,38.95
2022-10-02T18:06:12.914Z,45.13
2022-10-02T18:09:11.341Z,45.45
2022-10-02T18:12:03.995Z,50.35
2022-10-02T18:15:02.992Z,51.40
2022-10-02T18:17:41.606Z,50.72
2022-10-02T18:20:18.170Z,47.65
2022-10-02T18:23:02.556Z,47.83
2022-10-02T18:25:39.726Z,46.25
2022-10-02T18:28:32.784Z,42.75
2022-10-02T18:31:13.139Z,44.72
2022-10-02T18:34:14.274Z,47.28
2022-10-02T18:37:00.174Z,45.15
2022-10-02T18:39:40.666Z,45.17
2022-10-02T18:42:41.134Z,53.97
2022-10-02T18:45:27.212Z,47.40
2022-10-02T18:48:22.521Z,42.65
2022-10-02T18:51:16.740Z,39.13
2022-10-02T18:54:03.463Z,39.28
2022-10-02T18:56:58.026Z,38.97
2022-10-02T18:59:38.163Z,35.28
2022-10-02T19:02:21.801Z,41.25
2022-10-02T19:05:04.782Z,37.17
2022-10-02T19:07:39.658Z,38.25
2022-10-02T19:10:40.433Z,35.03
2022-10-02T19:13:18.401Z,33.75
2022-10-02T19:15:49.510Z,34.70
2022-10-02T19:18:20.727Z,33.70
2022-10-02T19:20:59.555Z,34.25
2022-10-02T19:23:32.110Z,28.42
2022-10-02T19:26:04.857Z,33.08
2022-10-02T19:28:33.736Z,34.85
2022-10-02T19:31:05.465Z,31.40
2022-10-02T19:33:46.915Z,33.65
2022-10-02T19:36:19.134Z,31.20
2022-10-02T19:38:53.535Z,31.60
2022-10-02T19:41:22.828Z,31.00
2022-10-02T19:43:56.528Z,28.42
2022-10-02T19:46:37.275Z,32.53
2022-10-02T19:49:05.809Z,31.60
2022-10-02T19:51:44.196Z,29.38
2022-10-02T19:54:17.027Z,30.73
2022-10-02T19:56:46.576Z,26.65
2022-10-02T19:59:18.428Z,25.35
2022-10-02T20:01:51.352Z,25.50
2022-10-02T20:04:21.961Z,29.23
2022-10-02T20:06:53.554Z,27.90
2022-10-02T20:09:27.039Z,27.73
2022-10-02T20:11:58.811Z,25.42
2022-10-02T20:14:30.008Z,21.23
2022-10-02T20:17:10.845Z,24.52
2022-10-02T20:19:43.476Z,25.33
2022-10-02T20:22:24.992Z,25.90
2022-10-02T20:24:57.883Z,20.70
2022-10-02T20:27:34.998Z,19.65
2022-10-02T20:30:07.243Z,24.80
2022-10-02T20:32:39.773Z,22.02
2022-10-02T20:35:14.670Z,23.75
2022-10-02T20:37:43.121Z,21.35
2022-10-02T20:40:15.895Z,22.05
2022-10-02T20:42:50.211Z,22.02
2022-10-02T20:45:18.786Z,19.88
2022-10-02T20:49:06.438Z,21.35
2022-10-02T20:51:50.513Z,18.98
2022-10-02T20:54:40.426Z,18.23
2022-10-02T20:58:00.054Z,18.13
2022-10-02T21:00:30.852Z,19.92
2022-10-02T21:03:37.684Z,19.20
2022-10-02T21:07:05.844Z,17.27
2022-10-02T21:10:09.997Z,13.88
2022-10-02T21:13:33.517Z,17.95
2022-10-02T21:16:36.291Z,18.50
2022-10-02T21:19:36.660Z,18.48
2022-10-02T21:22:33.244Z,17.92
2022-10-02T21:25:39.127Z,17.15
2022-10-02T21:28:41.880Z,14.85
2022-10-02T21:31:36.438Z,15.43
2022-10-02T21:34:16.282Z,15.82
2022-10-02T21:36:48.906Z,16.27
2022-10-02T21:40:01.673Z,18.27
2022-10-02T21:43:35.390Z,14.43
2022-10-02T21:46:44.564Z,14.65
2022-10-02T21:50:21.106Z,14.07
2022-10-02T21:53:37.822Z,13.18
2022-10-02T21:56:54.704Z,14.65
2022-10-02T22:00:13.796Z,13.40
2022-10-02T22:03:23.451Z,11.45
2022-10-02T22:06:26.881Z,12.57
2022-10-02T22:09:27.634Z,13.30
2022-10-02T22:12:12.662Z,11.93
2022-10-02T22:14:43.175Z,13.52
2022-10-02T22:17:19.506Z,14.80
2022-10-02T22:20:21.359Z,12.38
2022-10-02T22:23:08.627Z,10.05
2022-10-02T22:25:48.482Z,11.77
2022-10-02T22:28:25.071Z,9.43
2022-10-02T22:31:15.259Z,12.73
2022-10-02T22:33:54.275Z,10.38
2022-10-02T22:37:05.404Z,8.90
2022-10-02T22:39:38.124Z,13.38
2022-10-02T22:42:10.917Z,8.90
2022-10-02T22:44:43.060Z,8.50
2022-10-02T22:47:13.602Z,9.57
2022-10-02T22:49:44.445Z,10.25
2022-10-02T22:52:18.250Z,9.70
2022-10-02T22:54:50.143Z,10.60
2022-10-02T22:57:22.507Z,12.88
2022-10-02T22:59:54.650Z,6.90
2022-10-02T23:02:29.735Z,8.15
2022-10-02T23:05:05.611Z,9.18
2022-10-02T23:07:40.594Z,8.27
2022-10-02T23:10:20.906Z,8.23
2022-10-02T23:12:58.175Z,8.27
2022-10-02T23:15:32.945Z,7.07
2022-10-02T23:18:03.459Z,7.30
2022-10-02T23:20:35.162Z,7.78
2022-10-02T23:23:08.102Z,7.88
2022-10-02T23:25:44.302Z,8.18
2022-10-02T23:28:17.962Z,6.47
2022-10-02T23:30:49.379Z,6.70
2022-10-02T23:33:26.021Z,7.15
2022-10-02T23:35:57.546Z,6.68
2022-10-02T23:38:29.621Z,6.28
2022-10-02T23:41:23.865Z,7.30
2022-10-02T23:44:00.819Z,6.68
2022-10-02T23:46:33.469Z,8.57
2022-10-02T23:49:01.881Z,6.93
2022-10-02T23:51:40.287Z,6.80
2022-10-02T23:54:34.296Z,6.57
2022-10-02T23:57:21.715Z,7.57
