createdAt,value
2023-03-23T15:58:17.767Z,2.90
2023-03-23T16:00:51.846Z,3.27
2023-03-23T16:03:29.887Z,2.60
2023-03-23T16:06:03.412Z,5.07
2023-03-23T16:08:40.905Z,4.57
2023-03-23T16:11:15.528Z,4.63
2023-03-23T16:13:48.915Z,4.57
2023-03-23T16:16:29.104Z,2.80
2023-03-23T16:19:02.028Z,3.60
2023-03-23T16:21:35.340Z,2.00
2023-03-23T16:24:10.719Z,3.03
2023-03-23T16:26:43.857Z,5.40
2023-03-23T16:29:40.592Z,6.00
2023-03-23T16:32:19.253Z,2.13
2023-03-23T16:35:07.395Z,3.63
2023-03-23T16:37:40.885Z,4.47
2023-03-23T16:40:16.464Z,5.57
2023-03-23T16:42:51.794Z,3.20
2023-03-23T16:45:27.658Z,3.77
2023-03-23T16:48:08.059Z,2.80
2023-03-23T16:50:41.218Z,3.43
2023-03-23T16:53:17.000Z,2.97
2023-03-23T16:55:58.011Z,2.23
2023-03-23T16:58:31.677Z,3.60
2023-03-23T17:01:07.540Z,2.80
2023-03-23T17:03:43.920Z,4.80
2023-03-23T17:06:17.524Z,3.67
2023-03-23T17:08:50.473Z,2.63
2023-03-23T17:11:25.837Z,3.03
2023-03-23T17:14:01.775Z,2.57
2023-03-23T17:16:40.648Z,5.50
2023-03-23T17:19:27.389Z,4.47
2023-03-23T17:22:01.624Z,6.40
2023-03-23T17:24:35.802Z,5.13
2023-03-23T17:27:13.344Z,4.77
2023-03-23T17:29:46.612Z,4.93
2023-03-23T17:32:21.792Z,2.80
2023-03-23T17:34:54.632Z,4.57
2023-03-23T17:37:28.588Z,4.43
2023-03-23T17:40:01.942Z,4.30
2023-03-23T17:42:40.753Z,3.77
2023-03-23T17:45:25.377Z,5.63
2023-03-23T17:48:01.309Z,2.57
2023-03-23T17:50:36.888Z,6.03
2023-03-23T17:53:09.612Z,3.30
2023-03-23T17:55:43.655Z,3.13
2023-03-23T17:58:18.822Z,3.07
2023-03-23T18:00:51.674Z,2.87
2023-03-23T18:03:25.455Z,5.53
2023-03-23T18:06:03.147Z,2.77
2023-03-23T18:08:39.362Z,2.83
2023-03-23T18:11:12.319Z,4.37
2023-03-23T18:13:48.732Z,3.00
2023-03-23T18:16:21.668Z,3.90
2023-03-23T18:18:54.725Z,9.27
2023-03-23T18:21:28.125Z,6.00
2023-03-23T18:26:52.101Z,6.17
2023-03-23T18:29:26.605Z,4.87
2023-03-23T18:32:02.460Z,2.87
2023-03-23T18:34:36.647Z,4.57
2023-03-23T18:37:09.456Z,5.23
2023-03-23T18:39:42.280Z,3.53
2023-03-23T18:42:15.456Z,4.43
2023-03-23T18:44:49.722Z,4.57
2023-03-23T18:47:22.547Z,4.70
2023-03-23T18:49:58.568Z,5.67
2023-03-23T18:52:31.367Z,5.43
2023-03-23T18:55:04.764Z,7.90
2023-03-23T18:57:41.424Z,3.83
2023-03-23T19:00:17.072Z,3.10
2023-03-23T19:02:52.321Z,4.83
2023-03-23T19:05:25.696Z,4.07
2023-03-23T19:08:01.765Z,7.40
2023-03-23T19:10:37.257Z,6.33
2023-03-23T19:13:11.339Z,4.90
2023-03-23T19:15:45.763Z,5.33
2023-03-23T19:18:20.682Z,5.23
2023-03-23T19:21:13.382Z,3.20
2023-03-23T19:23:49.531Z,5.77
2023-03-23T19:26:23.726Z,4.87
2023-03-23T19:31:36.563Z,8.13
2023-03-23T19:34:09.741Z,3.27
2023-03-23T19:36:48.168Z,4.43
2023-03-23T19:39:26.742Z,3.93
2023-03-23T19:41:59.887Z,8.40
2023-03-23T19:44:33.005Z,6.10
2023-03-23T19:47:07.648Z,4.97
2023-03-23T19:49:40.782Z,5.93
2023-03-23T19:52:18.194Z,4.03
2023-03-23T19:54:51.734Z,4.60
2023-03-23T19:57:24.964Z,5.27
2023-03-23T19:59:59.144Z,5.27
2023-03-23T20:02:33.979Z,3.30
2023-03-23T20:05:08.599Z,4.97
2023-03-23T20:07:44.543Z,5.90
2023-03-23T20:10:21.195Z,3.90
2023-03-23T20:12:54.132Z,5.03
2023-03-23T20:15:26.971Z,6.30
2023-03-23T20:18:01.339Z,4.70
2023-03-23T20:20:36.541Z,7.90
2023-03-23T20:23:09.578Z,5.20
2023-03-23T20:25:43.756Z,5.50
2023-03-23T20:28:16.864Z,5.23
2023-03-23T20:31:19.282Z,4.77
2023-03-23T20:33:46.160Z,8.27
2023-03-23T20:36:20.026Z,8.37
2023-03-23T20:38:52.829Z,12.37
2023-03-23T20:41:26.242Z,13.30
2023-03-23T20:44:02.237Z,7.20
2023-03-23T20:46:38.861Z,9.67
2023-03-23T20:49:13.283Z,8.57
2023-03-23T20:51:48.949Z,9.73
2023-03-23T20:54:22.130Z,9.87
2023-03-23T20:56:56.254Z,8.00
2023-03-23T20:59:30.768Z,8.43
2023-03-23T21:02:04.697Z,7.03
2023-03-23T21:04:40.080Z,9.23
2023-03-23T21:07:16.043Z,8.43
2023-03-23T21:09:48.857Z,6.40
2023-03-23T21:12:22.392Z,7.83
2023-03-23T21:14:55.238Z,8.60
2023-03-23T21:17:28.034Z,6.83
2023-03-23T21:20:05.476Z,8.03
2023-03-23T21:22:38.232Z,6.57
2023-03-23T21:25:13.101Z,8.93
2023-03-23T21:27:46.996Z,11.63
2023-03-23T21:30:23.126Z,7.70
2023-03-23T21:32:56.031Z,8.07
2023-03-23T21:35:30.462Z,6.23
2023-03-23T21:38:04.945Z,6.70
2023-03-23T21:40:38.231Z,7.93
2023-03-23T21:43:14.789Z,6.87
2023-03-23T21:45:49.995Z,6.83
2023-03-23T21:48:23.234Z,9.47
2023-03-23T21:50:57.561Z,11.03
2023-03-23T21:53:33.817Z,7.70
2023-03-23T21:56:10.569Z,9.43
2023-03-23T21:58:43.737Z,9.33
2023-03-23T22:01:17.460Z,9.40
2023-03-23T22:04:00.998Z,9.37
2023-03-23T22:06:35.874Z,9.13
2023-03-23T22:09:09.713Z,9.13
2023-03-23T22:11:42.773Z,10.93
2023-03-23T22:14:18.610Z,8.97
2023-03-23T22:16:51.797Z,8.37
2023-03-23T22:19:33.177Z,14.53
2023-03-23T22:22:08.180Z,10.37
2023-03-23T22:24:41.628Z,8.00
2023-03-23T22:27:14.491Z,12.43
2023-03-23T22:29:47.479Z,8.00
2023-03-23T22:32:20.423Z,11.87
2023-03-23T22:34:53.574Z,7.67
2023-03-23T22:37:28.162Z,8.63
2023-03-23T22:40:01.169Z,6.73
2023-03-23T22:42:34.111Z,10.17
2023-03-23T22:45:09.035Z,10.63
2023-03-23T22:47:43.024Z,9.17
2023-03-23T22:50:16.251Z,12.00
2023-03-23T22:52:50.876Z,10.93
2023-03-23T22:55:23.760Z,9.37
2023-03-23T22:57:56.890Z,7.67
2023-03-23T23:00:29.929Z,9.90
2023-03-23T23:03:02.849Z,9.83
2023-03-23T23:05:39.288Z,9.67
2023-03-23T23:08:16.629Z,10.50
2023-03-23T23:10:51.459Z,8.53
2023-03-23T23:13:25.106Z,7.60
2023-03-23T23:15:58.830Z,6.37
2023-03-23T23:18:33.267Z,7.97
2023-03-23T23:21:07.326Z,8.10
2023-03-23T23:23:46.419Z,9.23
2023-03-23T23:26:19.761Z,9.17
2023-03-23T23:28:58.051Z,7.67
2023-03-23T23:31:33.700Z,6.50
2023-03-23T23:34:06.567Z,8.27
2023-03-23T23:36:40.354Z,7.23
2023-03-23T23:39:14.781Z,6.40
2023-03-23T23:41:48.124Z,5.37
2023-03-23T23:44:20.980Z,6.00
2023-03-23T23:46:53.809Z,5.30
2023-03-23T23:49:28.874Z,7.07
2023-03-23T23:52:02.007Z,7.53
2023-03-23T23:54:39.498Z,5.57
2023-03-23T23:57:12.436Z,4.87
2023-03-23T23:59:45.782Z,12.57
