createdAt,value
2022-10-17T00:00:15.694Z,12.60
2022-10-17T00:02:46.019Z,12.60
2022-10-17T00:09:21.894Z,12.60
2022-10-17T00:11:51.549Z,12.50
2022-10-17T00:14:19.756Z,12.50
2022-10-17T00:16:48.363Z,12.50
2022-10-17T00:19:18.103Z,12.50
2022-10-17T00:21:48.063Z,12.40
2022-10-17T00:24:18.400Z,12.40
2022-10-17T00:26:50.054Z,12.30
2022-10-17T00:29:26.918Z,12.30
2022-10-17T00:32:01.813Z,12.30
2022-10-17T00:34:39.775Z,12.30
2022-10-17T00:37:16.655Z,12.30
2022-10-17T00:39:53.639Z,12.30
2022-10-17T00:42:25.554Z,12.30
2022-10-17T00:45:21.494Z,12.40
2022-10-17T00:48:06.784Z,12.50
2022-10-17T00:50:58.847Z,12.50
2022-10-17T00:53:29.589Z,12.50
2022-10-17T00:55:57.984Z,12.40
2022-10-17T00:58:34.610Z,12.40
2022-10-17T01:01:03.839Z,12.20
2022-10-17T01:03:32.470Z,12.10
2022-10-17T01:06:02.119Z,12.00
2022-10-17T01:08:38.198Z,11.90
2022-10-17T01:11:38.118Z,11.90
2022-10-17T01:14:43.149Z,11.90
2022-10-17T01:17:50.600Z,11.80
2022-10-17T01:20:53.453Z,11.80
2022-10-17T01:24:18.193Z,11.90
2022-10-17T01:27:25.476Z,11.90
2022-10-17T01:30:11.539Z,11.80
2022-10-17T01:33:03.234Z,11.70
2022-10-17T01:35:46.734Z,11.80
2022-10-17T01:38:46.911Z,11.80
2022-10-17T01:41:40.769Z,11.80
2022-10-17T01:44:20.014Z,11.80
2022-10-17T01:46:50.685Z,11.80
2022-10-17T01:49:21.344Z,11.80
2022-10-17T01:51:53.098Z,11.80
2022-10-17T01:54:42.504Z,11.80
2022-10-17T01:57:19.133Z,11.80
2022-10-17T01:59:50.463Z,11.80
2022-10-17T02:02:19.234Z,11.80
2022-10-17T02:07:32.924Z,11.70
2022-10-17T02:09:59.968Z,11.70
2022-10-17T02:12:47.587Z,11.70
2022-10-17T02:15:45.868Z,11.80
2022-10-17T02:18:28.053Z,11.80
2022-10-17T02:21:03.188Z,11.70
2022-10-17T02:23:50.298Z,11.80
2022-10-17T02:26:28.728Z,11.70
2022-10-17T02:29:13.954Z,11.60
2022-10-17T02:31:44.669Z,11.60
2022-10-17T02:34:38.676Z,11.50
2022-10-17T02:37:08.192Z,11.50
2022-10-17T02:39:37.410Z,11.40
2022-10-17T02:42:07.747Z,11.40
2022-10-17T02:44:35.583Z,11.40
2022-10-17T02:47:11.514Z,11.40
2022-10-17T02:49:44.353Z,11.30
2022-10-17T02:52:46.824Z,11.20
2022-10-17T02:55:31.893Z,11.20
2022-10-17T02:58:11.973Z,11.10
2022-10-17T03:00:40.993Z,11.10
2022-10-17T03:03:26.698Z,11.10
2022-10-17T03:05:53.823Z,11.10
2022-10-17T03:08:21.803Z,11.10
2022-10-17T03:10:49.695Z,11.10
2022-10-17T03:13:17.149Z,11.10
2022-10-17T03:15:44.273Z,11.10
2022-10-17T03:18:11.422Z,11.10
2022-10-17T03:20:38.395Z,11.10
2022-10-17T03:23:05.558Z,11.00
2022-10-17T03:25:32.684Z,10.90
2022-10-17T03:28:01.755Z,10.90
2022-10-17T03:30:29.628Z,10.90
2022-10-17T03:32:58.800Z,10.90
2022-10-17T03:35:26.998Z,11.00
2022-10-17T03:37:56.389Z,11.00
2022-10-17T03:40:23.428Z,10.90
2022-10-17T03:42:50.588Z,11.00
2022-10-17T03:45:17.639Z,11.00
2022-10-17T03:47:44.678Z,11.00
2022-10-17T03:50:12.758Z,11.10
2022-10-17T03:52:39.805Z,11.10
2022-10-17T03:55:07.232Z,11.00
2022-10-17T03:57:36.472Z,11.00
2022-10-17T04:00:05.715Z,11.00
2022-10-17T04:02:32.813Z,11.00
2022-10-17T04:07:44.594Z,11.10
2022-10-17T04:10:11.824Z,11.10
2022-10-17T04:12:39.100Z,11.00
2022-10-17T04:15:07.333Z,11.00
2022-10-17T04:17:37.331Z,10.90
2022-10-17T04:20:06.193Z,10.90
2022-10-17T04:22:33.229Z,10.80
2022-10-17T04:25:00.281Z,10.80
2022-10-17T04:27:27.314Z,10.80
2022-10-17T04:29:56.903Z,10.90
2022-10-17T04:32:24.615Z,10.80
2022-10-17T04:34:51.723Z,10.80
2022-10-17T04:37:18.740Z,10.80
2022-10-17T04:39:45.804Z,10.80
2022-10-17T04:42:13.045Z,10.90
2022-10-17T04:44:40.129Z,10.90
2022-10-17T04:47:08.630Z,10.80
2022-10-17T04:49:35.696Z,10.90
2022-10-17T04:52:02.699Z,10.90
2022-10-17T04:54:29.794Z,10.90
2022-10-17T04:56:56.843Z,10.90
2022-10-17T04:59:23.911Z,10.90
2022-10-17T05:01:50.910Z,10.90
2022-10-17T05:04:21.045Z,10.90
2022-10-17T05:06:51.240Z,10.90
2022-10-17T05:09:18.435Z,10.80
2022-10-17T05:11:45.503Z,10.90
2022-10-17T05:14:12.550Z,10.90
2022-10-17T05:16:39.653Z,10.90
2022-10-17T05:19:07.231Z,10.90
2022-10-17T05:21:34.425Z,10.90
2022-10-17T05:24:01.474Z,10.90
2022-10-17T05:26:28.513Z,10.90
2022-10-17T05:28:55.649Z,10.90
2022-10-17T05:31:22.700Z,10.90
2022-10-17T05:33:50.038Z,10.90
2022-10-17T05:36:17.128Z,10.90
2022-10-17T05:38:44.320Z,11.00
2022-10-17T05:41:11.408Z,11.00
2022-10-17T05:43:38.636Z,11.10
2022-10-17T05:46:06.975Z,11.20
2022-10-17T05:48:37.597Z,11.20
2022-10-17T05:51:08.099Z,11.30
2022-10-17T05:53:38.403Z,11.40
2022-10-17T05:56:08.427Z,11.40
2022-10-17T05:58:49.851Z,11.50
2022-10-17T06:01:18.009Z,11.60
2022-10-17T06:03:45.265Z,11.70
2022-10-17T06:06:13.825Z,11.80
2022-10-17T06:08:40.867Z,11.90
2022-10-17T06:11:10.213Z,12.00
2022-10-17T06:13:38.673Z,12.10
2022-10-17T06:16:06.539Z,12.20
2022-10-17T06:18:34.255Z,12.30
2022-10-17T06:21:06.794Z,12.40
2022-10-17T06:23:34.110Z,12.50
2022-10-17T06:26:03.023Z,12.60
2022-10-17T06:28:30.606Z,12.60
2022-10-17T06:30:57.708Z,12.70
2022-10-17T06:33:24.928Z,12.80
2022-10-17T06:35:56.308Z,12.90
2022-10-17T06:38:23.728Z,13.00
2022-10-17T06:40:51.194Z,13.10
2022-10-17T06:43:18.251Z,13.20
2022-10-17T06:45:48.169Z,13.30
2022-10-17T06:48:15.544Z,13.50
2022-10-17T06:50:42.565Z,13.70
2022-10-17T06:53:09.730Z,13.80
2022-10-17T06:55:36.714Z,13.90
2022-10-17T06:58:03.766Z,14.10
2022-10-17T07:00:30.921Z,14.20
2022-10-17T07:02:58.008Z,14.20
2022-10-17T07:05:25.237Z,14.30
2022-10-17T07:07:52.208Z,14.50
2022-10-17T07:10:19.270Z,14.50
2022-10-17T07:12:46.543Z,14.70
2022-10-17T07:15:13.588Z,14.90
2022-10-17T07:17:40.674Z,15.10
2022-10-17T07:20:08.308Z,15.20
2022-10-17T07:22:35.389Z,15.50
2022-10-17T07:25:02.454Z,15.60
2022-10-17T07:27:29.788Z,15.80
2022-10-17T07:29:57.013Z,16.00
2022-10-17T07:32:24.195Z,16.30
2022-10-17T07:34:51.394Z,16.50
2022-10-17T07:37:18.428Z,16.70
2022-10-17T07:39:45.430Z,17.00
2022-10-17T07:42:12.589Z,17.50
2022-10-17T07:44:40.219Z,17.80
2022-10-17T07:47:07.402Z,18.20
2022-10-17T07:49:34.514Z,18.30
2022-10-17T07:52:01.488Z,18.50
2022-10-17T07:54:28.569Z,18.20
2022-10-17T07:56:56.018Z,18.00
2022-10-17T07:59:25.636Z,18.10
2022-10-17T08:02:02.429Z,18.50
2022-10-17T08:04:32.161Z,19.10
2022-10-17T08:07:18.349Z,19.70
2022-10-17T08:09:51.743Z,20.40
2022-10-17T08:12:28.100Z,21.10
2022-10-17T08:14:55.349Z,21.50
2022-10-17T08:17:24.828Z,22.10
2022-10-17T08:19:54.160Z,22.30
2022-10-17T08:22:22.399Z,22.50
2022-10-17T08:24:52.058Z,22.20
2022-10-17T08:27:28.054Z,21.80
2022-10-17T08:30:04.109Z,21.20
2022-10-17T08:32:34.986Z,20.80
2022-10-17T08:35:04.959Z,20.70
2022-10-17T08:37:41.924Z,21.10
2022-10-17T08:40:26.239Z,20.70
2022-10-17T08:43:28.434Z,20.10
2022-10-17T08:46:06.814Z,20.00
2022-10-17T08:48:44.051Z,20.00
2022-10-17T08:51:26.369Z,19.90
2022-10-17T08:54:41.619Z,20.10
2022-10-17T08:57:16.653Z,19.90
2022-10-17T08:59:54.788Z,20.00
2022-10-17T09:02:53.518Z,20.00
2022-10-17T09:06:32.594Z,20.10
2022-10-17T09:09:30.145Z,20.20
2022-10-17T09:12:27.166Z,20.20
2022-10-17T09:15:26.763Z,20.10
2022-10-17T09:18:22.764Z,20.20
2022-10-17T09:21:00.803Z,20.50
2022-10-17T09:23:44.343Z,20.80
2022-10-17T09:26:24.969Z,20.70
2022-10-17T09:28:59.848Z,20.70
2022-10-17T09:31:35.568Z,20.90
2022-10-17T09:34:05.742Z,21.00
2022-10-17T09:36:41.660Z,20.90
2022-10-17T09:39:20.148Z,20.60
2022-10-17T09:42:01.204Z,20.90
2022-10-17T09:44:48.959Z,21.00
2022-10-17T09:47:52.845Z,21.10
2022-10-17T09:50:57.816Z,21.30
2022-10-17T09:53:45.318Z,21.20
2022-10-17T09:56:20.179Z,21.10
2022-10-17T09:58:57.114Z,21.20
2022-10-17T10:01:29.394Z,21.30
2022-10-17T10:04:16.468Z,21.30
2022-10-17T10:07:04.403Z,21.40
2022-10-17T10:09:38.129Z,21.30
2022-10-17T10:12:32.784Z,21.30
2022-10-17T10:15:04.203Z,21.30
2022-10-17T10:17:36.224Z,21.20
2022-10-17T10:20:36.968Z,21.20
2022-10-17T10:23:24.443Z,21.30
2022-10-17T10:26:07.713Z,21.40
2022-10-17T10:28:48.008Z,21.40
2022-10-17T10:31:16.276Z,21.30
2022-10-17T10:33:49.364Z,21.30
2022-10-17T10:36:25.215Z,21.30
2022-10-17T10:39:01.326Z,21.30
2022-10-17T10:41:47.950Z,21.40
2022-10-17T10:44:33.900Z,21.30
2022-10-17T10:47:47.213Z,21.30
2022-10-17T10:50:45.189Z,21.20
2022-10-17T10:53:36.375Z,20.80
2022-10-17T10:56:26.439Z,20.80
2022-10-17T10:59:24.235Z,20.80
2022-10-17T11:01:57.364Z,20.80
2022-10-17T11:08:35.039Z,20.90
2022-10-17T11:11:24.289Z,20.80
2022-10-17T11:14:14.934Z,20.80
2022-10-17T11:17:05.213Z,19.80
2022-10-17T11:20:17.139Z,17.10
2022-10-17T11:22:49.133Z,15.00
2022-10-17T11:25:37.033Z,14.00
2022-10-17T11:28:26.359Z,13.90
2022-10-17T11:31:19.270Z,15.20
2022-10-17T11:34:02.738Z,16.70
2022-10-17T11:36:43.379Z,17.60
2022-10-17T11:39:22.919Z,18.30
2022-10-17T11:42:08.479Z,18.70
2022-10-17T11:44:40.498Z,19.10
2022-10-17T11:47:49.263Z,19.40
2022-10-17T11:53:42.614Z,19.70
2022-10-17T11:56:12.639Z,19.80
2022-10-17T11:59:22.183Z,20.00
2022-10-17T12:02:45.606Z,20.10
2022-10-17T12:05:38.853Z,20.10
2022-10-17T12:08:37.953Z,20.10
2022-10-17T12:11:30.909Z,20.10
2022-10-17T12:14:06.169Z,20.10
2022-10-17T12:16:46.021Z,20.40
2022-10-17T12:19:25.023Z,20.40
2022-10-17T12:22:36.649Z,20.40
2022-10-17T12:25:09.689Z,20.30
2022-10-17T12:27:44.739Z,20.40
2022-10-17T12:30:29.193Z,20.50
2022-10-17T12:33:08.069Z,20.50
2022-10-17T12:35:40.464Z,20.60
2022-10-17T12:38:30.849Z,20.60
2022-10-17T12:41:01.347Z,20.60
2022-10-17T12:43:44.100Z,20.50
2022-10-17T12:46:15.785Z,20.40
2022-10-17T12:49:08.288Z,20.30
2022-10-17T12:52:14.759Z,20.50
2022-10-17T12:55:00.155Z,20.50
2022-10-17T12:57:59.224Z,20.50
2022-10-17T13:03:45.378Z,20.70
2022-10-17T13:06:21.899Z,20.70
2022-10-17T13:09:04.270Z,20.70
2022-10-17T13:11:42.793Z,20.60
2022-10-17T13:14:17.882Z,20.70
2022-10-17T13:17:06.363Z,20.60
2022-10-17T13:19:45.985Z,20.60
2022-10-17T13:22:46.380Z,20.70
2022-10-17T13:25:20.878Z,20.70
2022-10-17T13:27:57.383Z,20.80
2022-10-17T13:30:31.228Z,20.80
2022-10-17T13:33:02.395Z,20.80
2022-10-17T13:35:59.360Z,20.80
2022-10-17T13:38:42.643Z,20.70
2022-10-17T13:41:34.900Z,20.70
2022-10-17T13:44:16.505Z,20.70
2022-10-17T13:46:48.554Z,20.60
2022-10-17T13:49:59.974Z,20.50
2022-10-17T13:52:30.911Z,20.60
2022-10-17T13:55:19.978Z,20.70
2022-10-17T13:57:57.189Z,20.50
2022-10-17T14:00:32.859Z,20.40
2022-10-17T14:03:11.332Z,20.40
2022-10-17T14:08:53.484Z,20.20
2022-10-17T14:11:36.409Z,20.30
2022-10-17T14:14:18.209Z,20.30
2022-10-17T14:16:50.319Z,20.30
2022-10-17T14:20:05.808Z,20.20
2022-10-17T14:22:50.548Z,20.20
2022-10-17T14:25:45.128Z,20.20
2022-10-17T14:28:20.680Z,20.30
2022-10-17T14:30:57.833Z,20.20
2022-10-17T14:33:32.081Z,20.20
2022-10-17T14:36:02.456Z,20.10
2022-10-17T14:38:30.385Z,20.00
2022-10-17T14:41:41.978Z,20.10
2022-10-17T14:44:31.045Z,20.10
2022-10-17T14:47:41.866Z,20.00
2022-10-17T14:50:30.139Z,19.90
2022-10-17T14:53:32.593Z,20.00
2022-10-17T14:56:03.430Z,19.90
2022-10-17T14:58:37.248Z,19.80
2022-10-17T15:01:25.552Z,19.80
2022-10-17T15:03:55.733Z,19.70
2022-10-17T15:06:29.145Z,19.70
2022-10-17T15:08:58.695Z,19.60
2022-10-17T15:11:27.075Z,19.50
2022-10-17T15:13:54.163Z,19.50
2022-10-17T15:16:42.280Z,19.40
2022-10-17T15:19:18.883Z,19.30
2022-10-17T15:21:50.203Z,19.20
2022-10-17T15:24:18.432Z,19.10
2022-10-17T15:26:46.762Z,19.00
2022-10-17T15:29:17.138Z,18.90
2022-10-17T15:31:46.749Z,18.80
2022-10-17T15:34:17.903Z,18.70
2022-10-17T15:36:51.618Z,18.60
2022-10-17T15:39:21.569Z,18.60
2022-10-17T15:41:52.269Z,18.50
2022-10-17T15:44:27.848Z,18.50
2022-10-17T15:46:58.781Z,18.50
2022-10-17T15:49:27.374Z,18.50
2022-10-17T15:51:57.473Z,18.40
2022-10-17T15:54:26.788Z,18.30
2022-10-17T15:57:03.770Z,18.20
2022-10-17T15:59:38.488Z,18.20
2022-10-17T16:02:25.413Z,18.10
2022-10-17T16:05:04.478Z,18.10
2022-10-17T16:07:34.873Z,18.00
2022-10-17T16:10:11.928Z,18.00
2022-10-17T16:12:42.799Z,17.90
2022-10-17T16:15:26.637Z,17.90
2022-10-17T16:18:04.363Z,17.80
2022-10-17T16:20:38.414Z,17.80
2022-10-17T16:23:12.970Z,17.70
2022-10-17T16:25:44.239Z,17.70
2022-10-17T16:28:15.055Z,17.60
2022-10-17T16:30:52.837Z,17.50
2022-10-17T16:33:23.294Z,17.50
2022-10-17T16:35:53.118Z,17.40
2022-10-17T16:38:21.424Z,17.40
2022-10-17T16:40:51.851Z,17.40
2022-10-17T16:43:19.008Z,17.30
2022-10-17T16:45:58.758Z,17.30
2022-10-17T16:48:29.651Z,17.30
2022-10-17T16:50:58.484Z,17.20
2022-10-17T16:53:28.258Z,17.10
2022-10-17T16:56:16.406Z,17.10
2022-10-17T16:58:45.887Z,17.00
2022-10-17T17:01:22.208Z,16.90
2022-10-17T17:03:52.563Z,16.80
2022-10-17T17:06:24.504Z,16.80
2022-10-17T17:08:54.164Z,16.80
2022-10-17T17:11:26.333Z,16.70
2022-10-17T17:14:07.483Z,16.70
2022-10-17T17:16:43.429Z,16.70
2022-10-17T17:19:22.543Z,16.70
2022-10-17T17:21:53.968Z,16.60
2022-10-17T17:24:23.635Z,16.60
2022-10-17T17:26:56.620Z,16.60
2022-10-17T17:29:27.693Z,16.50
2022-10-17T17:32:00.240Z,16.50
2022-10-17T17:34:27.263Z,16.50
2022-10-17T17:37:04.410Z,16.40
2022-10-17T17:39:33.834Z,16.40
2022-10-17T17:42:09.693Z,16.40
2022-10-17T17:44:39.713Z,16.40
2022-10-17T17:47:08.879Z,16.40
2022-10-17T17:49:40.408Z,16.40
2022-10-17T17:54:53.823Z,16.40
2022-10-17T17:57:31.551Z,16.40
2022-10-17T18:00:01.453Z,16.40
2022-10-17T18:02:30.991Z,16.40
2022-10-17T18:05:03.533Z,16.30
2022-10-17T18:07:33.854Z,16.30
2022-10-17T18:10:02.390Z,16.30
2022-10-17T18:12:32.881Z,16.30
2022-10-17T18:15:05.323Z,16.30
2022-10-17T18:17:44.024Z,16.30
2022-10-17T18:20:11.508Z,16.30
2022-10-17T18:22:43.933Z,16.30
2022-10-17T18:25:12.906Z,16.20
2022-10-17T18:27:44.305Z,16.20
2022-10-17T18:30:12.159Z,16.20
2022-10-17T18:32:41.914Z,16.20
2022-10-17T18:35:12.714Z,16.20
2022-10-17T18:40:23.065Z,16.10
2022-10-17T18:42:51.834Z,16.10
2022-10-17T18:45:21.028Z,16.10
2022-10-17T18:47:50.642Z,16.10
2022-10-17T18:50:21.549Z,16.00
2022-10-17T18:52:59.474Z,16.00
2022-10-17T18:55:29.504Z,16.00
2022-10-17T18:57:58.614Z,16.00
2022-10-17T19:00:36.029Z,16.00
2022-10-17T19:03:24.739Z,16.00
2022-10-17T19:05:55.684Z,15.90
2022-10-17T19:08:30.090Z,15.80
2022-10-17T19:11:00.643Z,15.80
2022-10-17T19:13:31.534Z,15.80
2022-10-17T19:15:58.944Z,15.80
2022-10-17T19:18:36.044Z,15.80
2022-10-17T19:21:08.424Z,15.70
2022-10-17T19:23:39.194Z,15.60
2022-10-17T19:26:14.083Z,15.70
2022-10-17T19:28:48.150Z,15.70
2022-10-17T19:31:26.501Z,15.70
2022-10-17T19:33:59.088Z,15.70
2022-10-17T19:36:46.839Z,15.70
2022-10-17T19:39:20.725Z,15.70
2022-10-17T19:41:48.518Z,15.70
2022-10-17T19:44:18.194Z,15.70
2022-10-17T19:46:56.402Z,15.70
2022-10-17T19:49:24.543Z,15.70
2022-10-17T19:51:52.894Z,15.70
2022-10-17T19:54:31.604Z,15.60
2022-10-17T19:57:04.617Z,15.50
2022-10-17T19:59:35.804Z,15.50
2022-10-17T20:02:05.869Z,15.50
2022-10-17T20:04:49.725Z,15.50
2022-10-17T20:07:37.789Z,15.50
2022-10-17T20:10:11.124Z,15.40
2022-10-17T20:12:41.089Z,15.40
2022-10-17T20:15:18.151Z,15.30
2022-10-17T20:17:46.789Z,15.30
2022-10-17T20:20:15.120Z,15.30
2022-10-17T20:22:42.694Z,15.20
2022-10-17T20:25:12.764Z,15.20
2022-10-17T20:27:42.534Z,15.20
2022-10-17T20:30:13.614Z,15.10
2022-10-17T20:32:44.528Z,15.10
2022-10-17T20:35:11.814Z,15.10
2022-10-17T20:37:43.012Z,15.10
2022-10-17T20:40:34.018Z,15.00
2022-10-17T20:43:03.790Z,15.00
2022-10-17T20:45:51.180Z,15.00
2022-10-17T20:48:20.772Z,14.90
2022-10-17T20:50:51.857Z,14.90
2022-10-17T20:53:36.544Z,14.90
2022-10-17T20:56:32.507Z,14.90
2022-10-17T20:59:09.916Z,15.00
2022-10-17T21:01:39.460Z,15.00
2022-10-17T21:04:44.113Z,15.00
2022-10-17T21:06:59.444Z,15.00
2022-10-17T21:09:29.298Z,15.00
2022-10-17T21:11:57.157Z,15.00
2022-10-17T21:14:34.914Z,15.00
2022-10-17T21:17:05.330Z,14.90
2022-10-17T21:19:37.269Z,14.80
2022-10-17T21:22:08.894Z,14.70
2022-10-17T21:24:39.531Z,14.70
2022-10-17T21:27:15.968Z,14.70
2022-10-17T21:29:51.644Z,14.60
2022-10-17T21:32:32.143Z,14.70
2022-10-17T21:35:08.602Z,14.70
2022-10-17T21:37:44.563Z,14.70
2022-10-17T21:40:13.105Z,14.60
2022-10-17T21:42:41.314Z,14.60
2022-10-17T21:45:15.377Z,14.60
2022-10-17T21:48:07.864Z,14.60
2022-10-17T21:50:36.874Z,14.60
2022-10-17T21:53:08.588Z,14.60
2022-10-17T21:55:40.090Z,14.50
2022-10-17T21:58:10.756Z,14.50
2022-10-17T22:00:38.973Z,14.40
2022-10-17T22:03:07.536Z,14.40
2022-10-17T22:05:37.471Z,14.30
2022-10-17T22:08:07.645Z,14.40
2022-10-17T22:10:40.017Z,14.40
2022-10-17T22:13:08.389Z,14.30
2022-10-17T22:15:45.145Z,14.30
2022-10-17T22:18:13.306Z,14.30
2022-10-17T22:20:41.728Z,14.30
2022-10-17T22:23:18.948Z,14.30
2022-10-17T22:25:58.035Z,14.30
2022-10-17T22:28:27.082Z,14.20
2022-10-17T22:30:54.366Z,14.20
2022-10-17T22:33:31.574Z,14.20
2022-10-17T22:36:02.223Z,14.10
2022-10-17T22:38:32.643Z,14.10
2022-10-17T22:41:02.028Z,14.10
2022-10-17T22:43:50.668Z,14.10
2022-10-17T22:46:22.462Z,14.10
2022-10-17T22:49:00.139Z,14.20
2022-10-17T22:51:34.166Z,14.20
2022-10-17T22:54:04.033Z,14.20
2022-10-17T22:56:31.174Z,14.20
2022-10-17T22:59:01.381Z,14.10
2022-10-17T23:01:28.521Z,14.10
2022-10-17T23:03:56.825Z,14.00
2022-10-17T23:06:25.579Z,13.90
2022-10-17T23:08:52.871Z,13.90
2022-10-17T23:11:28.568Z,13.90
2022-10-17T23:13:57.057Z,13.80
2022-10-17T23:16:33.278Z,13.80
2022-10-17T23:19:03.755Z,13.80
2022-10-17T23:21:34.018Z,13.80
2022-10-17T23:24:05.056Z,13.80
2022-10-17T23:26:32.171Z,13.80
2022-10-17T23:29:08.256Z,13.80
2022-10-17T23:31:38.307Z,13.80
2022-10-17T23:34:08.872Z,13.70
2022-10-17T23:36:38.963Z,13.70
2022-10-17T23:39:09.109Z,13.70
2022-10-17T23:41:50.531Z,13.70
2022-10-17T23:44:19.935Z,13.70
2022-10-17T23:46:50.419Z,13.70
2022-10-17T23:49:26.628Z,13.70
2022-10-17T23:51:56.863Z,13.70
2022-10-17T23:54:28.801Z,13.70
2022-10-17T23:57:05.767Z,13.60
2022-10-17T23:59:34.119Z,13.60
