createdAt,value
2023-01-17T00:02:11.530Z,0.89
2023-01-17T00:04:38.129Z,0.90
2023-01-17T00:07:04.767Z,0.75
2023-01-17T00:09:31.500Z,0.89
2023-01-17T00:11:58.570Z,0.80
2023-01-17T00:14:25.338Z,0.85
2023-01-17T00:16:51.856Z,0.74
2023-01-17T00:19:18.582Z,0.78
2023-01-17T00:21:45.263Z,0.75
2023-01-17T00:24:11.809Z,0.68
2023-01-17T00:26:38.632Z,0.66
2023-01-17T00:29:05.136Z,0.68
2023-01-17T00:31:31.810Z,0.59
2023-01-17T00:33:58.438Z,0.69
2023-01-17T00:36:24.968Z,0.55
2023-01-17T00:38:51.507Z,0.60
2023-01-17T00:41:18.321Z,0.45
2023-01-17T00:43:44.962Z,0.51
2023-01-17T00:46:11.548Z,0.55
2023-01-17T00:48:38.179Z,0.61
2023-01-17T00:51:04.781Z,0.57
2023-01-17T00:53:31.258Z,0.50
2023-01-17T00:56:01.261Z,0.51
2023-01-17T00:58:27.759Z,0.46
2023-01-17T01:00:54.453Z,0.45
2023-01-17T01:03:21.148Z,0.46
2023-01-17T01:05:47.744Z,0.45
2023-01-17T01:08:20.349Z,0.38
2023-01-17T01:10:47.655Z,0.40
2023-01-17T01:13:14.278Z,0.41
2023-01-17T01:15:40.895Z,0.22
2023-01-17T01:18:08.593Z,0.34
2023-01-17T01:20:35.197Z,0.23
2023-01-17T01:23:05.640Z,0.47
2023-01-17T01:25:32.179Z,0.43
2023-01-17T01:28:12.300Z,0.43
2023-01-17T01:30:38.793Z,0.32
2023-01-17T01:33:12.866Z,0.29
2023-01-17T01:35:39.447Z,0.28
2023-01-17T01:38:06.234Z,0.21
2023-01-17T01:40:32.773Z,0.23
2023-01-17T01:42:59.806Z,0.30
2023-01-17T01:45:28.268Z,0.26
2023-01-17T01:48:14.391Z,0.15
2023-01-17T01:50:40.882Z,0.22
2023-01-17T01:53:07.444Z,0.22
2023-01-17T01:55:35.728Z,0.12
2023-01-17T01:58:11.255Z,0.10
2023-01-17T02:00:38.262Z,0.22
2023-01-17T02:03:07.779Z,0.11
2023-01-17T02:05:34.789Z,0.13
2023-01-17T02:08:06.034Z,0.06
2023-01-17T02:10:36.229Z,0.10
2023-01-17T02:13:03.092Z,0.05
2023-01-17T02:16:01.696Z,-0.03
2023-01-17T02:18:50.618Z,-0.02
2023-01-17T02:21:49.991Z,0.07
2023-01-17T02:24:43.169Z,0.18
2023-01-17T02:27:38.986Z,0.21
2023-01-17T02:30:27.560Z,0.24
2023-01-17T02:33:22.593Z,0.27
2023-01-17T02:35:54.575Z,0.22
2023-01-17T02:38:36.273Z,0.00
2023-01-17T02:41:35.019Z,0.08
2023-01-17T02:44:01.767Z,0.03
2023-01-17T02:46:28.412Z,0.02
2023-01-17T02:48:55.172Z,0.11
2023-01-17T02:51:39.876Z,-0.01
2023-01-17T02:54:15.440Z,-0.05
2023-01-17T02:57:02.010Z,-0.14
2023-01-17T02:59:46.343Z,-0.20
2023-01-17T03:02:27.506Z,-0.17
2023-01-17T03:04:59.942Z,-0.24
2023-01-17T03:07:27.209Z,-0.15
2023-01-17T03:09:56.030Z,-0.16
2023-01-17T03:12:22.577Z,-0.16
2023-01-17T03:14:49.134Z,-0.25
2023-01-17T03:17:16.672Z,-0.21
2023-01-17T03:19:43.281Z,-0.45
2023-01-17T03:22:09.841Z,-0.33
2023-01-17T03:24:36.752Z,-0.34
2023-01-17T03:27:03.284Z,-0.42
2023-01-17T03:29:29.912Z,-0.51
2023-01-17T03:31:56.626Z,-0.33
2023-01-17T03:34:23.347Z,-0.36
2023-01-17T03:36:50.347Z,-0.41
2023-01-17T03:39:16.932Z,-0.30
2023-01-17T03:41:43.524Z,-0.36
2023-01-17T03:44:10.055Z,-0.44
2023-01-17T03:46:36.637Z,-0.46
2023-01-17T03:49:03.261Z,-0.49
2023-01-17T03:51:29.914Z,-0.54
2023-01-17T03:53:56.460Z,-0.52
2023-01-17T03:56:23.063Z,-0.64
2023-01-17T03:58:49.676Z,-0.66
2023-01-17T04:01:16.321Z,-0.62
2023-01-17T04:03:42.938Z,-0.64
2023-01-17T04:06:09.459Z,-0.66
2023-01-17T04:08:36.030Z,-0.69
2023-01-17T04:11:02.706Z,-0.74
2023-01-17T04:13:29.294Z,-0.83
2023-01-17T04:15:55.803Z,-0.80
2023-01-17T04:18:22.381Z,-0.84
2023-01-17T04:20:49.010Z,-0.72
2023-01-17T04:23:15.550Z,-0.56
2023-01-17T04:25:42.206Z,-0.69
2023-01-17T04:28:09.579Z,-0.39
2023-01-17T04:30:36.296Z,-0.37
2023-01-17T04:33:02.954Z,-0.39
2023-01-17T04:35:30.312Z,-0.47
2023-01-17T04:37:56.968Z,-0.37
2023-01-17T04:40:23.518Z,-0.33
2023-01-17T04:42:50.072Z,-0.34
2023-01-17T04:45:16.779Z,-0.36
2023-01-17T04:47:43.299Z,-0.34
2023-01-17T04:50:10.538Z,-0.34
2023-01-17T04:52:37.501Z,-0.30
2023-01-17T04:55:04.290Z,-0.32
2023-01-17T04:57:30.884Z,-0.28
2023-01-17T04:59:57.520Z,-0.30
2023-01-17T05:02:25.563Z,-0.36
2023-01-17T05:04:52.100Z,-0.39
2023-01-17T05:07:18.606Z,-0.39
2023-01-17T05:09:45.159Z,-0.46
2023-01-17T05:12:11.816Z,-0.51
2023-01-17T05:14:38.375Z,-0.50
2023-01-17T05:17:04.941Z,-0.54
2023-01-17T05:19:31.537Z,-0.60
2023-01-17T05:21:58.042Z,-0.56
2023-01-17T05:24:24.662Z,-0.75
2023-01-17T05:26:51.257Z,-0.84
2023-01-17T05:29:17.807Z,-0.85
2023-01-17T05:31:44.427Z,-0.88
2023-01-17T05:34:11.082Z,-0.98
2023-01-17T05:36:37.672Z,-1.07
2023-01-17T05:39:04.211Z,-1.09
2023-01-17T05:41:30.763Z,-1.04
2023-01-17T05:43:57.307Z,-1.09
2023-01-17T05:46:23.988Z,-1.25
2023-01-17T05:48:50.525Z,-1.34
2023-01-17T05:51:17.128Z,-1.29
2023-01-17T05:53:44.397Z,-1.32
2023-01-17T05:56:10.895Z,-1.35
2023-01-17T05:58:37.517Z,-1.37
2023-01-17T06:01:04.088Z,-1.43
2023-01-17T06:03:30.697Z,-1.41
2023-01-17T06:05:57.403Z,-1.46
2023-01-17T06:08:24.001Z,-1.46
2023-01-17T06:10:50.529Z,-1.54
2023-01-17T06:13:17.182Z,-1.57
2023-01-17T06:15:44.451Z,-1.57
2023-01-17T06:18:12.173Z,-1.54
2023-01-17T06:20:38.745Z,-1.45
2023-01-17T06:23:06.828Z,-1.55
2023-01-17T06:25:51.686Z,-1.60
2023-01-17T06:28:19.959Z,-1.65
2023-01-17T06:30:46.556Z,-1.85
2023-01-17T06:33:13.348Z,-1.93
2023-01-17T06:35:40.120Z,-2.13
2023-01-17T06:38:06.698Z,-2.33
2023-01-17T06:40:33.368Z,-2.37
2023-01-17T06:43:03.601Z,-2.56
2023-01-17T06:45:31.391Z,-2.63
2023-01-17T06:47:57.992Z,-2.69
2023-01-17T06:50:24.673Z,-2.63
2023-01-17T06:53:03.320Z,-2.60
2023-01-17T06:55:30.799Z,-2.57
2023-01-17T06:57:57.488Z,-2.50
2023-01-17T07:00:27.316Z,-2.57
2023-01-17T07:02:53.825Z,-2.53
2023-01-17T07:05:20.333Z,-2.65
2023-01-17T07:07:47.274Z,-2.59
2023-01-17T07:10:14.212Z,-2.63
2023-01-17T07:12:40.989Z,-2.71
2023-01-17T07:15:08.133Z,-2.75
2023-01-17T07:17:36.554Z,-2.78
2023-01-17T07:20:08.958Z,-2.95
2023-01-17T07:22:35.503Z,-2.94
2023-01-17T07:25:02.101Z,-2.98
2023-01-17T07:27:28.795Z,-3.06
2023-01-17T07:29:56.046Z,-3.07
2023-01-17T07:32:22.729Z,-3.21
2023-01-17T07:34:49.449Z,-3.06
2023-01-17T07:37:16.272Z,-3.07
2023-01-17T07:39:43.210Z,-3.05
2023-01-17T07:42:10.195Z,-3.03
2023-01-17T07:44:37.210Z,-3.08
2023-01-17T07:47:03.691Z,-3.07
2023-01-17T07:49:31.185Z,-3.08
2023-01-17T07:51:57.724Z,-3.01
2023-01-17T07:54:24.385Z,-3.18
2023-01-17T07:56:50.946Z,-3.14
2023-01-17T07:59:17.577Z,-3.15
2023-01-17T08:01:44.303Z,-3.05
2023-01-17T08:04:10.902Z,-3.10
2023-01-17T08:06:38.146Z,-3.19
2023-01-17T08:09:04.715Z,-2.97
2023-01-17T08:11:32.141Z,-2.74
2023-01-17T08:13:58.679Z,-2.57
2023-01-17T08:16:26.145Z,-2.46
2023-01-17T08:18:52.780Z,-2.56
2023-01-17T08:21:19.289Z,-2.40
2023-01-17T08:23:49.700Z,-2.34
2023-01-17T08:26:17.460Z,-2.27
2023-01-17T08:28:47.100Z,-2.08
2023-01-17T08:31:14.193Z,-2.02
2023-01-17T08:33:40.824Z,-1.99
2023-01-17T08:36:07.405Z,-1.82
2023-01-17T08:38:34.018Z,-1.70
2023-01-17T08:41:00.997Z,-1.73
2023-01-17T08:43:27.601Z,-1.58
2023-01-17T08:45:54.154Z,-1.65
2023-01-17T08:48:20.680Z,-1.68
2023-01-17T08:50:47.239Z,-1.38
2023-01-17T08:53:13.853Z,-0.75
2023-01-17T08:55:40.412Z,0.82
2023-01-17T08:58:07.397Z,1.01
2023-01-17T09:00:34.374Z,4.13
2023-01-17T09:03:00.938Z,7.51
2023-01-17T09:05:27.911Z,9.51
2023-01-17T09:07:55.238Z,10.01
2023-01-17T09:10:21.801Z,10.03
2023-01-17T09:12:48.366Z,8.69
2023-01-17T09:15:14.927Z,10.51
2023-01-17T09:17:41.618Z,12.69
2023-01-17T09:20:08.715Z,14.02
2023-01-17T09:22:35.220Z,14.75
2023-01-17T09:25:01.772Z,14.20
2023-01-17T09:27:28.361Z,14.08
2023-01-17T09:29:54.891Z,13.12
2023-01-17T09:32:21.413Z,13.29
2023-01-17T09:34:47.937Z,14.69
2023-01-17T09:37:14.602Z,15.31
2023-01-17T09:39:41.093Z,17.13
2023-01-17T09:42:29.008Z,15.81
2023-01-17T09:44:55.657Z,16.14
2023-01-17T09:47:31.174Z,16.09
2023-01-17T09:50:03.000Z,15.88
2023-01-17T09:52:29.726Z,14.19
2023-01-17T09:54:56.265Z,14.24
2023-01-17T09:57:47.281Z,16.12
2023-01-17T10:00:32.465Z,15.75
2023-01-17T10:03:21.035Z,16.21
2023-01-17T10:05:50.648Z,14.08
2023-01-17T10:08:43.951Z,15.75
2023-01-17T10:11:31.651Z,17.11
2023-01-17T10:14:14.037Z,15.58
2023-01-17T10:16:44.072Z,17.93
2023-01-17T10:19:25.770Z,16.46
2023-01-17T10:22:01.609Z,11.86
2023-01-17T10:24:54.124Z,13.27
2023-01-17T10:27:59.022Z,13.04
2023-01-17T10:30:43.364Z,11.64
2023-01-17T10:33:16.337Z,11.36
2023-01-17T10:35:58.961Z,9.00
2023-01-17T10:38:28.782Z,12.75
2023-01-17T10:40:59.896Z,12.21
2023-01-17T10:43:39.752Z,10.31
2023-01-17T10:46:09.469Z,8.55
2023-01-17T10:48:40.385Z,7.39
2023-01-17T10:51:37.350Z,5.48
2023-01-17T10:54:16.876Z,6.13
2023-01-17T10:56:43.455Z,6.39
2023-01-17T10:59:42.346Z,6.70
2023-01-17T11:02:24.149Z,4.85
2023-01-17T11:04:52.828Z,4.44
2023-01-17T11:07:24.593Z,5.64
2023-01-17T11:09:55.108Z,5.04
2023-01-17T11:12:37.143Z,4.55
2023-01-17T11:15:11.128Z,4.72
2023-01-17T11:17:38.653Z,5.10
2023-01-17T11:20:29.808Z,5.33
2023-01-17T11:23:02.393Z,5.38
2023-01-17T11:25:29.802Z,5.50
2023-01-17T11:28:03.771Z,4.22
2023-01-17T11:30:31.945Z,4.51
2023-01-17T11:33:03.269Z,4.86
2023-01-17T11:35:30.381Z,4.71
2023-01-17T11:38:03.036Z,3.90
2023-01-17T11:40:30.697Z,3.24
2023-01-17T11:43:12.284Z,3.84
2023-01-17T11:45:40.822Z,4.59
2023-01-17T11:48:10.266Z,4.38
2023-01-17T11:50:44.461Z,4.68
2023-01-17T11:53:18.701Z,4.39
2023-01-17T11:56:05.936Z,4.39
2023-01-17T11:58:33.909Z,4.47
2023-01-17T12:01:14.059Z,4.33
2023-01-17T12:03:46.668Z,3.93
2023-01-17T12:06:18.692Z,3.84
2023-01-17T12:09:02.857Z,3.78
2023-01-17T12:11:45.796Z,3.14
2023-01-17T12:14:21.507Z,3.90
2023-01-17T12:17:45.958Z,3.60
2023-01-17T12:20:30.666Z,3.54
2023-01-17T12:23:19.094Z,3.56
2023-01-17T12:26:08.182Z,3.33
2023-01-17T12:28:49.794Z,3.36
2023-01-17T12:31:28.747Z,3.50
2023-01-17T12:33:59.254Z,3.68
2023-01-17T12:36:37.672Z,3.80
2023-01-17T12:39:06.851Z,3.74
2023-01-17T12:41:46.888Z,3.67
2023-01-17T12:44:13.869Z,3.81
2023-01-17T12:46:43.721Z,3.85
2023-01-17T12:49:36.810Z,3.86
2023-01-17T12:52:11.914Z,3.68
2023-01-17T12:54:41.013Z,3.71
2023-01-17T12:57:17.196Z,3.27
2023-01-17T12:59:55.818Z,3.29
2023-01-17T13:02:29.261Z,3.49
2023-01-17T13:04:59.230Z,3.65
2023-01-17T13:07:49.711Z,3.65
2023-01-17T13:10:19.069Z,3.27
2023-01-17T13:12:45.538Z,2.96
2023-01-17T13:15:16.717Z,2.89
2023-01-17T13:18:19.732Z,3.05
2023-01-17T13:20:52.863Z,3.04
2023-01-17T13:23:52.148Z,2.97
2023-01-17T13:26:55.860Z,3.21
2023-01-17T13:29:56.333Z,3.29
2023-01-17T13:32:38.089Z,3.19
2023-01-17T13:35:22.813Z,3.17
2023-01-17T13:37:52.826Z,3.13
2023-01-17T13:40:46.942Z,3.16
2023-01-17T13:43:14.786Z,2.84
2023-01-17T13:45:41.458Z,2.85
2023-01-17T13:48:14.089Z,3.12
2023-01-17T13:50:40.479Z,3.14
2023-01-17T13:53:29.112Z,3.16
2023-01-17T13:56:03.717Z,3.24
2023-01-17T13:58:30.532Z,2.87
2023-01-17T14:00:57.111Z,3.02
2023-01-17T14:03:51.476Z,3.11
2023-01-17T14:06:48.195Z,2.99
2023-01-17T14:09:21.818Z,3.02
2023-01-17T14:12:00.532Z,3.00
2023-01-17T14:14:42.185Z,2.97
2023-01-17T14:17:17.808Z,2.80
2023-01-17T14:19:46.881Z,2.47
2023-01-17T14:22:26.697Z,2.46
2023-01-17T14:24:59.257Z,2.48
2023-01-17T14:27:25.919Z,2.69
2023-01-17T14:29:54.201Z,2.78
2023-01-17T14:32:34.912Z,2.81
2023-01-17T14:35:01.788Z,2.75
2023-01-17T14:37:41.810Z,2.70
2023-01-17T14:40:18.481Z,2.79
2023-01-17T14:42:45.088Z,2.84
2023-01-17T14:45:13.904Z,2.63
2023-01-17T14:47:40.459Z,2.57
2023-01-17T14:50:11.033Z,2.56
2023-01-17T14:52:37.624Z,2.66
2023-01-17T14:55:22.395Z,2.55
2023-01-17T14:57:55.279Z,2.24
2023-01-17T15:00:22.773Z,2.33
2023-01-17T15:02:49.413Z,2.24
2023-01-17T15:05:17.572Z,1.80
2023-01-17T15:07:44.611Z,1.57
2023-01-17T15:10:22.451Z,1.63
2023-01-17T15:12:48.960Z,1.44
2023-01-17T15:15:35.431Z,1.35
2023-01-17T15:18:13.989Z,1.37
2023-01-17T15:20:47.176Z,1.30
2023-01-17T15:23:21.277Z,1.22
2023-01-17T15:25:48.573Z,1.13
2023-01-17T15:28:15.127Z,0.94
2023-01-17T15:31:11.210Z,1.01
2023-01-17T15:33:39.058Z,0.85
2023-01-17T15:36:11.416Z,0.67
2023-01-17T15:38:39.574Z,0.54
2023-01-17T15:41:12.389Z,0.49
2023-01-17T15:43:38.976Z,0.43
2023-01-17T15:46:06.491Z,0.45
2023-01-17T15:48:42.792Z,0.35
2023-01-17T15:51:09.841Z,0.20
2023-01-17T15:53:37.833Z,0.35
2023-01-17T15:56:29.967Z,0.10
2023-01-17T15:59:19.597Z,-0.16
2023-01-17T16:01:56.590Z,-0.11
2023-01-17T16:04:27.800Z,-0.20
2023-01-17T16:06:54.324Z,-0.30
2023-01-17T16:09:22.166Z,-0.25
2023-01-17T16:11:49.316Z,-0.32
2023-01-17T16:14:15.827Z,-0.42
2023-01-17T16:16:50.260Z,-0.43
2023-01-17T16:19:16.869Z,-0.47
2023-01-17T16:21:43.383Z,-0.50
2023-01-17T16:24:09.941Z,-0.58
2023-01-17T16:26:36.588Z,-0.67
2023-01-17T16:29:03.138Z,-0.80
2023-01-17T16:31:29.823Z,-0.79
2023-01-17T16:33:56.336Z,-1.00
2023-01-17T16:36:22.985Z,-1.05
2023-01-17T16:38:51.245Z,-1.11
2023-01-17T16:41:18.088Z,-1.21
2023-01-17T16:43:44.632Z,-1.08
2023-01-17T16:46:11.603Z,-1.08
2023-01-17T16:48:38.215Z,-1.27
2023-01-17T16:51:05.791Z,-1.35
2023-01-17T16:53:32.340Z,-1.38
2023-01-17T16:55:59.758Z,-1.37
2023-01-17T16:58:26.297Z,-1.60
2023-01-17T17:00:52.966Z,-1.76
2023-01-17T17:03:20.456Z,-1.87
2023-01-17T17:05:58.184Z,-1.75
2023-01-17T17:08:24.693Z,-1.75
2023-01-17T17:10:51.271Z,-1.77
2023-01-17T17:13:17.805Z,-1.88
2023-01-17T17:15:44.408Z,-1.92
2023-01-17T17:18:14.707Z,-1.91
2023-01-17T17:20:41.457Z,-1.87
2023-01-17T17:23:08.014Z,-1.87
2023-01-17T17:25:34.527Z,-1.99
2023-01-17T17:28:01.114Z,-1.99
2023-01-17T17:30:27.687Z,-1.99
2023-01-17T17:32:54.381Z,-2.00
2023-01-17T17:35:20.904Z,-2.10
2023-01-17T17:37:47.444Z,-2.11
2023-01-17T17:40:14.039Z,-2.15
2023-01-17T17:42:42.349Z,-2.19
2023-01-17T17:45:09.343Z,-2.21
2023-01-17T17:47:35.915Z,-2.22
2023-01-17T17:50:02.442Z,-2.23
2023-01-17T17:52:29.036Z,-2.27
2023-01-17T17:54:55.693Z,-2.22
2023-01-17T17:57:22.234Z,-2.25
2023-01-17T17:59:48.854Z,-2.26
2023-01-17T18:02:15.513Z,-2.24
2023-01-17T18:04:42.097Z,-2.20
2023-01-17T18:07:08.649Z,-2.21
2023-01-17T18:09:35.212Z,-2.21
2023-01-17T18:12:01.721Z,-2.12
2023-01-17T18:14:28.278Z,-2.22
2023-01-17T18:16:54.841Z,-2.13
2023-01-17T18:19:23.115Z,-2.01
2023-01-17T18:21:49.745Z,-2.01
2023-01-17T18:24:17.006Z,-1.95
2023-01-17T18:26:50.019Z,-2.07
2023-01-17T18:29:16.823Z,-2.02
2023-01-17T18:31:47.014Z,-1.93
2023-01-17T18:34:15.003Z,-1.95
2023-01-17T18:36:41.684Z,-1.82
2023-01-17T18:39:12.630Z,-1.88
2023-01-17T18:41:40.092Z,-1.92
2023-01-17T18:44:07.022Z,-1.95
2023-01-17T18:46:33.779Z,-1.94
2023-01-17T18:49:00.355Z,-2.03
2023-01-17T18:51:28.826Z,-1.80
2023-01-17T18:53:55.339Z,-1.81
2023-01-17T18:56:22.378Z,-1.77
2023-01-17T18:58:49.570Z,-1.73
2023-01-17T19:01:22.891Z,-1.75
2023-01-17T19:03:51.179Z,-1.82
2023-01-17T19:06:19.254Z,-1.84
2023-01-17T19:08:46.128Z,-1.73
2023-01-17T19:11:12.683Z,-1.77
2023-01-17T19:13:39.860Z,-1.70
2023-01-17T19:16:17.162Z,-1.89
2023-01-17T19:18:44.062Z,-1.82
2023-01-17T19:21:15.018Z,-1.79
2023-01-17T19:23:41.913Z,-1.82
2023-01-17T19:26:08.624Z,-1.83
2023-01-17T19:28:39.169Z,-1.73
2023-01-17T19:31:13.233Z,-1.64
2023-01-17T19:33:40.715Z,-1.67
2023-01-17T19:36:08.635Z,-1.66
2023-01-17T19:38:35.795Z,-1.66
2023-01-17T19:41:09.839Z,-1.62
2023-01-17T19:43:36.515Z,-1.54
2023-01-17T19:46:03.054Z,-1.52
2023-01-17T19:48:29.785Z,-1.45
2023-01-17T19:51:00.461Z,-1.47
2023-01-17T19:53:27.072Z,-1.39
2023-01-17T19:55:53.621Z,-1.43
2023-01-17T19:58:20.159Z,-1.52
2023-01-17T20:00:47.062Z,-1.72
2023-01-17T20:03:14.735Z,-1.54
2023-01-17T20:05:41.433Z,-1.46
2023-01-17T20:08:08.027Z,-1.49
2023-01-17T20:10:34.651Z,-1.50
2023-01-17T20:13:01.212Z,-1.50
2023-01-17T20:15:27.776Z,-1.42
2023-01-17T20:17:54.605Z,-1.36
2023-01-17T20:20:21.357Z,-1.36
2023-01-17T20:22:47.848Z,-1.28
2023-01-17T20:25:14.556Z,-1.31
2023-01-17T20:27:41.066Z,-1.32
2023-01-17T20:30:19.728Z,-1.31
2023-01-17T20:32:47.150Z,-1.34
2023-01-17T20:35:13.670Z,-1.36
2023-01-17T20:37:40.241Z,-1.51
2023-01-17T20:40:07.210Z,-1.48
2023-01-17T20:42:36.241Z,-1.46
2023-01-17T20:45:02.830Z,-1.47
2023-01-17T20:47:29.358Z,-1.40
2023-01-17T20:49:55.918Z,-1.44
2023-01-17T20:52:22.419Z,-1.47
2023-01-17T20:54:48.979Z,-1.42
2023-01-17T20:57:15.537Z,-1.67
2023-01-17T20:59:42.020Z,-1.63
2023-01-17T21:02:09.041Z,-1.52
2023-01-17T21:04:35.629Z,-1.45
2023-01-17T21:07:02.116Z,-1.45
2023-01-17T21:09:28.662Z,-1.53
2023-01-17T21:11:55.281Z,-1.50
2023-01-17T21:14:21.880Z,-1.47
2023-01-17T21:16:48.418Z,-1.53
2023-01-17T21:19:15.007Z,-1.49
2023-01-17T21:21:41.563Z,-1.46
2023-01-17T21:24:08.063Z,-1.51
2023-01-17T21:26:34.601Z,-1.56
2023-01-17T21:29:01.253Z,-1.67
2023-01-17T21:31:29.344Z,-1.58
2023-01-17T21:33:57.424Z,-1.69
2023-01-17T21:36:26.119Z,-1.48
2023-01-17T21:38:54.094Z,-1.51
2023-01-17T21:41:21.585Z,-1.72
2023-01-17T21:43:48.515Z,-1.60
2023-01-17T21:46:15.104Z,-1.43
2023-01-17T21:48:41.653Z,-1.47
2023-01-17T21:51:08.766Z,-1.51
2023-01-17T21:53:36.257Z,-1.58
2023-01-17T21:56:03.201Z,-1.52
2023-01-17T21:58:29.770Z,-1.45
2023-01-17T22:00:56.264Z,-1.47
2023-01-17T22:03:22.824Z,-1.45
2023-01-17T22:05:49.359Z,-1.53
2023-01-17T22:08:15.938Z,-1.45
2023-01-17T22:10:42.535Z,-1.57
2023-01-17T22:13:09.055Z,-1.59
2023-01-17T22:15:35.619Z,-1.50
2023-01-17T22:18:02.139Z,-1.58
2023-01-17T22:20:28.641Z,-1.47
2023-01-17T22:22:55.444Z,-1.45
2023-01-17T22:25:22.153Z,-1.43
2023-01-17T22:27:49.156Z,-1.47
2023-01-17T22:30:15.706Z,-1.46
2023-01-17T22:32:42.258Z,-1.51
2023-01-17T22:35:08.928Z,-1.49
2023-01-17T22:37:35.636Z,-1.55
2023-01-17T22:40:02.177Z,-1.55
2023-01-17T22:42:28.740Z,-1.58
2023-01-17T22:44:55.253Z,-1.65
2023-01-17T22:47:21.768Z,-1.73
2023-01-17T22:49:48.264Z,-1.74
2023-01-17T22:52:14.787Z,-1.90
2023-01-17T22:54:41.316Z,-1.76
2023-01-17T22:57:07.813Z,-1.84
2023-01-17T22:59:34.524Z,-1.72
2023-01-17T23:02:01.047Z,-1.74
2023-01-17T23:04:27.703Z,-1.79
2023-01-17T23:06:54.396Z,-1.75
2023-01-17T23:09:20.908Z,-1.76
2023-01-17T23:11:51.208Z,-1.76
2023-01-17T23:14:19.447Z,-1.89
2023-01-17T23:16:50.798Z,-1.92
2023-01-17T23:19:17.276Z,-1.94
2023-01-17T23:21:43.757Z,-1.95
2023-01-17T23:24:10.336Z,-2.05
2023-01-17T23:26:36.899Z,-1.99
2023-01-17T23:29:03.481Z,-2.16
2023-01-17T23:31:30.036Z,-2.31
2023-01-17T23:33:56.580Z,-2.29
2023-01-17T23:36:23.079Z,-2.24
2023-01-17T23:38:49.653Z,-2.43
2023-01-17T23:41:16.145Z,-2.27
2023-01-17T23:43:42.669Z,-2.24
2023-01-17T23:46:11.684Z,-2.26
2023-01-17T23:48:38.310Z,-2.38
2023-01-17T23:51:04.896Z,-2.46
2023-01-17T23:53:31.463Z,-2.50
2023-01-17T23:55:58.042Z,-2.53
2023-01-17T23:58:25.681Z,-2.61
