createdAt,value
2022-11-24T00:01:27.146Z,97854.50
2022-11-24T00:03:55.928Z,97858.09
2022-11-24T00:06:24.307Z,97855.69
2022-11-24T00:08:52.171Z,97860.56
2022-11-24T00:11:23.108Z,97858.44
2022-11-24T00:13:51.148Z,97853.72
2022-11-24T00:16:23.238Z,97859.94
2022-11-24T00:18:52.636Z,97858.63
2022-11-24T00:21:21.510Z,97858.94
2022-11-24T00:23:50.166Z,97868.91
2022-11-24T00:26:21.563Z,97874.13
2022-11-24T00:28:53.029Z,97872.97
2022-11-24T00:31:31.876Z,97872.69
2022-11-24T00:34:02.549Z,97875.78
2022-11-24T00:36:32.239Z,97877.09
2022-11-24T00:39:06.110Z,97885.06
2022-11-24T00:41:34.289Z,97884.94
2022-11-24T00:44:01.900Z,97890.31
2022-11-24T00:46:30.107Z,97879.03
2022-11-24T00:48:58.162Z,97895.06
2022-11-24T00:51:28.039Z,97897.50
2022-11-24T00:53:56.648Z,97887.72
2022-11-24T00:56:25.433Z,97901.25
2022-11-24T00:58:53.072Z,97897.84
2022-11-24T01:01:23.388Z,97897.84
2022-11-24T01:03:51.978Z,97899.28
2022-11-24T01:06:22.191Z,97911.72
2022-11-24T01:08:50.406Z,97904.38
2022-11-24T01:11:24.132Z,97912.22
2022-11-24T01:13:57.499Z,97913.66
2022-11-24T01:16:31.457Z,97918.56
2022-11-24T01:18:59.106Z,97924.81
2022-11-24T01:21:26.632Z,97914.16
2022-11-24T01:23:54.147Z,97909.91
2022-11-24T01:26:22.773Z,97916.78
2022-11-24T01:28:58.616Z,97922.19
2022-11-24T01:31:26.604Z,97907.72
2022-11-24T01:33:55.630Z,97912.16
2022-11-24T01:36:23.208Z,97917.91
2022-11-24T01:38:51.422Z,97919.19
2022-11-24T01:41:21.887Z,97918.13
2022-11-24T01:43:50.936Z,97921.91
2022-11-24T01:46:42.205Z,97922.09
2022-11-24T01:49:09.692Z,97929.59
2022-11-24T01:51:45.525Z,97927.88
2022-11-24T01:54:22.062Z,97929.88
2022-11-24T01:56:53.518Z,97929.88
2022-11-24T01:59:23.046Z,97925.78
2022-11-24T02:01:52.314Z,97924.69
2022-11-24T02:04:24.597Z,97926.84
2022-11-24T02:06:53.984Z,97921.19
2022-11-24T02:09:33.308Z,97928.25
2022-11-24T02:12:02.076Z,97924.16
2022-11-24T02:14:29.829Z,97921.59
2022-11-24T02:16:57.322Z,97927.97
2022-11-24T02:19:40.233Z,97930.75
2022-11-24T02:22:15.301Z,97931.81
2022-11-24T02:25:11.730Z,97924.00
2022-11-24T02:27:39.311Z,97932.38
2022-11-24T02:30:07.234Z,97928.81
2022-11-24T02:32:35.029Z,97925.81
2022-11-24T02:35:05.260Z,97936.22
2022-11-24T02:37:32.697Z,97941.22
2022-11-24T02:40:06.206Z,97939.94
2022-11-24T02:42:39.952Z,97934.38
2022-11-24T02:45:09.771Z,97939.78
2022-11-24T02:47:37.296Z,97937.81
2022-11-24T02:50:05.174Z,97937.06
2022-11-24T02:52:32.944Z,97940.09
2022-11-24T02:55:00.535Z,97931.16
2022-11-24T02:57:27.998Z,97932.84
2022-11-24T02:59:55.930Z,97934.59
2022-11-24T03:02:23.680Z,97936.75
2022-11-24T03:04:51.273Z,97939.03
2022-11-24T03:07:19.286Z,97936.59
2022-11-24T03:09:46.864Z,97942.38
2022-11-24T03:12:14.665Z,97940.19
2022-11-24T03:14:42.251Z,97936.84
2022-11-24T03:17:09.709Z,97941.81
2022-11-24T03:19:37.451Z,97948.56
2022-11-24T03:22:05.075Z,97946.97
2022-11-24T03:24:32.788Z,97963.47
2022-11-24T03:27:01.049Z,97964.31
2022-11-24T03:29:28.825Z,97955.50
2022-11-24T03:31:56.282Z,97970.59
2022-11-24T03:34:23.729Z,97968.03
2022-11-24T03:36:51.174Z,97955.56
2022-11-24T03:39:18.690Z,97959.56
2022-11-24T03:41:46.252Z,97960.69
2022-11-24T03:44:13.793Z,97960.06
2022-11-24T03:46:41.377Z,97954.34
2022-11-24T03:49:09.067Z,97959.47
2022-11-24T03:51:36.555Z,97960.31
2022-11-24T03:54:04.178Z,97966.41
2022-11-24T03:56:31.682Z,97967.31
2022-11-24T03:58:59.816Z,97966.50
2022-11-24T04:01:27.318Z,97972.13
2022-11-24T04:03:54.941Z,97975.75
2022-11-24T04:06:22.463Z,97971.63
2022-11-24T04:08:49.934Z,97962.50
2022-11-24T04:11:35.661Z,97971.25
2022-11-24T04:14:03.107Z,97974.53
2022-11-24T04:16:30.572Z,97979.75
2022-11-24T04:18:58.174Z,97979.28
2022-11-24T04:21:25.780Z,97969.34
2022-11-24T04:23:53.237Z,97968.88
2022-11-24T04:26:20.713Z,97979.78
2022-11-24T04:28:49.334Z,97986.00
2022-11-24T04:31:16.958Z,97991.59
2022-11-24T04:33:44.608Z,97983.88
2022-11-24T04:36:12.192Z,97994.34
2022-11-24T04:39:24.689Z,97999.06
2022-11-24T04:41:27.357Z,98005.09
2022-11-24T04:43:54.843Z,98005.41
2022-11-24T04:46:22.309Z,98014.09
2022-11-24T04:48:49.802Z,98018.47
2022-11-24T04:51:17.407Z,98029.72
2022-11-24T04:53:44.958Z,98028.28
2022-11-24T04:56:12.424Z,98037.31
2022-11-24T04:58:40.003Z,98041.22
2022-11-24T05:01:08.666Z,98048.22
2022-11-24T05:03:36.997Z,98051.34
2022-11-24T05:06:04.946Z,98051.38
2022-11-24T05:08:32.670Z,98053.25
2022-11-24T05:11:07.475Z,98047.34
2022-11-24T05:13:34.928Z,98058.00
2022-11-24T05:16:02.524Z,98053.31
2022-11-24T05:18:30.265Z,98067.28
2022-11-24T05:20:58.610Z,98070.69
2022-11-24T05:23:26.157Z,98065.66
2022-11-24T05:25:53.906Z,98070.19
2022-11-24T05:28:21.492Z,98071.19
2022-11-24T05:30:49.193Z,98073.63
2022-11-24T05:33:19.189Z,98070.56
2022-11-24T05:35:48.329Z,98069.25
2022-11-24T05:38:17.639Z,98077.22
2022-11-24T05:40:45.327Z,98074.50
2022-11-24T05:43:16.898Z,98066.47
2022-11-24T05:45:45.050Z,98071.22
2022-11-24T05:48:15.793Z,98077.78
2022-11-24T05:50:44.748Z,98083.75
2022-11-24T05:53:13.235Z,98080.19
2022-11-24T05:55:40.998Z,98082.09
2022-11-24T05:58:10.098Z,98079.41
2022-11-24T06:00:37.631Z,98087.56
2022-11-24T06:03:05.362Z,98092.78
2022-11-24T06:05:34.408Z,98086.69
2022-11-24T06:08:03.290Z,98086.06
2022-11-24T06:10:31.464Z,98085.22
2022-11-24T06:12:59.335Z,98096.00
2022-11-24T06:15:26.880Z,98092.75
2022-11-24T06:17:55.850Z,98092.38
2022-11-24T06:20:32.252Z,98109.25
2022-11-24T06:23:01.261Z,98109.09
2022-11-24T06:25:29.332Z,98109.19
2022-11-24T06:27:57.320Z,98116.13
2022-11-24T06:30:24.929Z,98119.16
2022-11-24T06:32:55.561Z,98137.03
2022-11-24T06:35:24.310Z,98126.44
2022-11-24T06:37:52.163Z,98133.59
2022-11-24T06:40:19.775Z,98135.91
2022-11-24T06:42:52.290Z,98147.47
2022-11-24T06:45:19.735Z,98148.66
2022-11-24T06:47:47.274Z,98144.72
2022-11-24T06:50:14.930Z,98147.81
2022-11-24T06:52:42.449Z,98151.59
2022-11-24T06:55:10.088Z,98158.09
2022-11-24T06:57:37.652Z,98167.69
2022-11-24T07:00:07.252Z,98161.28
2022-11-24T07:02:34.861Z,98174.16
2022-11-24T07:05:02.744Z,98174.44
2022-11-24T07:07:31.090Z,98183.50
2022-11-24T07:09:59.232Z,98179.63
2022-11-24T07:12:29.266Z,98184.69
2022-11-24T07:14:56.811Z,98181.41
2022-11-24T07:17:24.270Z,98183.88
2022-11-24T07:19:51.913Z,98180.41
2022-11-24T07:22:19.407Z,98196.59
2022-11-24T07:24:46.827Z,98204.63
2022-11-24T07:27:14.326Z,98192.66
2022-11-24T07:29:41.795Z,98200.53
2022-11-24T07:32:11.264Z,98208.16
2022-11-24T07:34:39.096Z,98198.91
2022-11-24T07:37:06.689Z,98196.59
2022-11-24T07:39:34.244Z,98195.47
2022-11-24T07:42:01.963Z,98199.72
2022-11-24T07:44:29.529Z,98207.06
2022-11-24T07:46:57.076Z,98202.81
2022-11-24T07:49:24.526Z,98206.59
2022-11-24T07:51:52.385Z,98220.16
2022-11-24T07:54:20.625Z,98216.69
2022-11-24T07:56:49.079Z,98213.63
2022-11-24T07:59:16.676Z,98213.78
2022-11-24T08:01:45.317Z,98209.03
2022-11-24T08:04:12.953Z,98208.06
2022-11-24T08:06:45.942Z,98205.78
2022-11-24T08:09:14.719Z,98210.19
2022-11-24T08:11:42.217Z,98213.28
2022-11-24T08:14:09.736Z,98209.72
2022-11-24T08:16:37.344Z,98225.41
2022-11-24T08:19:04.857Z,98217.88
2022-11-24T08:21:32.648Z,98230.13
2022-11-24T08:24:00.111Z,98233.25
2022-11-24T08:26:27.601Z,98242.72
2022-11-24T08:28:57.648Z,98244.81
2022-11-24T08:31:32.671Z,98243.53
2022-11-24T08:34:01.848Z,98249.19
2022-11-24T08:36:29.994Z,98256.69
2022-11-24T08:38:59.484Z,98258.38
2022-11-24T08:41:28.783Z,98251.34
2022-11-24T08:43:56.585Z,98256.00
2022-11-24T08:46:24.360Z,98246.41
2022-11-24T08:48:53.850Z,98251.50
2022-11-24T08:51:24.310Z,98254.00
2022-11-24T08:53:56.561Z,98258.66
2022-11-24T08:56:25.613Z,98249.66
2022-11-24T08:58:55.148Z,98259.34
2022-11-24T09:01:23.727Z,98260.66
2022-11-24T09:03:51.905Z,98265.59
2022-11-24T09:06:25.001Z,98262.44
2022-11-24T09:08:54.611Z,98262.63
2022-11-24T09:11:22.639Z,98259.88
2022-11-24T09:13:50.526Z,98264.97
2022-11-24T09:16:22.101Z,98264.59
2022-11-24T09:18:55.605Z,98253.50
2022-11-24T09:21:24.094Z,98253.84
2022-11-24T09:23:53.347Z,98266.25
2022-11-24T09:26:24.405Z,98266.91
2022-11-24T09:28:54.604Z,98259.38
2022-11-24T09:31:28.424Z,98269.84
2022-11-24T09:33:56.795Z,98273.75
2022-11-24T09:36:25.037Z,98276.72
2022-11-24T09:38:52.709Z,98280.56
2022-11-24T09:41:23.206Z,98283.44
2022-11-24T09:44:27.152Z,98286.69
2022-11-24T09:47:13.248Z,98292.09
2022-11-24T09:49:59.618Z,98287.84
2022-11-24T09:52:50.176Z,98293.06
2022-11-24T09:55:28.024Z,98286.69
2022-11-24T09:58:18.407Z,98287.19
2022-11-24T10:00:48.622Z,98292.19
2022-11-24T10:03:23.422Z,98302.69
2022-11-24T10:05:51.626Z,98297.78
2022-11-24T10:08:34.842Z,98299.72
2022-11-24T10:11:11.472Z,98299.78
2022-11-24T10:13:42.940Z,98288.88
2022-11-24T10:16:31.688Z,98292.97
2022-11-24T10:19:21.989Z,98286.13
2022-11-24T10:21:57.396Z,98293.34
2022-11-24T10:24:27.823Z,98288.56
2022-11-24T10:27:17.502Z,98294.44
2022-11-24T10:29:49.983Z,98303.31
2022-11-24T10:32:26.661Z,98303.53
2022-11-24T10:34:59.041Z,98305.25
2022-11-24T10:37:35.307Z,98311.38
2022-11-24T10:40:10.849Z,98303.59
2022-11-24T10:42:45.707Z,98305.78
2022-11-24T10:45:16.032Z,98308.66
2022-11-24T10:47:44.613Z,98314.22
2022-11-24T10:50:27.238Z,98311.59
2022-11-24T10:53:19.083Z,98318.47
2022-11-24T10:55:55.975Z,98321.00
2022-11-24T10:58:38.013Z,98325.09
2022-11-24T11:01:15.632Z,98314.75
2022-11-24T11:03:49.389Z,98324.63
2022-11-24T11:06:32.534Z,98319.56
2022-11-24T11:09:06.194Z,98329.69
2022-11-24T11:11:35.569Z,98324.13
2022-11-24T11:14:05.729Z,98339.72
2022-11-24T11:16:53.361Z,98338.31
2022-11-24T11:19:58.425Z,98336.69
2022-11-24T11:22:29.909Z,98345.72
2022-11-24T11:25:24.644Z,98337.16
2022-11-24T11:28:14.999Z,98340.28
2022-11-24T11:31:18.148Z,98342.41
2022-11-24T11:34:06.150Z,98342.91
2022-11-24T11:36:43.592Z,98351.00
2022-11-24T11:39:31.721Z,98346.06
2022-11-24T11:45:28.022Z,98356.97
2022-11-24T11:48:01.385Z,98352.66
2022-11-24T11:50:47.486Z,98359.34
2022-11-24T11:53:29.500Z,98365.72
2022-11-24T11:56:06.887Z,98360.47
2022-11-24T11:58:55.720Z,98352.44
2022-11-24T12:02:00.948Z,98363.72
2022-11-24T12:04:47.003Z,98361.81
2022-11-24T12:07:38.724Z,98364.66
2022-11-24T12:10:18.950Z,98363.72
2022-11-24T12:12:56.908Z,98367.66
2022-11-24T12:15:40.256Z,98357.16
2022-11-24T12:18:56.041Z,98360.22
2022-11-24T12:21:26.209Z,98363.16
2022-11-24T12:24:18.819Z,98355.56
2022-11-24T12:26:56.781Z,98370.94
2022-11-24T12:30:10.724Z,98372.72
2022-11-24T12:33:00.346Z,98374.38
2022-11-24T12:35:46.249Z,98370.19
2022-11-24T12:38:41.608Z,98378.03
2022-11-24T12:41:44.699Z,98371.75
2022-11-24T12:44:39.766Z,98363.00
2022-11-24T12:47:16.403Z,98375.91
2022-11-24T12:49:57.082Z,98382.28
2022-11-24T12:52:39.814Z,98385.44
2022-11-24T12:55:17.141Z,98379.31
2022-11-24T12:57:49.529Z,98383.56
2022-11-24T13:00:23.467Z,98392.91
2022-11-24T13:02:57.419Z,98385.25
2022-11-24T13:05:58.878Z,98380.09
2022-11-24T13:08:28.130Z,98379.03
2022-11-24T13:11:21.105Z,98381.38
2022-11-24T13:14:00.837Z,98387.44
2022-11-24T13:16:44.465Z,98378.00
2022-11-24T13:19:22.475Z,98379.94
2022-11-24T13:22:08.321Z,98388.50
2022-11-24T13:24:38.746Z,98380.91
2022-11-24T13:27:19.755Z,98387.78
2022-11-24T13:29:49.756Z,98391.47
2022-11-24T13:32:22.814Z,98391.44
2022-11-24T13:34:54.895Z,98395.03
2022-11-24T13:37:33.640Z,98395.56
2022-11-24T13:40:23.074Z,98398.16
2022-11-24T13:43:02.539Z,98401.34
2022-11-24T13:45:39.038Z,98403.13
2022-11-24T13:48:19.200Z,98412.47
2022-11-24T13:50:49.718Z,98410.97
2022-11-24T13:53:45.044Z,98406.66
2022-11-24T13:56:12.443Z,98410.66
2022-11-24T13:59:00.133Z,98418.50
2022-11-24T14:01:33.150Z,98407.19
2022-11-24T14:04:31.496Z,98410.06
2022-11-24T14:07:09.818Z,98409.44
2022-11-24T14:09:47.088Z,98408.41
2022-11-24T14:12:25.248Z,98415.81
2022-11-24T14:14:57.016Z,98421.81
2022-11-24T14:17:28.058Z,98414.06
2022-11-24T14:19:57.150Z,98414.97
2022-11-24T14:22:26.912Z,98418.22
2022-11-24T14:24:56.369Z,98432.19
2022-11-24T14:27:29.875Z,98437.34
2022-11-24T14:30:18.947Z,98438.50
2022-11-24T14:33:03.990Z,98437.50
2022-11-24T14:35:34.361Z,98437.69
2022-11-24T14:38:03.822Z,98439.81
2022-11-24T14:40:48.464Z,98448.06
2022-11-24T14:43:22.563Z,98439.69
2022-11-24T14:46:09.175Z,98451.50
2022-11-24T14:48:39.047Z,98452.34
2022-11-24T14:51:07.208Z,98458.56
2022-11-24T14:53:35.581Z,98456.44
2022-11-24T14:56:23.831Z,98460.72
2022-11-24T14:58:52.968Z,98465.13
2022-11-24T15:01:28.411Z,98467.94
2022-11-24T15:04:54.550Z,98464.97
2022-11-24T15:07:26.046Z,98470.66
2022-11-24T15:09:58.183Z,98469.44
2022-11-24T15:12:40.791Z,98476.22
2022-11-24T15:15:14.129Z,98477.03
2022-11-24T15:17:55.607Z,98486.44
2022-11-24T15:20:46.141Z,98480.53
2022-11-24T15:23:13.666Z,98484.47
2022-11-24T15:25:41.287Z,98483.75
2022-11-24T15:28:09.277Z,98486.63
2022-11-24T15:30:37.658Z,98487.50
2022-11-24T15:33:14.729Z,98495.31
2022-11-24T15:35:42.783Z,98497.22
2022-11-24T15:38:10.863Z,98504.09
2022-11-24T15:40:39.490Z,98506.09
2022-11-24T15:43:25.242Z,98516.53
2022-11-24T15:45:52.962Z,98506.84
2022-11-24T15:48:20.490Z,98514.31
2022-11-24T15:50:49.057Z,98517.28
2022-11-24T15:53:35.720Z,98524.88
2022-11-24T15:56:06.241Z,98519.78
2022-11-24T15:58:33.965Z,98526.50
2022-11-24T16:01:01.474Z,98527.91
2022-11-24T16:06:24.693Z,98531.09
2022-11-24T16:08:53.908Z,98530.94
2022-11-24T16:11:22.563Z,98538.72
2022-11-24T16:13:53.301Z,98539.69
2022-11-24T16:16:24.804Z,98532.97
2022-11-24T16:18:52.757Z,98540.97
2022-11-24T16:21:20.643Z,98542.56
2022-11-24T16:23:48.791Z,98534.31
2022-11-24T16:26:16.327Z,98546.91
2022-11-24T16:28:45.811Z,98543.31
2022-11-24T16:31:15.799Z,98538.97
2022-11-24T16:33:45.358Z,98544.84
2022-11-24T16:36:14.401Z,98544.78
2022-11-24T16:38:42.148Z,98547.09
2022-11-24T16:41:10.414Z,98551.28
2022-11-24T16:43:38.436Z,98549.91
2022-11-24T16:46:19.356Z,98554.59
2022-11-24T16:48:49.404Z,98554.13
2022-11-24T16:51:18.308Z,98554.19
2022-11-24T16:53:46.274Z,98558.22
2022-11-24T16:56:14.814Z,98553.06
2022-11-24T16:58:42.334Z,98561.28
2022-11-24T17:01:12.372Z,98560.03
2022-11-24T17:03:41.011Z,98563.94
2022-11-24T17:06:13.482Z,98567.09
2022-11-24T17:08:42.082Z,98575.28
2022-11-24T17:11:10.562Z,98575.22
2022-11-24T17:13:38.926Z,98574.09
2022-11-24T17:16:10.203Z,98574.03
2022-11-24T17:18:38.980Z,98581.78
2022-11-24T17:21:11.967Z,98586.47
2022-11-24T17:23:40.055Z,98578.34
2022-11-24T17:26:11.541Z,98592.34
2022-11-24T17:28:40.472Z,98587.03
2022-11-24T17:31:10.408Z,98592.91
2022-11-24T17:33:37.998Z,98596.28
2022-11-24T17:36:06.714Z,98594.53
2022-11-24T17:38:35.158Z,98595.88
2022-11-24T17:41:03.037Z,98600.16
2022-11-24T17:43:30.756Z,98610.09
2022-11-24T17:46:01.965Z,98611.88
2022-11-24T17:48:31.135Z,98617.69
2022-11-24T17:51:04.486Z,98621.47
2022-11-24T17:53:32.193Z,98629.06
2022-11-24T17:56:00.975Z,98627.19
2022-11-24T17:58:30.415Z,98627.06
2022-11-24T18:00:59.422Z,98641.72
2022-11-24T18:03:28.696Z,98643.91
2022-11-24T18:05:56.279Z,98655.16
2022-11-24T18:08:24.313Z,98645.75
2022-11-24T18:10:52.027Z,98650.66
2022-11-24T18:13:48.448Z,98651.78
2022-11-24T18:16:10.381Z,98650.81
2022-11-24T18:18:40.369Z,98658.38
2022-11-24T18:21:17.342Z,98662.13
2022-11-24T18:23:46.671Z,98675.31
2022-11-24T18:26:15.940Z,98689.31
2022-11-24T18:28:44.681Z,98682.72
2022-11-24T18:31:15.502Z,98683.53
2022-11-24T18:33:44.133Z,98689.31
2022-11-24T18:36:17.731Z,98692.47
2022-11-24T18:38:46.012Z,98689.03
2022-11-24T18:41:14.775Z,98692.88
2022-11-24T18:43:43.283Z,98693.84
2022-11-24T18:46:16.297Z,98688.50
2022-11-24T18:48:45.837Z,98687.56
2022-11-24T18:51:16.259Z,98687.69
2022-11-24T18:53:45.810Z,98684.00
2022-11-24T18:56:16.264Z,98686.47
2022-11-24T18:58:44.567Z,98684.94
2022-11-24T19:01:14.952Z,98694.53
2022-11-24T19:03:48.916Z,98698.66
2022-11-24T19:06:18.502Z,98702.66
2022-11-24T19:08:47.712Z,98706.63
2022-11-24T19:11:22.774Z,98709.53
2022-11-24T19:13:50.821Z,98710.06
2022-11-24T19:16:20.026Z,98713.22
2022-11-24T19:18:53.707Z,98713.06
2022-11-24T19:21:22.864Z,98723.09
2022-11-24T19:23:50.667Z,98723.34
2022-11-24T19:26:18.839Z,98722.81
2022-11-24T19:28:48.172Z,98732.84
2022-11-24T19:31:18.075Z,98728.00
2022-11-24T19:33:46.157Z,98736.38
2022-11-24T19:36:16.930Z,98739.97
2022-11-24T19:38:55.811Z,98742.72
2022-11-24T19:41:26.503Z,98736.69
2022-11-24T19:43:54.995Z,98732.28
2022-11-24T19:46:27.127Z,98742.00
2022-11-24T19:48:57.187Z,98745.16
2022-11-24T19:51:28.373Z,98746.81
2022-11-24T19:53:56.942Z,98748.44
2022-11-24T19:56:27.783Z,98756.25
2022-11-24T19:58:55.970Z,98754.63
2022-11-24T20:01:26.362Z,98765.19
2022-11-24T20:04:00.293Z,98755.66
2022-11-24T20:06:32.811Z,98758.59
2022-11-24T20:09:01.257Z,98765.00
2022-11-24T20:11:29.867Z,98761.16
2022-11-24T20:13:58.189Z,98773.78
2022-11-24T20:16:31.001Z,98774.97
2022-11-24T20:19:01.540Z,98778.44
2022-11-24T20:21:32.583Z,98778.59
2022-11-24T20:24:03.977Z,98785.94
2022-11-24T20:26:35.478Z,98791.28
2022-11-24T20:29:05.228Z,98801.59
2022-11-24T20:31:35.890Z,98794.03
2022-11-24T20:34:05.946Z,98800.38
2022-11-24T20:36:35.623Z,98804.63
2022-11-24T20:39:06.648Z,98803.78
2022-11-24T20:41:36.398Z,98809.69
2022-11-24T20:44:10.602Z,98812.59
2022-11-24T20:46:40.342Z,98814.50
2022-11-24T20:49:10.739Z,98813.97
2022-11-24T20:51:41.940Z,98813.00
2022-11-24T20:54:11.224Z,98817.94
2022-11-24T20:56:41.418Z,98811.75
2022-11-24T20:59:13.737Z,98825.75
2022-11-24T21:01:45.363Z,98822.72
2022-11-24T21:04:16.925Z,98826.16
2022-11-24T21:06:44.778Z,98827.56
2022-11-24T21:09:13.738Z,98815.75
2022-11-24T21:11:41.424Z,98819.75
2022-11-24T21:14:09.688Z,98815.19
2022-11-24T21:16:38.884Z,98823.22
2022-11-24T21:19:18.277Z,98827.69
2022-11-24T21:21:47.724Z,98830.16
2022-11-24T21:24:17.640Z,98824.66
2022-11-24T21:26:51.288Z,98834.41
2022-11-24T21:29:22.193Z,98830.28
2022-11-24T21:31:49.994Z,98831.00
2022-11-24T21:34:20.942Z,98828.63
2022-11-24T21:36:48.445Z,98832.19
2022-11-24T21:39:16.288Z,98832.88
2022-11-24T21:41:44.085Z,98824.50
2022-11-24T21:44:13.475Z,98830.00
2022-11-24T21:46:46.133Z,98833.09
2022-11-24T21:49:18.573Z,98838.16
2022-11-24T21:51:48.166Z,98834.78
2022-11-24T21:54:15.620Z,98836.53
2022-11-24T21:56:43.117Z,98846.53
2022-11-24T21:59:10.758Z,98848.16
2022-11-24T22:01:38.536Z,98846.03
2022-11-24T22:04:09.911Z,98864.91
2022-11-24T22:06:37.859Z,98871.97
2022-11-24T22:09:05.336Z,98867.50
2022-11-24T22:11:32.782Z,98861.47
2022-11-24T22:14:00.315Z,98864.03
2022-11-24T22:16:28.144Z,98872.81
2022-11-24T22:18:55.842Z,98871.84
2022-11-24T22:21:29.234Z,98878.13
2022-11-24T22:23:56.948Z,98879.53
2022-11-24T22:26:25.559Z,98877.94
2022-11-24T22:28:57.381Z,98887.41
2022-11-24T22:31:27.773Z,98886.19
2022-11-24T22:33:56.629Z,98890.59
2022-11-24T22:36:26.208Z,98888.78
2022-11-24T22:39:04.764Z,98898.50
2022-11-24T22:41:34.249Z,98902.97
2022-11-24T22:44:02.381Z,98901.94
2022-11-24T22:46:31.095Z,98900.06
2022-11-24T22:49:00.977Z,98901.63
2022-11-24T22:51:31.495Z,98898.38
2022-11-24T22:54:02.315Z,98905.97
2022-11-24T22:56:32.473Z,98901.88
2022-11-24T22:59:01.544Z,98904.19
2022-11-24T23:01:30.571Z,98909.25
2022-11-24T23:03:58.119Z,98906.78
2022-11-24T23:06:28.462Z,98914.19
2022-11-24T23:08:57.519Z,98912.75
2022-11-24T23:11:36.419Z,98908.50
2022-11-24T23:14:13.283Z,98919.66
2022-11-24T23:16:41.293Z,98918.59
2022-11-24T23:19:10.093Z,98915.47
2022-11-24T23:21:38.612Z,98920.78
2022-11-24T23:24:08.458Z,98921.91
2022-11-24T23:26:38.574Z,98924.53
2022-11-24T23:29:07.257Z,98925.25
2022-11-24T23:31:35.576Z,98932.09
2022-11-24T23:34:04.034Z,98937.28
2022-11-24T23:36:32.545Z,98930.97
2022-11-24T23:39:08.053Z,98930.19
2022-11-24T23:41:35.892Z,98931.84
2022-11-24T23:44:03.775Z,98936.84
2022-11-24T23:46:31.353Z,98929.72
2022-11-24T23:48:59.368Z,98937.88
2022-11-24T23:51:31.906Z,98954.56
2022-11-24T23:54:00.336Z,98942.13
2022-11-24T23:56:32.658Z,98943.69
2022-11-24T23:59:02.409Z,98949.28
