createdAt,value
2019-04-16T00:00:34.411Z,97789.48
2019-04-16T00:03:43.260Z,97773.75
2019-04-16T00:06:59.266Z,97777.28
2019-04-16T00:10:16.287Z,97777.28
2019-04-16T00:13:25.388Z,97775.13
2019-04-16T00:16:34.024Z,97771.39
2019-04-16T00:19:41.309Z,97763.30
2019-04-16T00:22:55.852Z,97759.99
2019-04-16T00:26:02.789Z,97759.97
2019-04-16T00:29:09.617Z,97753.23
2019-04-16T00:32:18.271Z,97750.28
2019-04-16T00:35:25.294Z,97749.14
2019-04-16T00:38:40.738Z,97752.32
2019-04-16T00:41:41.305Z,97743.70
2019-04-16T00:44:48.331Z,97743.40
2019-04-16T00:47:55.496Z,97745.84
2019-04-16T00:51:04.072Z,97738.54
2019-04-16T00:54:11.378Z,97733.95
2019-04-16T00:57:18.718Z,97736.60
2019-04-16T01:00:27.773Z,97732.25
2019-04-16T01:03:34.273Z,97734.66
2019-04-16T01:06:41.466Z,97727.70
2019-04-16T01:09:48.438Z,97716.38
2019-04-16T01:12:55.682Z,97716.38
2019-04-16T01:16:03.895Z,97722.80
2019-04-16T01:19:11.771Z,97720.88
2019-04-16T01:22:18.472Z,97714.90
2019-04-16T01:25:25.452Z,97705.77
2019-04-16T01:28:40.105Z,97705.77
2019-04-16T01:31:48.488Z,97714.37
2019-04-16T01:35:13.521Z,97714.64
2019-04-16T01:38:31.476Z,97714.64
2019-04-16T01:41:37.820Z,97720.78
2019-04-16T01:44:44.520Z,97717.81
2019-04-16T01:47:51.499Z,97715.55
2019-04-16T01:50:58.709Z,97703.71
2019-04-16T01:54:05.675Z,97703.71
2019-04-16T01:57:12.609Z,97717.41
2019-04-16T02:00:19.509Z,97711.39
2019-04-16T02:03:26.321Z,97711.39
2019-04-16T02:06:33.755Z,97718.86
2019-04-16T02:09:41.110Z,97732.19
2019-04-16T02:12:48.265Z,97726.02
2019-04-16T02:15:55.276Z,97733.27
2019-04-16T02:19:02.676Z,97726.34
2019-04-16T02:22:12.595Z,97723.08
2019-04-16T02:25:20.074Z,97721.66
2019-04-16T02:28:28.282Z,97726.45
2019-04-16T02:31:35.433Z,97733.95
2019-04-16T02:34:41.584Z,97730.92
2019-04-16T02:37:49.494Z,97727.57
2019-04-16T02:40:56.495Z,97730.73
2019-04-16T02:44:03.729Z,97730.73
2019-04-16T02:47:11.314Z,97726.13
2019-04-16T02:50:30.671Z,97729.07
2019-04-16T02:53:36.887Z,97727.73
2019-04-16T02:56:55.661Z,97720.45
2019-04-16T03:00:05.065Z,97720.39
2019-04-16T03:03:16.474Z,97711.78
2019-04-16T03:06:22.574Z,97715.56
2019-04-16T03:09:29.136Z,97712.53
2019-04-16T03:12:36.236Z,97717.29
2019-04-16T03:15:57.040Z,97712.39
2019-04-16T03:19:08.249Z,97713.51
2019-04-16T03:22:15.274Z,97714.77
2019-04-16T03:25:22.256Z,97716.85
2019-04-16T03:28:29.282Z,97711.48
2019-04-16T03:31:36.364Z,97710.91
2019-04-16T03:34:43.291Z,97708.95
2019-04-16T03:37:49.683Z,97711.89
2019-04-16T03:40:56.726Z,97714.34
2019-04-16T03:44:04.769Z,97703.31
2019-04-16T03:47:12.285Z,97703.31
2019-04-16T03:50:19.523Z,97717.94
2019-04-16T03:53:26.512Z,97705.36
2019-04-16T03:56:33.488Z,97711.48
2019-04-16T03:59:40.821Z,97708.52
2019-04-16T04:02:47.691Z,97708.77
2019-04-16T04:05:58.237Z,97709.00
2019-04-16T04:09:06.396Z,97709.52
2019-04-16T04:12:14.596Z,97708.14
2019-04-16T04:15:26.080Z,97693.34
2019-04-16T04:18:30.224Z,97693.34
2019-04-16T04:21:37.556Z,97715.49
2019-04-16T04:24:44.455Z,97717.64
2019-04-16T04:27:50.651Z,97717.64
2019-04-16T04:30:57.689Z,97714.89
2019-04-16T04:34:05.471Z,97723.21
2019-04-16T04:37:11.613Z,97723.21
2019-04-16T04:40:18.680Z,97710.92
2019-04-16T04:43:25.507Z,97710.92
2019-04-16T04:46:32.872Z,97723.91
2019-04-16T04:49:40.267Z,97726.09
2019-04-16T04:52:47.304Z,97720.27
2019-04-16T04:55:54.431Z,97716.85
2019-04-16T04:59:05.175Z,97715.59
2019-04-16T05:02:14.665Z,97717.25
2019-04-16T05:05:25.584Z,97717.66
2019-04-16T05:08:31.915Z,97715.89
2019-04-16T05:11:39.474Z,97720.00
2019-04-16T05:14:57.110Z,97701.34
2019-04-16T05:18:01.691Z,97701.34
2019-04-16T05:21:09.774Z,97718.72
2019-04-16T05:24:16.969Z,97714.04
2019-04-16T05:27:24.262Z,97714.94
2019-04-16T05:30:31.352Z,97716.94
2019-04-16T05:33:38.281Z,97716.53
2019-04-16T05:36:47.721Z,97717.20
2019-04-16T05:39:58.583Z,97714.89
2019-04-16T05:43:02.560Z,97723.77
2019-04-16T05:46:12.026Z,97723.77
2019-04-16T05:49:19.266Z,97716.91
2019-04-16T05:52:26.263Z,97715.19
2019-04-16T05:55:49.353Z,97722.58
2019-04-16T05:58:53.854Z,97716.80
2019-04-16T06:02:02.450Z,97713.70
2019-04-16T06:05:09.579Z,97719.44
2019-04-16T06:08:16.601Z,97714.26
2019-04-16T06:11:29.817Z,97697.12
2019-04-16T06:14:33.646Z,97697.12
2019-04-16T06:17:53.086Z,97711.97
2019-04-16T06:21:18.568Z,97712.77
2019-04-16T06:24:40.140Z,97703.15
2019-04-16T06:27:54.674Z,97703.15
2019-04-16T06:31:19.069Z,97704.80
2019-04-16T06:34:39.938Z,97691.83
2019-04-16T06:37:54.922Z,97691.83
2019-04-16T06:41:07.273Z,97679.45
2019-04-16T06:44:16.050Z,97684.73
2019-04-16T06:47:42.136Z,97674.17
2019-04-16T06:51:00.309Z,97674.59
2019-04-16T06:54:25.942Z,97662.99
2019-04-16T06:57:42.950Z,97662.18
2019-04-16T07:00:51.731Z,97655.72
2019-04-16T07:04:06.496Z,97650.89
2019-04-16T07:07:22.569Z,97644.32
2019-04-16T07:10:44.477Z,97640.08
2019-04-16T07:13:43.294Z,97641.11
2019-04-16T07:16:50.569Z,97646.47
2019-04-16T07:19:57.395Z,97636.30
2019-04-16T07:23:03.579Z,97636.30
2019-04-16T07:26:14.573Z,97627.70
2019-04-16T07:29:24.303Z,97629.23
2019-04-16T07:32:34.202Z,97626.39
2019-04-16T07:35:58.817Z,97626.40
2019-04-16T07:39:29.371Z,97628.48
2019-04-16T07:45:59.910Z,97629.44
2019-04-16T07:49:26.381Z,97612.08
2019-04-16T07:52:35.705Z,97612.08
2019-04-16T07:55:50.127Z,97630.37
2019-04-16T07:59:00.263Z,97634.80
2019-04-16T08:02:05.788Z,97624.98
2019-04-16T08:05:12.710Z,97634.31
2019-04-16T08:08:24.293Z,97632.55
2019-04-16T08:11:28.269Z,97629.94
2019-04-16T08:14:35.255Z,97620.65
2019-04-16T08:17:42.247Z,97630.94
2019-04-16T08:21:00.601Z,97627.30
2019-04-16T08:24:02.604Z,97625.05
2019-04-16T08:27:10.834Z,97632.53
2019-04-16T08:30:21.410Z,97635.64
2019-04-16T08:33:29.236Z,97625.37
2019-04-16T08:36:36.624Z,97623.83
2019-04-16T08:39:46.360Z,97621.73
2019-04-16T08:42:56.981Z,97621.73
2019-04-16T08:46:01.538Z,97620.92
2019-04-16T08:49:08.620Z,97628.27
2019-04-16T08:52:15.486Z,97612.01
2019-04-16T08:55:23.653Z,97612.01
2019-04-16T08:58:31.302Z,97618.84
2019-04-16T09:01:38.529Z,97618.81
2019-04-16T09:04:45.490Z,97599.20
2019-04-16T09:07:52.553Z,97614.98
2019-04-16T09:11:00.439Z,97615.56
2019-04-16T09:14:09.234Z,97615.56
2019-04-16T09:17:17.796Z,97615.45
2019-04-16T09:20:26.362Z,97610.36
2019-04-16T09:23:33.274Z,97605.01
2019-04-16T09:26:55.674Z,97597.00
2019-04-16T09:30:20.918Z,97598.81
2019-04-16T09:33:33.463Z,97589.85
2019-04-16T09:36:55.902Z,97591.84
2019-04-16T09:40:15.943Z,97582.14
2019-04-16T09:43:26.496Z,97582.14
2019-04-16T09:46:50.516Z,97580.60
2019-04-16T09:49:42.596Z,97580.60
2019-04-16T09:52:49.461Z,97558.42
2019-04-16T09:55:56.373Z,97570.84
2019-04-16T09:59:07.573Z,97570.84
2019-04-16T10:02:19.271Z,97558.14
2019-04-16T10:05:29.685Z,97555.53
2019-04-16T10:08:35.385Z,97566.02
2019-04-16T10:11:42.917Z,97558.33
2019-04-16T10:14:50.082Z,97553.08
2019-04-16T10:17:58.603Z,97549.61
2019-04-16T10:21:08.697Z,97554.81
2019-04-16T10:24:26.448Z,97548.38
2019-04-16T10:27:47.300Z,97541.94
2019-04-16T10:30:54.108Z,97541.94
2019-04-16T10:34:01.258Z,97544.19
2019-04-16T10:37:09.658Z,97556.17
2019-04-16T10:40:29.269Z,97539.58
2019-04-16T10:43:54.061Z,97535.11
2019-04-16T10:47:02.671Z,97535.11
2019-04-16T10:50:28.300Z,97540.34
2019-04-16T10:53:35.462Z,97534.20
2019-04-16T10:56:59.850Z,97534.02
2019-04-16T11:00:26.408Z,97525.38
2019-04-16T11:03:37.575Z,97523.42
2019-04-16T11:06:46.273Z,97495.77
2019-04-16T11:09:53.353Z,97495.77
2019-04-16T11:13:02.330Z,97516.28
2019-04-16T11:16:11.308Z,97485.52
2019-04-16T11:19:18.460Z,97485.52
2019-04-16T11:22:25.424Z,97500.48
2019-04-16T11:25:31.864Z,97500.48
2019-04-16T11:28:39.264Z,97507.66
2019-04-16T11:31:46.304Z,97507.85
2019-04-16T11:34:53.368Z,97511.00
2019-04-16T11:38:00.686Z,97469.25
2019-04-16T11:41:09.274Z,97469.25
2019-04-16T11:44:17.336Z,97507.66
2019-04-16T11:47:27.901Z,97496.58
2019-04-16T11:50:35.985Z,97508.15
2019-04-16T11:53:43.362Z,97511.14
2019-04-16T11:56:50.718Z,97504.49
2019-04-16T12:00:06.671Z,97497.86
2019-04-16T12:03:19.486Z,97503.41
2019-04-16T12:06:30.285Z,97504.00
2019-04-16T12:09:44.506Z,97508.14
2019-04-16T12:13:03.444Z,97494.45
2019-04-16T12:16:28.718Z,97495.62
2019-04-16T12:19:37.346Z,97471.31
2019-04-16T12:23:02.526Z,97471.31
2019-04-16T12:26:20.290Z,97499.64
2019-04-16T12:29:28.941Z,97491.71
2019-04-16T12:32:37.390Z,97497.88
2019-04-16T12:35:48.298Z,97497.99
2019-04-16T12:39:09.373Z,97499.80
2019-04-16T12:42:19.694Z,97502.08
2019-04-16T12:45:28.346Z,97489.91
2019-04-16T12:48:52.687Z,97493.89
2019-04-16T12:52:01.318Z,97490.29
2019-04-16T12:55:23.592Z,97490.29
2019-04-16T12:58:40.368Z,97492.48
2019-04-16T13:01:53.341Z,97492.91
2019-04-16T13:05:02.076Z,97499.40
2019-04-16T13:08:15.527Z,97488.84
2019-04-16T13:11:27.302Z,97497.21
2019-04-16T13:15:00.632Z,97486.11
2019-04-16T13:18:02.313Z,97481.27
2019-04-16T13:21:14.865Z,97477.43
2019-04-16T13:24:24.294Z,97490.76
2019-04-16T13:27:32.921Z,97484.97
2019-04-16T13:30:40.488Z,97486.94
2019-04-16T13:33:50.749Z,97474.58
2019-04-16T13:36:59.238Z,97481.95
2019-04-16T13:40:15.059Z,97476.63
2019-04-16T13:43:24.136Z,97480.12
2019-04-16T13:46:34.595Z,97491.04
2019-04-16T13:49:45.410Z,97474.81
2019-04-16T13:52:55.072Z,97474.81
2019-04-16T13:56:19.769Z,97472.63
2019-04-16T13:59:45.068Z,97473.27
2019-04-16T14:02:56.501Z,97475.25
2019-04-16T14:06:03.412Z,97471.02
2019-04-16T14:09:11.649Z,97445.03
2019-04-16T14:12:24.456Z,97471.45
2019-04-16T14:15:32.165Z,97479.64
2019-04-16T14:18:38.242Z,97465.12
2019-04-16T14:21:45.282Z,97458.80
2019-04-16T14:24:52.262Z,97473.38
2019-04-16T14:28:03.165Z,97465.77
2019-04-16T14:31:10.110Z,97467.73
2019-04-16T14:34:24.646Z,97453.53
2019-04-16T14:37:31.578Z,97473.64
2019-04-16T14:40:39.665Z,97473.64
2019-04-16T14:43:49.695Z,97476.98
2019-04-16T14:47:00.640Z,97459.95
2019-04-16T14:50:08.454Z,97464.97
2019-04-16T14:53:17.254Z,97470.08
2019-04-16T14:56:32.262Z,97466.32
2019-04-16T14:59:57.269Z,97470.30
2019-04-16T15:03:08.263Z,97470.70
2019-04-16T15:06:22.426Z,97461.28
2019-04-16T15:09:31.246Z,97467.03
2019-04-16T15:12:45.572Z,97468.40
2019-04-16T15:16:08.183Z,97467.84
2019-04-16T15:19:21.958Z,97464.00
2019-04-16T15:22:35.044Z,97475.84
2019-04-16T15:25:44.685Z,97478.02
2019-04-16T15:29:05.963Z,97477.60
2019-04-16T15:32:23.463Z,97476.63
2019-04-16T15:35:32.104Z,97470.30
2019-04-16T15:38:45.268Z,97465.92
2019-04-16T15:41:57.050Z,97477.53
2019-04-16T15:45:08.983Z,97478.39
2019-04-16T15:48:17.982Z,97483.56
2019-04-16T15:51:29.695Z,97485.42
2019-04-16T15:54:38.470Z,97490.17
2019-04-16T15:57:45.246Z,97494.42
2019-04-16T16:00:56.970Z,97489.06
2019-04-16T16:04:15.228Z,97490.21
2019-04-16T16:07:24.477Z,97497.74
2019-04-16T16:10:49.776Z,97491.23
2019-04-16T16:13:59.951Z,97490.11
2019-04-16T16:17:05.263Z,97497.83
2019-04-16T16:20:12.741Z,97498.08
2019-04-16T16:23:19.910Z,97496.88
2019-04-16T16:26:27.251Z,97505.05
2019-04-16T16:29:34.472Z,97502.67
2019-04-16T16:32:42.270Z,97502.41
2019-04-16T16:35:57.767Z,97509.26
2019-04-16T16:38:58.326Z,97510.95
2019-04-16T16:42:05.407Z,97519.48
2019-04-16T16:45:13.506Z,97502.11
2019-04-16T16:48:22.055Z,97502.11
2019-04-16T16:51:29.710Z,97513.62
2019-04-16T16:54:37.264Z,97519.52
2019-04-16T16:57:45.735Z,97524.61
2019-04-16T17:01:06.340Z,97524.42
2019-04-16T17:04:21.246Z,97536.05
2019-04-16T17:07:28.277Z,97536.05
2019-04-16T17:10:35.346Z,97544.98
2019-04-16T17:13:42.573Z,97545.84
2019-04-16T17:16:50.719Z,97550.13
2019-04-16T17:19:57.806Z,97556.76
2019-04-16T17:23:04.874Z,97558.74
2019-04-16T17:26:15.467Z,97561.66
2019-04-16T17:29:21.336Z,97559.78
2019-04-16T17:32:27.840Z,97572.22
2019-04-16T17:35:34.517Z,97577.19
2019-04-16T17:38:41.521Z,97575.10
2019-04-16T17:42:05.649Z,97585.34
2019-04-16T17:45:21.782Z,97585.34
2019-04-16T17:48:33.306Z,97591.72
2019-04-16T17:51:48.308Z,97593.88
2019-04-16T17:54:59.528Z,97599.36
2019-04-16T17:58:11.490Z,97611.06
2019-04-16T18:01:18.288Z,97611.06
2019-04-16T18:04:27.278Z,97620.49
2019-04-16T18:07:52.508Z,97624.08
2019-04-16T18:11:11.273Z,97633.09
2019-04-16T18:14:19.241Z,97633.09
2019-04-16T18:17:47.210Z,97632.38
2019-04-16T18:21:13.503Z,97648.75
2019-04-16T18:24:26.956Z,97660.87
2019-04-16T18:27:38.381Z,97660.87
2019-04-16T18:30:48.687Z,97664.64
2019-04-16T18:34:00.281Z,97671.94
2019-04-16T18:37:26.268Z,97671.94
2019-04-16T18:40:39.481Z,97676.92
2019-04-16T18:44:02.392Z,97683.70
2019-04-16T18:47:17.553Z,97689.86
2019-04-16T18:50:28.201Z,97697.64
2019-04-16T18:53:36.620Z,97697.67
2019-04-16T18:56:43.542Z,97703.12
2019-04-16T18:59:50.744Z,97712.86
2019-04-16T19:02:59.440Z,97715.05
2019-04-16T19:06:08.923Z,97732.48
2019-04-16T19:09:20.766Z,97732.48
2019-04-16T19:12:27.351Z,97736.00
2019-04-16T19:15:35.514Z,97745.14
2019-04-16T19:18:42.947Z,97758.03
2019-04-16T19:21:52.243Z,97758.03
2019-04-16T19:24:59.275Z,97759.70
2019-04-16T19:35:09.957Z,97767.55
2019-04-16T19:38:12.252Z,97767.55
2019-04-16T19:41:23.379Z,97767.19
2019-04-16T19:44:33.282Z,97772.70
2019-04-16T19:47:38.948Z,97776.14
2019-04-16T19:50:46.252Z,97773.69
2019-04-16T19:53:53.259Z,97777.48
2019-04-16T19:57:02.415Z,97781.27
2019-04-16T20:00:09.543Z,97786.34
2019-04-16T20:03:16.981Z,97784.14
2019-04-16T20:06:26.153Z,97791.83
2019-04-16T20:09:33.278Z,97793.63
2019-04-16T20:12:40.645Z,97788.67
2019-04-16T20:15:47.474Z,97794.94
2019-04-16T20:18:54.740Z,97779.88
2019-04-16T20:22:01.971Z,97779.88
2019-04-16T20:25:09.106Z,97798.55
2019-04-16T20:28:16.659Z,97789.72
2019-04-16T20:31:24.144Z,97789.72
2019-04-16T20:34:31.331Z,97809.37
2019-04-16T20:37:38.275Z,97804.09
2019-04-16T20:40:46.849Z,97800.17
2019-04-16T20:43:53.675Z,97783.42
2019-04-16T20:47:07.553Z,97807.70
2019-04-16T20:50:11.088Z,97812.45
2019-04-16T20:53:18.177Z,97809.29
2019-04-16T20:56:24.620Z,97815.19
2019-04-16T20:59:30.539Z,97812.32
2019-04-16T21:02:36.578Z,97812.86
2019-04-16T21:05:57.348Z,97823.47
2019-04-16T21:08:56.099Z,97822.98
2019-04-16T21:12:01.694Z,97815.20
2019-04-16T21:15:09.273Z,97821.47
2019-04-16T21:18:17.338Z,97826.66
2019-04-16T21:21:24.378Z,97829.16
2019-04-16T21:24:31.661Z,97823.83
2019-04-16T21:27:40.326Z,97823.83
2019-04-16T21:30:49.191Z,97836.20
2019-04-16T21:34:10.755Z,97843.52
2019-04-16T21:37:35.908Z,97836.22
2019-04-16T21:40:43.274Z,97833.69
2019-04-16T21:43:52.303Z,97824.57
2019-04-16T21:46:59.629Z,97824.57
2019-04-16T21:50:08.551Z,97838.58
2019-04-16T21:53:15.583Z,97845.66
2019-04-16T21:56:22.498Z,97845.66
2019-04-16T21:59:28.616Z,97847.30
2019-04-16T22:02:39.387Z,97844.11
2019-04-16T22:05:48.343Z,97847.61
2019-04-16T22:08:55.866Z,97849.80
2019-04-16T22:12:02.946Z,97856.84
2019-04-16T22:15:10.424Z,97842.56
2019-04-16T22:18:18.928Z,97853.35
2019-04-16T22:21:25.766Z,97853.35
2019-04-16T22:24:33.304Z,97853.38
2019-04-16T22:27:40.466Z,97857.19
2019-04-16T22:30:51.206Z,97865.53
2019-04-16T22:33:56.157Z,97865.53
2019-04-16T22:37:03.262Z,97858.01
2019-04-16T22:40:22.513Z,97871.23
2019-04-16T22:43:45.559Z,97871.23
2019-04-16T22:47:03.271Z,97859.41
2019-04-16T22:50:16.801Z,97859.41
2019-04-16T22:53:18.862Z,97876.13
2019-04-16T22:56:29.099Z,97873.70
2019-04-16T22:59:39.023Z,97879.34
2019-04-16T23:02:48.090Z,97882.61
2019-04-16T23:05:53.347Z,97878.30
2019-04-16T23:09:00.272Z,97877.20
2019-04-16T23:12:08.576Z,97878.31
2019-04-16T23:15:15.483Z,97870.74
2019-04-16T23:18:23.340Z,97870.74
2019-04-16T23:21:29.683Z,97877.22
2019-04-16T23:24:36.598Z,97870.46
2019-04-16T23:27:43.673Z,97870.46
2019-04-16T23:30:51.225Z,97886.08
2019-04-16T23:34:04.519Z,97886.08
2019-04-16T23:37:07.643Z,97860.47
2019-04-16T23:40:14.688Z,97860.47
2019-04-16T23:43:32.526Z,97895.78
2019-04-16T23:46:50.083Z,97893.33
2019-04-16T23:50:07.658Z,97897.89
2019-04-16T23:53:16.370Z,97899.52
2019-04-16T23:56:30.934Z,97901.91
2019-04-16T23:59:41.037Z,97905.95
