createdAt,value
2023-01-31T00:04:07.413Z,5.80
2023-01-31T00:09:12.589Z,6.00
2023-01-31T00:14:20.364Z,5.82
2023-01-31T00:19:30.472Z,6.30
2023-01-31T00:24:37.804Z,5.88
2023-01-31T00:29:43.053Z,6.38
2023-01-31T00:34:47.147Z,5.95
2023-01-31T00:39:48.761Z,6.45
2023-01-31T00:44:55.843Z,3.67
2023-01-31T00:50:01.624Z,5.90
2023-01-31T00:55:10.699Z,5.88
2023-01-31T01:00:13.815Z,5.60
2023-01-31T01:05:18.541Z,4.95
2023-01-31T01:10:29.634Z,5.68
2023-01-31T01:15:37.574Z,5.50
2023-01-31T01:20:46.717Z,5.40
2023-01-31T01:25:49.228Z,5.10
2023-01-31T01:31:02.751Z,5.38
2023-01-31T01:36:23.167Z,5.70
2023-01-31T01:41:35.446Z,5.75
2023-01-31T01:46:48.050Z,5.38
2023-01-31T01:51:52.567Z,5.82
2023-01-31T01:57:09.335Z,5.70
2023-01-31T02:02:18.866Z,4.85
2023-01-31T02:07:21.615Z,5.57
2023-01-31T02:12:25.200Z,4.85
2023-01-31T02:17:29.357Z,5.00
2023-01-31T02:23:32.618Z,5.28
2023-01-31T02:28:56.946Z,4.72
2023-01-31T02:34:12.956Z,5.05
2023-01-31T02:40:01.915Z,5.65
2023-01-31T02:45:33.418Z,5.13
2023-01-31T02:50:52.077Z,5.05
2023-01-31T02:56:31.829Z,5.80
2023-01-31T03:01:46.486Z,4.97
2023-01-31T03:07:08.404Z,5.47
2023-01-31T03:12:30.651Z,5.18
2023-01-31T03:17:52.077Z,4.28
2023-01-31T03:23:00.898Z,4.95
2023-01-31T03:28:07.580Z,5.50
2023-01-31T03:33:29.831Z,5.00
2023-01-31T03:38:54.377Z,5.10
2023-01-31T03:44:20.827Z,5.68
2023-01-31T03:49:28.413Z,5.65
2023-01-31T03:54:38.703Z,5.18
2023-01-31T03:59:43.118Z,4.78
2023-01-31T04:04:58.119Z,5.25
2023-01-31T04:10:02.041Z,4.75
2023-01-31T04:15:08.446Z,5.57
2023-01-31T04:20:13.110Z,5.18
2023-01-31T04:25:14.671Z,5.80
2023-01-31T04:30:20.718Z,4.63
2023-01-31T04:35:30.911Z,5.18
2023-01-31T04:40:50.029Z,5.57
2023-01-31T04:45:56.095Z,5.75
2023-01-31T04:51:00.090Z,5.68
2023-01-31T04:56:05.826Z,5.13
2023-01-31T05:01:08.584Z,5.15
2023-01-31T05:06:10.215Z,5.20
2023-01-31T05:11:11.834Z,5.45
2023-01-31T05:16:18.755Z,5.43
2023-01-31T05:21:20.388Z,7.22
2023-01-31T05:26:24.273Z,5.50
2023-01-31T05:31:28.794Z,5.45
2023-01-31T05:36:33.832Z,4.90
2023-01-31T05:41:39.434Z,5.00
2023-01-31T05:52:05.081Z,5.05
2023-01-31T05:57:08.945Z,5.25
2023-01-31T06:02:15.270Z,4.90
2023-01-31T06:07:23.104Z,5.25
2023-01-31T06:12:29.702Z,4.80
2023-01-31T06:17:36.485Z,5.40
2023-01-31T06:22:57.823Z,4.95
2023-01-31T06:28:04.567Z,4.82
2023-01-31T06:33:07.289Z,4.80
2023-01-31T06:38:09.293Z,5.40
2023-01-31T06:43:15.367Z,8.85
2023-01-31T06:48:17.623Z,6.47
2023-01-31T06:53:23.705Z,5.03
2023-01-31T06:58:28.149Z,6.28
2023-01-31T07:03:31.379Z,5.90
2023-01-31T07:08:36.108Z,6.07
2023-01-31T07:13:49.021Z,4.97
2023-01-31T07:18:56.427Z,4.68
2023-01-31T07:24:00.506Z,3.97
2023-01-31T07:29:05.602Z,6.32
2023-01-31T07:34:17.978Z,6.03
2023-01-31T07:39:21.710Z,5.80
2023-01-31T07:44:24.512Z,6.43
2023-01-31T07:49:32.140Z,5.00
2023-01-31T07:54:40.319Z,5.22
2023-01-31T07:59:44.599Z,5.32
2023-01-31T08:04:51.162Z,5.30
2023-01-31T08:09:52.960Z,4.75
2023-01-31T08:14:56.184Z,4.40
2023-01-31T08:20:00.321Z,4.63
2023-01-31T08:25:05.608Z,5.22
2023-01-31T08:35:29.348Z,4.10
2023-01-31T08:40:40.219Z,5.10
2023-01-31T08:45:47.856Z,6.05
2023-01-31T08:50:51.722Z,6.43
2023-01-31T08:56:07.843Z,5.22
2023-01-31T09:01:14.383Z,5.00
2023-01-31T09:06:23.373Z,5.32
2023-01-31T09:11:27.842Z,5.43
2023-01-31T09:16:31.329Z,4.53
2023-01-31T09:21:35.604Z,4.70
2023-01-31T09:26:39.626Z,4.40
2023-01-31T09:31:54.588Z,4.63
2023-01-31T09:36:57.716Z,4.88
2023-01-31T09:42:18.427Z,5.22
2023-01-31T09:47:30.914Z,4.80
2023-01-31T09:52:35.378Z,3.80
2023-01-31T09:58:07.452Z,4.28
2023-01-31T10:03:18.730Z,4.45
2023-01-31T10:08:39.904Z,4.43
2023-01-31T10:13:55.615Z,4.15
2023-01-31T10:19:06.348Z,4.70
2023-01-31T10:24:22.123Z,3.88
2023-01-31T10:29:32.718Z,3.88
2023-01-31T10:34:54.658Z,3.75
2023-01-31T10:40:04.040Z,3.97
2023-01-31T10:45:23.208Z,4.15
2023-01-31T10:50:40.216Z,4.68
2023-01-31T10:55:54.054Z,4.25
2023-01-31T11:00:58.379Z,6.90
2023-01-31T11:06:03.920Z,5.13
2023-01-31T11:11:12.905Z,5.40
2023-01-31T11:16:19.416Z,5.18
2023-01-31T11:21:37.799Z,4.72
2023-01-31T11:26:42.553Z,4.47
2023-01-31T11:31:50.487Z,4.72
2023-01-31T11:36:53.632Z,4.55
2023-01-31T11:41:58.111Z,3.47
2023-01-31T11:47:10.969Z,3.92
2023-01-31T11:52:14.817Z,4.80
2023-01-31T11:57:26.829Z,4.20
2023-01-31T12:02:37.858Z,3.95
2023-01-31T12:12:45.830Z,3.03
2023-01-31T12:17:50.678Z,4.25
2023-01-31T12:23:03.419Z,3.83
2023-01-31T12:28:33.110Z,3.38
2023-01-31T12:34:03.993Z,3.90
2023-01-31T12:39:28.376Z,4.85
2023-01-31T12:44:46.633Z,3.22
2023-01-31T12:55:41.831Z,3.05
2023-01-31T13:01:07.443Z,6.75
2023-01-31T13:06:15.535Z,3.13
2023-01-31T13:11:55.955Z,2.95
2023-01-31T13:17:17.160Z,3.22
2023-01-31T13:22:27.769Z,3.22
2023-01-31T13:27:39.294Z,3.20
2023-01-31T13:32:51.292Z,2.95
2023-01-31T13:38:02.173Z,2.83
2023-01-31T13:43:19.139Z,2.80
2023-01-31T13:48:52.788Z,2.75
2023-01-31T13:54:43.952Z,3.10
2023-01-31T13:59:54.743Z,3.35
2023-01-31T14:05:28.185Z,4.45
2023-01-31T14:10:40.365Z,5.13
2023-01-31T14:15:54.511Z,4.88
2023-01-31T14:21:30.901Z,3.00
2023-01-31T14:26:43.796Z,3.95
2023-01-31T14:31:50.194Z,4.40
2023-01-31T14:37:13.749Z,3.53
2023-01-31T14:42:49.459Z,4.10
2023-01-31T14:47:53.300Z,3.67
2023-01-31T14:53:25.017Z,3.22
2023-01-31T14:58:32.118Z,3.38
2023-01-31T15:03:50.061Z,3.30
2023-01-31T15:09:30.032Z,3.30
2023-01-31T15:14:49.649Z,3.00
2023-01-31T15:20:15.087Z,3.33
2023-01-31T15:25:48.029Z,3.50
2023-01-31T15:30:50.770Z,3.03
2023-01-31T15:35:54.686Z,3.28
2023-01-31T15:41:20.162Z,2.92
2023-01-31T15:46:42.390Z,3.00
2023-01-31T15:51:46.014Z,3.13
2023-01-31T15:56:47.588Z,3.08
2023-01-31T16:01:56.021Z,3.42
2023-01-31T16:07:03.595Z,3.25
2023-01-31T16:12:08.298Z,2.70
2023-01-31T16:17:12.716Z,2.72
2023-01-31T16:22:31.777Z,2.90
2023-01-31T16:27:38.160Z,2.97
2023-01-31T16:32:47.919Z,3.67
2023-01-31T16:38:03.449Z,2.67
2023-01-31T16:43:34.327Z,2.72
2023-01-31T16:48:43.203Z,2.63
2023-01-31T16:53:59.695Z,3.60
2023-01-31T16:59:04.781Z,2.72
2023-01-31T17:04:11.841Z,3.55
2023-01-31T17:09:24.456Z,3.53
2023-01-31T17:14:29.119Z,3.30
2023-01-31T17:19:31.673Z,3.53
2023-01-31T17:24:34.498Z,4.32
2023-01-31T17:29:36.003Z,3.47
2023-01-31T17:34:38.828Z,4.07
2023-01-31T17:39:40.801Z,4.82
2023-01-31T17:44:47.065Z,3.67
2023-01-31T17:49:54.991Z,3.55
2023-01-31T17:55:02.032Z,3.50
2023-01-31T18:00:12.585Z,4.03
2023-01-31T18:05:18.669Z,3.78
2023-01-31T18:10:31.822Z,3.95
2023-01-31T18:15:39.921Z,3.75
2023-01-31T18:25:51.570Z,3.70
2023-01-31T18:31:01.812Z,3.92
2023-01-31T18:36:03.799Z,4.32
2023-01-31T18:41:10.805Z,4.10
2023-01-31T18:46:12.903Z,4.05
2023-01-31T18:51:15.697Z,3.55
2023-01-31T18:56:20.304Z,3.33
2023-01-31T19:01:26.988Z,4.18
2023-01-31T19:06:35.257Z,3.65
2023-01-31T19:11:45.449Z,3.78
2023-01-31T19:16:49.217Z,3.80
2023-01-31T19:22:02.082Z,3.50
2023-01-31T19:27:07.596Z,4.03
2023-01-31T19:32:12.165Z,4.30
2023-01-31T19:37:16.155Z,3.90
2023-01-31T19:42:20.615Z,4.85
2023-01-31T19:47:24.827Z,3.80
2023-01-31T19:52:33.837Z,4.20
2023-01-31T19:57:35.357Z,4.47
2023-01-31T20:02:43.445Z,4.22
2023-01-31T20:07:45.409Z,4.55
2023-01-31T20:12:47.064Z,5.03
2023-01-31T20:17:50.989Z,4.65
2023-01-31T20:22:58.822Z,4.30
2023-01-31T20:28:03.680Z,3.15
2023-01-31T20:33:08.925Z,4.70
2023-01-31T20:38:23.471Z,5.43
2023-01-31T20:43:27.516Z,4.20
2023-01-31T20:48:34.437Z,4.32
2023-01-31T20:53:38.298Z,4.57
2023-01-31T20:58:43.096Z,4.15
2023-01-31T21:03:51.915Z,4.45
2023-01-31T21:08:56.336Z,3.72
2023-01-31T21:14:02.387Z,4.10
2023-01-31T21:19:11.586Z,4.05
2023-01-31T21:24:22.787Z,4.93
2023-01-31T21:29:26.181Z,3.92
2023-01-31T21:34:27.935Z,4.40
2023-01-31T21:39:34.813Z,4.70
2023-01-31T21:44:41.461Z,4.70
2023-01-31T21:49:43.408Z,4.38
2023-01-31T21:54:52.910Z,4.43
2023-01-31T21:59:54.493Z,4.65
2023-01-31T22:05:01.442Z,4.18
2023-01-31T22:10:19.677Z,3.75
2023-01-31T22:15:24.775Z,4.10
2023-01-31T22:20:26.353Z,3.55
2023-01-31T22:25:33.008Z,3.95
2023-01-31T22:30:43.034Z,3.53
2023-01-31T22:35:49.257Z,3.67
2023-01-31T22:40:53.722Z,5.30
2023-01-31T22:46:04.776Z,3.60
2023-01-31T22:51:10.866Z,4.10
2023-01-31T23:01:28.361Z,3.30
2023-01-31T23:06:36.655Z,3.72
2023-01-31T23:11:38.415Z,3.38
2023-01-31T23:17:03.370Z,3.22
2023-01-31T23:22:04.971Z,3.80
2023-01-31T23:27:09.557Z,3.30
2023-01-31T23:32:17.295Z,3.22
2023-01-31T23:37:33.943Z,3.92
2023-01-31T23:42:45.988Z,3.42
2023-01-31T23:47:47.837Z,3.47
2023-01-31T23:52:52.399Z,3.13
2023-01-31T23:57:55.145Z,3.13
