createdAt,value
2022-08-07T00:00:36.495Z,94340.41
2022-08-07T00:03:08.738Z,94346.69
2022-08-07T00:05:37.048Z,94347.47
2022-08-07T00:08:04.845Z,94347.47
2022-08-07T00:10:31.892Z,94350.59
2022-08-07T00:13:02.138Z,94353.34
2022-08-07T00:15:38.188Z,94350.22
2022-08-07T00:18:18.852Z,94345.13
2022-08-07T00:20:46.448Z,94343.94
2022-08-07T00:23:15.006Z,94351.34
2022-08-07T00:25:52.564Z,94353.72
2022-08-07T00:28:33.471Z,94352.16
2022-08-07T00:31:01.899Z,94351.75
2022-08-07T00:33:33.739Z,94361.53
2022-08-07T00:36:01.180Z,94368.56
2022-08-07T00:38:31.733Z,94364.63
2022-08-07T00:41:00.723Z,94372.44
2022-08-07T00:44:01.046Z,94366.56
2022-08-07T00:46:15.077Z,94364.59
2022-08-07T00:48:42.575Z,94355.19
2022-08-07T00:51:10.611Z,94358.31
2022-08-07T00:53:39.138Z,94365.38
2022-08-07T00:56:17.549Z,94367.72
2022-08-07T00:58:47.467Z,94367.72
2022-08-07T01:01:17.993Z,94369.28
2022-08-07T01:03:56.119Z,94364.47
2022-08-07T01:06:30.117Z,94355.78
2022-08-07T01:08:58.521Z,94360.53
2022-08-07T01:12:09.942Z,94368.00
2022-08-07T01:14:15.546Z,94365.91
2022-08-07T01:16:47.244Z,94371.31
2022-08-07T01:19:21.044Z,94366.59
2022-08-07T01:21:53.494Z,94370.53
2022-08-07T01:24:25.945Z,94372.13
2022-08-07T01:26:54.208Z,94373.69
2022-08-07T01:29:23.286Z,94376.06
2022-08-07T01:31:52.376Z,94384.66
2022-08-07T01:34:20.370Z,94382.28
2022-08-07T01:36:58.934Z,94384.66
2022-08-07T01:39:40.591Z,94383.94
2022-08-07T01:42:38.025Z,94378.88
2022-08-07T01:45:09.977Z,94388.19
2022-08-07T01:48:17.891Z,94385.44
2022-08-07T01:50:31.267Z,94394.91
2022-08-07T01:52:59.058Z,94412.13
2022-08-07T01:55:34.501Z,94418.41
2022-08-07T01:58:06.705Z,94439.59
2022-08-07T02:00:51.482Z,94452.13
2022-08-07T02:03:32.049Z,94465.41
2022-08-07T02:06:31.838Z,94477.19
2022-08-07T02:09:04.663Z,94466.97
2022-08-07T02:12:03.861Z,94469.28
2022-08-07T02:14:36.074Z,94475.19
2022-08-07T02:17:06.201Z,94477.16
2022-08-07T02:20:04.109Z,94481.03
2022-08-07T02:22:25.917Z,94463.00
2022-08-07T02:24:54.839Z,94454.31
2022-08-07T02:29:54.499Z,94452.06
2022-08-07T02:32:29.973Z,94429.75
2022-08-07T02:34:58.294Z,94422.47
2022-08-07T02:37:28.364Z,94405.91
2022-08-07T02:40:29.948Z,94392.88
2022-08-07T02:42:54.897Z,94388.94
2022-08-07T02:45:58.290Z,94395.69
2022-08-07T02:48:15.307Z,94408.41
2022-08-07T02:50:45.131Z,94410.94
2022-08-07T02:53:16.706Z,94417.38
2022-08-07T02:56:02.627Z,94422.19
2022-08-07T02:58:34.901Z,94428.59
2022-08-07T03:01:04.525Z,94417.69
2022-08-07T03:03:50.130Z,94411.53
2022-08-07T03:06:26.261Z,94407.19
2022-08-07T03:09:01.997Z,94394.28
2022-08-07T03:11:32.910Z,94402.50
2022-08-07T03:14:07.198Z,94406.72
2022-08-07T03:16:34.925Z,94412.97
2022-08-07T03:19:03.055Z,94401.91
2022-08-07T03:21:33.006Z,94408.81
2022-08-07T03:24:21.129Z,94414.09
2022-08-07T03:26:58.209Z,94406.88
2022-08-07T03:29:33.711Z,94409.94
2022-08-07T03:32:05.496Z,94406.38
2022-08-07T03:34:39.207Z,94406.34
2022-08-07T03:37:12.449Z,94403.56
2022-08-07T03:39:59.266Z,94403.19
2022-08-07T03:42:30.597Z,94415.34
2022-08-07T03:44:59.644Z,94414.25
2022-08-07T03:47:29.572Z,94412.47
2022-08-07T03:50:19.637Z,94425.03
2022-08-07T03:52:51.667Z,94421.88
2022-08-07T03:55:19.593Z,94424.28
2022-08-07T03:58:33.099Z,94429.56
2022-08-07T04:00:38.689Z,94438.78
2022-08-07T04:03:14.085Z,94432.66
2022-08-07T04:05:42.564Z,94430.41
2022-08-07T04:08:20.955Z,94424.25
2022-08-07T04:10:54.501Z,94422.72
2022-08-07T04:14:10.952Z,94431.44
2022-08-07T04:16:31.326Z,94436.53
2022-08-07T04:19:04.361Z,94434.56
2022-08-07T04:21:59.579Z,94427.47
2022-08-07T04:24:39.148Z,94431.38
2022-08-07T04:27:20.364Z,94441.63
2022-08-07T04:29:58.400Z,94440.88
2022-08-07T04:32:35.829Z,94445.63
2022-08-07T04:35:06.240Z,94447.25
2022-08-07T04:38:00.967Z,94447.28
2022-08-07T04:40:29.727Z,94455.16
2022-08-07T04:43:01.999Z,94454.84
2022-08-07T04:45:57.543Z,94457.56
2022-08-07T04:48:35.123Z,94458.69
2022-08-07T04:51:09.125Z,94453.13
2022-08-07T04:54:01.471Z,94454.25
2022-08-07T04:58:10.347Z,94454.25
2022-08-07T05:00:19.052Z,94463.63
2022-08-07T05:04:00.623Z,94472.69
2022-08-07T05:06:28.089Z,94469.19
2022-08-07T05:09:02.483Z,94473.59
2022-08-07T05:11:57.560Z,94469.38
2022-08-07T05:14:55.861Z,94473.81
2022-08-07T05:17:52.869Z,94479.84
2022-08-07T05:20:09.627Z,94485.41
2022-08-07T05:22:38.913Z,94482.31
2022-08-07T05:25:08.620Z,94478.44
2022-08-07T05:28:03.526Z,94480.81
2022-08-07T05:30:32.406Z,94488.31
2022-08-07T05:33:03.340Z,94483.63
2022-08-07T05:35:41.882Z,94485.28
2022-08-07T05:38:12.727Z,94482.19
2022-08-07T05:41:00.114Z,94486.50
2022-08-07T05:43:49.477Z,94496.31
2022-08-07T05:46:15.718Z,94500.63
2022-08-07T05:48:58.189Z,94501.03
2022-08-07T05:51:33.174Z,94501.44
2022-08-07T05:54:09.710Z,94507.72
2022-08-07T05:56:51.471Z,94512.13
2022-08-07T05:59:19.386Z,94523.50
2022-08-07T06:01:51.811Z,94523.50
2022-08-07T06:04:20.956Z,94527.41
2022-08-07T06:06:56.684Z,94532.91
2022-08-07T06:10:03.801Z,94531.31
2022-08-07T06:12:18.022Z,94538.41
2022-08-07T06:14:49.499Z,94536.03
2022-08-07T06:17:19.464Z,94535.66
2022-08-07T06:20:03.716Z,94539.59
2022-08-07T06:22:38.876Z,94536.03
2022-08-07T06:25:25.062Z,94535.22
2022-08-07T06:28:02.966Z,94536.00
2022-08-07T06:30:37.415Z,94531.28
2022-08-07T06:33:16.758Z,94533.66
2022-08-07T06:36:12.427Z,94530.44
2022-08-07T06:38:38.343Z,94535.09
2022-08-07T06:41:09.706Z,94535.88
2022-08-07T06:43:46.439Z,94524.81
2022-08-07T06:46:35.042Z,94527.16
2022-08-07T06:49:04.340Z,94520.03
2022-08-07T06:51:33.973Z,94529.47
2022-08-07T06:55:27.358Z,94520.38
2022-08-07T06:56:54.058Z,94526.66
2022-08-07T07:00:12.871Z,94524.63
2022-08-07T07:02:49.018Z,94529.28
2022-08-07T07:05:07.970Z,94529.28
2022-08-07T07:07:59.963Z,94530.06
2022-08-07T07:10:28.620Z,94531.53
2022-08-07T07:12:58.498Z,94527.03
2022-08-07T07:15:35.770Z,94523.84
2022-08-07T07:18:08.957Z,94521.78
2022-08-07T07:20:41.996Z,94530.81
2022-08-07T07:24:09.661Z,94528.00
2022-08-07T07:26:34.758Z,94531.13
2022-08-07T07:29:57.101Z,94526.34
2022-08-07T07:31:44.413Z,94528.28
2022-08-07T07:34:18.887Z,94535.75
2022-08-07T07:36:48.031Z,94529.84
2022-08-07T07:39:23.025Z,94537.22
2022-08-07T07:42:13.461Z,94524.94
2022-08-07T07:44:42.393Z,94526.78
2022-08-07T07:47:23.103Z,94531.28
2022-08-07T07:50:33.285Z,94529.00
2022-08-07T07:52:43.934Z,94524.59
2022-08-07T07:55:14.588Z,94523.03
2022-08-07T07:57:51.625Z,94529.53
2022-08-07T08:00:29.723Z,94531.22
2022-08-07T08:03:16.707Z,94528.81
2022-08-07T08:05:56.655Z,94529.47
2022-08-07T08:08:34.960Z,94530.97
2022-08-07T08:11:09.194Z,94533.09
2022-08-07T08:13:53.714Z,94534.16
2022-08-07T08:16:24.993Z,94536.78
2022-08-07T08:18:55.151Z,94544.66
2022-08-07T08:22:00.478Z,94538.16
2022-08-07T08:24:48.161Z,94546.84
2022-08-07T08:27:33.538Z,94544.72
2022-08-07T08:30:04.054Z,94544.84
2022-08-07T08:32:38.620Z,94555.91
2022-08-07T08:35:08.391Z,94548.63
2022-08-07T08:37:59.888Z,94554.75
2022-08-07T08:40:34.213Z,94555.78
2022-08-07T08:43:10.301Z,94551.69
2022-08-07T08:46:00.726Z,94557.63
2022-08-07T08:48:36.026Z,94563.59
2022-08-07T08:51:14.732Z,94560.19
2022-08-07T08:53:56.781Z,94553.59
2022-08-07T08:56:26.363Z,94555.03
2022-08-07T08:59:13.611Z,94550.19
2022-08-07T09:01:49.438Z,94546.16
2022-08-07T09:04:25.922Z,94546.16
2022-08-07T09:07:24.396Z,94547.00
2022-08-07T09:10:21.027Z,94542.06
2022-08-07T09:13:11.067Z,94542.31
2022-08-07T09:16:22.203Z,94549.41
2022-08-07T09:18:58.642Z,94541.41
2022-08-07T09:22:22.358Z,94537.06
2022-08-07T09:25:00.513Z,94542.25
2022-08-07T09:28:05.293Z,94526.44
2022-08-07T09:31:15.869Z,94522.16
2022-08-07T09:34:00.514Z,94509.25
2022-08-07T09:36:46.901Z,94522.94
2022-08-07T09:39:55.024Z,94512.63
2022-08-07T09:42:22.999Z,94517.31
2022-08-07T09:47:51.426Z,94523.97
2022-08-07T09:48:30.032Z,94515.00
2022-08-07T09:52:09.829Z,94513.66
2022-08-07T09:54:30.080Z,94509.44
2022-08-07T09:57:23.790Z,94504.16
2022-08-07T10:00:14.636Z,94511.38
2022-08-07T10:03:08.477Z,94508.50
2022-08-07T10:06:12.318Z,94507.50
2022-08-07T10:09:03.277Z,94500.53
2022-08-07T10:12:00.075Z,94498.97
2022-08-07T10:14:55.506Z,94491.72
2022-08-07T10:18:00.868Z,94496.59
2022-08-07T10:20:44.494Z,94486.91
2022-08-07T10:24:05.881Z,94498.75
2022-08-07T10:26:39.903Z,94506.06
2022-08-07T10:29:30.318Z,94496.59
2022-08-07T10:32:51.419Z,94502.03
2022-08-07T10:35:55.229Z,94508.31
2022-08-07T10:38:50.194Z,94502.94
2022-08-07T10:41:47.086Z,94499.53
2022-08-07T10:44:37.886Z,94502.88
2022-08-07T10:47:14.146Z,94496.75
2022-08-07T10:49:51.097Z,94503.25
2022-08-07T10:52:36.883Z,94494.19
2022-08-07T10:55:38.511Z,94489.22
2022-08-07T10:58:13.776Z,94499.13
2022-08-07T11:00:55.892Z,94503.78
2022-08-07T11:03:52.786Z,94496.31
2022-08-07T11:06:48.010Z,94494.28
2022-08-07T11:10:08.672Z,94499.56
2022-08-07T11:12:31.494Z,94493.03
2022-08-07T11:15:02.931Z,94484.72
2022-08-07T11:17:43.637Z,94491.22
2022-08-07T11:20:30.399Z,94496.78
2022-08-07T11:23:30.401Z,94482.59
2022-08-07T11:26:26.693Z,94465.69
2022-08-07T11:28:58.564Z,94469.56
2022-08-07T11:31:35.103Z,94474.50
2022-08-07T11:34:06.661Z,94473.97
2022-08-07T11:36:40.924Z,94473.53
2022-08-07T11:39:58.960Z,94471.66
2022-08-07T11:42:19.226Z,94482.50
2022-08-07T11:45:04.757Z,94483.47
2022-08-07T11:47:53.636Z,94487.28
2022-08-07T11:50:57.213Z,94487.31
2022-08-07T11:54:01.938Z,94491.22
2022-08-07T11:56:52.427Z,94495.56
2022-08-07T12:00:11.064Z,94494.84
2022-08-07T12:03:08.147Z,94488.00
2022-08-07T12:06:36.880Z,94485.34
2022-08-07T12:09:16.355Z,94491.91
2022-08-07T12:12:10.899Z,94489.22
2022-08-07T12:15:01.525Z,94492.63
2022-08-07T12:17:55.901Z,94485.09
2022-08-07T12:20:50.011Z,94476.47
2022-08-07T12:24:05.134Z,94479.75
2022-08-07T12:26:30.944Z,94489.13
2022-08-07T12:29:09.466Z,94478.66
2022-08-07T12:31:52.763Z,94477.47
2022-08-07T12:34:30.383Z,94473.34
2022-08-07T12:36:58.798Z,94462.94
2022-08-07T12:39:42.916Z,94463.81
2022-08-07T12:42:13.505Z,94471.06
2022-08-07T12:44:45.919Z,94473.84
2022-08-07T12:47:32.374Z,94450.25
2022-08-07T12:50:34.459Z,94461.84
2022-08-07T12:53:23.297Z,94464.63
2022-08-07T12:56:09.396Z,94468.63
2022-08-07T12:58:39.481Z,94466.84
2022-08-07T13:01:08.985Z,94469.31
2022-08-07T13:04:02.932Z,94470.44
2022-08-07T13:07:00.659Z,94466.09
2022-08-07T13:10:19.924Z,94468.09
2022-08-07T13:13:12.738Z,94465.94
2022-08-07T13:16:02.194Z,94454.28
2022-08-07T13:18:58.615Z,94470.63
2022-08-07T13:21:51.072Z,94461.56
2022-08-07T13:24:52.115Z,94455.91
2022-08-07T13:28:11.704Z,94463.00
2022-08-07T13:30:40.145Z,94447.38
2022-08-07T13:34:34.251Z,94454.91
2022-08-07T13:36:26.209Z,94449.56
2022-08-07T13:39:11.164Z,94444.41
2022-08-07T13:41:47.388Z,94449.81
2022-08-07T13:44:18.366Z,94451.78
2022-08-07T13:46:57.057Z,94451.75
2022-08-07T13:50:35.277Z,94453.06
2022-08-07T13:52:31.697Z,94455.50
2022-08-07T13:55:00.664Z,94453.53
2022-08-07T13:57:32.132Z,94445.47
2022-08-07T14:00:06.899Z,94450.34
2022-08-07T14:02:51.162Z,94443.63
2022-08-07T14:05:23.760Z,94451.69
2022-08-07T14:08:00.461Z,94455.53
2022-08-07T14:10:42.124Z,94467.50
2022-08-07T14:13:16.567Z,94466.13
2022-08-07T14:15:52.350Z,94467.59
2022-08-07T14:18:30.592Z,94462.44
2022-08-07T14:22:02.234Z,94461.56
2022-08-07T14:24:13.934Z,94466.81
2022-08-07T14:26:50.416Z,94458.44
2022-08-07T14:30:05.288Z,94466.94
2022-08-07T14:32:26.991Z,94464.25
2022-08-07T14:34:54.806Z,94464.56
2022-08-07T14:37:38.964Z,94464.97
2022-08-07T14:40:15.517Z,94459.41
2022-08-07T14:45:46.724Z,94451.28
2022-08-07T14:48:19.903Z,94450.44
2022-08-07T14:50:52.070Z,94447.28
2022-08-07T14:54:03.757Z,94445.53
2022-08-07T14:56:13.157Z,94435.84
2022-08-07T15:01:42.958Z,94441.44
2022-08-07T15:04:19.126Z,94443.47
2022-08-07T15:09:57.515Z,94435.00
2022-08-07T15:12:30.511Z,94435.09
2022-08-07T15:17:56.352Z,94432.69
2022-08-07T15:20:33.292Z,94430.09
2022-08-07T15:25:53.680Z,94423.63
2022-08-07T15:28:38.638Z,94423.34
2022-08-07T15:31:12.627Z,94423.66
2022-08-07T15:34:00.944Z,94424.53
2022-08-07T15:37:03.061Z,94426.84
2022-08-07T15:39:16.312Z,94424.28
2022-08-07T15:42:44.103Z,94430.16
2022-08-07T15:44:57.127Z,94422.41
2022-08-07T15:48:00.049Z,94427.38
2022-08-07T15:51:01.327Z,94426.59
2022-08-07T15:53:14.668Z,94424.31
2022-08-07T15:55:53.535Z,94430.00
2022-08-07T15:58:37.934Z,94434.94
2022-08-07T16:01:06.908Z,94437.06
2022-08-07T16:03:46.371Z,94443.81
2022-08-07T16:06:16.461Z,94443.16
2022-08-07T16:08:45.455Z,94439.84
2022-08-07T16:11:32.765Z,94441.31
2022-08-07T16:14:17.244Z,94439.53
2022-08-07T16:17:14.911Z,94443.97
2022-08-07T16:20:01.617Z,94446.47
2022-08-07T16:22:54.914Z,94442.25
2022-08-07T16:25:55.393Z,94442.13
2022-08-07T16:30:07.633Z,94445.00
2022-08-07T16:31:57.844Z,94453.75
2022-08-07T16:34:57.436Z,94456.13
2022-08-07T16:38:03.369Z,94464.06
2022-08-07T16:41:02.293Z,94460.19
2022-08-07T16:44:02.507Z,94471.22
2022-08-07T16:47:13.032Z,94473.09
2022-08-07T16:50:28.673Z,94477.94
2022-08-07T16:53:14.924Z,94468.72
2022-08-07T16:56:04.589Z,94485.09
2022-08-07T16:59:14.740Z,94484.38
2022-08-07T17:01:51.572Z,94478.66
2022-08-07T17:04:37.023Z,94476.00
2022-08-07T17:07:28.558Z,94478.72
2022-08-07T17:10:32.558Z,94491.47
2022-08-07T17:13:20.485Z,94502.03
2022-08-07T17:16:16.726Z,94507.38
2022-08-07T17:19:04.830Z,94516.66
2022-08-07T17:21:51.231Z,94520.50
2022-08-07T17:24:37.662Z,94518.53
2022-08-07T17:27:10.344Z,94520.47
2022-08-07T17:30:19.891Z,94521.31
2022-08-07T17:33:02.686Z,94524.91
2022-08-07T17:35:57.354Z,94523.81
2022-08-07T17:38:35.081Z,94520.28
2022-08-07T17:42:00.874Z,94522.25
2022-08-07T17:44:02.670Z,94527.31
2022-08-07T17:46:37.051Z,94534.13
2022-08-07T17:49:44.732Z,94534.16
2022-08-07T17:52:32.796Z,94537.81
2022-08-07T17:55:54.132Z,94533.91
2022-08-07T17:58:46.207Z,94535.91
2022-08-07T18:01:21.860Z,94543.19
2022-08-07T18:04:16.526Z,94547.16
2022-08-07T18:07:22.547Z,94552.75
2022-08-07T18:10:05.794Z,94552.47
2022-08-07T18:12:53.041Z,94567.56
2022-08-07T18:15:32.571Z,94571.94
2022-08-07T18:18:45.266Z,94574.38
2022-08-07T18:21:37.277Z,94588.59
2022-08-07T18:24:11.431Z,94594.19
2022-08-07T18:27:38.526Z,94601.50
2022-08-07T18:30:32.872Z,94601.31
2022-08-07T18:33:24.451Z,94608.47
2022-08-07T18:36:14.264Z,94604.16
2022-08-07T18:40:09.006Z,94617.94
2022-08-07T18:45:44.399Z,94623.06
2022-08-07T18:50:53.724Z,94626.81
2022-08-07T18:56:58.283Z,94629.59
2022-08-07T19:02:57.291Z,94637.44
2022-08-07T19:06:03.954Z,94639.03
2022-08-07T19:08:30.402Z,94637.88
2022-08-07T19:11:35.114Z,94632.38
2022-08-07T19:14:08.086Z,94630.41
2022-08-07T19:17:06.089Z,94636.69
2022-08-07T19:19:53.654Z,94643.78
2022-08-07T19:22:44.854Z,94646.94
2022-08-07T19:26:21.876Z,94651.69
2022-08-07T19:28:30.871Z,94653.25
2022-08-07T19:31:37.280Z,94656.03
2022-08-07T19:33:43.373Z,94665.06
2022-08-07T19:36:27.757Z,94665.84
2022-08-07T19:38:58.513Z,94656.78
2022-08-07T19:41:39.364Z,94658.78
2022-08-07T19:44:21.770Z,94656.78
2022-08-07T19:46:57.580Z,94655.97
2022-08-07T19:49:57.459Z,94652.44
2022-08-07T19:52:28.537Z,94650.88
2022-08-07T19:54:58.445Z,94639.84
2022-08-07T19:58:01.619Z,94649.69
2022-08-07T20:00:29.749Z,94647.34
2022-08-07T20:03:00.815Z,94642.22
2022-08-07T20:06:00.571Z,94646.16
2022-08-07T20:08:23.033Z,94643.03
2022-08-07T20:10:55.681Z,94641.84
2022-08-07T20:13:26.944Z,94644.63
2022-08-07T20:15:57.863Z,94629.69
2022-08-07T20:18:32.794Z,94634.34
2022-08-07T20:21:02.520Z,94635.94
2022-08-07T20:23:40.885Z,94638.31
2022-08-07T20:26:10.765Z,94641.06
2022-08-07T20:28:39.007Z,94635.94
2022-08-07T20:31:21.095Z,94638.28
2022-08-07T20:33:56.717Z,94635.13
2022-08-07T20:36:26.829Z,94641.81
2022-08-07T20:39:00.000Z,94643.78
2022-08-07T20:41:34.124Z,94652.03
2022-08-07T20:44:12.388Z,94653.22
2022-08-07T20:46:44.357Z,94655.16
2022-08-07T20:50:00.247Z,94654.75
2022-08-07T20:51:59.442Z,94651.19
2022-08-07T20:54:29.299Z,94652.75
2022-08-07T20:57:00.037Z,94664.84
2022-08-07T21:00:07.669Z,94656.03
2022-08-07T21:02:39.064Z,94648.00
2022-08-07T21:05:10.240Z,94651.72
2022-08-07T21:07:49.601Z,94663.72
2022-08-07T21:10:29.665Z,94655.84
2022-08-07T21:12:59.678Z,94657.00
2022-08-07T21:15:48.013Z,94661.69
2022-08-07T21:18:25.810Z,94663.13
2022-08-07T21:20:57.286Z,94654.44
2022-08-07T21:23:42.901Z,94655.91
2022-08-07T21:26:31.438Z,94657.06
2022-08-07T21:29:18.417Z,94660.50
2022-08-07T21:32:46.685Z,94655.78
2022-08-07T21:35:09.379Z,94657.25
2022-08-07T21:37:58.210Z,94656.44
2022-08-07T21:40:46.827Z,94659.50
2022-08-07T21:43:23.019Z,94658.59
2022-08-07T21:46:08.413Z,94649.22
2022-08-07T21:49:00.970Z,94656.69
2022-08-07T21:51:51.448Z,94665.75
2022-08-07T21:54:38.251Z,94661.75
2022-08-07T21:57:44.529Z,94667.56
2022-08-07T22:00:20.548Z,94672.97
2022-08-07T22:03:00.242Z,94670.03
2022-08-07T22:05:44.419Z,94667.94
2022-08-07T22:08:14.553Z,94665.19
2022-08-07T22:10:49.770Z,94665.19
2022-08-07T22:13:17.496Z,94665.94
2022-08-07T22:16:38.346Z,94672.22
2022-08-07T22:18:59.359Z,94676.03
2022-08-07T22:22:04.662Z,94669.84
2022-08-07T22:24:37.058Z,94673.38
2022-08-07T22:27:51.171Z,94675.34
2022-08-07T22:30:18.479Z,94671.84
2022-08-07T22:32:55.789Z,94668.25
2022-08-07T22:35:23.487Z,94680.19
2022-08-07T22:38:25.936Z,94676.53
2022-08-07T22:41:07.424Z,94677.69
2022-08-07T22:43:44.770Z,94676.53
2022-08-07T22:47:06.311Z,94676.53
2022-08-07T22:49:54.139Z,94673.38
2022-08-07T22:52:39.734Z,94682.03
2022-08-07T22:55:23.165Z,94682.00
2022-08-07T22:57:59.074Z,94692.22
2022-08-07T23:00:30.809Z,94687.22
2022-08-07T23:03:15.946Z,94689.63
2022-08-07T23:06:07.812Z,94681.34
2022-08-07T23:10:01.058Z,94679.69
2022-08-07T23:12:06.620Z,94681.09
2022-08-07T23:15:02.822Z,94684.94
2022-08-07T23:17:46.766Z,94676.06
2022-08-07T23:20:52.334Z,94683.84
2022-08-07T23:24:06.216Z,94679.13
2022-08-07T23:26:56.969Z,94683.00
2022-08-07T23:30:39.213Z,94686.91
2022-08-07T23:34:20.042Z,94686.13
2022-08-07T23:36:02.953Z,94684.91
2022-08-07T23:38:54.880Z,94686.16
2022-08-07T23:42:04.289Z,94686.06
2022-08-07T23:45:15.211Z,94682.06
2022-08-07T23:47:52.145Z,94689.22
2022-08-07T23:50:33.539Z,94686.16
2022-08-07T23:53:08.716Z,94679.13
2022-08-07T23:55:58.237Z,94684.91
2022-08-07T23:58:51.142Z,94681.34
