createdAt,value
2019-03-10T00:00:41.504Z,100.00
2019-03-10T00:03:10.240Z,100.00
2019-03-10T00:05:41.155Z,100.00
2019-03-10T00:08:09.380Z,100.00
2019-03-10T00:10:38.001Z,100.00
2019-03-10T00:13:06.693Z,100.00
2019-03-10T00:15:35.339Z,100.00
2019-03-10T00:18:04.131Z,98.49
2019-03-10T00:20:32.759Z,96.19
2019-03-10T00:23:01.424Z,87.46
2019-03-10T00:25:30.052Z,85.22
2019-03-10T00:27:58.744Z,87.49
2019-03-10T00:30:27.380Z,86.48
2019-03-10T00:32:56.027Z,99.11
2019-03-10T00:35:24.656Z,84.32
2019-03-10T00:37:54.937Z,87.31
2019-03-10T00:40:54.716Z,92.14
2019-03-10T00:43:42.725Z,87.31
2019-03-10T00:46:41.664Z,83.29
2019-03-10T00:49:21.643Z,81.75
2019-03-10T00:52:04.979Z,81.74
2019-03-10T00:54:33.652Z,80.21
2019-03-10T00:57:02.439Z,79.77
2019-03-10T00:59:31.123Z,78.45
2019-03-10T01:01:59.767Z,94.65
2019-03-10T01:04:28.377Z,88.41
2019-03-10T01:06:57.485Z,80.78
2019-03-10T01:09:26.267Z,85.17
2019-03-10T01:11:54.893Z,86.00
2019-03-10T01:14:23.585Z,81.05
2019-03-10T01:16:52.216Z,82.17
2019-03-10T01:19:20.979Z,80.71
2019-03-10T01:21:49.930Z,84.45
2019-03-10T01:24:18.562Z,85.92
2019-03-10T01:26:47.245Z,85.17
2019-03-10T01:29:17.431Z,80.84
2019-03-10T01:32:05.689Z,78.48
2019-03-10T01:34:43.511Z,78.71
2019-03-10T01:37:12.186Z,76.76
2019-03-10T01:39:40.810Z,78.30
2019-03-10T01:42:09.492Z,78.91
2019-03-10T01:44:38.181Z,81.38
2019-03-10T01:47:06.820Z,82.49
2019-03-10T01:49:35.510Z,88.37
2019-03-10T01:52:04.154Z,78.17
2019-03-10T01:54:32.903Z,81.60
2019-03-10T01:57:01.658Z,81.93
2019-03-10T01:59:30.353Z,80.17
2019-03-10T02:01:59.036Z,79.27
2019-03-10T02:04:27.655Z,86.07
2019-03-10T02:06:56.333Z,82.50
2019-03-10T02:09:25.011Z,87.54
2019-03-10T02:11:53.631Z,91.57
2019-03-10T02:14:22.311Z,83.71
2019-03-10T02:16:50.936Z,86.51
2019-03-10T02:19:19.610Z,80.01
2019-03-10T02:21:48.224Z,80.21
2019-03-10T02:24:23.629Z,86.13
2019-03-10T02:26:47.322Z,86.76
2019-03-10T02:29:15.957Z,88.54
2019-03-10T02:31:44.645Z,94.07
2019-03-10T02:34:13.275Z,96.57
2019-03-10T02:36:41.981Z,100.00
2019-03-10T02:39:10.585Z,100.00
2019-03-10T02:41:39.269Z,100.00
2019-03-10T02:44:10.666Z,100.00
2019-03-10T02:46:39.352Z,100.00
2019-03-10T02:49:08.055Z,100.00
2019-03-10T02:51:36.747Z,100.00
2019-03-10T02:54:06.834Z,100.00
2019-03-10T02:56:35.526Z,100.00
2019-03-10T02:59:04.142Z,100.00
2019-03-10T03:01:32.844Z,100.00
2019-03-10T03:04:01.459Z,100.00
2019-03-10T03:06:32.154Z,100.00
2019-03-10T03:09:00.492Z,100.00
2019-03-10T03:11:31.683Z,100.00
2019-03-10T03:14:00.293Z,100.00
2019-03-10T03:16:29.006Z,100.00
2019-03-10T03:18:57.634Z,100.00
2019-03-10T03:21:41.570Z,100.00
2019-03-10T03:23:56.651Z,100.00
2019-03-10T03:26:25.320Z,100.00
2019-03-10T03:28:54.040Z,100.00
2019-03-10T03:31:22.682Z,100.00
2019-03-10T03:33:53.005Z,100.00
2019-03-10T03:36:26.921Z,100.00
2019-03-10T03:39:07.219Z,100.00
2019-03-10T03:41:35.919Z,100.00
2019-03-10T03:44:04.595Z,100.00
2019-03-10T03:46:33.215Z,100.00
2019-03-10T03:49:01.884Z,100.00
2019-03-10T03:51:30.516Z,100.00
2019-03-10T03:53:59.167Z,100.00
2019-03-10T03:56:27.841Z,100.00
2019-03-10T03:58:56.566Z,100.00
2019-03-10T04:01:26.805Z,100.00
2019-03-10T04:03:56.804Z,100.00
2019-03-10T04:06:25.483Z,100.00
2019-03-10T04:08:55.797Z,100.00
2019-03-10T04:11:24.503Z,100.00
2019-03-10T04:13:53.175Z,100.00
2019-03-10T04:16:21.792Z,100.00
2019-03-10T04:18:50.465Z,100.00
2019-03-10T04:21:19.155Z,100.00
2019-03-10T04:23:47.771Z,100.00
2019-03-10T04:26:16.410Z,100.00
2019-03-10T04:28:45.131Z,100.00
2019-03-10T04:31:13.803Z,100.00
2019-03-10T04:33:42.440Z,100.00
2019-03-10T04:36:11.167Z,100.00
2019-03-10T04:38:40.763Z,100.00
2019-03-10T04:41:09.458Z,100.00
2019-03-10T04:43:38.453Z,100.00
2019-03-10T04:46:07.221Z,100.00
2019-03-10T04:48:35.978Z,100.00
2019-03-10T04:51:04.659Z,100.00
2019-03-10T04:53:33.421Z,100.00
2019-03-10T04:56:15.943Z,100.00
2019-03-10T04:58:46.131Z,100.00
2019-03-10T05:01:14.796Z,100.00
2019-03-10T05:03:43.503Z,100.00
2019-03-10T05:06:12.169Z,100.00
2019-03-10T05:08:40.798Z,100.00
2019-03-10T05:11:09.467Z,100.00
2019-03-10T05:13:38.174Z,100.00
2019-03-10T05:16:06.792Z,100.00
2019-03-10T05:18:35.422Z,100.00
2019-03-10T05:21:04.096Z,100.00
2019-03-10T05:23:35.391Z,100.00
2019-03-10T05:26:04.184Z,100.00
2019-03-10T05:28:38.097Z,100.00
2019-03-10T05:31:06.794Z,100.00
2019-03-10T05:33:35.408Z,100.00
2019-03-10T05:36:04.082Z,100.00
2019-03-10T05:38:32.744Z,100.00
2019-03-10T05:41:01.400Z,100.00
2019-03-10T05:43:30.041Z,100.00
2019-03-10T05:45:58.835Z,100.00
2019-03-10T05:48:27.484Z,100.00
2019-03-10T05:50:56.174Z,100.00
2019-03-10T05:53:24.755Z,100.00
2019-03-10T05:55:53.385Z,100.00
2019-03-10T05:58:22.098Z,100.00
2019-03-10T06:00:50.759Z,100.00
2019-03-10T06:03:19.423Z,100.00
2019-03-10T06:05:48.141Z,100.00
2019-03-10T06:08:16.815Z,100.00
2019-03-10T06:10:45.430Z,100.00
2019-03-10T06:13:14.105Z,100.00
2019-03-10T06:15:42.718Z,100.00
2019-03-10T06:18:13.856Z,100.00
2019-03-10T06:20:42.197Z,100.00
2019-03-10T06:23:10.856Z,100.00
2019-03-10T06:25:39.500Z,100.00
2019-03-10T06:28:08.217Z,100.00
2019-03-10T06:30:36.842Z,100.00
2019-03-10T06:33:05.535Z,100.00
2019-03-10T06:35:34.197Z,100.00
2019-03-10T06:38:02.822Z,100.00
2019-03-10T06:40:32.564Z,100.00
2019-03-10T06:43:01.504Z,100.00
2019-03-10T06:45:30.201Z,100.00
2019-03-10T06:47:58.830Z,100.00
2019-03-10T06:50:27.641Z,100.00
2019-03-10T06:52:56.370Z,100.00
2019-03-10T06:55:25.507Z,100.00
2019-03-10T06:57:57.287Z,100.00
2019-03-10T07:00:26.059Z,100.00
2019-03-10T07:02:54.678Z,100.00
2019-03-10T07:05:23.361Z,100.00
2019-03-10T07:07:52.002Z,100.00
2019-03-10T07:10:20.809Z,100.00
2019-03-10T07:12:49.442Z,100.00
2019-03-10T07:15:18.138Z,100.00
2019-03-10T07:17:46.835Z,100.00
2019-03-10T07:20:22.192Z,100.00
2019-03-10T07:22:50.962Z,100.00
2019-03-10T07:25:19.670Z,100.00
2019-03-10T07:27:55.867Z,100.00
2019-03-10T07:30:44.167Z,100.00
2019-03-10T07:33:17.154Z,100.00
2019-03-10T07:35:50.450Z,100.00
2019-03-10T07:38:38.083Z,100.00
2019-03-10T07:41:17.524Z,100.00
2019-03-10T07:43:56.853Z,100.00
2019-03-10T07:46:43.256Z,100.00
2019-03-10T07:49:28.812Z,100.00
2019-03-10T07:51:59.081Z,100.00
2019-03-10T07:54:29.273Z,100.00
2019-03-10T07:57:15.843Z,100.00
2019-03-10T07:59:51.803Z,100.00
2019-03-10T08:02:27.845Z,100.00
2019-03-10T08:04:58.038Z,100.00
2019-03-10T08:07:31.369Z,100.00
2019-03-10T08:10:01.645Z,100.00
2019-03-10T08:12:39.339Z,100.00
2019-03-10T08:15:16.732Z,100.00
2019-03-10T08:17:46.947Z,100.00
2019-03-10T08:20:23.336Z,100.00
2019-03-10T08:22:53.644Z,100.00
2019-03-10T08:25:27.034Z,100.00
2019-03-10T08:28:06.381Z,100.00
2019-03-10T08:30:46.030Z,100.00
2019-03-10T08:33:32.638Z,100.00
2019-03-10T08:36:21.171Z,100.00
2019-03-10T08:38:57.882Z,100.00
2019-03-10T08:41:33.909Z,100.00
2019-03-10T08:44:09.892Z,100.00
2019-03-10T08:46:40.395Z,100.00
2019-03-10T08:49:27.011Z,100.00
2019-03-10T08:52:03.159Z,100.00
2019-03-10T08:54:33.496Z,100.00
2019-03-10T08:57:03.817Z,100.00
2019-03-10T08:59:50.211Z,100.00
2019-03-10T09:02:35.896Z,100.00
2019-03-10T09:05:10.898Z,100.00
2019-03-10T09:07:44.029Z,100.00
2019-03-10T09:10:20.394Z,100.00
2019-03-10T09:13:06.190Z,100.00
2019-03-10T09:15:52.496Z,100.00
2019-03-10T09:18:32.441Z,100.00
2019-03-10T09:21:18.221Z,100.00
2019-03-10T09:23:57.170Z,100.00
2019-03-10T09:26:45.691Z,100.00
2019-03-10T09:29:21.751Z,100.00
2019-03-10T09:31:58.035Z,100.00
2019-03-10T09:34:46.330Z,100.00
2019-03-10T09:37:16.829Z,100.00
2019-03-10T09:39:50.198Z,100.00
2019-03-10T09:42:32.495Z,100.00
2019-03-10T09:45:05.592Z,100.00
2019-03-10T09:47:52.148Z,100.00
2019-03-10T09:50:28.413Z,100.00
2019-03-10T09:52:59.291Z,100.00
2019-03-10T09:55:33.838Z,100.00
2019-03-10T09:58:06.860Z,100.00
2019-03-10T10:00:37.067Z,100.00
2019-03-10T10:03:07.478Z,100.00
2019-03-10T10:05:49.961Z,100.00
2019-03-10T10:08:20.353Z,100.00
2019-03-10T10:10:50.567Z,100.00
2019-03-10T10:13:20.873Z,100.00
2019-03-10T10:15:54.233Z,100.00
2019-03-10T10:18:24.545Z,100.00
2019-03-10T10:20:54.825Z,100.00
2019-03-10T10:23:25.082Z,100.00
2019-03-10T10:26:07.411Z,100.00
2019-03-10T10:28:37.619Z,100.00
2019-03-10T10:31:07.895Z,100.00
2019-03-10T10:33:38.122Z,100.00
2019-03-10T10:36:17.716Z,100.00
2019-03-10T10:38:57.062Z,100.00
2019-03-10T10:41:33.418Z,100.00
2019-03-10T10:44:06.509Z,100.00
2019-03-10T10:46:53.020Z,100.00
2019-03-10T10:49:35.957Z,100.00
2019-03-10T10:52:18.454Z,100.00
2019-03-10T10:55:00.981Z,100.00
2019-03-10T10:57:31.305Z,100.00
2019-03-10T11:00:04.369Z,100.00
2019-03-10T11:02:34.792Z,100.00
2019-03-10T11:05:08.190Z,100.00
2019-03-10T11:07:38.509Z,100.00
2019-03-10T11:10:20.731Z,100.00
2019-03-10T11:13:07.597Z,100.00
2019-03-10T11:15:39.294Z,100.00
2019-03-10T11:18:14.812Z,100.00
2019-03-10T11:20:56.222Z,100.00
2019-03-10T11:23:27.602Z,100.00
2019-03-10T11:25:57.865Z,100.00
2019-03-10T11:28:44.423Z,100.00
2019-03-10T11:31:26.870Z,100.00
2019-03-10T11:34:00.328Z,100.00
2019-03-10T11:36:46.810Z,100.00
2019-03-10T11:39:33.322Z,100.00
2019-03-10T11:42:03.543Z,100.00
2019-03-10T11:44:33.977Z,100.00
2019-03-10T11:47:20.482Z,100.00
2019-03-10T11:50:09.443Z,100.00
2019-03-10T11:52:54.609Z,100.00
2019-03-10T11:55:24.936Z,100.00
2019-03-10T11:57:55.242Z,100.00
2019-03-10T12:00:25.436Z,100.00
2019-03-10T12:02:55.708Z,100.00
2019-03-10T12:05:25.924Z,100.00
2019-03-10T12:08:12.578Z,100.00
2019-03-10T12:10:42.897Z,100.00
2019-03-10T12:13:13.695Z,100.00
2019-03-10T12:15:42.374Z,100.00
2019-03-10T12:18:11.365Z,100.00
2019-03-10T12:20:41.691Z,100.00
2019-03-10T12:23:10.382Z,100.00
2019-03-10T12:25:39.181Z,100.00
2019-03-10T12:28:12.477Z,100.00
2019-03-10T12:30:42.684Z,100.00
2019-03-10T12:33:11.402Z,100.00
2019-03-10T12:35:43.181Z,100.00
2019-03-10T12:38:11.920Z,100.00
2019-03-10T12:40:42.350Z,100.00
2019-03-10T12:43:11.138Z,100.00
2019-03-10T12:45:39.921Z,100.00
2019-03-10T12:48:08.819Z,100.00
2019-03-10T12:50:37.513Z,100.00
2019-03-10T12:53:06.802Z,100.00
2019-03-10T12:55:35.849Z,100.00
2019-03-10T12:58:06.794Z,100.00
2019-03-10T13:00:35.233Z,100.00
2019-03-10T13:03:04.133Z,100.00
2019-03-10T13:05:32.908Z,100.00
2019-03-10T13:08:03.834Z,100.00
2019-03-10T13:10:32.525Z,100.00
2019-03-10T13:13:05.281Z,100.00
2019-03-10T13:15:33.967Z,100.00
2019-03-10T13:18:04.008Z,100.00
2019-03-10T13:20:34.091Z,100.00
2019-03-10T13:23:05.881Z,100.00
2019-03-10T13:25:34.613Z,100.00
2019-03-10T13:28:07.794Z,100.00
2019-03-10T13:30:36.592Z,100.00
2019-03-10T13:33:11.169Z,100.00
2019-03-10T13:35:41.527Z,100.00
2019-03-10T13:38:11.704Z,100.00
2019-03-10T13:40:41.296Z,100.00
2019-03-10T13:43:12.713Z,100.00
2019-03-10T13:45:41.336Z,100.00
2019-03-10T13:48:10.135Z,100.00
2019-03-10T13:50:38.767Z,100.00
2019-03-10T13:53:08.518Z,100.00
2019-03-10T13:55:37.126Z,100.00
2019-03-10T13:58:09.793Z,100.00
2019-03-10T14:00:38.489Z,100.00
2019-03-10T14:03:07.293Z,100.00
2019-03-10T14:05:37.597Z,100.00
2019-03-10T14:08:06.229Z,100.00
2019-03-10T14:10:34.983Z,100.00
2019-03-10T14:13:05.298Z,100.00
2019-03-10T14:15:38.050Z,100.00
2019-03-10T14:18:06.693Z,100.00
2019-03-10T14:20:35.323Z,100.00
2019-03-10T14:23:07.019Z,100.00
2019-03-10T14:25:37.238Z,100.00
2019-03-10T14:28:05.940Z,100.00
2019-03-10T14:30:34.622Z,100.00
2019-03-10T14:33:03.337Z,100.00
2019-03-10T14:35:31.976Z,100.00
2019-03-10T14:38:02.347Z,100.00
2019-03-10T14:40:32.322Z,100.00
2019-03-10T14:43:01.018Z,100.00
2019-03-10T14:45:31.007Z,100.00
2019-03-10T14:47:59.743Z,100.00
2019-03-10T14:50:28.770Z,100.00
2019-03-10T14:52:57.449Z,100.00
2019-03-10T14:55:26.227Z,100.00
2019-03-10T14:57:57.945Z,100.00
2019-03-10T15:00:29.045Z,100.00
2019-03-10T15:03:00.529Z,100.00
2019-03-10T15:05:29.428Z,100.00
2019-03-10T15:07:58.089Z,100.00
2019-03-10T15:10:30.278Z,100.00
2019-03-10T15:13:02.576Z,100.00
2019-03-10T15:15:31.259Z,100.00
2019-03-10T15:18:03.268Z,100.00
2019-03-10T15:20:31.981Z,100.00
2019-03-10T15:23:03.342Z,100.00
2019-03-10T15:25:32.035Z,100.00
2019-03-10T15:28:00.807Z,100.00
2019-03-10T15:30:29.523Z,100.00
2019-03-10T15:32:58.302Z,100.00
2019-03-10T15:35:30.000Z,100.00
2019-03-10T15:37:58.786Z,100.00
2019-03-10T15:40:27.428Z,100.00
2019-03-10T15:42:59.191Z,100.00
2019-03-10T15:45:28.145Z,100.00
2019-03-10T15:47:57.079Z,100.00
2019-03-10T15:50:31.667Z,100.00
2019-03-10T15:53:00.506Z,100.00
2019-03-10T15:55:29.199Z,100.00
2019-03-10T15:57:57.822Z,100.00
2019-03-10T16:00:27.779Z,100.00
2019-03-10T16:02:58.047Z,100.00
2019-03-10T16:05:28.416Z,100.00
2019-03-10T16:07:57.036Z,100.00
2019-03-10T16:10:25.715Z,100.00
2019-03-10T16:12:54.423Z,100.00
2019-03-10T16:15:27.879Z,100.00
2019-03-10T16:17:56.672Z,100.00
2019-03-10T16:20:25.352Z,100.00
2019-03-10T16:22:55.403Z,100.00
2019-03-10T16:25:24.471Z,100.00
2019-03-10T16:27:53.206Z,100.00
2019-03-10T16:30:23.699Z,100.00
2019-03-10T16:32:52.577Z,100.00
2019-03-10T16:35:22.814Z,100.00
2019-03-10T16:37:51.681Z,100.00
2019-03-10T16:40:21.536Z,100.00
2019-03-10T16:42:50.902Z,100.00
2019-03-10T16:45:21.536Z,100.00
2019-03-10T16:47:50.321Z,100.00
2019-03-10T16:50:29.347Z,100.00
2019-03-10T16:52:59.586Z,100.00
2019-03-10T16:55:28.366Z,100.00
2019-03-10T16:57:57.356Z,100.00
2019-03-10T17:00:26.046Z,100.00
2019-03-10T17:02:54.721Z,100.00
2019-03-10T17:05:25.195Z,100.00
2019-03-10T17:07:53.942Z,100.00
2019-03-10T17:10:30.415Z,100.00
2019-03-10T17:13:00.738Z,100.00
2019-03-10T17:15:29.420Z,100.00
2019-03-10T17:17:58.204Z,100.00
2019-03-10T17:20:27.099Z,100.00
2019-03-10T17:22:56.458Z,100.00
2019-03-10T17:25:31.013Z,100.00
2019-03-10T17:27:59.717Z,100.00
2019-03-10T17:30:29.974Z,100.00
2019-03-10T17:32:59.031Z,100.00
2019-03-10T17:35:27.721Z,100.00
2019-03-10T17:37:56.527Z,100.00
2019-03-10T17:40:25.907Z,100.00
2019-03-10T17:42:54.606Z,100.00
2019-03-10T17:45:26.503Z,100.00
2019-03-10T17:47:57.752Z,100.00
2019-03-10T17:50:26.803Z,100.00
2019-03-10T17:52:59.918Z,100.00
2019-03-10T17:55:31.646Z,100.00
2019-03-10T17:58:00.337Z,100.00
2019-03-10T18:00:33.579Z,100.00
2019-03-10T18:03:02.316Z,100.00
2019-03-10T18:05:34.794Z,100.00
2019-03-10T18:08:03.728Z,100.00
2019-03-10T18:10:32.471Z,100.00
2019-03-10T18:13:01.310Z,100.00
2019-03-10T18:15:32.439Z,100.00
2019-03-10T18:18:01.214Z,100.00
2019-03-10T18:20:31.527Z,100.00
2019-03-10T18:23:03.011Z,100.00
2019-03-10T18:25:31.860Z,100.00
2019-03-10T18:28:00.784Z,100.00
2019-03-10T18:30:33.960Z,100.00
2019-03-10T18:33:05.705Z,100.00
2019-03-10T18:35:40.182Z,100.00
2019-03-10T18:38:08.977Z,100.00
2019-03-10T18:40:39.357Z,100.00
2019-03-10T18:43:08.134Z,100.00
2019-03-10T18:45:36.908Z,100.00
2019-03-10T18:48:07.258Z,100.00
2019-03-10T18:50:35.948Z,100.00
2019-03-10T18:53:04.721Z,100.00
2019-03-10T18:55:33.713Z,100.00
2019-03-10T18:58:04.500Z,100.00
2019-03-10T19:00:39.322Z,100.00
2019-03-10T19:03:10.041Z,100.00
2019-03-10T19:05:39.328Z,100.00
2019-03-10T19:08:12.958Z,100.00
2019-03-10T19:10:43.366Z,100.00
2019-03-10T19:13:13.982Z,100.00
2019-03-10T19:15:42.786Z,100.00
2019-03-10T19:18:12.556Z,100.00
2019-03-10T19:20:41.872Z,100.00
2019-03-10T19:23:10.760Z,100.00
2019-03-10T19:25:42.958Z,100.00
2019-03-10T19:28:14.869Z,100.00
2019-03-10T19:30:45.366Z,100.00
2019-03-10T19:33:15.093Z,100.00
2019-03-10T19:35:45.494Z,100.00
2019-03-10T19:38:16.443Z,100.00
2019-03-10T19:40:47.275Z,100.00
2019-03-10T19:43:18.038Z,100.00
2019-03-10T19:45:47.006Z,100.00
2019-03-10T19:48:16.421Z,100.00
2019-03-10T19:50:45.627Z,100.00
2019-03-10T19:53:14.904Z,100.00
2019-03-10T19:55:44.050Z,100.00
2019-03-10T19:58:13.071Z,100.00
2019-03-10T20:00:42.162Z,100.00
2019-03-10T20:03:12.596Z,100.00
2019-03-10T20:05:42.034Z,100.00
2019-03-10T20:08:12.999Z,100.00
2019-03-10T20:10:41.733Z,100.00
2019-03-10T20:13:10.937Z,100.00
2019-03-10T20:15:39.657Z,100.00
2019-03-10T20:18:08.383Z,100.00
2019-03-10T20:20:37.335Z,100.00
2019-03-10T20:23:06.304Z,100.00
2019-03-10T20:25:35.058Z,100.00
2019-03-10T20:28:03.953Z,100.00
2019-03-10T20:30:32.750Z,100.00
2019-03-10T20:33:03.247Z,100.00
2019-03-10T20:35:34.784Z,100.00
2019-03-10T20:38:03.017Z,100.00
2019-03-10T20:40:32.095Z,100.00
2019-03-10T20:43:03.849Z,100.00
2019-03-10T20:45:32.661Z,100.00
2019-03-10T20:48:01.347Z,100.00
2019-03-10T20:50:31.651Z,100.00
2019-03-10T20:53:01.972Z,100.00
2019-03-10T20:55:30.627Z,100.00
2019-03-10T20:58:00.914Z,100.00
2019-03-10T21:00:29.993Z,100.00
2019-03-10T21:02:58.762Z,100.00
2019-03-10T21:05:27.430Z,100.00
2019-03-10T21:07:56.162Z,100.00
2019-03-10T21:10:26.440Z,100.00
2019-03-10T21:12:55.171Z,100.00
2019-03-10T21:15:26.388Z,100.00
2019-03-10T21:17:54.841Z,100.00
2019-03-10T21:20:27.212Z,100.00
2019-03-10T21:22:55.904Z,100.00
2019-03-10T21:25:31.894Z,100.00
2019-03-10T21:28:00.713Z,100.00
2019-03-10T21:30:33.455Z,100.00
2019-03-10T21:33:02.191Z,100.00
2019-03-10T21:35:33.162Z,100.00
2019-03-10T21:38:01.267Z,100.00
2019-03-10T21:40:34.088Z,100.00
2019-03-10T21:43:02.756Z,100.00
2019-03-10T21:45:31.566Z,100.00
2019-03-10T21:48:01.813Z,100.00
2019-03-10T21:50:30.499Z,100.00
2019-03-10T21:52:59.185Z,100.00
2019-03-10T21:55:27.877Z,100.00
2019-03-10T21:57:56.523Z,100.00
2019-03-10T22:00:25.304Z,100.00
2019-03-10T22:02:53.988Z,100.00
2019-03-10T22:05:22.629Z,100.00
2019-03-10T22:07:51.277Z,100.00
2019-03-10T22:10:26.862Z,100.00
2019-03-10T22:12:51.203Z,100.00
2019-03-10T22:15:20.820Z,100.00
2019-03-10T22:17:49.432Z,100.00
2019-03-10T22:20:18.818Z,100.00
2019-03-10T22:22:49.924Z,100.00
2019-03-10T22:25:18.321Z,100.00
2019-03-10T22:27:47.080Z,100.00
2019-03-10T22:30:22.911Z,100.00
2019-03-10T22:32:51.600Z,100.00
2019-03-10T22:35:21.578Z,100.00
2019-03-10T22:37:50.281Z,100.00
2019-03-10T22:40:19.022Z,100.00
2019-03-10T22:42:47.742Z,100.00
2019-03-10T22:45:20.536Z,100.00
2019-03-10T22:47:49.204Z,90.89
2019-03-10T22:50:18.260Z,100.00
2019-03-10T22:52:46.861Z,100.00
2019-03-10T22:55:16.019Z,100.00
2019-03-10T22:57:44.885Z,100.00
2019-03-10T23:00:25.825Z,80.52
2019-03-10T23:02:54.505Z,90.92
2019-03-10T23:05:23.180Z,89.95
2019-03-10T23:07:51.856Z,88.90
2019-03-10T23:10:20.482Z,76.22
2019-03-10T23:12:49.159Z,90.73
2019-03-10T23:15:17.820Z,86.26
2019-03-10T23:17:46.441Z,93.07
2019-03-10T23:20:16.427Z,81.49
2019-03-10T23:22:45.040Z,78.36
2019-03-10T23:25:13.775Z,74.40
2019-03-10T23:27:42.543Z,71.80
2019-03-10T23:30:16.547Z,80.11
2019-03-10T23:32:45.165Z,74.80
2019-03-10T23:35:13.956Z,70.60
2019-03-10T23:37:42.712Z,68.40
2019-03-10T23:47:07.655Z,75.71
2019-03-10T23:49:36.263Z,75.58
2019-03-10T23:52:04.925Z,72.28
2019-03-10T23:54:33.637Z,73.29
2019-03-10T23:57:03.618Z,73.17
2019-03-10T23:59:32.288Z,74.83
