createdAt,value
2018-08-06T00:00:28.160Z,3.10
2018-08-06T00:02:57.239Z,1.93
2018-08-06T00:05:26.324Z,1.30
2018-08-06T00:07:55.367Z,1.73
2018-08-06T00:10:25.563Z,1.70
2018-08-06T00:12:54.617Z,1.27
2018-08-06T00:15:23.751Z,3.13
2018-08-06T00:17:52.808Z,1.63
2018-08-06T00:20:21.838Z,2.27
2018-08-06T00:22:50.756Z,1.43
2018-08-06T00:25:19.827Z,2.23
2018-08-06T00:27:48.870Z,2.97
2018-08-06T00:30:19.163Z,1.50
2018-08-06T00:32:48.952Z,2.83
2018-08-06T00:35:18.267Z,2.03
2018-08-06T00:37:47.305Z,2.53
2018-08-06T00:40:19.867Z,1.60
2018-08-06T00:42:49.337Z,2.57
2018-08-06T00:45:20.058Z,2.83
2018-08-06T00:47:49.286Z,2.57
2018-08-06T00:50:18.221Z,1.33
2018-08-06T00:52:47.056Z,3.77
2018-08-06T00:55:17.512Z,2.60
2018-08-06T00:57:46.557Z,1.87
2018-08-06T01:00:17.752Z,3.50
2018-08-06T01:02:46.797Z,3.50
2018-08-06T01:05:16.319Z,1.77
2018-08-06T01:07:45.744Z,3.23
2018-08-06T01:10:17.171Z,3.27
2018-08-06T01:12:46.264Z,1.97
2018-08-06T01:15:17.431Z,1.60
2018-08-06T01:17:46.489Z,1.80
2018-08-06T01:20:15.819Z,2.77
2018-08-06T01:22:45.547Z,2.20
2018-08-06T01:25:14.927Z,1.63
2018-08-06T01:27:44.059Z,2.57
2018-08-06T01:30:14.247Z,1.63
2018-08-06T01:32:43.471Z,2.87
2018-08-06T01:35:12.748Z,3.50
2018-08-06T01:37:41.809Z,1.97
2018-08-06T01:40:12.504Z,2.20
2018-08-06T01:42:41.699Z,2.53
2018-08-06T01:45:12.503Z,2.50
2018-08-06T01:47:41.571Z,1.97
2018-08-06T01:50:10.762Z,6.43
2018-08-06T01:52:39.924Z,4.77
2018-08-06T01:55:08.988Z,2.40
2018-08-06T01:57:38.103Z,2.67
2018-08-06T02:00:10.064Z,2.20
2018-08-06T02:02:39.380Z,3.80
2018-08-06T02:05:08.936Z,3.10
2018-08-06T02:07:38.502Z,3.33
2018-08-06T02:10:09.719Z,2.63
2018-08-06T02:12:39.044Z,4.77
2018-08-06T02:15:09.568Z,2.50
2018-08-06T02:17:38.938Z,1.87
2018-08-06T02:20:09.819Z,2.57
2018-08-06T02:22:38.900Z,1.60
2018-08-06T02:25:09.126Z,2.43
2018-08-06T02:27:38.207Z,4.37
2018-08-06T02:30:10.180Z,3.67
2018-08-06T02:32:39.504Z,3.77
2018-08-06T02:35:10.224Z,2.17
2018-08-06T02:37:39.543Z,4.93
2018-08-06T02:40:11.285Z,2.37
2018-08-06T02:42:40.369Z,1.80
2018-08-06T02:45:10.188Z,2.10
2018-08-06T02:47:39.915Z,3.40
2018-08-06T02:50:10.119Z,1.43
2018-08-06T02:52:39.659Z,1.70
2018-08-06T02:55:10.387Z,4.77
2018-08-06T02:57:39.492Z,3.00
2018-08-06T03:00:10.842Z,3.23
2018-08-06T03:02:40.116Z,1.90
2018-08-06T03:05:11.680Z,1.90
2018-08-06T03:07:41.480Z,5.77
2018-08-06T03:10:10.673Z,2.10
2018-08-06T03:12:40.080Z,1.60
2018-08-06T03:15:10.633Z,4.20
2018-08-06T03:17:40.215Z,3.70
2018-08-06T03:20:10.872Z,2.87
2018-08-06T03:22:40.373Z,2.80
2018-08-06T03:25:11.544Z,3.17
2018-08-06T03:27:40.798Z,4.33
2018-08-06T03:30:12.160Z,2.60
2018-08-06T03:32:41.267Z,2.50
2018-08-06T03:35:11.491Z,5.80
2018-08-06T03:37:40.527Z,3.80
2018-08-06T03:40:09.913Z,4.43
2018-08-06T03:42:38.851Z,4.67
2018-08-06T03:45:09.515Z,4.00
2018-08-06T03:47:38.935Z,2.47
2018-08-06T03:50:09.148Z,2.10
2018-08-06T03:52:38.276Z,3.03
2018-08-06T03:55:08.175Z,2.67
2018-08-06T03:57:37.240Z,2.80
2018-08-06T04:00:08.192Z,4.00
2018-08-06T04:02:37.470Z,2.90
2018-08-06T04:05:08.232Z,3.50
2018-08-06T04:07:37.311Z,3.33
2018-08-06T04:10:07.223Z,3.70
2018-08-06T04:12:36.284Z,4.23
2018-08-06T04:15:05.474Z,3.37
2018-08-06T04:17:34.427Z,4.53
2018-08-06T04:20:03.526Z,4.13
2018-08-06T04:22:32.596Z,5.20
2018-08-06T04:25:01.682Z,5.97
2018-08-06T04:27:30.735Z,3.87
2018-08-06T04:29:59.823Z,4.40
2018-08-06T04:32:28.922Z,5.90
2018-08-06T04:34:58.000Z,3.27
2018-08-06T04:37:27.055Z,3.40
2018-08-06T04:39:56.408Z,4.60
2018-08-06T04:42:25.492Z,5.30
2018-08-06T04:44:54.583Z,5.07
2018-08-06T04:47:23.658Z,4.23
2018-08-06T04:49:52.728Z,4.87
2018-08-06T04:52:21.690Z,3.80
2018-08-06T04:54:50.615Z,3.70
2018-08-06T04:57:19.696Z,3.43
2018-08-06T04:59:48.760Z,4.73
2018-08-06T05:02:17.845Z,10.43
2018-08-06T05:04:46.916Z,5.43
2018-08-06T05:07:16.003Z,3.60
2018-08-06T05:09:45.351Z,5.27
2018-08-06T05:12:15.183Z,5.73
2018-08-06T05:14:44.249Z,4.80
2018-08-06T05:17:13.343Z,3.83
2018-08-06T05:19:42.495Z,3.13
2018-08-06T05:22:11.320Z,4.63
2018-08-06T05:24:40.270Z,5.50
2018-08-06T05:27:09.103Z,4.23
2018-08-06T05:29:38.034Z,3.20
2018-08-06T05:32:07.115Z,6.57
2018-08-06T05:34:36.184Z,6.63
2018-08-06T05:37:05.488Z,8.57
2018-08-06T05:39:34.552Z,13.53
2018-08-06T05:42:03.487Z,21.37
2018-08-06T05:44:32.439Z,25.13
2018-08-06T05:47:01.302Z,38.83
2018-08-06T05:49:30.248Z,50.07
2018-08-06T05:51:59.359Z,40.90
2018-08-06T05:54:28.424Z,29.87
2018-08-06T05:56:57.502Z,23.03
2018-08-06T05:59:26.307Z,17.80
2018-08-06T06:01:55.319Z,23.97
2018-08-06T06:04:24.387Z,20.83
2018-08-06T06:06:53.214Z,19.37
2018-08-06T06:09:22.157Z,20.53
2018-08-06T06:11:51.092Z,20.87
2018-08-06T06:14:19.787Z,21.47
2018-08-06T06:16:48.747Z,25.90
2018-08-06T06:19:17.776Z,22.97
2018-08-06T06:21:46.767Z,22.03
2018-08-06T06:24:15.825Z,23.63
2018-08-06T06:26:44.639Z,12.60
2018-08-06T06:29:13.347Z,6.83
2018-08-06T06:31:42.285Z,7.47
2018-08-06T06:34:11.369Z,9.97
2018-08-06T06:36:40.443Z,3.90
2018-08-06T06:39:10.972Z,4.90
2018-08-06T06:41:40.355Z,2.73
2018-08-06T06:44:09.879Z,2.43
2018-08-06T06:46:39.673Z,3.43
2018-08-06T06:49:09.365Z,1.93
2018-08-06T06:51:38.390Z,2.37
2018-08-06T06:54:07.480Z,1.83
2018-08-06T06:56:36.524Z,2.47
2018-08-06T06:59:05.602Z,4.97
2018-08-06T07:01:34.648Z,5.83
2018-08-06T07:04:03.716Z,3.57
2018-08-06T07:06:32.756Z,1.37
2018-08-06T07:09:01.824Z,4.77
2018-08-06T07:11:30.610Z,5.90
2018-08-06T07:13:59.601Z,6.03
2018-08-06T07:16:28.628Z,3.57
2018-08-06T07:18:57.687Z,5.07
2018-08-06T07:21:26.474Z,4.73
2018-08-06T07:23:55.424Z,5.77
2018-08-06T07:26:24.459Z,3.10
2018-08-06T07:28:53.543Z,2.93
2018-08-06T07:31:22.611Z,0.83
2018-08-06T07:33:51.710Z,1.70
2018-08-06T07:36:20.745Z,1.83
2018-08-06T07:38:49.850Z,1.30
2018-08-06T07:41:18.687Z,2.87
2018-08-06T07:43:47.711Z,1.30
2018-08-06T07:46:16.760Z,1.47
2018-08-06T07:48:45.840Z,1.40
2018-08-06T07:51:14.903Z,1.57
2018-08-06T07:53:43.968Z,0.83
2018-08-06T07:56:13.023Z,1.87
2018-08-06T07:58:42.068Z,0.47
2018-08-06T08:01:11.149Z,2.07
2018-08-06T08:03:40.200Z,1.47
2018-08-06T08:06:09.013Z,0.90
2018-08-06T08:08:37.944Z,0.93
2018-08-06T08:11:07.006Z,0.50
2018-08-06T08:13:36.056Z,0.80
2018-08-06T08:16:05.818Z,1.90
2018-08-06T08:18:34.871Z,4.07
2018-08-06T08:21:03.931Z,2.77
2018-08-06T08:23:33.003Z,0.50
2018-08-06T08:26:02.076Z,1.90
2018-08-06T08:28:31.179Z,1.83
2018-08-06T08:31:00.260Z,1.03
2018-08-06T08:33:29.696Z,3.07
2018-08-06T08:35:58.395Z,2.10
2018-08-06T08:38:27.318Z,1.80
2018-08-06T08:40:56.383Z,2.17
2018-08-06T08:43:25.452Z,2.40
2018-08-06T08:45:54.520Z,2.30
2018-08-06T08:48:23.576Z,4.33
2018-08-06T08:50:52.728Z,4.30
2018-08-06T08:53:21.552Z,2.10
2018-08-06T08:55:50.251Z,1.63
2018-08-06T08:58:19.188Z,2.50
2018-08-06T09:00:48.255Z,1.13
2018-08-06T09:03:17.316Z,1.97
2018-08-06T09:05:46.385Z,2.67
2018-08-06T09:08:15.436Z,1.33
2018-08-06T09:10:44.508Z,4.17
2018-08-06T09:13:13.560Z,1.80
2018-08-06T09:15:42.623Z,2.37
2018-08-06T09:18:11.680Z,2.70
2018-08-06T09:20:40.743Z,1.03
2018-08-06T09:23:09.804Z,1.97
2018-08-06T09:25:38.871Z,1.20
2018-08-06T09:28:07.926Z,1.17
2018-08-06T09:30:37.023Z,2.47
2018-08-06T09:33:06.083Z,4.30
2018-08-06T09:35:35.119Z,3.20
2018-08-06T09:38:04.180Z,1.77
2018-08-06T09:40:33.317Z,3.23
2018-08-06T09:43:02.310Z,4.80
2018-08-06T09:45:31.351Z,1.07
2018-08-06T09:48:00.416Z,4.07
2018-08-06T09:50:29.210Z,1.87
2018-08-06T09:52:58.239Z,1.17
2018-08-06T09:55:28.459Z,1.63
2018-08-06T09:57:57.539Z,4.67
2018-08-06T10:00:31.947Z,2.70
2018-08-06T10:03:02.012Z,2.53
2018-08-06T10:05:31.165Z,5.20
2018-08-06T10:08:00.230Z,1.37
2018-08-06T10:10:29.295Z,2.27
2018-08-06T10:12:58.367Z,3.10
2018-08-06T10:15:27.435Z,2.30
2018-08-06T10:17:56.795Z,3.00
2018-08-06T10:20:26.488Z,1.27
2018-08-06T10:22:55.564Z,5.00
2018-08-06T10:25:24.623Z,1.70
2018-08-06T10:27:53.708Z,3.87
2018-08-06T10:30:23.106Z,2.80
2018-08-06T10:32:51.770Z,2.03
2018-08-06T10:35:21.175Z,2.93
2018-08-06T10:37:50.255Z,6.33
2018-08-06T10:40:20.675Z,2.97
2018-08-06T10:42:49.744Z,3.23
2018-08-06T10:45:20.016Z,1.43
2018-08-06T10:47:49.535Z,1.87
2018-08-06T10:50:18.635Z,1.50
2018-08-06T10:52:47.751Z,3.17
2018-08-06T10:55:16.554Z,2.97
2018-08-06T10:57:45.998Z,1.20
2018-08-06T11:00:18.179Z,0.62
2018-08-06T11:02:47.681Z,1.07
2018-08-06T11:05:17.110Z,1.47
2018-08-06T11:07:46.060Z,4.20
2018-08-06T11:10:16.431Z,1.87
2018-08-06T11:12:45.503Z,2.50
2018-08-06T11:15:23.302Z,0.63
2018-08-06T11:17:52.394Z,1.98
2018-08-06T11:20:22.040Z,3.22
2018-08-06T11:22:51.140Z,1.55
2018-08-06T11:25:21.537Z,4.53
2018-08-06T11:27:50.627Z,2.50
2018-08-06T11:30:20.980Z,2.83
2018-08-06T11:32:50.664Z,3.33
2018-08-06T11:35:19.797Z,1.02
2018-08-06T11:37:48.879Z,1.62
2018-08-06T11:40:18.390Z,1.55
2018-08-06T11:42:47.979Z,1.77
2018-08-06T11:45:19.139Z,1.37
2018-08-06T11:47:48.213Z,2.15
2018-08-06T11:50:17.408Z,4.17
2018-08-06T11:52:46.588Z,1.92
2018-08-06T11:55:15.426Z,2.60
2018-08-06T11:57:44.349Z,0.60
2018-08-06T12:00:16.587Z,1.40
2018-08-06T12:02:45.688Z,1.37
2018-08-06T12:05:14.767Z,3.87
2018-08-06T12:07:43.808Z,1.72
2018-08-06T12:10:14.717Z,1.10
2018-08-06T12:12:44.724Z,3.30
2018-08-06T12:15:13.886Z,0.90
2018-08-06T12:17:43.218Z,2.10
2018-08-06T12:20:13.988Z,1.70
2018-08-06T12:22:44.274Z,1.65
2018-08-06T12:25:14.211Z,0.88
2018-08-06T12:27:43.914Z,2.10
2018-08-06T12:30:16.955Z,1.00
2018-08-06T12:32:46.520Z,1.15
2018-08-06T12:35:15.926Z,1.55
2018-08-06T12:37:45.323Z,0.75
2018-08-06T12:40:15.651Z,1.85
2018-08-06T12:42:44.721Z,0.80
2018-08-06T12:45:14.639Z,2.08
2018-08-06T12:47:44.163Z,3.60
2018-08-06T12:50:14.272Z,1.07
2018-08-06T12:52:43.800Z,1.15
2018-08-06T12:55:14.103Z,2.00
2018-08-06T12:57:43.834Z,2.40
2018-08-06T13:00:18.203Z,2.47
2018-08-06T13:02:47.784Z,3.40
2018-08-06T13:05:17.153Z,3.22
2018-08-06T13:07:46.239Z,3.42
2018-08-06T13:10:15.383Z,1.90
2018-08-06T13:12:44.499Z,0.93
2018-08-06T13:15:14.557Z,0.82
2018-08-06T13:17:43.616Z,2.20
2018-08-06T13:20:12.411Z,1.75
2018-08-06T13:22:41.356Z,2.30
2018-08-06T13:25:11.932Z,1.00
2018-08-06T13:27:40.744Z,1.98
2018-08-06T13:30:13.071Z,1.95
2018-08-06T13:32:42.560Z,2.05
2018-08-06T13:35:12.151Z,2.60
2018-08-06T13:37:41.227Z,3.65
2018-08-06T13:40:10.803Z,1.45
2018-08-06T13:42:39.845Z,0.60
2018-08-06T13:45:10.943Z,3.08
2018-08-06T13:47:40.016Z,0.98
2018-08-06T13:50:09.688Z,2.25
2018-08-06T13:52:38.769Z,2.70
2018-08-06T13:55:09.399Z,2.77
2018-08-06T13:57:38.518Z,3.50
2018-08-06T14:00:14.700Z,2.50
2018-08-06T14:02:43.887Z,0.70
2018-08-06T14:05:14.333Z,3.70
2018-08-06T14:07:44.523Z,1.90
2018-08-06T14:10:13.600Z,0.40
2018-08-06T14:12:42.399Z,0.68
2018-08-06T14:15:11.650Z,0.65
2018-08-06T14:17:41.327Z,2.12
2018-08-06T14:20:12.824Z,1.12
2018-08-06T14:22:41.879Z,5.08
2018-08-06T14:25:11.403Z,0.65
2018-08-06T14:27:40.450Z,3.75
2018-08-06T14:30:12.569Z,0.93
2018-08-06T14:32:41.972Z,0.75
2018-08-06T14:35:11.191Z,1.62
2018-08-06T14:37:40.256Z,2.22
2018-08-06T14:40:12.457Z,0.78
2018-08-06T14:42:41.609Z,0.70
2018-08-06T14:45:11.116Z,2.62
2018-08-06T14:47:40.205Z,1.15
2018-08-06T14:50:10.947Z,0.80
2018-08-06T14:52:40.060Z,0.72
2018-08-06T14:55:09.128Z,0.85
2018-08-06T14:57:39.392Z,2.08
2018-08-06T15:00:16.196Z,1.95
2018-08-06T15:02:45.365Z,0.70
2018-08-06T15:05:14.423Z,2.05
2018-08-06T15:07:43.504Z,2.75
2018-08-06T15:10:13.371Z,2.37
2018-08-06T15:12:42.343Z,2.80
2018-08-06T15:15:13.528Z,0.50
2018-08-06T15:17:43.220Z,0.40
2018-08-06T15:20:13.853Z,0.78
2018-08-06T15:22:42.947Z,0.60
2018-08-06T15:25:16.516Z,2.55
2018-08-06T15:27:45.648Z,2.45
2018-08-06T15:30:14.701Z,1.37
2018-08-06T15:32:43.792Z,0.82
2018-08-06T15:35:13.423Z,0.65
2018-08-06T15:37:43.370Z,1.47
2018-08-06T15:40:15.923Z,2.02
2018-08-06T15:42:45.072Z,1.70
2018-08-06T15:45:14.727Z,4.05
2018-08-06T15:47:44.668Z,1.15
2018-08-06T15:50:18.880Z,1.57
2018-08-06T15:52:48.036Z,3.37
2018-08-06T15:55:16.851Z,1.30
2018-08-06T15:57:45.815Z,0.88
2018-08-06T16:00:16.131Z,4.03
2018-08-06T16:02:45.567Z,3.52
2018-08-06T16:05:14.906Z,2.35
2018-08-06T16:07:44.134Z,2.08
2018-08-06T16:10:13.911Z,1.62
2018-08-06T16:12:43.289Z,0.75
2018-08-06T16:15:13.437Z,2.40
2018-08-06T16:17:43.119Z,2.22
2018-08-06T16:20:13.675Z,1.02
2018-08-06T16:22:42.784Z,1.42
2018-08-06T16:25:12.471Z,0.68
2018-08-06T16:27:41.544Z,2.00
2018-08-06T16:30:15.595Z,3.30
2018-08-06T16:32:45.593Z,2.58
2018-08-06T16:35:15.259Z,0.72
2018-08-06T16:37:44.344Z,0.62
2018-08-06T16:40:13.919Z,1.07
2018-08-06T16:42:43.208Z,1.10
2018-08-06T16:45:12.288Z,0.50
2018-08-06T16:47:41.352Z,1.40
2018-08-06T16:50:14.002Z,1.27
2018-08-06T16:52:43.314Z,2.17
2018-08-06T16:55:12.370Z,0.50
2018-08-06T16:57:41.696Z,1.37
2018-08-06T17:00:11.407Z,3.90
2018-08-06T17:02:40.389Z,1.35
2018-08-06T17:05:11.110Z,0.60
2018-08-06T17:07:40.435Z,1.80
2018-08-06T17:10:11.971Z,0.50
2018-08-06T17:12:41.908Z,0.68
2018-08-06T17:15:12.105Z,1.87
2018-08-06T17:17:41.316Z,3.10
2018-08-06T17:20:13.311Z,1.02
2018-08-06T17:22:42.905Z,0.85
2018-08-06T17:25:12.688Z,2.22
2018-08-06T17:27:42.123Z,4.80
2018-08-06T17:30:11.852Z,0.62
2018-08-06T17:32:40.929Z,0.68
2018-08-06T17:35:11.367Z,1.55
2018-08-06T17:37:40.535Z,2.87
2018-08-06T17:40:12.868Z,1.80
2018-08-06T17:42:41.921Z,2.85
2018-08-06T17:45:15.096Z,1.57
2018-08-06T17:47:44.171Z,3.00
2018-08-06T17:50:16.034Z,0.62
2018-08-06T17:52:46.429Z,0.72
2018-08-06T17:55:16.807Z,1.65
2018-08-06T17:57:45.933Z,3.87
2018-08-06T18:00:15.399Z,1.07
2018-08-06T18:02:44.488Z,1.12
2018-08-06T18:05:14.627Z,6.10
2018-08-06T18:07:44.153Z,8.53
2018-08-06T18:10:14.455Z,1.92
2018-08-06T18:12:44.188Z,2.20
2018-08-06T18:15:13.238Z,1.30
2018-08-06T18:17:42.315Z,0.68
2018-08-06T18:20:13.508Z,2.15
2018-08-06T18:22:42.671Z,4.00
2018-08-06T18:25:12.438Z,1.57
2018-08-06T18:27:41.616Z,2.17
2018-08-06T18:30:14.200Z,5.22
2018-08-06T18:32:43.387Z,2.62
2018-08-06T18:35:14.095Z,3.55
2018-08-06T18:37:42.892Z,1.82
2018-08-06T18:40:12.547Z,1.52
2018-08-06T18:42:41.591Z,1.10
2018-08-06T18:45:13.471Z,1.65
2018-08-06T18:47:43.505Z,2.87
2018-08-06T18:50:13.644Z,3.17
2018-08-06T18:52:43.738Z,2.10
2018-08-06T18:55:13.687Z,3.47
2018-08-06T18:57:43.132Z,1.75
2018-08-06T19:00:16.119Z,1.32
2018-08-06T19:02:44.927Z,1.50
2018-08-06T19:05:13.630Z,1.35
2018-08-06T19:07:42.585Z,0.57
2018-08-06T19:10:11.559Z,1.15
2018-08-06T19:12:46.055Z,2.40
2018-08-06T19:15:15.396Z,0.82
2018-08-06T19:17:49.992Z,1.32
2018-08-06T19:20:19.084Z,0.80
2018-08-06T19:22:48.152Z,0.65
2018-08-06T19:25:22.612Z,0.90
2018-08-06T19:27:51.675Z,0.78
2018-08-06T19:30:20.900Z,1.87
2018-08-06T19:32:49.966Z,2.07
2018-08-06T19:35:19.052Z,2.03
2018-08-06T19:37:49.703Z,2.20
2018-08-06T19:40:18.788Z,3.20
2018-08-06T19:42:53.183Z,0.60
2018-08-06T19:45:22.314Z,2.83
2018-08-06T19:47:51.560Z,0.60
2018-08-06T19:50:26.067Z,4.00
2018-08-06T19:52:55.108Z,2.10
2018-08-06T19:55:29.586Z,1.90
2018-08-06T19:57:58.656Z,4.17
2018-08-06T20:00:27.739Z,1.07
2018-08-06T20:02:56.806Z,3.03
2018-08-06T20:05:25.930Z,1.53
2018-08-06T20:07:55.000Z,3.70
2018-08-06T20:10:24.097Z,3.90
2018-08-06T20:12:53.192Z,1.53
2018-08-06T20:15:22.254Z,0.60
2018-08-06T20:17:51.370Z,4.33
2018-08-06T20:20:20.423Z,3.03
2018-08-06T20:22:49.507Z,3.83
2018-08-06T20:25:20.672Z,2.93
2018-08-06T20:27:50.399Z,2.63
2018-08-06T20:30:21.108Z,1.07
2018-08-06T20:32:50.298Z,0.90
2018-08-06T20:35:19.838Z,2.60
2018-08-06T20:37:48.931Z,1.03
2018-08-06T20:40:18.084Z,1.57
2018-08-06T20:42:47.050Z,2.40
2018-08-06T20:45:18.756Z,1.53
2018-08-06T20:47:48.199Z,1.53
2018-08-06T20:50:18.698Z,0.70
2018-08-06T20:52:48.840Z,0.60
2018-08-06T20:55:17.958Z,3.70
2018-08-06T20:57:47.444Z,4.97
2018-08-06T21:00:20.787Z,1.43
2018-08-06T21:02:50.171Z,1.17
2018-08-06T21:05:19.243Z,2.40
2018-08-06T21:07:48.328Z,1.90
2018-08-06T21:10:18.085Z,1.90
2018-08-06T21:12:47.551Z,2.83
2018-08-06T21:15:16.668Z,0.97
2018-08-06T21:17:45.936Z,1.33
2018-08-06T21:20:17.301Z,0.70
2018-08-06T21:22:47.504Z,1.23
2018-08-06T21:25:16.827Z,2.40
2018-08-06T21:27:47.127Z,0.60
2018-08-06T21:30:18.817Z,1.30
2018-08-06T21:32:50.035Z,2.93
2018-08-06T21:35:20.072Z,2.17
2018-08-06T21:37:50.280Z,1.00
2018-08-06T21:40:20.126Z,1.97
2018-08-06T21:42:49.907Z,6.17
2018-08-06T21:45:19.328Z,0.97
2018-08-06T21:47:48.712Z,1.47
2018-08-06T21:50:17.814Z,1.00
2018-08-06T21:52:47.007Z,2.43
2018-08-06T21:55:16.077Z,0.73
2018-08-06T21:57:44.904Z,2.80
2018-08-06T22:00:19.931Z,2.53
2018-08-06T22:02:48.971Z,1.17
2018-08-06T22:05:18.077Z,2.43
2018-08-06T22:07:47.403Z,2.53
2018-08-06T22:10:16.496Z,5.10
2018-08-06T22:12:45.322Z,3.23
2018-08-06T22:15:14.259Z,1.57
2018-08-06T22:17:43.328Z,2.13
2018-08-06T22:20:12.392Z,0.70
2018-08-06T22:22:41.472Z,0.77
2018-08-06T22:25:10.532Z,3.00
2018-08-06T22:27:39.579Z,2.30
2018-08-06T22:30:09.283Z,2.30
2018-08-06T22:32:38.523Z,1.73
2018-08-06T22:35:09.260Z,0.80
2018-08-06T22:37:38.309Z,1.43
2018-08-06T22:40:08.922Z,3.07
2018-08-06T22:42:38.058Z,0.70
2018-08-06T22:45:08.131Z,3.53
2018-08-06T22:47:37.183Z,3.60
2018-08-06T22:50:07.921Z,4.53
2018-08-06T22:52:37.412Z,1.10
2018-08-06T22:55:07.175Z,3.30
2018-08-06T22:57:36.258Z,1.50
2018-08-06T23:00:07.466Z,1.37
2018-08-06T23:02:36.566Z,0.70
2018-08-06T23:05:06.359Z,1.27
2018-08-06T23:07:35.891Z,1.53
2018-08-06T23:10:07.627Z,1.93
2018-08-06T23:12:36.703Z,1.13
2018-08-06T23:15:06.395Z,1.70
2018-08-06T23:17:35.350Z,1.73
2018-08-06T23:20:05.352Z,2.37
2018-08-06T23:22:34.443Z,1.20
2018-08-06T23:25:03.855Z,3.53
2018-08-06T23:27:32.935Z,3.03
2018-08-06T23:30:01.997Z,1.43
2018-08-06T23:32:31.083Z,2.27
2018-08-06T23:35:00.144Z,2.70
2018-08-06T23:37:29.224Z,0.80
2018-08-06T23:39:58.287Z,2.93
2018-08-06T23:42:27.361Z,2.80
2018-08-06T23:44:56.424Z,1.13
2018-08-06T23:47:25.498Z,2.07
2018-08-06T23:49:54.558Z,1.10
2018-08-06T23:52:23.647Z,1.60
2018-08-06T23:54:52.693Z,2.10
2018-08-06T23:57:21.752Z,6.07
2018-08-06T23:59:50.799Z,2.17
