createdAt,value
2018-09-23T00:00:06.727Z,99.99
2018-09-23T00:01:59.709Z,99.99
2018-09-23T00:02:59.741Z,99.99
2018-09-23T00:04:52.855Z,99.99
2018-09-23T00:05:52.726Z,99.99
2018-09-23T00:07:45.706Z,99.99
2018-09-23T00:08:45.725Z,99.99
2018-09-23T00:10:39.336Z,99.99
2018-09-23T00:11:38.719Z,99.99
2018-09-23T00:13:31.699Z,99.99
2018-09-23T00:14:31.714Z,99.99
2018-09-23T00:16:24.962Z,99.99
2018-09-23T00:17:24.709Z,99.99
2018-09-23T00:19:17.691Z,99.99
2018-09-23T00:20:17.720Z,99.99
2018-09-23T00:22:10.766Z,99.99
2018-09-23T00:23:10.699Z,99.99
2018-09-23T00:25:03.675Z,99.99
2018-09-23T00:26:03.691Z,99.99
2018-09-23T00:27:56.827Z,99.99
2018-09-23T00:28:56.700Z,99.99
2018-09-23T00:30:49.659Z,99.99
2018-09-23T00:31:49.675Z,99.99
2018-09-23T00:33:42.772Z,99.99
2018-09-23T00:34:42.668Z,99.99
2018-09-23T00:36:35.651Z,99.99
2018-09-23T00:37:35.676Z,99.99
2018-09-23T00:39:28.773Z,99.99
2018-09-23T00:40:28.660Z,99.99
2018-09-23T00:42:21.662Z,99.99
2018-09-23T00:43:21.679Z,99.99
2018-09-23T00:45:14.802Z,99.99
2018-09-23T00:46:14.709Z,99.99
2018-09-23T00:48:07.675Z,99.99
2018-09-23T00:49:07.696Z,99.99
2018-09-23T00:51:00.807Z,99.99
2018-09-23T00:52:00.686Z,99.99
2018-09-23T00:53:53.677Z,99.99
2018-09-23T00:54:53.698Z,99.99
2018-09-23T00:56:46.920Z,99.99
2018-09-23T00:57:46.698Z,99.99
2018-09-23T00:59:39.666Z,99.99
2018-09-23T01:00:39.660Z,99.99
2018-09-23T01:02:32.921Z,99.99
2018-09-23T01:03:32.650Z,99.99
2018-09-23T01:05:25.657Z,99.99
2018-09-23T01:06:25.661Z,99.99
2018-09-23T01:08:18.770Z,99.99
2018-09-23T01:09:18.658Z,99.99
2018-09-23T01:11:11.636Z,99.99
2018-09-23T01:12:11.659Z,99.99
2018-09-23T01:14:05.346Z,99.99
2018-09-23T01:15:04.649Z,99.99
2018-09-23T01:16:57.644Z,99.99
2018-09-23T01:17:57.644Z,99.99
2018-09-23T01:19:50.844Z,99.99
2018-09-23T01:20:50.640Z,99.99
2018-09-23T01:22:43.614Z,99.99
2018-09-23T01:23:43.634Z,99.99
2018-09-23T01:25:36.752Z,99.99
2018-09-23T01:26:36.645Z,99.99
2018-09-23T01:28:29.612Z,99.99
2018-09-23T01:29:29.642Z,99.99
2018-09-23T01:31:22.766Z,99.99
2018-09-23T01:32:22.635Z,99.99
2018-09-23T01:34:15.594Z,99.99
2018-09-23T01:35:15.619Z,99.99
2018-09-23T01:37:08.903Z,99.99
2018-09-23T01:38:08.631Z,99.99
2018-09-23T01:40:01.612Z,99.99
2018-09-23T01:41:01.633Z,99.99
2018-09-23T01:42:54.707Z,0.00
2018-09-23T01:43:54.604Z,0.00
2018-09-23T01:45:47.594Z,99.99
2018-09-23T01:46:47.617Z,99.99
2018-09-23T01:48:40.703Z,99.99
2018-09-23T01:49:40.585Z,99.99
2018-09-23T01:51:34.077Z,99.99
2018-09-23T01:52:33.590Z,99.99
2018-09-23T01:54:26.703Z,99.99
2018-09-23T01:55:26.616Z,99.99
2018-09-23T01:57:19.581Z,99.99
2018-09-23T01:58:19.600Z,99.99
2018-09-23T02:00:12.682Z,99.99
2018-09-23T02:01:12.580Z,99.99
2018-09-23T02:03:05.578Z,99.99
2018-09-23T02:04:05.594Z,99.99
2018-09-23T02:05:58.769Z,99.99
2018-09-23T02:06:58.530Z,99.99
2018-09-23T02:08:51.444Z,99.99
2018-09-23T02:09:51.458Z,99.99
2018-09-23T02:11:44.704Z,99.99
2018-09-23T02:12:44.443Z,99.99
2018-09-23T02:14:37.326Z,99.99
2018-09-23T02:15:37.326Z,99.99
2018-09-23T02:17:30.566Z,99.99
2018-09-23T02:18:30.265Z,99.99
2018-09-23T02:20:23.202Z,99.99
2018-09-23T02:21:23.205Z,99.99
2018-09-23T02:23:16.260Z,99.99
2018-09-23T02:24:16.139Z,99.99
2018-09-23T02:26:09.673Z,99.99
2018-09-23T02:27:09.077Z,99.99
2018-09-23T02:29:02.143Z,99.99
2018-09-23T02:30:02.026Z,99.99
2018-09-23T02:31:54.938Z,99.99
2018-09-23T02:32:54.972Z,99.99
2018-09-23T02:34:48.016Z,99.99
2018-09-23T02:35:47.892Z,99.99
2018-09-23T02:37:40.815Z,99.99
2018-09-23T02:38:40.818Z,99.99
2018-09-23T02:40:34.023Z,99.99
2018-09-23T02:41:33.758Z,99.99
2018-09-23T02:43:26.715Z,99.99
2018-09-23T02:44:26.724Z,99.99
2018-09-23T02:46:19.774Z,99.99
2018-09-23T02:47:19.647Z,99.99
2018-09-23T02:49:12.569Z,99.99
2018-09-23T02:50:12.594Z,99.99
2018-09-23T02:52:05.623Z,99.99
2018-09-23T02:53:05.535Z,99.99
2018-09-23T02:54:58.456Z,99.99
2018-09-23T02:55:58.456Z,99.99
2018-09-23T02:57:51.450Z,99.99
2018-09-23T02:58:51.524Z,99.99
2018-09-23T03:00:44.305Z,99.99
2018-09-23T03:01:44.331Z,99.99
2018-09-23T03:03:37.579Z,99.99
2018-09-23T03:04:37.274Z,99.99
2018-09-23T03:06:30.210Z,99.99
2018-09-23T03:07:30.213Z,99.99
2018-09-23T03:09:23.253Z,99.99
2018-09-23T03:10:23.230Z,0.00
2018-09-23T03:12:16.197Z,99.99
2018-09-23T03:13:16.226Z,99.99
2018-09-23T03:15:09.557Z,99.99
2018-09-23T03:16:09.213Z,99.99
2018-09-23T03:18:02.187Z,99.99
2018-09-23T03:19:02.215Z,99.99
2018-09-23T03:20:55.259Z,99.99
2018-09-23T03:21:55.245Z,0.00
2018-09-23T03:23:48.190Z,99.99
2018-09-23T03:24:48.221Z,99.99
2018-09-23T03:26:41.333Z,99.99
2018-09-23T03:27:41.156Z,99.99
2018-09-23T03:29:34.061Z,98.19
2018-09-23T03:30:34.081Z,98.77
2018-09-23T03:32:27.141Z,97.20
2018-09-23T03:33:27.017Z,99.99
2018-09-23T03:35:19.964Z,99.85
2018-09-23T03:36:19.949Z,99.16
2018-09-23T03:38:13.188Z,99.99
2018-09-23T03:39:12.902Z,98.19
2018-09-23T03:41:06.405Z,95.15
2018-09-23T03:42:05.911Z,96.23
2018-09-23T03:43:59.024Z,97.60
2018-09-23T03:44:58.935Z,96.52
2018-09-23T03:46:51.911Z,95.15
2018-09-23T03:47:51.942Z,92.41
2018-09-23T03:49:44.991Z,95.54
2018-09-23T03:50:44.924Z,95.88
2018-09-23T03:52:37.919Z,94.61
2018-09-23T03:53:37.941Z,95.49
2018-09-23T03:55:32.107Z,96.18
2018-09-23T03:56:30.922Z,96.28
2018-09-23T03:58:23.913Z,95.29
2018-09-23T03:59:23.932Z,97.11
2018-09-23T04:01:17.042Z,93.97
2018-09-23T04:02:16.943Z,94.46
2018-09-23T04:04:09.906Z,91.82
2018-09-23T04:05:09.917Z,90.83
2018-09-23T04:07:03.006Z,93.19
2018-09-23T04:08:02.926Z,92.89
2018-09-23T04:09:55.920Z,92.60
2018-09-23T04:10:55.934Z,92.69
2018-09-23T04:12:49.057Z,91.91
2018-09-23T04:13:48.926Z,92.74
2018-09-23T04:15:41.916Z,91.08
2018-09-23T04:16:41.935Z,90.68
2018-09-23T04:18:35.057Z,91.62
2018-09-23T04:19:34.940Z,90.78
2018-09-23T04:21:27.993Z,88.43
2018-09-23T04:22:28.002Z,88.68
2018-09-23T04:24:21.127Z,90.19
2018-09-23T04:25:20.993Z,90.19
2018-09-23T04:27:13.997Z,89.51
2018-09-23T04:28:14.012Z,90.58
2018-09-23T04:30:07.252Z,89.90
2018-09-23T04:31:07.031Z,90.19
2018-09-23T04:33:00.003Z,89.31
2018-09-23T04:34:00.024Z,91.31
2018-09-23T04:35:53.119Z,89.21
2018-09-23T04:36:53.016Z,89.41
2018-09-23T04:38:46.215Z,89.51
2018-09-23T04:39:46.228Z,88.72
2018-09-23T04:41:40.319Z,87.15
2018-09-23T04:42:40.203Z,88.82
2018-09-23T04:44:33.203Z,89.21
2018-09-23T04:45:33.206Z,89.01
2018-09-23T04:47:26.447Z,90.43
2018-09-23T04:48:26.215Z,87.10
2018-09-23T04:50:19.209Z,88.86
2018-09-23T04:51:19.207Z,89.15
2018-09-23T04:53:12.336Z,87.43
2018-09-23T04:54:12.198Z,86.51
2018-09-23T04:56:05.211Z,86.02
2018-09-23T04:57:05.221Z,85.43
2018-09-23T04:58:58.337Z,84.94
2018-09-23T04:59:58.267Z,85.37
2018-09-23T05:01:51.719Z,86.55
2018-09-23T05:02:51.236Z,85.86
2018-09-23T05:04:44.357Z,86.16
2018-09-23T05:05:44.241Z,87.14
2018-09-23T05:07:37.239Z,86.55
2018-09-23T05:08:37.230Z,86.80
2018-09-23T05:10:30.345Z,84.88
2018-09-23T05:11:30.235Z,84.09
2018-09-23T05:13:23.239Z,82.09
2018-09-23T05:14:23.244Z,83.66
2018-09-23T05:16:16.287Z,82.39
2018-09-23T05:17:16.248Z,82.49
2018-09-23T05:19:09.234Z,82.14
2018-09-23T05:20:09.265Z,82.33
2018-09-23T05:22:02.394Z,81.59
2018-09-23T05:23:02.254Z,81.78
2018-09-23T05:24:55.243Z,81.39
2018-09-23T05:25:55.255Z,80.41
2018-09-23T05:27:48.504Z,81.45
2018-09-23T05:28:48.259Z,81.45
2018-09-23T05:30:41.243Z,83.61
2018-09-23T05:31:41.257Z,83.90
2018-09-23T05:33:34.373Z,82.04
2018-09-23T05:34:34.276Z,83.41
2018-09-23T05:36:27.240Z,83.84
2018-09-23T05:37:27.267Z,84.14
2018-09-23T05:39:20.576Z,83.98
2018-09-23T05:40:20.267Z,81.68
2018-09-23T05:42:13.257Z,83.35
2018-09-23T05:43:13.293Z,84.67
2018-09-23T05:45:06.333Z,84.23
2018-09-23T05:46:06.297Z,82.12
2018-09-23T05:47:59.268Z,80.74
2018-09-23T05:48:59.272Z,84.38
2018-09-23T05:50:52.318Z,82.07
2018-09-23T05:51:52.284Z,83.35
2018-09-23T05:53:45.255Z,84.04
2018-09-23T05:54:45.307Z,84.23
2018-09-23T05:56:38.444Z,82.07
2018-09-23T05:57:38.291Z,83.94
2018-09-23T05:59:31.289Z,83.84
2018-09-23T06:00:31.291Z,82.28
2018-09-23T06:02:24.606Z,81.88
2018-09-23T06:03:24.291Z,80.99
2018-09-23T06:05:17.274Z,82.28
2018-09-23T06:06:17.348Z,81.88
2018-09-23T06:08:10.403Z,82.28
2018-09-23T06:09:10.326Z,81.54
2018-09-23T06:11:03.326Z,82.62
2018-09-23T06:12:03.303Z,83.45
2018-09-23T06:13:56.449Z,83.55
2018-09-23T06:14:56.347Z,83.06
2018-09-23T06:16:49.313Z,83.35
2018-09-23T06:17:49.327Z,84.23
2018-09-23T06:19:42.447Z,81.39
2018-09-23T06:20:42.329Z,82.47
2018-09-23T06:22:35.336Z,81.84
2018-09-23T06:23:35.330Z,84.49
2018-09-23T06:25:28.448Z,82.82
2018-09-23T06:26:28.346Z,83.90
2018-09-23T06:28:21.318Z,84.04
2018-09-23T06:29:21.338Z,84.83
2018-09-23T06:31:14.460Z,82.07
2018-09-23T06:32:14.328Z,82.07
2018-09-23T06:34:07.334Z,81.68
2018-09-23T06:35:07.354Z,81.59
2018-09-23T06:37:00.526Z,81.62
2018-09-23T06:38:00.345Z,82.51
2018-09-23T06:39:53.331Z,81.52
2018-09-23T06:40:53.370Z,83.39
2018-09-23T06:42:46.382Z,83.59
2018-09-23T06:43:46.354Z,82.70
2018-09-23T06:45:39.411Z,80.90
2018-09-23T06:46:39.368Z,85.41
2018-09-23T06:48:32.624Z,84.14
2018-09-23T06:49:32.360Z,84.63
2018-09-23T06:51:26.318Z,84.43
2018-09-23T06:52:26.361Z,85.31
2018-09-23T06:54:19.471Z,85.12
2018-09-23T06:55:19.364Z,85.12
2018-09-23T06:57:12.375Z,83.84
2018-09-23T06:58:12.373Z,83.75
2018-09-23T07:00:05.665Z,84.04
2018-09-23T07:01:05.347Z,80.31
2018-09-23T07:02:58.543Z,81.78
2018-09-23T07:03:58.572Z,81.49
2018-09-23T07:05:51.685Z,80.70
2018-09-23T07:06:51.581Z,80.70
2018-09-23T07:08:44.543Z,79.36
2018-09-23T07:09:44.580Z,78.25
2018-09-23T07:11:37.679Z,80.21
2018-09-23T07:12:37.585Z,79.72
2018-09-23T07:14:30.565Z,80.60
2018-09-23T07:15:30.584Z,79.72
2018-09-23T07:17:23.836Z,78.19
2018-09-23T07:18:23.577Z,78.28
2018-09-23T07:20:16.570Z,78.28
2018-09-23T07:21:16.571Z,78.48
2018-09-23T07:23:09.642Z,79.56
2018-09-23T07:24:09.625Z,79.46
2018-09-23T07:26:02.591Z,78.58
2018-09-23T07:27:02.580Z,79.91
2018-09-23T07:28:55.665Z,80.51
2018-09-23T07:29:55.640Z,80.70
2018-09-23T07:31:48.581Z,77.56
2018-09-23T07:32:48.623Z,78.15
2018-09-23T07:34:42.848Z,77.46
2018-09-23T07:35:42.616Z,78.02
2018-09-23T07:37:35.583Z,78.21
2018-09-23T07:38:35.613Z,77.72
2018-09-23T07:40:28.865Z,78.80
2018-09-23T07:41:28.619Z,78.41
2018-09-23T07:43:21.609Z,77.13
2018-09-23T07:44:21.621Z,78.11
2018-09-23T07:46:14.629Z,79.29
2018-09-23T07:47:14.607Z,78.11
2018-09-23T07:49:07.599Z,78.11
2018-09-23T07:50:07.604Z,78.41
2018-09-23T07:52:00.724Z,78.11
2018-09-23T07:53:00.615Z,79.58
2018-09-23T07:54:53.617Z,79.58
2018-09-23T07:55:53.623Z,80.51
2018-09-23T07:57:46.745Z,79.33
2018-09-23T07:58:46.643Z,78.44
2018-09-23T08:00:39.629Z,79.33
2018-09-23T08:01:39.644Z,79.82
2018-09-23T08:03:32.785Z,79.43
2018-09-23T08:04:32.651Z,78.44
2018-09-23T08:06:25.682Z,79.62
2018-09-23T08:07:25.687Z,82.37
2018-09-23T08:09:18.800Z,78.74
2018-09-23T08:10:18.707Z,77.56
2018-09-23T08:12:11.700Z,77.99
2018-09-23T08:13:11.826Z,78.68
2018-09-23T08:15:04.936Z,79.23
2018-09-23T08:16:04.732Z,78.97
2018-09-23T08:17:57.710Z,78.97
2018-09-23T08:18:57.737Z,78.38
2018-09-23T08:20:50.886Z,76.85
2018-09-23T08:21:50.757Z,77.04
2018-09-23T08:23:43.729Z,76.89
2018-09-23T08:24:43.764Z,76.89
2018-09-23T08:26:36.968Z,76.39
2018-09-23T08:27:36.745Z,75.61
2018-09-23T08:29:29.727Z,75.55
2018-09-23T08:30:29.768Z,76.04
2018-09-23T08:32:23.104Z,75.19
2018-09-23T08:33:22.766Z,74.11
2018-09-23T08:35:15.772Z,73.16
2018-09-23T08:36:15.768Z,72.77
2018-09-23T08:38:09.040Z,72.80
2018-09-23T08:39:08.795Z,73.00
2018-09-23T08:41:01.775Z,71.36
2018-09-23T08:42:01.794Z,71.45
2018-09-23T08:43:54.934Z,70.76
2018-09-23T08:44:54.805Z,71.36
2018-09-23T08:46:47.805Z,70.47
2018-09-23T08:47:47.862Z,70.63
2018-09-23T08:49:41.088Z,69.91
2018-09-23T08:50:40.851Z,71.12
2018-09-23T08:52:33.850Z,71.42
2018-09-23T08:53:33.841Z,72.56
2018-09-23T08:55:27.392Z,72.56
2018-09-23T08:56:27.061Z,71.78
2018-09-23T08:58:20.049Z,71.58
2018-09-23T08:59:20.088Z,72.67
2018-09-23T09:01:13.167Z,75.92
2018-09-23T09:02:13.096Z,74.93
2018-09-23T09:04:06.076Z,75.82
2018-09-23T09:05:06.092Z,75.68
2018-09-23T09:06:59.292Z,76.67
2018-09-23T09:07:59.113Z,76.17
2018-09-23T09:09:52.095Z,76.96
2018-09-23T09:10:52.104Z,76.27
2018-09-23T09:12:45.212Z,76.43
2018-09-23T09:13:45.126Z,73.48
2018-09-23T09:15:38.113Z,76.04
2018-09-23T09:16:38.128Z,78.40
2018-09-23T09:18:31.263Z,79.97
2018-09-23T09:19:31.157Z,78.89
2018-09-23T09:21:24.142Z,80.17
2018-09-23T09:22:24.164Z,79.93
2018-09-23T09:24:17.271Z,79.93
2018-09-23T09:25:17.182Z,78.36
2018-09-23T09:27:10.223Z,79.15
2018-09-23T09:28:10.194Z,80.13
2018-09-23T09:30:03.343Z,83.18
2018-09-23T09:31:03.203Z,82.89
2018-09-23T09:32:56.171Z,78.46
2018-09-23T09:33:56.205Z,76.56
2018-09-23T09:35:49.315Z,76.26
2018-09-23T09:36:49.201Z,79.30
2018-09-23T09:38:42.186Z,76.46
2018-09-23T09:39:42.197Z,77.04
2018-09-23T09:41:35.323Z,79.30
2018-09-23T09:42:35.215Z,79.41
2018-09-23T09:44:28.223Z,78.22
2018-09-23T09:45:28.211Z,81.27
2018-09-23T09:47:21.839Z,77.01
2018-09-23T09:48:21.229Z,78.28
2018-09-23T09:50:14.215Z,78.09
2018-09-23T09:51:14.246Z,76.91
2018-09-23T09:53:07.347Z,78.19
2018-09-23T09:54:07.244Z,78.48
2018-09-23T09:56:00.240Z,78.48
2018-09-23T09:57:00.241Z,76.91
2018-09-23T09:58:53.347Z,77.60
2018-09-23T09:59:53.231Z,76.81
2018-09-23T10:01:46.242Z,78.38
2018-09-23T10:02:46.249Z,77.99
2018-09-23T10:04:39.518Z,77.95
2018-09-23T10:05:39.249Z,77.95
2018-09-23T10:07:32.234Z,77.66
2018-09-23T10:08:32.270Z,78.54
2018-09-23T10:10:25.356Z,78.44
2018-09-23T10:11:25.295Z,78.54
2018-09-23T10:13:18.257Z,79.43
2018-09-23T10:14:18.256Z,80.99
2018-09-23T10:16:11.382Z,79.91
2018-09-23T10:17:11.280Z,80.51
2018-09-23T10:19:04.251Z,79.62
2018-09-23T10:20:04.276Z,79.72
2018-09-23T10:21:57.376Z,79.43
2018-09-23T10:22:57.313Z,78.44
2018-09-23T10:24:50.263Z,79.23
2018-09-23T10:25:50.280Z,78.21
2018-09-23T10:27:43.395Z,78.21
2018-09-23T10:28:43.281Z,78.50
2018-09-23T10:30:36.274Z,78.41
2018-09-23T10:31:36.358Z,78.99
2018-09-23T10:33:29.425Z,79.29
2018-09-23T10:34:29.308Z,79.49
2018-09-23T10:36:22.302Z,78.89
2018-09-23T10:37:22.289Z,78.50
2018-09-23T10:39:15.393Z,79.78
2018-09-23T10:40:15.301Z,79.49
2018-09-23T10:42:08.285Z,79.88
2018-09-23T10:43:08.305Z,79.09
2018-09-23T10:45:01.341Z,79.78
2018-09-23T10:46:01.304Z,79.68
2018-09-23T10:47:54.313Z,79.74
2018-09-23T10:48:54.297Z,79.35
2018-09-23T10:50:47.549Z,79.25
2018-09-23T10:51:47.301Z,79.44
2018-09-23T10:53:40.311Z,80.04
2018-09-23T10:54:40.333Z,79.74
2018-09-23T10:56:44.482Z,79.44
2018-09-23T10:57:33.326Z,79.84
2018-09-23T10:59:26.393Z,79.64
2018-09-23T11:00:26.377Z,79.25
2018-09-23T11:02:19.652Z,79.94
2018-09-23T11:03:19.391Z,80.13
2018-09-23T11:05:12.588Z,80.04
2018-09-23T11:06:12.626Z,80.52
2018-09-23T11:08:05.742Z,80.33
2018-09-23T11:09:05.623Z,81.12
2018-09-23T11:10:58.603Z,81.99
2018-09-23T11:11:58.637Z,81.60
2018-09-23T11:13:51.748Z,81.41
2018-09-23T11:14:51.619Z,80.98
2018-09-23T11:16:44.619Z,80.68
2018-09-23T11:17:44.632Z,80.88
2018-09-23T11:19:37.736Z,81.07
2018-09-23T11:20:37.624Z,81.96
2018-09-23T11:22:30.608Z,81.76
2018-09-23T11:23:30.704Z,80.88
2018-09-23T11:25:23.794Z,81.67
2018-09-23T11:26:23.658Z,82.06
2018-09-23T11:28:16.631Z,82.64
2018-09-23T11:29:16.662Z,83.03
2018-09-23T11:31:09.943Z,83.03
2018-09-23T11:32:09.665Z,84.70
2018-09-23T11:34:02.648Z,84.60
2018-09-23T11:35:02.671Z,84.50
2018-09-23T11:36:55.750Z,86.27
2018-09-23T11:37:55.654Z,87.05
2018-09-23T11:39:48.665Z,86.47
2018-09-23T11:40:48.655Z,86.86
2018-09-23T11:42:41.741Z,86.52
2018-09-23T11:43:41.665Z,87.01
2018-09-23T11:45:34.648Z,86.57
2018-09-23T11:46:34.680Z,86.86
2018-09-23T11:48:27.801Z,87.94
2018-09-23T11:49:27.683Z,88.82
2018-09-23T11:51:20.661Z,88.97
2018-09-23T11:52:20.680Z,89.56
2018-09-23T11:54:13.918Z,89.56
2018-09-23T11:55:13.655Z,90.73
2018-09-23T11:57:06.651Z,92.50
2018-09-23T11:58:06.669Z,92.01
2018-09-23T11:59:59.802Z,92.30
2018-09-23T12:00:59.680Z,92.69
2018-09-23T12:02:52.669Z,94.46
2018-09-23T12:03:52.684Z,94.85
2018-09-23T12:05:46.453Z,94.95
2018-09-23T12:06:45.686Z,95.05
2018-09-23T12:08:38.654Z,95.05
2018-09-23T12:09:38.676Z,96.71
2018-09-23T12:11:31.804Z,96.32
2018-09-23T12:12:31.664Z,95.93
2018-09-23T12:14:24.653Z,95.05
2018-09-23T12:15:24.676Z,94.46
2018-09-23T12:17:17.935Z,95.25
2018-09-23T12:18:17.673Z,95.83
2018-09-23T12:20:10.672Z,96.22
2018-09-23T12:21:10.666Z,95.98
2018-09-23T12:23:03.714Z,96.18
2018-09-23T12:24:03.694Z,96.81
2018-09-23T12:25:56.745Z,96.81
2018-09-23T12:26:56.684Z,97.40
2018-09-23T12:28:49.922Z,97.55
2018-09-23T12:29:49.694Z,97.64
2018-09-23T12:31:42.670Z,97.45
2018-09-23T12:32:42.691Z,98.72
2018-09-23T12:34:35.816Z,98.82
2018-09-23T12:35:35.696Z,98.92
2018-09-23T12:37:28.690Z,99.11
2018-09-23T12:38:28.708Z,99.99
2018-09-23T12:40:21.792Z,99.99
2018-09-23T12:41:21.693Z,99.60
2018-09-23T12:43:14.671Z,99.99
2018-09-23T12:44:14.678Z,99.99
2018-09-23T12:46:07.778Z,99.99
2018-09-23T12:47:07.696Z,99.99
2018-09-23T12:49:00.703Z,99.99
2018-09-23T12:50:00.779Z,99.99
2018-09-23T12:51:53.736Z,99.99
2018-09-23T12:52:53.705Z,99.99
2018-09-23T12:54:46.711Z,99.99
2018-09-23T12:55:46.717Z,99.99
2018-09-23T12:57:39.751Z,99.99
2018-09-23T12:58:39.715Z,99.99
2018-09-23T13:00:32.711Z,99.99
2018-09-23T13:01:32.714Z,99.99
2018-09-23T13:03:25.956Z,99.99
2018-09-23T13:04:25.733Z,99.99
2018-09-23T13:06:18.708Z,99.99
2018-09-23T13:07:18.716Z,99.99
2018-09-23T13:09:12.478Z,99.99
2018-09-23T13:10:11.718Z,99.99
2018-09-23T13:12:04.727Z,99.99
2018-09-23T13:13:04.742Z,99.99
2018-09-23T13:14:58.086Z,99.99
2018-09-23T13:15:57.743Z,99.99
2018-09-23T13:17:50.735Z,99.99
2018-09-23T13:18:50.743Z,99.99
2018-09-23T13:20:43.867Z,99.99
2018-09-23T13:21:43.742Z,99.99
2018-09-23T13:23:37.223Z,99.99
2018-09-23T13:24:36.758Z,99.99
2018-09-23T13:26:29.853Z,99.99
2018-09-23T13:27:29.742Z,99.99
2018-09-23T13:29:22.728Z,99.99
2018-09-23T13:30:22.762Z,99.99
2018-09-23T13:32:15.882Z,99.99
2018-09-23T13:33:15.792Z,99.99
2018-09-23T13:35:08.763Z,99.99
2018-09-23T13:36:08.776Z,99.99
2018-09-23T13:38:01.904Z,99.99
2018-09-23T13:39:01.800Z,99.99
2018-09-23T13:40:54.779Z,99.99
2018-09-23T13:41:54.770Z,99.99
2018-09-23T13:43:47.876Z,99.99
2018-09-23T13:44:47.782Z,99.99
2018-09-23T13:46:40.902Z,99.99
2018-09-23T13:47:40.794Z,99.99
2018-09-23T13:49:33.909Z,99.99
2018-09-23T13:50:33.795Z,99.99
2018-09-23T13:52:26.765Z,99.99
2018-09-23T13:53:26.782Z,99.99
2018-09-23T13:55:19.815Z,99.99
2018-09-23T13:56:19.785Z,99.99
2018-09-23T13:58:12.764Z,99.99
2018-09-23T13:59:12.771Z,99.99
2018-09-23T14:01:05.819Z,99.99
2018-09-23T14:02:05.783Z,99.99
2018-09-23T14:03:58.776Z,99.99
2018-09-23T14:04:58.831Z,99.99
2018-09-23T14:06:52.042Z,99.99
2018-09-23T14:07:51.788Z,99.99
2018-09-23T14:09:44.784Z,99.99
2018-09-23T14:10:44.820Z,99.99
2018-09-23T14:12:37.903Z,99.99
2018-09-23T14:13:37.808Z,99.99
2018-09-23T14:15:30.771Z,99.99
2018-09-23T14:16:30.801Z,99.99
2018-09-23T14:18:24.429Z,99.99
2018-09-23T14:19:23.844Z,99.99
2018-09-23T14:21:16.786Z,99.99
2018-09-23T14:22:16.775Z,99.99
2018-09-23T14:24:09.893Z,99.99
2018-09-23T14:25:09.808Z,99.99
2018-09-23T14:27:02.807Z,99.99
2018-09-23T14:28:02.786Z,99.99
2018-09-23T14:29:55.902Z,99.99
2018-09-23T14:30:55.790Z,99.99
2018-09-23T14:32:48.795Z,99.99
2018-09-23T14:33:48.803Z,99.99
2018-09-23T14:35:41.915Z,99.99
2018-09-23T14:36:41.798Z,99.99
2018-09-23T14:38:34.787Z,99.99
2018-09-23T14:39:34.804Z,99.99
2018-09-23T14:41:27.901Z,99.99
2018-09-23T14:42:27.839Z,99.99
2018-09-23T14:44:20.782Z,99.99
2018-09-23T14:45:20.816Z,99.99
2018-09-23T14:47:13.898Z,99.99
2018-09-23T14:48:13.812Z,99.99
2018-09-23T14:50:06.792Z,99.99
2018-09-23T14:51:06.784Z,99.99
2018-09-23T14:52:59.895Z,99.99
2018-09-23T14:53:59.796Z,99.99
2018-09-23T14:55:52.775Z,99.99
2018-09-23T14:56:52.812Z,99.99
2018-09-23T14:58:46.802Z,99.99
2018-09-23T14:59:46.787Z,99.99
2018-09-23T15:01:39.774Z,99.99
2018-09-23T15:02:39.766Z,99.99
2018-09-23T15:04:32.891Z,99.99
2018-09-23T15:05:32.788Z,99.99
2018-09-23T15:07:25.771Z,99.99
2018-09-23T15:08:25.780Z,99.99
2018-09-23T15:10:18.891Z,99.99
2018-09-23T15:11:18.782Z,99.99
2018-09-23T15:13:11.750Z,99.99
2018-09-23T15:14:11.825Z,99.99
2018-09-23T15:16:05.005Z,99.99
2018-09-23T15:17:04.765Z,99.99
2018-09-23T15:18:57.957Z,99.99
2018-09-23T15:19:57.959Z,99.99
2018-09-23T15:21:51.336Z,99.99
2018-09-23T15:22:50.954Z,99.99
2018-09-23T15:24:43.951Z,99.99
2018-09-23T15:25:43.964Z,99.99
2018-09-23T15:27:37.069Z,99.99
2018-09-23T15:28:36.964Z,99.99
2018-09-23T15:30:29.926Z,99.99
2018-09-23T15:31:29.934Z,99.99
2018-09-23T15:33:22.974Z,99.99
2018-09-23T15:34:22.957Z,99.99
2018-09-23T15:36:15.935Z,99.99
2018-09-23T15:37:15.936Z,99.99
2018-09-23T15:39:09.064Z,99.99
2018-09-23T15:40:08.959Z,99.99
2018-09-23T15:42:01.928Z,99.99
2018-09-23T15:43:01.983Z,99.99
2018-09-23T15:44:55.004Z,99.99
2018-09-23T15:45:54.946Z,99.99
2018-09-23T15:47:47.928Z,99.99
2018-09-23T15:48:47.954Z,99.99
2018-09-23T15:50:41.113Z,99.99
2018-09-23T15:51:40.952Z,99.99
2018-09-23T15:53:33.939Z,99.99
2018-09-23T15:54:33.955Z,99.99
2018-09-23T15:56:27.293Z,99.99
2018-09-23T15:57:26.972Z,99.99
2018-09-23T15:59:19.959Z,99.99
2018-09-23T16:00:19.960Z,99.99
2018-09-23T16:02:13.234Z,99.99
2018-09-23T16:03:12.977Z,99.99
2018-09-23T16:05:05.954Z,99.99
2018-09-23T16:06:05.960Z,99.99
2018-09-23T16:07:59.068Z,99.99
2018-09-23T16:08:58.968Z,99.99
2018-09-23T16:10:51.973Z,99.99
2018-09-23T16:11:51.970Z,99.99
2018-09-23T16:13:45.251Z,99.99
2018-09-23T16:14:44.938Z,99.99
2018-09-23T16:16:37.948Z,99.99
2018-09-23T16:17:37.944Z,99.99
2018-09-23T16:19:31.235Z,99.99
2018-09-23T16:20:30.998Z,99.99
2018-09-23T16:22:23.975Z,99.99
2018-09-23T16:23:23.991Z,99.99
2018-09-23T16:25:17.023Z,99.99
2018-09-23T16:26:16.989Z,99.99
2018-09-23T16:28:09.993Z,99.99
2018-09-23T16:29:09.991Z,99.99
2018-09-23T16:31:03.122Z,99.99
2018-09-23T16:32:03.082Z,99.99
2018-09-23T16:33:55.993Z,99.99
2018-09-23T16:34:55.996Z,99.99
2018-09-23T16:36:50.682Z,99.99
2018-09-23T16:37:49.049Z,99.99
2018-09-23T16:39:42.679Z,99.99
2018-09-23T16:40:41.994Z,99.99
2018-09-23T16:42:35.117Z,99.99
2018-09-23T16:43:35.009Z,99.99
2018-09-23T16:45:28.677Z,99.99
2018-09-23T16:46:28.004Z,99.99
2018-09-23T16:48:21.279Z,99.99
2018-09-23T16:49:20.984Z,99.99
2018-09-23T16:51:14.672Z,99.99
2018-09-23T16:52:14.001Z,99.99
2018-09-23T16:54:07.093Z,99.99
2018-09-23T16:55:06.998Z,99.99
2018-09-23T16:56:59.979Z,99.99
2018-09-23T16:57:59.999Z,99.99
2018-09-23T16:59:53.093Z,99.99
2018-09-23T17:00:53.038Z,99.99
2018-09-23T17:02:45.973Z,99.99
2018-09-23T17:03:45.965Z,99.99
2018-09-23T17:05:39.101Z,99.99
2018-09-23T17:06:38.976Z,99.99
2018-09-23T17:08:31.946Z,99.99
2018-09-23T17:09:31.975Z,99.99
2018-09-23T17:11:25.006Z,99.99
2018-09-23T17:12:24.981Z,99.99
2018-09-23T17:14:17.946Z,99.99
2018-09-23T17:15:17.983Z,99.99
2018-09-23T17:17:11.078Z,99.99
2018-09-23T17:18:10.981Z,99.99
2018-09-23T17:20:03.941Z,99.99
2018-09-23T17:21:03.962Z,99.99
2018-09-23T17:22:57.235Z,99.99
2018-09-23T17:23:56.960Z,99.99
2018-09-23T17:25:49.956Z,99.99
2018-09-23T17:26:49.958Z,99.99
2018-09-23T17:28:43.306Z,99.99
2018-09-23T17:29:42.959Z,99.99
2018-09-23T17:31:35.937Z,99.99
2018-09-23T17:32:35.952Z,99.99
2018-09-23T17:34:29.038Z,99.99
2018-09-23T17:35:28.951Z,99.99
2018-09-23T17:37:21.929Z,99.99
2018-09-23T17:38:21.949Z,99.99
2018-09-23T17:40:15.042Z,99.99
2018-09-23T17:41:14.980Z,99.99
2018-09-23T17:43:07.935Z,99.99
2018-09-23T17:44:07.943Z,99.99
2018-09-23T17:46:01.099Z,99.99
2018-09-23T17:47:00.951Z,99.99
2018-09-23T17:48:53.910Z,99.99
2018-09-23T17:49:53.921Z,99.99
2018-09-23T17:51:47.030Z,99.99
2018-09-23T17:52:46.926Z,99.99
2018-09-23T17:54:39.910Z,99.99
2018-09-23T17:55:39.988Z,99.99
2018-09-23T17:57:32.963Z,99.99
2018-09-23T17:58:32.948Z,99.99
2018-09-23T18:00:25.916Z,99.99
2018-09-23T18:01:25.933Z,99.99
2018-09-23T18:03:19.195Z,99.99
2018-09-23T18:04:18.936Z,99.99
2018-09-23T18:06:12.430Z,99.99
2018-09-23T18:07:11.959Z,99.99
2018-09-23T18:09:05.045Z,99.99
2018-09-23T18:10:04.955Z,99.99
2018-09-23T18:11:57.944Z,99.99
2018-09-23T18:12:57.933Z,99.99
2018-09-23T18:14:51.722Z,99.99
2018-09-23T18:15:50.950Z,99.99
2018-09-23T18:17:43.989Z,99.99
2018-09-23T18:18:43.951Z,99.99
2018-09-23T18:20:37.243Z,99.99
2018-09-23T18:21:37.014Z,99.99
2018-09-23T18:23:29.926Z,99.99
2018-09-23T18:24:29.955Z,99.99
2018-09-23T18:26:23.068Z,99.99
2018-09-23T18:27:22.942Z,99.99
2018-09-23T18:29:15.924Z,99.99
2018-09-23T18:30:15.946Z,99.99
2018-09-23T18:32:09.204Z,99.99
2018-09-23T18:33:08.939Z,99.99