createdAt,value
2017-12-15T00:01:46.140Z,1.50
2017-12-15T00:04:13.696Z,1.70
2017-12-15T00:06:41.220Z,1.57
2017-12-15T00:09:08.773Z,1.60
2017-12-15T00:11:36.329Z,1.87
2017-12-15T00:14:03.831Z,1.80
2017-12-15T00:16:31.373Z,1.63
2017-12-15T00:18:58.891Z,1.50
2017-12-15T00:21:26.436Z,1.60
2017-12-15T00:23:53.973Z,1.70
2017-12-15T00:26:21.479Z,1.70
2017-12-15T00:28:49.029Z,1.43
2017-12-15T00:31:16.577Z,2.30
2017-12-15T00:33:44.097Z,1.90
2017-12-15T00:36:11.641Z,1.70
2017-12-15T00:38:39.152Z,2.00
2017-12-15T00:41:06.720Z,1.80
2017-12-15T00:43:34.241Z,1.70
2017-12-15T00:46:01.751Z,1.60
2017-12-15T00:48:29.292Z,1.60
2017-12-15T00:50:57.570Z,1.30
2017-12-15T00:53:26.133Z,1.33
2017-12-15T00:55:53.649Z,1.83
2017-12-15T00:58:21.184Z,1.50
2017-12-15T01:00:48.698Z,1.60
2017-12-15T01:03:16.237Z,1.33
2017-12-15T01:05:43.839Z,1.10
2017-12-15T01:08:12.132Z,1.40
2017-12-15T01:10:39.649Z,1.30
2017-12-15T01:13:07.397Z,1.20
2017-12-15T01:15:34.933Z,1.20
2017-12-15T01:18:02.492Z,1.37
2017-12-15T01:20:30.008Z,1.10
2017-12-15T01:22:57.521Z,1.13
2017-12-15T01:25:25.123Z,1.00
2017-12-15T01:27:52.645Z,1.20
2017-12-15T01:30:20.189Z,1.00
2017-12-15T01:32:47.694Z,1.03
2017-12-15T01:35:15.261Z,1.10
2017-12-15T01:37:42.769Z,1.10
2017-12-15T01:40:10.312Z,1.10
2017-12-15T01:42:37.865Z,1.10
2017-12-15T01:45:05.417Z,1.00
2017-12-15T01:47:32.921Z,0.90
2017-12-15T01:50:00.460Z,0.90
2017-12-15T01:52:27.992Z,1.20
2017-12-15T01:54:56.277Z,1.00
2017-12-15T01:57:23.833Z,1.00
2017-12-15T02:02:33.932Z,0.90
2017-12-15T02:05:01.470Z,1.00
2017-12-15T02:07:29.054Z,0.93
2017-12-15T02:09:56.563Z,1.10
2017-12-15T02:12:24.108Z,1.07
2017-12-15T02:14:51.675Z,1.10
2017-12-15T02:17:19.213Z,1.07
2017-12-15T02:19:46.727Z,1.00
2017-12-15T02:22:14.308Z,1.00
2017-12-15T02:24:41.833Z,1.00
2017-12-15T02:27:10.170Z,1.00
2017-12-15T02:29:37.725Z,1.10
2017-12-15T02:32:05.236Z,0.90
2017-12-15T02:34:32.793Z,1.10
2017-12-15T02:37:00.340Z,1.00
2017-12-15T02:39:28.626Z,1.57
2017-12-15T02:41:56.190Z,0.90
2017-12-15T02:44:24.586Z,1.03
2017-12-15T02:46:52.114Z,0.90
2017-12-15T02:49:21.413Z,0.90
2017-12-15T02:51:48.976Z,0.90
2017-12-15T02:54:16.540Z,2.00
2017-12-15T02:56:44.870Z,1.13
2017-12-15T02:59:12.378Z,1.00
2017-12-15T03:01:39.930Z,0.90
2017-12-15T03:04:07.690Z,1.00
2017-12-15T03:06:35.249Z,0.90
2017-12-15T03:09:02.797Z,1.00
2017-12-15T03:11:30.342Z,0.97
2017-12-15T03:13:57.868Z,1.00
2017-12-15T03:16:25.413Z,1.23
2017-12-15T03:18:52.981Z,1.00
2017-12-15T03:21:20.485Z,1.00
2017-12-15T03:23:47.988Z,1.43
2017-12-15T03:26:15.528Z,0.90
2017-12-15T03:28:43.088Z,1.00
2017-12-15T03:31:11.366Z,0.90
2017-12-15T03:33:38.904Z,1.10
2017-12-15T03:36:06.412Z,1.13
2017-12-15T03:38:33.952Z,1.10
2017-12-15T03:41:01.476Z,0.97
2017-12-15T03:43:28.991Z,1.10
2017-12-15T03:45:56.534Z,0.90
2017-12-15T03:48:24.812Z,1.00
2017-12-15T03:50:52.649Z,1.20
2017-12-15T03:53:20.162Z,1.07
2017-12-15T03:55:47.699Z,1.00
2017-12-15T03:58:15.311Z,1.13
2017-12-15T04:00:42.850Z,1.10
2017-12-15T04:03:10.369Z,1.20
2017-12-15T04:05:37.925Z,1.10
2017-12-15T04:08:05.444Z,1.27
2017-12-15T04:10:32.956Z,1.30
2017-12-15T04:13:00.502Z,1.50
2017-12-15T04:15:28.020Z,1.20
2017-12-15T04:17:56.338Z,1.20
2017-12-15T04:20:23.853Z,1.00
2017-12-15T04:22:51.406Z,1.10
2017-12-15T04:25:18.916Z,1.10
2017-12-15T04:27:47.212Z,1.17
2017-12-15T04:30:14.865Z,1.00
2017-12-15T04:32:42.409Z,1.00
2017-12-15T04:35:09.951Z,1.00
2017-12-15T04:37:37.582Z,1.10
2017-12-15T04:40:05.132Z,1.13
2017-12-15T04:42:32.644Z,1.20
2017-12-15T04:45:00.956Z,2.87
2017-12-15T04:47:28.500Z,1.10
2017-12-15T04:49:56.013Z,1.10
2017-12-15T04:52:23.572Z,1.20
2017-12-15T04:54:51.077Z,1.70
2017-12-15T04:57:18.579Z,1.43
2017-12-15T04:59:46.128Z,1.40
2017-12-15T05:02:14.426Z,1.83
2017-12-15T05:04:41.959Z,1.53
2017-12-15T05:07:09.512Z,1.53
2017-12-15T05:09:37.024Z,1.30
2017-12-15T05:12:04.567Z,1.47
2017-12-15T05:14:32.084Z,2.03
2017-12-15T05:16:59.628Z,1.70
2017-12-15T05:19:27.185Z,1.33
2017-12-15T05:21:54.706Z,1.80
2017-12-15T05:24:22.220Z,1.30
2017-12-15T05:26:49.769Z,1.27
2017-12-15T05:29:17.284Z,1.50
2017-12-15T05:31:44.852Z,1.40
2017-12-15T05:34:12.376Z,1.63
2017-12-15T05:36:39.924Z,1.50
2017-12-15T05:39:07.429Z,2.23
2017-12-15T05:41:35.042Z,1.50
2017-12-15T05:44:02.545Z,1.80
2017-12-15T05:46:30.112Z,1.73
2017-12-15T05:48:57.659Z,1.80
2017-12-15T05:51:25.188Z,1.50
2017-12-15T05:53:52.785Z,3.40
2017-12-15T05:56:20.298Z,1.90
2017-12-15T05:58:47.841Z,2.10
2017-12-15T06:01:15.428Z,2.00
2017-12-15T06:03:42.947Z,1.80
2017-12-15T06:06:10.509Z,1.40
2017-12-15T06:08:38.796Z,5.43
2017-12-15T06:11:06.352Z,3.03
2017-12-15T06:13:33.897Z,1.77
2017-12-15T06:16:02.246Z,1.80
2017-12-15T06:18:29.793Z,3.30
2017-12-15T06:20:57.336Z,2.40
2017-12-15T06:23:24.840Z,3.10
2017-12-15T06:25:52.356Z,4.50
2017-12-15T06:28:19.921Z,5.03
2017-12-15T06:30:47.486Z,5.93
2017-12-15T06:33:15.001Z,5.00
2017-12-15T06:35:43.293Z,2.67
2017-12-15T06:40:52.567Z,2.33
2017-12-15T06:43:20.107Z,2.30
2017-12-15T06:45:47.660Z,3.23
2017-12-15T06:48:15.324Z,2.33
2017-12-15T06:50:42.862Z,5.30
2017-12-15T06:53:11.228Z,2.80
2017-12-15T06:55:39.524Z,2.90
2017-12-15T06:58:07.070Z,3.70
2017-12-15T07:00:35.372Z,8.93
2017-12-15T07:03:02.976Z,8.13
2017-12-15T07:05:30.521Z,27.77
2017-12-15T07:07:58.076Z,52.37
2017-12-15T07:10:25.827Z,13.40
2017-12-15T07:12:53.407Z,8.43
2017-12-15T07:15:20.925Z,8.53
2017-12-15T07:17:48.457Z,6.00
2017-12-15T07:20:16.013Z,5.80
2017-12-15T07:22:43.545Z,7.30
2017-12-15T07:25:11.225Z,11.00
2017-12-15T07:27:38.795Z,7.87
2017-12-15T07:30:06.363Z,7.10
2017-12-15T07:32:33.884Z,6.63
2017-12-15T07:35:01.399Z,5.90
2017-12-15T07:37:29.043Z,4.30
2017-12-15T07:39:56.560Z,7.73
2017-12-15T07:42:24.088Z,5.63
2017-12-15T07:44:51.628Z,5.23
2017-12-15T07:47:19.189Z,4.27
2017-12-15T07:49:46.776Z,5.47
2017-12-15T07:52:14.500Z,7.20
2017-12-15T07:54:42.072Z,6.60
2017-12-15T07:57:09.657Z,3.77
2017-12-15T07:59:37.165Z,9.67
2017-12-15T08:02:04.726Z,4.63
2017-12-15T08:04:32.275Z,9.17
2017-12-15T08:06:59.795Z,11.63
2017-12-15T08:09:27.582Z,6.87
2017-12-15T08:11:55.109Z,7.30
2017-12-15T08:14:22.888Z,7.77
2017-12-15T08:16:50.420Z,8.93
2017-12-15T08:19:17.973Z,14.07
2017-12-15T08:21:45.836Z,8.10
2017-12-15T08:24:14.273Z,14.93
2017-12-15T08:26:41.832Z,12.23
2017-12-15T08:29:09.426Z,10.23
2017-12-15T08:31:36.978Z,10.67
2017-12-15T08:34:04.493Z,8.27
2017-12-15T08:36:32.040Z,7.73
2017-12-15T08:38:59.624Z,6.50
2017-12-15T08:41:27.223Z,6.97
2017-12-15T08:43:54.752Z,9.57
2017-12-15T08:46:22.343Z,5.83
2017-12-15T08:48:49.905Z,8.53
2017-12-15T08:51:17.461Z,8.33
2017-12-15T08:53:45.006Z,7.33
2017-12-15T08:56:12.567Z,8.53
2017-12-15T08:58:40.129Z,12.63
2017-12-15T09:01:07.657Z,7.27
2017-12-15T09:03:35.225Z,4.30
2017-12-15T09:06:02.768Z,6.47
2017-12-15T09:08:30.288Z,4.70
2017-12-15T09:10:58.630Z,8.40
2017-12-15T09:13:26.169Z,5.93
2017-12-15T09:15:53.734Z,9.43
2017-12-15T09:18:21.245Z,6.23
2017-12-15T09:20:48.768Z,5.40
2017-12-15T09:23:16.328Z,6.23
2017-12-15T09:25:44.172Z,7.60
2017-12-15T09:28:11.770Z,6.57
2017-12-15T09:30:39.287Z,4.93
2017-12-15T09:33:07.021Z,5.47
2017-12-15T09:35:35.288Z,5.03
2017-12-15T09:38:02.822Z,3.07
2017-12-15T09:40:30.656Z,2.00
2017-12-15T09:42:58.217Z,2.23
2017-12-15T09:45:25.772Z,1.87
2017-12-15T09:47:53.448Z,2.30
2017-12-15T09:50:20.957Z,2.77
2017-12-15T09:52:48.476Z,4.93
2017-12-15T09:55:16.069Z,2.10
2017-12-15T09:57:43.580Z,3.63
2017-12-15T10:00:11.104Z,3.20
2017-12-15T10:02:38.647Z,2.20
2017-12-15T10:05:06.971Z,2.43
2017-12-15T10:07:34.533Z,5.30
2017-12-15T10:10:02.088Z,2.83
2017-12-15T10:12:29.644Z,4.17
2017-12-15T10:14:57.268Z,2.03
2017-12-15T10:17:24.790Z,2.40
2017-12-15T10:19:52.549Z,4.90
2017-12-15T10:22:20.120Z,2.47
2017-12-15T10:24:47.714Z,3.13
2017-12-15T10:27:15.253Z,2.77
2017-12-15T10:29:42.848Z,5.30
2017-12-15T10:32:11.124Z,6.60
2017-12-15T10:34:38.683Z,3.67
2017-12-15T10:37:06.215Z,7.37
2017-12-15T10:39:33.764Z,5.87
2017-12-15T10:42:01.274Z,3.87
2017-12-15T10:44:28.788Z,5.17
2017-12-15T10:46:56.377Z,8.03
2017-12-15T10:49:23.912Z,1.50
2017-12-15T10:51:51.460Z,2.27
2017-12-15T10:54:19.015Z,2.17
2017-12-15T10:56:46.560Z,3.73
2017-12-15T10:59:14.176Z,3.77
2017-12-15T11:01:41.840Z,1.90
2017-12-15T11:04:09.376Z,2.20
2017-12-15T11:06:36.966Z,5.53
2017-12-15T11:09:04.826Z,5.67
2017-12-15T11:11:32.356Z,4.70
2017-12-15T11:14:00.720Z,3.07
2017-12-15T11:16:28.244Z,4.07
2017-12-15T11:18:56.020Z,2.10
2017-12-15T11:21:23.590Z,5.30
2017-12-15T11:23:51.150Z,2.30
2017-12-15T11:26:18.732Z,1.43
2017-12-15T11:28:46.357Z,1.20
2017-12-15T11:31:13.895Z,2.53
2017-12-15T11:33:41.461Z,3.23
2017-12-15T11:36:08.988Z,4.07
2017-12-15T11:38:36.524Z,3.30
2017-12-15T11:41:04.129Z,2.73
2017-12-15T11:43:31.696Z,3.43
2017-12-15T11:45:59.225Z,2.30
2017-12-15T11:48:26.786Z,4.80
2017-12-15T11:50:54.324Z,5.73
2017-12-15T11:53:21.924Z,5.40
2017-12-15T11:55:50.252Z,4.97
2017-12-15T11:58:17.826Z,4.93
2017-12-15T12:00:45.368Z,2.73
2017-12-15T12:03:12.933Z,2.23
2017-12-15T12:05:40.516Z,3.93
2017-12-15T12:08:08.071Z,1.80
2017-12-15T12:10:35.672Z,2.10
2017-12-15T12:13:03.219Z,4.70
2017-12-15T12:15:30.733Z,3.57
2017-12-15T12:17:58.281Z,2.10
2017-12-15T12:20:25.806Z,3.17
2017-12-15T12:22:54.112Z,4.33
2017-12-15T12:25:21.664Z,6.40
2017-12-15T12:27:49.252Z,3.10
2017-12-15T12:30:16.810Z,1.97
2017-12-15T12:32:44.340Z,1.60
2017-12-15T12:35:11.934Z,2.20
2017-12-15T12:37:39.501Z,1.50
2017-12-15T12:40:07.053Z,1.47
2017-12-15T12:42:34.669Z,3.50
2017-12-15T12:45:02.234Z,2.20
2017-12-15T12:47:29.828Z,2.67
2017-12-15T12:49:57.351Z,3.97
2017-12-15T12:52:25.543Z,1.37
2017-12-15T12:54:53.067Z,1.67
2017-12-15T12:57:20.645Z,1.47
2017-12-15T12:59:48.339Z,1.23
2017-12-15T13:02:15.866Z,3.47
2017-12-15T13:04:43.500Z,1.80
2017-12-15T13:07:11.204Z,1.63
2017-12-15T13:09:38.753Z,5.77
2017-12-15T13:12:06.318Z,1.70
2017-12-15T13:14:33.954Z,3.67
2017-12-15T13:17:01.500Z,2.50
2017-12-15T13:19:29.108Z,2.17
2017-12-15T13:21:56.664Z,2.60
2017-12-15T13:24:24.325Z,4.47
2017-12-15T13:26:51.949Z,1.20
2017-12-15T13:29:19.474Z,1.50
2017-12-15T13:31:47.057Z,2.10
2017-12-15T13:34:15.392Z,1.57
2017-12-15T13:36:42.913Z,4.03
2017-12-15T13:39:10.478Z,3.23
2017-12-15T13:41:38.760Z,3.47
2017-12-15T13:44:06.350Z,3.70
2017-12-15T13:46:33.899Z,2.77
2017-12-15T13:49:01.430Z,4.20
2017-12-15T13:51:28.966Z,2.43
2017-12-15T13:53:56.490Z,1.93
2017-12-15T13:56:24.053Z,2.73
2017-12-15T13:58:51.570Z,2.80
2017-12-15T14:01:19.111Z,2.13
2017-12-15T14:03:46.721Z,2.50
2017-12-15T14:06:14.245Z,2.90
2017-12-15T14:08:41.798Z,1.53
2017-12-15T14:11:09.362Z,2.67
2017-12-15T14:13:37.784Z,4.10
2017-12-15T14:16:05.556Z,2.87
2017-12-15T14:18:33.081Z,4.17
2017-12-15T14:21:00.682Z,2.90
2017-12-15T14:23:28.516Z,2.60
2017-12-15T14:25:56.052Z,8.97
2017-12-15T14:28:23.649Z,3.60
2017-12-15T14:30:51.173Z,2.83
2017-12-15T14:33:19.631Z,7.50
2017-12-15T14:35:47.163Z,3.10
2017-12-15T14:38:14.688Z,3.23
2017-12-15T14:40:42.232Z,4.20
2017-12-15T14:43:10.528Z,9.07
2017-12-15T14:45:38.068Z,4.30
2017-12-15T14:48:06.384Z,3.70
2017-12-15T14:50:33.928Z,4.27
2017-12-15T14:53:01.458Z,8.17
2017-12-15T14:55:29.106Z,8.97
2017-12-15T14:57:56.664Z,4.10
2017-12-15T15:00:24.221Z,2.97
2017-12-15T15:02:53.284Z,1.90
2017-12-15T15:05:20.843Z,2.40
2017-12-15T15:07:48.389Z,3.93
2017-12-15T15:10:15.935Z,2.70
2017-12-15T15:12:43.470Z,3.47
2017-12-15T15:15:11.839Z,3.17
2017-12-15T15:17:39.381Z,4.77
2017-12-15T15:20:06.959Z,1.73
2017-12-15T15:22:34.525Z,2.10
2017-12-15T15:25:02.809Z,1.90
2017-12-15T15:27:30.373Z,2.00
2017-12-15T15:29:57.947Z,3.33
2017-12-15T15:32:25.529Z,2.00
2017-12-15T15:34:53.051Z,5.60
2017-12-15T15:37:21.384Z,2.10
2017-12-15T15:39:48.914Z,2.23
2017-12-15T15:42:16.434Z,2.77
2017-12-15T15:44:43.981Z,1.83
2017-12-15T15:47:11.513Z,3.83
2017-12-15T15:49:39.079Z,2.77
2017-12-15T15:52:06.603Z,3.87
2017-12-15T15:54:34.180Z,5.80
2017-12-15T15:57:01.747Z,3.97
2017-12-15T15:59:29.318Z,11.73
2017-12-15T16:01:56.828Z,6.50
2017-12-15T16:04:24.414Z,3.67
2017-12-15T16:06:51.962Z,3.97
2017-12-15T16:09:19.575Z,4.00
2017-12-15T16:11:47.142Z,4.23
2017-12-15T16:14:14.756Z,7.80
2017-12-15T16:16:42.305Z,3.80
2017-12-15T16:19:09.936Z,3.23
2017-12-15T16:21:37.773Z,4.73
2017-12-15T16:24:06.095Z,3.17
2017-12-15T16:26:33.660Z,7.23
2017-12-15T16:29:01.171Z,5.20
2017-12-15T16:31:28.778Z,6.40
2017-12-15T16:33:56.305Z,3.50
2017-12-15T16:36:23.872Z,4.07
2017-12-15T16:38:51.435Z,7.97
2017-12-15T16:41:18.989Z,4.53
2017-12-15T16:43:46.608Z,7.23
2017-12-15T16:46:14.263Z,5.27
2017-12-15T16:48:41.814Z,6.23
2017-12-15T16:51:09.413Z,10.43
2017-12-15T16:53:36.924Z,5.70
2017-12-15T16:56:04.448Z,6.60
2017-12-15T16:58:32.069Z,5.00
2017-12-15T17:00:59.612Z,7.53
2017-12-15T17:03:27.189Z,5.30
2017-12-15T17:05:54.757Z,7.87
2017-12-15T17:08:22.312Z,8.40
2017-12-15T17:10:49.885Z,8.70
2017-12-15T17:13:17.427Z,8.80
2017-12-15T17:15:44.977Z,10.57
2017-12-15T17:18:12.534Z,7.27
2017-12-15T17:20:40.139Z,9.63
2017-12-15T17:23:07.669Z,8.77
2017-12-15T17:25:35.231Z,14.57
2017-12-15T17:28:02.789Z,14.00
2017-12-15T17:30:30.355Z,13.50
2017-12-15T17:32:57.898Z,12.93
2017-12-15T17:35:25.467Z,12.40
2017-12-15T17:37:53.032Z,10.57
2017-12-15T17:40:20.568Z,13.20
2017-12-15T17:42:48.142Z,12.17
2017-12-15T17:45:15.829Z,14.47
2017-12-15T17:47:43.387Z,11.90
2017-12-15T17:50:10.975Z,10.10
2017-12-15T17:52:38.526Z,10.40
2017-12-15T17:55:06.051Z,10.30
2017-12-15T17:57:33.717Z,11.43
2017-12-15T18:00:01.273Z,9.50
2017-12-15T18:02:28.805Z,15.87
2017-12-15T18:04:56.379Z,12.13
2017-12-15T18:07:23.906Z,14.63
2017-12-15T18:09:51.470Z,16.50
2017-12-15T18:12:19.793Z,14.90
2017-12-15T18:14:47.390Z,11.10
2017-12-15T18:17:14.964Z,8.17
2017-12-15T18:19:42.517Z,9.17
2017-12-15T18:22:10.843Z,13.93
2017-12-15T18:24:38.394Z,10.30
2017-12-15T18:27:05.948Z,14.00
2017-12-15T18:29:33.502Z,10.20
2017-12-15T18:32:01.356Z,9.73
2017-12-15T18:34:28.875Z,14.47
2017-12-15T18:36:56.447Z,15.63
2017-12-15T18:39:24.060Z,12.87
2017-12-15T18:41:51.637Z,14.53
2017-12-15T18:44:19.204Z,13.50
2017-12-15T18:46:46.720Z,15.37
2017-12-15T18:49:14.282Z,12.47
2017-12-15T18:51:41.873Z,12.33
2017-12-15T18:54:09.392Z,11.47
2017-12-15T18:56:36.963Z,15.17
2017-12-15T18:59:04.496Z,14.53
2017-12-15T19:01:32.105Z,9.70
2017-12-15T19:03:59.744Z,12.13
2017-12-15T19:06:27.304Z,13.77
2017-12-15T19:08:54.854Z,14.23
2017-12-15T19:11:22.395Z,12.30
2017-12-15T19:13:49.944Z,14.20
2017-12-15T19:16:17.490Z,14.37
2017-12-15T19:18:45.044Z,13.07
2017-12-15T19:21:12.623Z,15.63
2017-12-15T19:23:40.919Z,11.30
2017-12-15T19:26:08.492Z,13.00
2017-12-15T19:28:36.065Z,13.33
2017-12-15T19:31:03.624Z,14.03
2017-12-15T19:33:31.132Z,14.47
2017-12-15T19:35:58.645Z,13.87
2017-12-15T19:38:26.263Z,13.77
2017-12-15T19:40:53.904Z,14.43
2017-12-15T19:43:21.484Z,17.37
2017-12-15T19:45:49.020Z,14.23
2017-12-15T19:48:16.588Z,17.50
2017-12-15T19:50:44.113Z,20.53
2017-12-15T19:53:11.778Z,14.83
2017-12-15T19:55:39.331Z,15.93
2017-12-15T19:58:06.949Z,17.63
2017-12-15T20:00:35.268Z,14.17
2017-12-15T20:03:02.784Z,12.57
2017-12-15T20:05:30.420Z,12.87
2017-12-15T20:07:57.972Z,12.10
2017-12-15T20:10:25.489Z,15.10
2017-12-15T20:12:53.041Z,12.23
2017-12-15T20:15:20.591Z,13.63
2017-12-15T20:17:48.118Z,13.37
2017-12-15T20:20:15.787Z,13.77
2017-12-15T20:22:43.403Z,16.43
2017-12-15T20:25:11.004Z,15.13
2017-12-15T20:27:38.548Z,12.57
2017-12-15T20:30:06.147Z,15.93
2017-12-15T20:32:34.517Z,17.67
2017-12-15T20:35:02.159Z,16.20
2017-12-15T20:37:30.230Z,17.17
2017-12-15T20:39:57.839Z,15.83
2017-12-15T20:42:26.161Z,16.83
2017-12-15T20:44:53.712Z,15.90
2017-12-15T20:47:21.243Z,18.97
2017-12-15T20:49:48.852Z,19.73
2017-12-15T20:52:16.423Z,15.57
2017-12-15T20:54:43.977Z,17.20
2017-12-15T20:57:11.737Z,20.80
2017-12-15T20:59:39.697Z,23.43
2017-12-15T21:02:07.488Z,18.70
2017-12-15T21:04:35.104Z,17.97
2017-12-15T21:07:02.666Z,20.03
2017-12-15T21:09:30.264Z,19.27
2017-12-15T21:11:57.819Z,16.97
2017-12-15T21:14:25.416Z,19.97
2017-12-15T21:16:52.937Z,15.50
2017-12-15T21:19:20.489Z,18.10
2017-12-15T21:21:48.097Z,20.30
2017-12-15T21:24:15.709Z,20.80
2017-12-15T21:26:43.283Z,19.10
2017-12-15T21:29:10.853Z,19.37
2017-12-15T21:31:38.557Z,15.93
2017-12-15T21:34:06.073Z,14.60
2017-12-15T21:36:33.599Z,17.40
2017-12-15T21:39:01.129Z,17.83
2017-12-15T21:41:28.736Z,24.50
2017-12-15T21:43:56.353Z,30.13
2017-12-15T21:46:24.891Z,25.03
2017-12-15T21:48:52.412Z,23.50
2017-12-15T21:51:20.007Z,17.87
2017-12-15T21:53:47.612Z,22.20
2017-12-15T21:56:15.203Z,20.23
2017-12-15T21:58:42.814Z,25.73
2017-12-15T22:01:11.131Z,24.07
2017-12-15T22:03:38.657Z,22.03
2017-12-15T22:06:06.974Z,21.13
2017-12-15T22:08:34.621Z,22.90
2017-12-15T22:11:02.177Z,17.73
2017-12-15T22:13:29.770Z,19.43
2017-12-15T22:15:57.377Z,15.07
2017-12-15T22:18:25.774Z,14.37
2017-12-15T22:20:53.345Z,16.20
2017-12-15T22:23:20.922Z,16.40
2017-12-15T22:25:48.514Z,26.17
2017-12-15T22:28:16.088Z,27.67
2017-12-15T22:30:43.644Z,20.83
2017-12-15T22:33:11.200Z,22.60
2017-12-15T22:35:39.550Z,15.77
2017-12-15T22:38:07.120Z,16.47
2017-12-15T22:40:34.714Z,16.47
2017-12-15T22:43:02.310Z,17.00
2017-12-15T22:45:29.873Z,17.07
2017-12-15T22:47:57.439Z,16.83
2017-12-15T22:50:24.992Z,15.93
2017-12-15T22:52:52.604Z,16.80
2017-12-15T22:55:20.125Z,15.77
2017-12-15T22:57:47.679Z,13.77
2017-12-15T23:00:15.192Z,18.77
2017-12-15T23:02:42.736Z,14.17
2017-12-15T23:05:10.276Z,15.63
2017-12-15T23:07:37.788Z,20.93
2017-12-15T23:10:05.331Z,22.60
2017-12-15T23:12:32.842Z,13.70
2017-12-15T23:15:01.161Z,15.73
2017-12-15T23:17:28.709Z,19.83
2017-12-15T23:19:56.273Z,14.27
2017-12-15T23:22:24.581Z,13.53
2017-12-15T23:24:52.140Z,13.77
2017-12-15T23:27:19.703Z,15.13
2017-12-15T23:29:47.297Z,14.90
2017-12-15T23:32:14.846Z,14.37
2017-12-15T23:34:42.498Z,14.43
2017-12-15T23:37:10.064Z,18.83
2017-12-15T23:39:37.608Z,14.67
2017-12-15T23:42:05.197Z,19.33
2017-12-15T23:44:32.747Z,15.07
2017-12-15T23:47:00.264Z,16.10
2017-12-15T23:49:27.814Z,14.87
2017-12-15T23:51:55.350Z,14.40
2017-12-15T23:54:34.930Z,14.80
2017-12-15T23:57:02.560Z,17.43
2017-12-15T23:59:30.197Z,13.37
