createdAt,value
2019-02-21T00:01:07.350Z,18.46
2019-02-21T00:03:39.921Z,18.42
2019-02-21T00:06:11.918Z,18.38
2019-02-21T00:08:44.011Z,18.36
2019-02-21T00:11:16.849Z,18.35
2019-02-21T00:13:49.319Z,18.36
2019-02-21T00:16:22.316Z,18.37
2019-02-21T00:18:54.916Z,18.36
2019-02-21T00:21:26.890Z,18.31
2019-02-21T00:23:58.876Z,18.33
2019-02-21T00:26:30.850Z,18.35
2019-02-21T00:29:02.827Z,18.33
2019-02-21T00:31:35.309Z,18.29
2019-02-21T00:34:07.881Z,18.31
2019-02-21T00:36:39.865Z,18.30
2019-02-21T00:39:11.924Z,18.30
2019-02-21T00:41:44.023Z,18.26
2019-02-21T00:44:16.873Z,18.27
2019-02-21T00:46:49.349Z,18.21
2019-02-21T00:49:21.865Z,18.20
2019-02-21T00:51:54.107Z,18.15
2019-02-21T00:54:26.937Z,18.15
2019-02-21T00:56:58.945Z,18.20
2019-02-21T00:59:31.348Z,18.17
2019-02-21T01:02:04.323Z,18.13
2019-02-21T01:04:36.855Z,18.13
2019-02-21T01:07:08.997Z,18.12
2019-02-21T01:09:41.858Z,18.13
2019-02-21T01:12:13.849Z,18.11
2019-02-21T01:14:45.917Z,18.12
2019-02-21T01:17:18.185Z,18.10
2019-02-21T01:19:50.926Z,18.10
2019-02-21T01:22:22.987Z,18.09
2019-02-21T01:24:55.331Z,18.08
2019-02-21T01:27:27.882Z,18.07
2019-02-21T01:29:59.883Z,18.11
2019-02-21T01:32:31.939Z,18.09
2019-02-21T01:35:03.999Z,18.08
2019-02-21T01:37:36.376Z,18.05
2019-02-21T01:40:09.364Z,18.08
2019-02-21T01:42:41.810Z,18.07
2019-02-21T01:45:14.351Z,18.05
2019-02-21T01:47:47.323Z,18.01
2019-02-21T01:50:31.541Z,18.06
2019-02-21T01:53:03.264Z,18.05
2019-02-21T01:55:36.104Z,18.05
2019-02-21T01:58:08.375Z,18.03
2019-02-21T02:00:41.080Z,18.04
2019-02-21T02:03:13.345Z,18.04
2019-02-21T02:05:45.804Z,18.00
2019-02-21T02:08:18.321Z,18.02
2019-02-21T02:10:50.855Z,18.04
2019-02-21T02:13:24.918Z,17.99
2019-02-21T02:15:57.393Z,18.01
2019-02-21T02:18:29.880Z,18.01
2019-02-21T02:21:02.102Z,18.01
2019-02-21T02:23:35.354Z,18.01
2019-02-21T02:26:07.887Z,17.97
2019-02-21T02:28:39.911Z,18.01
2019-02-21T02:31:21.858Z,18.07
2019-02-21T02:33:45.900Z,17.95
2019-02-21T02:36:17.918Z,17.95
2019-02-21T02:38:50.056Z,18.00
2019-02-21T02:41:22.836Z,18.00
2019-02-21T02:43:54.904Z,17.98
2019-02-21T02:46:26.810Z,18.05
2019-02-21T02:48:59.621Z,18.00
2019-02-21T02:51:31.897Z,17.98
2019-02-21T02:54:03.934Z,17.98
2019-02-21T02:56:36.118Z,18.01
2019-02-21T02:59:08.356Z,18.02
2019-02-21T03:01:40.880Z,18.00
2019-02-21T03:04:13.050Z,18.01
2019-02-21T03:06:45.506Z,18.00
2019-02-21T03:09:17.862Z,18.01
2019-02-21T03:11:51.904Z,17.98
2019-02-21T03:14:23.930Z,17.93
2019-02-21T03:16:56.029Z,17.93
2019-02-21T03:19:28.297Z,17.94
2019-02-21T03:22:03.346Z,17.92
2019-02-21T03:24:35.642Z,17.95
2019-02-21T03:27:08.339Z,17.85
2019-02-21T03:29:40.882Z,17.85
2019-02-21T03:37:26.495Z,17.99
2019-02-21T03:39:58.891Z,18.08
2019-02-21T03:42:30.905Z,18.05
2019-02-21T03:45:03.008Z,18.02
2019-02-21T03:47:34.938Z,18.01
2019-02-21T03:50:07.335Z,18.03
2019-02-21T03:52:39.881Z,18.04
2019-02-21T03:55:12.090Z,18.00
2019-02-21T03:57:44.428Z,18.04
2019-02-21T04:00:16.871Z,18.03
2019-02-21T04:02:49.485Z,18.13
2019-02-21T04:05:21.847Z,18.20
2019-02-21T04:07:53.870Z,18.13
2019-02-21T04:10:26.593Z,18.07
2019-02-21T04:12:59.343Z,18.04
2019-02-21T04:15:31.879Z,18.04
2019-02-21T04:18:04.293Z,17.99
2019-02-21T04:20:36.905Z,18.03
2019-02-21T04:23:08.890Z,18.03
2019-02-21T04:25:41.136Z,18.04
2019-02-21T04:28:13.879Z,18.08
2019-02-21T04:30:46.096Z,18.07
2019-02-21T04:33:18.585Z,18.09
2019-02-21T04:35:50.884Z,18.01
2019-02-21T04:38:23.355Z,18.01
2019-02-21T04:40:55.940Z,18.09
2019-02-21T04:43:28.079Z,18.03
2019-02-21T04:46:00.913Z,18.02
2019-02-21T04:48:33.282Z,18.03
2019-02-21T04:51:05.902Z,18.01
2019-02-21T04:53:37.879Z,17.97
2019-02-21T04:56:10.320Z,17.97
2019-02-21T04:58:42.898Z,18.03
2019-02-21T05:01:14.885Z,18.05
2019-02-21T05:03:46.985Z,18.11
2019-02-21T05:06:19.842Z,18.11
2019-02-21T05:08:51.836Z,18.10
2019-02-21T05:11:24.334Z,18.11
2019-02-21T05:13:56.848Z,18.07
2019-02-21T05:16:29.341Z,18.08
2019-02-21T05:19:01.875Z,18.07
2019-02-21T05:21:33.873Z,18.02
2019-02-21T05:24:05.958Z,18.03
2019-02-21T05:26:45.299Z,18.10
2019-02-21T05:29:17.883Z,18.29
2019-02-21T05:31:57.948Z,18.28
2019-02-21T05:34:43.885Z,18.24
2019-02-21T05:37:22.571Z,18.19
2019-02-21T05:40:13.329Z,18.19
2019-02-21T05:43:22.844Z,18.14
2019-02-21T05:46:25.634Z,18.12
2019-02-21T05:49:11.541Z,17.97
2019-02-21T05:52:10.915Z,18.06
2019-02-21T05:54:50.852Z,18.06
2019-02-21T05:57:41.893Z,18.08
2019-02-21T06:00:38.660Z,18.11
2019-02-21T06:03:28.440Z,18.09
2019-02-21T06:06:10.510Z,18.09
2019-02-21T06:09:01.567Z,18.11
2019-02-21T06:11:52.718Z,18.11
2019-02-21T06:14:45.349Z,18.12
2019-02-21T06:17:39.513Z,18.09
2019-02-21T06:20:36.665Z,18.11
2019-02-21T06:23:19.336Z,18.15
2019-02-21T06:26:15.337Z,18.15
2019-02-21T06:28:53.616Z,18.08
2019-02-21T06:31:26.324Z,18.07
2019-02-21T06:33:58.931Z,18.11
2019-02-21T06:36:30.886Z,18.14
2019-02-21T06:39:02.911Z,18.12
2019-02-21T06:41:34.923Z,18.18
2019-02-21T06:44:07.033Z,18.18
2019-02-21T06:46:39.311Z,18.11
2019-02-21T06:49:11.843Z,18.10
2019-02-21T06:51:44.031Z,18.14
2019-02-21T06:54:16.355Z,18.15
2019-02-21T06:56:49.349Z,18.17
2019-02-21T06:59:23.609Z,18.14
2019-02-21T07:01:55.996Z,18.18
2019-02-21T07:04:28.509Z,18.22
2019-02-21T07:07:00.867Z,18.24
2019-02-21T07:09:33.317Z,18.24
2019-02-21T07:12:06.342Z,18.26
2019-02-21T07:14:39.023Z,18.26
2019-02-21T07:17:11.319Z,18.32
2019-02-21T07:19:43.956Z,18.33
2019-02-21T07:22:18.087Z,18.30
2019-02-21T07:24:54.210Z,18.29
2019-02-21T07:27:27.109Z,18.28
2019-02-21T07:29:59.289Z,18.28
2019-02-21T07:32:31.893Z,18.26
2019-02-21T07:35:04.394Z,18.30
2019-02-21T07:37:36.926Z,18.31
2019-02-21T07:40:19.507Z,18.29
2019-02-21T07:42:44.010Z,18.34
2019-02-21T07:45:16.964Z,18.32
2019-02-21T07:47:49.354Z,18.45
2019-02-21T07:50:23.215Z,18.44
2019-02-21T07:53:02.333Z,18.46
2019-02-21T07:55:29.276Z,18.49
2019-02-21T07:58:04.008Z,18.47
2019-02-21T08:00:36.107Z,18.50
2019-02-21T08:03:09.416Z,18.50
2019-02-21T08:05:41.845Z,18.55
2019-02-21T08:08:14.042Z,18.62
2019-02-21T08:10:46.911Z,18.65
2019-02-21T08:13:19.920Z,18.59
2019-02-21T08:15:52.424Z,18.57
2019-02-21T08:18:25.093Z,18.66
2019-02-21T08:20:57.997Z,18.65
2019-02-21T08:23:32.491Z,18.61
2019-02-21T08:26:05.322Z,18.61
2019-02-21T08:28:38.045Z,18.61
2019-02-21T08:31:10.359Z,18.70
2019-02-21T08:34:07.432Z,18.79
2019-02-21T08:36:40.047Z,18.80
2019-02-21T08:39:14.467Z,18.72
2019-02-21T08:41:47.317Z,18.73
2019-02-21T08:44:20.385Z,18.74
2019-02-21T08:46:53.631Z,18.79
2019-02-21T08:49:24.831Z,18.76
2019-02-21T08:51:57.324Z,18.74
2019-02-21T08:54:30.392Z,18.70
2019-02-21T08:57:02.977Z,18.71
2019-02-21T08:59:35.366Z,18.74
2019-02-21T09:02:07.961Z,18.73
2019-02-21T09:04:40.333Z,18.74
2019-02-21T09:07:12.900Z,18.76
2019-02-21T09:09:45.000Z,18.73
2019-02-21T09:12:17.275Z,18.70
2019-02-21T09:14:49.873Z,18.73
2019-02-21T09:17:22.322Z,18.71
2019-02-21T09:19:54.894Z,18.65
2019-02-21T09:22:27.094Z,18.73
2019-02-21T09:24:59.575Z,18.77
2019-02-21T09:27:31.894Z,18.74
2019-02-21T09:30:05.162Z,18.74
2019-02-21T09:32:37.808Z,18.87
2019-02-21T09:35:10.091Z,18.90
2019-02-21T09:37:43.317Z,18.94
2019-02-21T09:40:16.090Z,18.99
2019-02-21T09:42:48.356Z,18.92
2019-02-21T09:45:21.579Z,18.95
2019-02-21T09:47:53.910Z,18.98
2019-02-21T09:50:25.872Z,18.98
2019-02-21T09:52:58.424Z,18.98
2019-02-21T09:55:30.837Z,19.00
2019-02-21T09:58:02.926Z,18.99
2019-02-21T10:00:36.051Z,19.04
2019-02-21T10:03:09.102Z,19.04
2019-02-21T10:05:43.387Z,18.99
2019-02-21T10:08:15.941Z,18.98
2019-02-21T10:10:48.870Z,18.95
2019-02-21T10:13:21.321Z,18.96
2019-02-21T10:15:53.816Z,18.93
2019-02-21T10:18:26.136Z,18.90
2019-02-21T10:20:58.901Z,18.94
2019-02-21T10:23:32.334Z,18.96
2019-02-21T10:26:04.879Z,18.97
2019-02-21T10:28:37.106Z,18.96
2019-02-21T10:31:10.002Z,19.02
2019-02-21T10:33:47.051Z,19.05
2019-02-21T10:36:16.700Z,19.08
2019-02-21T10:38:47.890Z,19.17
2019-02-21T10:41:19.856Z,19.18
2019-02-21T10:43:52.018Z,19.24
2019-02-21T10:46:24.388Z,19.28
2019-02-21T10:48:56.886Z,19.31
2019-02-21T10:51:29.291Z,19.31
2019-02-21T10:54:01.940Z,19.32
2019-02-21T10:56:34.601Z,19.30
2019-02-21T10:59:07.070Z,19.25
2019-02-21T11:01:40.085Z,19.25
2019-02-21T11:04:12.857Z,19.31
2019-02-21T11:06:45.885Z,19.31
2019-02-21T11:09:25.430Z,19.35
2019-02-21T11:11:57.864Z,19.42
2019-02-21T11:14:30.104Z,19.49
2019-02-21T11:17:02.854Z,19.49
2019-02-21T11:19:35.324Z,19.50
2019-02-21T11:22:07.855Z,19.48
2019-02-21T11:24:39.889Z,19.51
2019-02-21T11:27:12.401Z,19.44
2019-02-21T11:29:44.921Z,19.45
2019-02-21T11:32:17.014Z,19.41
2019-02-21T11:34:49.852Z,19.43
2019-02-21T11:37:22.328Z,19.46
2019-02-21T11:39:55.325Z,19.39
2019-02-21T11:42:27.852Z,19.38
2019-02-21T11:45:00.047Z,19.41
2019-02-21T11:47:32.408Z,19.42
2019-02-21T11:50:04.924Z,19.42
2019-02-21T11:52:37.782Z,19.37
2019-02-21T11:55:12.313Z,19.35
2019-02-21T11:57:44.919Z,19.39
2019-02-21T12:00:25.167Z,19.42
2019-02-21T12:02:57.876Z,19.43
2019-02-21T12:05:31.845Z,19.44
2019-02-21T12:08:04.656Z,19.43
2019-02-21T12:10:36.059Z,19.43
2019-02-21T12:13:08.875Z,19.44
2019-02-21T12:15:41.325Z,19.44
2019-02-21T12:18:14.340Z,19.42
2019-02-21T12:20:47.118Z,19.42
2019-02-21T12:23:19.908Z,19.44
2019-02-21T12:25:52.859Z,19.42
2019-02-21T12:28:25.380Z,19.42
2019-02-21T12:30:58.202Z,19.39
2019-02-21T12:33:30.874Z,19.44
2019-02-21T12:36:03.348Z,19.46
2019-02-21T12:38:35.905Z,19.47
2019-02-21T12:41:08.110Z,19.47
2019-02-21T12:43:40.604Z,19.49
2019-02-21T12:46:12.871Z,19.41
2019-02-21T12:48:45.030Z,19.41
2019-02-21T12:51:17.314Z,19.47
2019-02-21T12:53:49.886Z,19.53
2019-02-21T12:56:22.021Z,19.58
2019-02-21T12:58:54.329Z,19.56
2019-02-21T13:01:26.898Z,19.57
2019-02-21T13:03:59.335Z,19.57
2019-02-21T13:06:31.863Z,19.56
2019-02-21T13:09:04.339Z,19.54
2019-02-21T13:11:36.841Z,19.57
2019-02-21T13:14:09.115Z,19.54
2019-02-21T13:16:41.407Z,19.53
2019-02-21T13:19:16.331Z,19.51
2019-02-21T13:21:48.907Z,19.49
2019-02-21T13:24:21.324Z,19.46
2019-02-21T13:26:53.983Z,19.43
2019-02-21T13:29:26.288Z,19.42
2019-02-21T13:31:59.336Z,19.34
2019-02-21T13:34:31.868Z,19.41
2019-02-21T13:37:04.021Z,19.44
2019-02-21T13:39:36.378Z,19.38
2019-02-21T13:42:08.875Z,19.41
2019-02-21T13:44:41.095Z,19.45
2019-02-21T13:47:13.853Z,19.47
2019-02-21T13:49:45.982Z,19.46
2019-02-21T13:52:18.333Z,19.48
2019-02-21T13:54:51.027Z,19.42
2019-02-21T13:57:23.345Z,19.44
2019-02-21T13:59:55.883Z,19.50
2019-02-21T14:02:28.155Z,19.46
2019-02-21T14:05:00.338Z,19.48
2019-02-21T14:07:32.868Z,19.49
2019-02-21T14:10:05.336Z,19.52
2019-02-21T14:12:37.927Z,19.56
2019-02-21T14:15:15.097Z,19.53
2019-02-21T14:17:48.929Z,19.48
2019-02-21T14:20:21.050Z,19.46
2019-02-21T14:22:55.054Z,19.48
2019-02-21T14:25:29.837Z,19.48
2019-02-21T14:28:01.844Z,19.46
2019-02-21T14:30:34.373Z,19.46
2019-02-21T14:33:06.874Z,19.52
2019-02-21T14:35:38.977Z,19.49
2019-02-21T14:38:11.330Z,19.45
2019-02-21T14:40:43.916Z,19.43
2019-02-21T14:43:17.103Z,19.45
2019-02-21T14:45:50.021Z,19.38
2019-02-21T14:48:26.649Z,19.40
2019-02-21T14:50:57.882Z,19.31
2019-02-21T14:53:30.352Z,19.31
2019-02-21T14:56:02.934Z,19.45
2019-02-21T14:58:35.116Z,19.45
2019-02-21T15:01:08.102Z,19.42
2019-02-21T15:03:40.997Z,19.55
2019-02-21T15:06:26.705Z,20.12
2019-02-21T15:08:51.810Z,20.39
2019-02-21T15:11:24.062Z,20.48
2019-02-21T15:13:56.859Z,20.47
2019-02-21T15:16:29.130Z,20.42
2019-02-21T15:19:02.332Z,20.29
2019-02-21T15:21:35.042Z,20.11
2019-02-21T15:24:07.521Z,20.02
2019-02-21T15:26:39.902Z,19.85
2019-02-21T15:29:12.854Z,19.74
2019-02-21T15:31:45.033Z,19.89
2019-02-21T15:34:17.417Z,20.29
2019-02-21T15:36:49.900Z,20.51
2019-02-21T15:39:22.325Z,20.63
2019-02-21T15:41:55.040Z,20.86
2019-02-21T15:44:27.840Z,20.95
2019-02-21T15:47:00.106Z,21.07
2019-02-21T15:49:33.089Z,21.14
2019-02-21T15:52:06.013Z,21.13
2019-02-21T15:54:39.955Z,21.16
2019-02-21T15:57:13.118Z,21.15
2019-02-21T15:59:45.923Z,21.18
2019-02-21T16:02:18.018Z,21.10
2019-02-21T16:04:50.334Z,21.04
2019-02-21T16:07:23.054Z,20.99
2019-02-21T16:09:55.344Z,20.92
2019-02-21T16:12:28.182Z,20.87
2019-02-21T16:14:59.967Z,20.87
2019-02-21T16:17:31.893Z,20.87
2019-02-21T16:20:03.893Z,20.78
2019-02-21T16:22:36.277Z,20.71
2019-02-21T16:25:11.395Z,20.65
2019-02-21T16:27:43.937Z,20.61
2019-02-21T16:30:16.030Z,20.52
2019-02-21T16:32:48.373Z,20.43
2019-02-21T16:35:20.889Z,20.38
2019-02-21T16:37:53.913Z,20.28
2019-02-21T16:40:26.272Z,20.18
2019-02-21T16:42:59.085Z,20.09
2019-02-21T16:45:43.075Z,20.06
2019-02-21T16:48:05.722Z,20.02
2019-02-21T16:50:36.923Z,19.95
2019-02-21T16:53:09.672Z,19.87
2019-02-21T16:55:40.768Z,19.81
2019-02-21T16:58:12.897Z,19.84
2019-02-21T17:00:52.702Z,20.18
2019-02-21T17:03:19.344Z,20.50
2019-02-21T17:05:52.007Z,20.50
2019-02-21T17:08:24.287Z,20.70
2019-02-21T17:10:56.904Z,20.75
2019-02-21T17:13:29.330Z,20.81
2019-02-21T17:16:01.872Z,20.82
2019-02-21T17:18:35.390Z,20.79
2019-02-21T17:21:09.339Z,20.74
2019-02-21T17:23:42.325Z,20.67
2019-02-21T17:26:15.013Z,20.58
2019-02-21T17:28:48.350Z,20.51
2019-02-21T17:31:21.025Z,20.50
2019-02-21T17:33:53.052Z,20.47
2019-02-21T17:36:25.825Z,20.39
2019-02-21T17:38:58.320Z,20.31
2019-02-21T17:41:31.103Z,20.26
2019-02-21T17:44:03.856Z,20.19
2019-02-21T17:46:37.002Z,20.07
2019-02-21T17:49:09.342Z,19.99
2019-02-21T17:51:42.303Z,19.90
2019-02-21T17:54:15.304Z,19.88
2019-02-21T17:56:47.882Z,19.80
2019-02-21T17:59:20.851Z,19.69
2019-02-21T18:01:53.574Z,19.64
2019-02-21T18:04:25.880Z,19.75
2019-02-21T18:06:57.848Z,19.75
2019-02-21T18:09:30.427Z,19.79
2019-02-21T18:14:28.911Z,20.24
2019-02-21T18:17:01.520Z,20.24
2019-02-21T18:19:37.295Z,20.30
2019-02-21T18:22:09.893Z,20.30
2019-02-21T18:24:41.860Z,20.29
2019-02-21T18:27:15.284Z,20.31
2019-02-21T18:29:47.915Z,20.30
2019-02-21T18:32:20.276Z,20.24
2019-02-21T18:34:52.912Z,20.19
2019-02-21T18:37:25.281Z,20.11
2019-02-21T18:39:58.363Z,20.15
2019-02-21T18:42:33.660Z,20.08
2019-02-21T18:45:08.724Z,20.05
2019-02-21T18:47:40.284Z,20.07
2019-02-21T18:50:12.902Z,20.01
2019-02-21T18:52:45.326Z,20.00
2019-02-21T18:55:17.935Z,19.92
2019-02-21T18:57:53.322Z,19.78
2019-02-21T19:00:26.461Z,19.65
2019-02-21T19:02:59.120Z,19.54
2019-02-21T19:05:35.711Z,19.76
2019-02-21T19:08:07.034Z,19.87
2019-02-21T19:10:40.327Z,19.95
2019-02-21T19:13:13.625Z,19.88
2019-02-21T19:15:46.518Z,19.76
2019-02-21T19:18:19.339Z,19.71
2019-02-21T19:20:51.878Z,19.71
2019-02-21T19:23:24.333Z,19.80
2019-02-21T19:25:56.813Z,19.79
2019-02-21T19:28:29.323Z,19.75
2019-02-21T19:31:12.431Z,19.70
2019-02-21T19:33:45.396Z,19.70
2019-02-21T19:36:18.131Z,19.71
2019-02-21T19:38:52.085Z,19.73
2019-02-21T19:41:25.375Z,20.20
2019-02-21T19:44:08.087Z,20.48
2019-02-21T19:46:31.274Z,20.70
2019-02-21T19:49:03.951Z,20.88
2019-02-21T19:51:37.314Z,21.03
2019-02-21T19:54:10.521Z,21.11
2019-02-21T19:56:43.365Z,21.14
2019-02-21T19:59:16.310Z,21.11
2019-02-21T20:01:49.873Z,21.13
2019-02-21T20:04:22.321Z,21.11
2019-02-21T20:06:55.136Z,21.04
2019-02-21T20:09:28.025Z,21.01
2019-02-21T20:12:00.511Z,20.92
2019-02-21T20:14:33.057Z,20.84
2019-02-21T20:17:06.552Z,20.84
2019-02-21T20:19:39.638Z,20.62
2019-02-21T20:22:11.999Z,20.63
2019-02-21T20:24:47.320Z,20.63
2019-02-21T20:27:19.986Z,20.58
2019-02-21T20:29:52.105Z,20.52
2019-02-21T20:32:25.102Z,20.45
2019-02-21T20:34:57.849Z,20.43
2019-02-21T20:37:30.073Z,20.37
2019-02-21T20:40:02.904Z,20.30
2019-02-21T20:42:35.360Z,20.25
2019-02-21T20:45:08.896Z,20.16
2019-02-21T20:47:41.346Z,20.21
2019-02-21T20:50:13.859Z,20.21
2019-02-21T20:52:47.886Z,20.21
2019-02-21T20:55:21.291Z,20.16
2019-02-21T20:57:58.331Z,20.00
2019-02-21T21:00:31.037Z,19.89
2019-02-21T21:03:04.323Z,19.85
2019-02-21T21:05:36.874Z,19.76
2019-02-21T21:08:09.332Z,19.67
2019-02-21T21:10:41.849Z,19.65
2019-02-21T21:13:14.845Z,19.70
2019-02-21T21:15:47.322Z,19.88
2019-02-21T21:18:20.045Z,19.94
2019-02-21T21:20:52.877Z,19.91
2019-02-21T21:23:25.639Z,19.85
2019-02-21T21:25:58.037Z,19.81
2019-02-21T21:28:31.073Z,19.81
2019-02-21T21:31:03.907Z,19.79
2019-02-21T21:33:36.050Z,19.73
2019-02-21T21:36:08.859Z,19.65
2019-02-21T21:38:41.345Z,19.65
2019-02-21T21:41:13.857Z,19.63
2019-02-21T21:43:46.332Z,19.59
2019-02-21T21:46:18.967Z,19.60
2019-02-21T21:48:51.350Z,19.56
2019-02-21T21:51:24.138Z,19.55
2019-02-21T21:53:56.887Z,19.49
2019-02-21T21:56:29.332Z,19.45
2019-02-21T21:59:01.896Z,19.45
2019-02-21T22:01:34.533Z,19.42
2019-02-21T22:04:06.998Z,19.42
2019-02-21T22:06:42.096Z,19.43
2019-02-21T22:09:15.338Z,19.40
2019-02-21T22:11:48.118Z,19.41
2019-02-21T22:14:20.858Z,19.38
2019-02-21T22:16:53.020Z,19.39
2019-02-21T22:19:25.350Z,19.34
2019-02-21T22:21:57.866Z,19.34
2019-02-21T22:24:30.127Z,19.32
2019-02-21T22:27:02.878Z,19.29
2019-02-21T22:29:35.116Z,19.31
2019-02-21T22:32:08.104Z,19.29
2019-02-21T22:34:41.030Z,19.29
2019-02-21T22:37:13.800Z,19.29
2019-02-21T22:39:46.854Z,19.26
2019-02-21T22:42:19.333Z,19.28
2019-02-21T22:44:51.814Z,19.27
2019-02-21T22:47:23.897Z,19.29
2019-02-21T22:49:55.980Z,19.24
2019-02-21T22:52:28.347Z,19.22
2019-02-21T22:55:09.773Z,19.25
2019-02-21T22:57:35.896Z,19.27
2019-02-21T23:01:10.506Z,19.27
2019-02-21T23:03:52.326Z,19.24
2019-02-21T23:06:55.428Z,19.20
2019-02-21T23:09:28.417Z,19.23
2019-02-21T23:12:00.928Z,19.20
2019-02-21T23:14:33.047Z,19.18
2019-02-21T23:17:05.495Z,19.20
2019-02-21T23:19:38.030Z,19.24
2019-02-21T23:22:10.382Z,19.22
2019-02-21T23:24:42.903Z,19.22
2019-02-21T23:27:15.354Z,19.21
2019-02-21T23:29:47.927Z,19.24
2019-02-21T23:32:20.046Z,19.19
2019-02-21T23:34:54.911Z,19.16
2019-02-21T23:37:27.821Z,19.17
2019-02-21T23:40:00.406Z,19.16
2019-02-21T23:42:32.898Z,19.20
2019-02-21T23:45:05.654Z,19.19
2019-02-21T23:47:49.012Z,19.21
2019-02-21T23:50:12.358Z,19.21
2019-02-21T23:52:44.900Z,19.19
2019-02-21T23:55:17.572Z,19.15
2019-02-21T23:57:49.984Z,19.14
