createdAt,value
2022-10-19T00:01:21.578Z,10.60
2022-10-19T00:03:54.045Z,10.60
2022-10-19T00:06:27.827Z,10.50
2022-10-19T00:08:59.631Z,10.50
2022-10-19T00:11:29.463Z,10.30
2022-10-19T00:13:59.609Z,10.40
2022-10-19T00:16:31.086Z,10.20
2022-10-19T00:19:01.288Z,10.20
2022-10-19T00:21:31.448Z,10.10
2022-10-19T00:23:59.580Z,10.00
2022-10-19T00:26:27.932Z,10.00
2022-10-19T00:28:57.348Z,9.90
2022-10-19T00:31:26.715Z,10.10
2022-10-19T00:33:57.407Z,10.20
2022-10-19T00:36:29.638Z,10.40
2022-10-19T00:39:00.564Z,10.40
2022-10-19T00:41:32.295Z,10.50
2022-10-19T00:44:03.531Z,10.50
2022-10-19T00:46:34.462Z,10.40
2022-10-19T00:49:10.013Z,10.30
2022-10-19T00:51:45.228Z,10.30
2022-10-19T00:54:16.894Z,10.30
2022-10-19T00:56:48.514Z,10.30
2022-10-19T00:59:21.300Z,10.30
2022-10-19T01:01:50.526Z,10.50
2022-10-19T01:04:21.064Z,10.60
2022-10-19T01:09:19.266Z,10.70
2022-10-19T01:12:02.139Z,10.70
2022-10-19T01:14:43.844Z,10.60
2022-10-19T01:17:24.723Z,10.60
2022-10-19T01:20:33.641Z,10.60
2022-10-19T01:23:25.121Z,10.60
2022-10-19T01:26:08.333Z,10.60
2022-10-19T01:28:59.551Z,10.60
2022-10-19T01:31:39.072Z,10.60
2022-10-19T01:34:17.633Z,10.60
2022-10-19T01:37:00.594Z,10.60
2022-10-19T01:39:45.211Z,10.80
2022-10-19T01:42:25.333Z,10.80
2022-10-19T01:45:01.880Z,11.00
2022-10-19T01:47:40.125Z,10.80
2022-10-19T01:50:17.279Z,10.70
2022-10-19T01:52:45.749Z,10.60
2022-10-19T01:55:19.263Z,10.50
2022-10-19T01:57:53.314Z,10.40
2022-10-19T02:00:24.774Z,10.50
2022-10-19T02:02:57.215Z,10.50
2022-10-19T02:05:32.942Z,10.50
2022-10-19T02:08:07.581Z,10.40
2022-10-19T02:10:39.442Z,10.40
2022-10-19T02:13:09.284Z,10.50
2022-10-19T02:15:42.916Z,10.60
2022-10-19T02:18:16.903Z,10.90
2022-10-19T02:20:45.535Z,11.30
2022-10-19T02:23:25.301Z,11.60
2022-10-19T02:25:53.889Z,11.70
2022-10-19T02:28:39.108Z,12.00
2022-10-19T02:35:16.481Z,12.50
2022-10-19T02:38:05.318Z,12.70
2022-10-19T02:40:47.675Z,12.80
2022-10-19T02:43:21.432Z,12.80
2022-10-19T02:45:59.946Z,12.80
2022-10-19T02:48:31.659Z,12.90
2022-10-19T02:50:59.856Z,12.90
2022-10-19T02:53:30.354Z,12.90
2022-10-19T02:55:58.736Z,12.90
2022-10-19T02:58:27.073Z,12.90
2022-10-19T03:00:56.355Z,12.90
2022-10-19T03:03:32.272Z,12.90
2022-10-19T03:06:15.685Z,12.90
2022-10-19T03:08:52.760Z,12.90
2022-10-19T03:11:20.916Z,12.90
2022-10-19T03:13:50.039Z,12.90
2022-10-19T03:16:20.047Z,12.90
2022-10-19T03:18:51.108Z,12.90
2022-10-19T03:21:55.716Z,12.90
2022-10-19T03:24:25.904Z,12.90
2022-10-19T03:27:08.093Z,12.90
2022-10-19T03:29:36.541Z,12.90
2022-10-19T03:32:06.580Z,12.90
2022-10-19T03:34:38.195Z,12.90
2022-10-19T03:37:30.421Z,12.90
2022-10-19T03:40:26.625Z,12.90
2022-10-19T03:42:55.598Z,12.90
2022-10-19T03:45:34.156Z,12.90
2022-10-19T03:48:03.752Z,13.00
2022-10-19T03:50:32.462Z,12.90
2022-10-19T03:53:00.735Z,13.00
2022-10-19T03:55:31.842Z,12.90
2022-10-19T03:58:00.170Z,12.90
2022-10-19T04:00:28.425Z,12.90
2022-10-19T04:02:56.677Z,12.90
2022-10-19T04:05:25.087Z,12.90
2022-10-19T04:07:53.316Z,12.90
2022-10-19T04:10:21.672Z,12.90
2022-10-19T04:12:53.848Z,12.90
2022-10-19T04:15:22.388Z,12.80
2022-10-19T04:17:50.640Z,12.80
2022-10-19T04:20:18.968Z,12.70
2022-10-19T04:22:47.172Z,12.60
2022-10-19T04:25:15.360Z,12.50
2022-10-19T04:27:43.508Z,12.50
2022-10-19T04:30:13.472Z,12.50
2022-10-19T04:32:41.629Z,12.60
2022-10-19T04:35:10.202Z,12.60
2022-10-19T04:37:38.495Z,12.50
2022-10-19T04:40:14.191Z,12.50
2022-10-19T04:42:43.408Z,12.50
2022-10-19T04:45:13.348Z,12.40
2022-10-19T04:47:41.514Z,12.40
2022-10-19T04:50:10.694Z,12.30
2022-10-19T04:52:39.438Z,12.40
2022-10-19T04:55:08.356Z,12.40
2022-10-19T04:57:36.695Z,12.40
2022-10-19T05:00:07.131Z,12.40
2022-10-19T05:02:36.793Z,12.40
2022-10-19T05:05:05.534Z,12.30
2022-10-19T05:07:33.871Z,12.30
2022-10-19T05:10:02.427Z,12.30
2022-10-19T05:12:30.727Z,12.30
2022-10-19T05:14:59.013Z,12.30
2022-10-19T05:17:27.216Z,12.40
2022-10-19T05:19:57.410Z,12.40
2022-10-19T05:22:25.721Z,12.50
2022-10-19T05:24:57.345Z,12.60
2022-10-19T05:27:26.494Z,12.60
2022-10-19T05:29:54.726Z,12.60
2022-10-19T05:32:22.923Z,12.60
2022-10-19T05:34:51.165Z,12.60
2022-10-19T05:37:21.674Z,12.70
2022-10-19T05:39:49.889Z,12.80
2022-10-19T05:42:18.259Z,12.80
2022-10-19T05:44:46.441Z,12.80
2022-10-19T05:47:14.715Z,12.90
2022-10-19T05:49:43.060Z,12.90
2022-10-19T05:52:11.239Z,12.80
2022-10-19T05:54:41.331Z,12.90
2022-10-19T05:57:09.773Z,12.90
2022-10-19T05:59:42.429Z,12.90
2022-10-19T06:02:15.283Z,13.00
2022-10-19T06:04:43.759Z,12.90
2022-10-19T06:07:13.514Z,13.00
2022-10-19T06:09:43.909Z,12.90
2022-10-19T06:12:16.312Z,12.90
2022-10-19T06:17:13.217Z,12.90
2022-10-19T06:19:41.563Z,12.90
2022-10-19T06:22:09.888Z,13.00
2022-10-19T06:24:38.663Z,13.00
2022-10-19T06:27:09.159Z,13.10
2022-10-19T06:29:37.808Z,13.10
2022-10-19T06:32:06.508Z,13.10
2022-10-19T06:34:35.090Z,13.10
2022-10-19T06:37:03.334Z,13.20
2022-10-19T06:39:31.609Z,13.20
2022-10-19T06:42:00.075Z,13.30
2022-10-19T06:44:30.149Z,13.30
2022-10-19T06:46:58.547Z,13.30
2022-10-19T06:49:26.885Z,13.40
2022-10-19T06:51:55.175Z,13.50
2022-10-19T06:54:25.634Z,13.50
2022-10-19T06:56:54.195Z,13.50
2022-10-19T06:59:22.428Z,13.60
2022-10-19T07:01:52.067Z,13.60
2022-10-19T07:04:20.374Z,13.60
2022-10-19T07:06:48.628Z,13.70
2022-10-19T07:09:16.881Z,13.80
2022-10-19T07:11:46.258Z,13.90
2022-10-19T07:14:14.647Z,13.90
2022-10-19T07:16:42.965Z,13.80
2022-10-19T07:19:13.667Z,13.90
2022-10-19T07:21:43.926Z,14.00
2022-10-19T07:24:13.866Z,14.10
2022-10-19T07:26:42.223Z,14.10
2022-10-19T07:29:11.225Z,14.20
2022-10-19T07:31:39.478Z,14.20
2022-10-19T07:34:07.963Z,14.30
2022-10-19T07:36:38.101Z,14.30
2022-10-19T07:39:08.543Z,14.30
2022-10-19T07:41:36.803Z,14.40
2022-10-19T07:44:06.036Z,14.50
2022-10-19T07:46:37.029Z,14.60
2022-10-19T07:49:09.881Z,14.60
2022-10-19T07:51:39.868Z,14.70
2022-10-19T07:54:08.250Z,14.70
2022-10-19T07:56:37.197Z,14.60
2022-10-19T07:59:06.217Z,14.60
2022-10-19T08:01:43.129Z,14.60
2022-10-19T08:04:55.393Z,14.70
2022-10-19T08:07:00.979Z,14.80
2022-10-19T08:12:17.599Z,15.00
2022-10-19T08:14:45.841Z,15.00
2022-10-19T08:17:17.446Z,15.10
2022-10-19T08:19:46.143Z,15.20
2022-10-19T08:22:15.779Z,15.20
2022-10-19T08:24:44.040Z,15.40
2022-10-19T08:27:12.242Z,15.50
2022-10-19T08:29:40.560Z,15.70
2022-10-19T08:32:08.995Z,15.60
2022-10-19T08:34:37.177Z,15.60
2022-10-19T08:37:14.681Z,15.60
2022-10-19T08:39:55.537Z,16.00
2022-10-19T08:42:33.828Z,16.60
2022-10-19T08:45:31.892Z,17.10
2022-10-19T08:48:11.406Z,17.50
2022-10-19T08:50:44.363Z,17.60
2022-10-19T08:53:19.540Z,17.80
2022-10-19T08:56:06.208Z,18.10
2022-10-19T08:58:53.359Z,18.10
2022-10-19T09:01:38.381Z,18.40
2022-10-19T09:04:16.287Z,18.40
2022-10-19T09:06:58.301Z,18.30
2022-10-19T09:09:31.128Z,18.30
2022-10-19T09:12:08.079Z,18.40
2022-10-19T09:14:54.751Z,18.50
2022-10-19T09:17:25.728Z,18.40
2022-10-19T09:19:54.566Z,18.60
2022-10-19T09:22:30.820Z,18.70
2022-10-19T09:25:07.359Z,18.70
2022-10-19T09:27:41.245Z,18.70
2022-10-19T09:30:20.684Z,18.70
2022-10-19T09:32:59.741Z,18.70
2022-10-19T09:35:33.483Z,18.70
2022-10-19T09:38:04.852Z,18.70
2022-10-19T09:40:33.553Z,18.60
2022-10-19T09:43:19.644Z,18.60
2022-10-19T09:45:55.099Z,18.60
2022-10-19T09:48:32.310Z,18.60
2022-10-19T09:51:03.184Z,18.40
2022-10-19T09:53:32.071Z,18.20
2022-10-19T09:56:06.934Z,18.30
2022-10-19T09:58:37.360Z,18.30
2022-10-19T10:01:06.007Z,18.60
2022-10-19T10:03:39.357Z,19.10
2022-10-19T10:06:11.271Z,19.70
2022-10-19T10:08:46.456Z,19.50
2022-10-19T10:11:23.289Z,19.10
2022-10-19T10:13:54.537Z,19.10
2022-10-19T10:16:25.536Z,19.10
2022-10-19T10:18:59.168Z,18.60
2022-10-19T10:21:32.515Z,18.40
2022-10-19T10:24:05.866Z,18.30
2022-10-19T10:26:41.289Z,18.30
2022-10-19T10:29:21.567Z,18.50
2022-10-19T10:31:53.475Z,18.30
2022-10-19T10:34:46.324Z,18.20
2022-10-19T10:37:24.183Z,18.00
2022-10-19T10:39:57.714Z,17.80
2022-10-19T10:42:36.130Z,17.70
2022-10-19T10:45:18.704Z,17.80
2022-10-19T10:47:48.455Z,18.00
2022-10-19T10:50:25.558Z,18.10
2022-10-19T10:53:01.055Z,18.00
2022-10-19T10:55:31.539Z,18.10
2022-10-19T10:58:16.834Z,18.00
2022-10-19T11:00:50.239Z,18.20
2022-10-19T11:03:26.585Z,18.20
2022-10-19T11:05:59.863Z,18.20
2022-10-19T11:08:35.774Z,18.20
2022-10-19T11:11:16.796Z,18.40
2022-10-19T11:13:52.755Z,18.60
2022-10-19T11:16:30.811Z,18.80
2022-10-19T11:19:06.914Z,18.80
2022-10-19T11:21:45.394Z,18.80
2022-10-19T11:24:22.726Z,18.80
2022-10-19T11:27:12.254Z,18.80
2022-10-19T11:30:05.242Z,19.00
2022-10-19T11:32:51.180Z,18.90
2022-10-19T11:35:36.093Z,19.30
2022-10-19T11:38:29.643Z,19.40
2022-10-19T11:41:17.886Z,19.50
2022-10-19T11:44:14.547Z,19.90
2022-10-19T11:47:01.265Z,20.00
2022-10-19T11:49:47.731Z,20.10
2022-10-19T11:52:25.445Z,20.30
2022-10-19T11:55:15.875Z,20.70
2022-10-19T11:57:55.843Z,20.70
2022-10-19T12:00:38.630Z,21.20
2022-10-19T12:03:48.556Z,21.40
2022-10-19T12:06:28.752Z,20.90
2022-10-19T12:09:20.056Z,20.90
2022-10-19T12:12:17.579Z,21.50
2022-10-19T12:14:51.908Z,21.60
2022-10-19T12:17:28.911Z,21.50
2022-10-19T12:20:04.115Z,21.20
2022-10-19T12:22:38.406Z,21.30
2022-10-19T12:25:08.135Z,22.00
2022-10-19T12:27:40.382Z,22.00
2022-10-19T12:30:15.640Z,22.00
2022-10-19T12:33:01.807Z,21.90
2022-10-19T12:35:50.825Z,21.80
2022-10-19T12:38:30.166Z,21.40
2022-10-19T12:41:08.441Z,21.00
2022-10-19T12:43:45.963Z,21.00
2022-10-19T12:46:30.530Z,21.10
2022-10-19T12:49:47.047Z,21.30
2022-10-19T12:52:18.382Z,21.20
2022-10-19T12:54:48.063Z,20.70
2022-10-19T12:57:30.677Z,20.30
2022-10-19T13:00:07.683Z,20.60
2022-10-19T13:02:40.890Z,21.20
2022-10-19T13:05:09.431Z,21.30
2022-10-19T13:07:38.018Z,21.00
2022-10-19T13:10:21.487Z,20.60
2022-10-19T13:12:51.217Z,20.60
2022-10-19T13:15:59.287Z,20.60
2022-10-19T13:19:19.262Z,20.80
2022-10-19T13:22:27.550Z,20.70
2022-10-19T13:25:30.326Z,20.70
2022-10-19T13:28:03.696Z,20.70
2022-10-19T13:31:06.201Z,20.90
2022-10-19T13:33:47.907Z,20.80
2022-10-19T13:36:17.436Z,21.20
2022-10-19T13:38:49.319Z,21.70
2022-10-19T13:41:22.564Z,21.30
2022-10-19T13:44:04.812Z,21.00
2022-10-19T13:47:04.739Z,20.90
2022-10-19T13:50:17.162Z,20.90
2022-10-19T13:53:28.769Z,21.30
2022-10-19T13:56:30.355Z,21.10
2022-10-19T13:59:58.288Z,20.80
2022-10-19T14:03:05.464Z,20.60
2022-10-19T14:06:03.495Z,20.50
2022-10-19T14:09:16.789Z,20.40
2022-10-19T14:11:49.543Z,20.20
2022-10-19T14:14:22.787Z,20.50
2022-10-19T14:16:59.662Z,20.60
2022-10-19T14:19:34.547Z,20.70
2022-10-19T14:22:19.452Z,20.80
2022-10-19T14:24:47.798Z,20.90
2022-10-19T14:27:24.129Z,20.80
2022-10-19T14:29:55.238Z,21.00
2022-10-19T14:32:27.862Z,20.90
2022-10-19T14:37:33.759Z,20.00
2022-10-19T14:40:08.023Z,19.40
2022-10-19T14:42:45.609Z,19.30
2022-10-19T14:45:18.612Z,19.00
2022-10-19T14:47:56.130Z,18.70
2022-10-19T14:50:33.942Z,18.80
2022-10-19T14:53:33.227Z,18.60
2022-10-19T14:56:09.024Z,18.60
2022-10-19T14:58:46.055Z,18.40
2022-10-19T15:01:14.403Z,18.10
2022-10-19T15:03:45.850Z,18.00
2022-10-19T15:06:22.718Z,17.70
2022-10-19T15:11:31.454Z,17.40
2022-10-19T15:14:07.101Z,17.40
2022-10-19T15:16:45.115Z,17.40
2022-10-19T15:19:23.181Z,17.20
2022-10-19T15:22:38.157Z,16.90
2022-10-19T15:25:28.858Z,16.70
2022-10-19T15:27:57.688Z,16.50
2022-10-19T15:30:30.305Z,16.40
2022-10-19T15:33:15.173Z,16.30
2022-10-19T15:35:45.673Z,16.30
2022-10-19T15:38:23.895Z,16.20
2022-10-19T15:40:58.592Z,16.10
2022-10-19T15:43:40.166Z,16.00
2022-10-19T15:46:33.177Z,15.90
2022-10-19T15:49:05.548Z,15.90
2022-10-19T15:51:44.545Z,15.80
2022-10-19T15:54:15.854Z,15.80
2022-10-19T15:56:46.796Z,15.70
2022-10-19T15:59:18.308Z,15.70
2022-10-19T16:01:52.615Z,15.80
2022-10-19T16:04:23.216Z,16.00
2022-10-19T16:06:51.562Z,15.90
2022-10-19T16:09:22.752Z,15.70
2022-10-19T16:11:56.415Z,15.50
2022-10-19T16:14:26.240Z,15.40
2022-10-19T16:17:04.079Z,15.30
2022-10-19T16:19:32.182Z,15.10
2022-10-19T16:22:00.299Z,15.00
2022-10-19T16:24:28.409Z,14.90
2022-10-19T16:26:56.522Z,14.90
2022-10-19T16:29:28.215Z,14.90
2022-10-19T16:31:58.714Z,14.90
2022-10-19T16:34:26.889Z,14.80
2022-10-19T16:36:55.866Z,14.70
2022-10-19T16:39:25.498Z,14.60
2022-10-19T16:41:53.639Z,14.50
2022-10-19T16:44:21.688Z,14.60
2022-10-19T16:46:49.758Z,14.60
2022-10-19T16:49:19.253Z,14.60
2022-10-19T16:51:47.392Z,14.60
2022-10-19T16:54:17.508Z,14.70
2022-10-19T16:56:47.805Z,14.60
2022-10-19T16:59:19.115Z,14.60
2022-10-19T17:01:48.099Z,14.60
2022-10-19T17:04:18.862Z,14.50
2022-10-19T17:06:46.993Z,14.60
2022-10-19T17:09:41.383Z,14.60
2022-10-19T17:12:03.470Z,14.40
2022-10-19T17:14:31.559Z,14.30
2022-10-19T17:16:59.679Z,14.40
2022-10-19T17:19:29.195Z,14.30
2022-10-19T17:21:59.010Z,14.20
2022-10-19T17:24:27.669Z,14.10
2022-10-19T17:26:55.938Z,14.20
2022-10-19T17:29:24.747Z,14.20
2022-10-19T17:31:52.895Z,14.10
2022-10-19T17:34:21.010Z,14.10
2022-10-19T17:36:50.500Z,14.20
2022-10-19T17:39:25.645Z,14.10
2022-10-19T17:42:01.484Z,13.90
2022-10-19T17:44:31.919Z,13.90
2022-10-19T17:47:01.137Z,13.80
2022-10-19T17:49:30.311Z,13.70
2022-10-19T17:52:00.085Z,13.70
2022-10-19T17:54:28.370Z,13.70
2022-10-19T17:56:56.655Z,13.70
2022-10-19T17:59:34.703Z,13.60
2022-10-19T18:02:03.765Z,13.80
2022-10-19T18:04:31.926Z,13.90
2022-10-19T18:07:01.386Z,13.70
2022-10-19T18:09:29.382Z,13.60
2022-10-19T18:11:57.505Z,13.30
2022-10-19T18:14:25.577Z,13.20
2022-10-19T18:16:53.656Z,13.00
2022-10-19T18:19:21.736Z,13.00
2022-10-19T18:21:49.870Z,13.20
2022-10-19T18:24:21.297Z,13.20
2022-10-19T18:26:50.928Z,13.20
2022-10-19T18:29:23.809Z,13.40
2022-10-19T18:31:52.642Z,13.50
2022-10-19T18:34:23.568Z,13.60
2022-10-19T18:36:52.580Z,13.70
2022-10-19T18:39:22.340Z,13.70
2022-10-19T18:41:54.363Z,13.60
2022-10-19T18:44:27.018Z,13.70
2022-10-19T18:46:56.825Z,13.80
2022-10-19T18:49:25.789Z,13.80
2022-10-19T18:51:55.663Z,13.80
2022-10-19T18:54:28.035Z,13.80
2022-10-19T18:56:56.573Z,13.90
2022-10-19T18:59:24.865Z,14.10
2022-10-19T19:01:53.055Z,14.20
2022-10-19T19:04:21.356Z,14.00
2022-10-19T19:06:49.455Z,13.70
2022-10-19T19:09:18.836Z,13.40
2022-10-19T19:11:48.570Z,13.20
2022-10-19T19:14:21.495Z,12.80
2022-10-19T19:16:49.815Z,12.80
2022-10-19T19:19:20.366Z,12.70
2022-10-19T19:21:49.911Z,12.70
2022-10-19T19:24:21.774Z,12.80
2022-10-19T19:26:54.799Z,12.80
2022-10-19T19:29:23.516Z,12.70
2022-10-19T19:31:53.384Z,12.70
2022-10-19T19:34:21.784Z,12.60
2022-10-19T19:36:49.959Z,12.50
2022-10-19T19:39:21.366Z,12.40
2022-10-19T19:41:51.206Z,12.30
2022-10-19T19:44:19.904Z,12.30
2022-10-19T19:46:48.513Z,12.30
2022-10-19T19:49:17.605Z,12.30
2022-10-19T19:51:45.841Z,12.20
2022-10-19T19:54:13.905Z,12.30
2022-10-19T19:56:43.106Z,12.40
2022-10-19T19:59:14.033Z,12.50
2022-10-19T20:01:43.485Z,13.00
2022-10-19T20:04:12.479Z,13.30
2022-10-19T20:06:44.495Z,13.30
2022-10-19T20:09:13.014Z,12.90
2022-10-19T20:11:42.599Z,12.70
2022-10-19T20:14:12.762Z,12.50
2022-10-19T20:16:41.337Z,12.50
2022-10-19T20:19:12.445Z,12.40
2022-10-19T20:21:42.035Z,12.30
2022-10-19T20:24:11.369Z,12.20
2022-10-19T20:26:39.518Z,12.30
2022-10-19T20:29:07.732Z,12.30
2022-10-19T20:31:39.404Z,12.60
2022-10-19T20:34:13.785Z,13.00
2022-10-19T20:36:42.523Z,13.20
2022-10-19T20:39:11.203Z,13.50
2022-10-19T20:41:39.468Z,13.30
2022-10-19T20:44:07.498Z,13.20
2022-10-19T20:46:37.731Z,13.20
2022-10-19T20:49:07.306Z,13.10
2022-10-19T20:51:37.870Z,13.30
2022-10-19T20:54:08.942Z,13.50
2022-10-19T20:56:40.027Z,13.60
2022-10-19T20:59:12.011Z,13.80
2022-10-19T21:01:43.798Z,13.80
2022-10-19T21:04:14.770Z,13.70
2022-10-19T21:06:45.877Z,13.80
2022-10-19T21:09:16.759Z,13.60
2022-10-19T21:11:47.208Z,13.50
2022-10-19T21:14:17.758Z,13.40
2022-10-19T21:16:47.527Z,13.50
2022-10-19T21:19:18.833Z,13.70
2022-10-19T21:21:51.753Z,13.80
2022-10-19T21:24:23.343Z,13.70
2022-10-19T21:29:24.627Z,13.30
2022-10-19T21:31:54.719Z,13.30
2022-10-19T21:34:25.662Z,13.40
2022-10-19T21:36:54.701Z,13.40
2022-10-19T21:39:23.439Z,13.20
2022-10-19T21:41:51.634Z,13.10
2022-10-19T21:44:23.010Z,12.90
2022-10-19T21:46:51.704Z,12.80
2022-10-19T21:49:21.477Z,12.80
2022-10-19T21:51:53.573Z,12.90
2022-10-19T21:54:25.416Z,13.20
2022-10-19T21:56:55.701Z,13.20
2022-10-19T21:59:23.788Z,13.30
2022-10-19T22:01:51.914Z,13.30
2022-10-19T22:04:22.072Z,13.20
2022-10-19T22:06:50.766Z,13.40
2022-10-19T22:09:21.534Z,13.70
2022-10-19T22:11:49.934Z,13.40
2022-10-19T22:14:18.902Z,13.20
2022-10-19T22:16:47.381Z,13.10
2022-10-19T22:19:15.639Z,13.00
2022-10-19T22:21:45.111Z,12.90
2022-10-19T22:24:16.332Z,12.70
2022-10-19T22:26:47.428Z,12.70
2022-10-19T22:29:15.778Z,12.80
2022-10-19T22:31:44.725Z,13.20
2022-10-19T22:34:16.666Z,13.20
2022-10-19T22:36:46.720Z,13.30
2022-10-19T22:39:15.570Z,13.40
2022-10-19T22:41:43.603Z,13.50
2022-10-19T22:44:11.706Z,13.60
2022-10-19T22:46:39.865Z,13.60
2022-10-19T22:51:42.024Z,13.80
2022-10-19T22:54:11.410Z,13.80
2022-10-19T22:56:39.812Z,13.80
2022-10-19T22:59:08.755Z,13.70
2022-10-19T23:01:38.031Z,13.50
2022-10-19T23:04:06.119Z,13.40
2022-10-19T23:06:34.290Z,13.30
2022-10-19T23:09:02.420Z,13.20
2022-10-19T23:11:31.879Z,13.20
2022-10-19T23:13:59.937Z,13.10
2022-10-19T23:19:01.326Z,13.10
2022-10-19T23:21:29.372Z,13.10
2022-10-19T23:23:57.454Z,13.10
2022-10-19T23:26:26.773Z,13.00
2022-10-19T23:28:56.160Z,12.80
2022-10-19T23:31:30.036Z,12.60
2022-10-19T23:33:58.063Z,12.70
2022-10-19T23:36:28.978Z,12.70
2022-10-19T23:38:58.992Z,13.00
2022-10-19T23:41:27.631Z,13.00
2022-10-19T23:43:57.093Z,12.90
2022-10-19T23:46:25.237Z,12.80
2022-10-19T23:48:53.310Z,12.80
2022-10-19T23:51:23.234Z,12.80
2022-10-19T23:53:53.728Z,12.80
2022-10-19T23:56:24.628Z,12.80
2022-10-19T23:58:53.660Z,12.90
