createdAt,value
2023-05-10T00:00:00.526Z,95.1515
2023-05-10T00:01:01.531Z,95.3987
2023-05-10T00:02:02.572Z,94.6703
2023-05-10T00:03:03.655Z,93.9663
2023-05-10T00:04:04.666Z,93.7133
2023-05-10T00:05:05.612Z,93.9368
2023-05-10T00:06:06.642Z,94.8469
2023-05-10T00:07:07.692Z,95.2150
2023-05-10T00:08:08.735Z,95.3683
2023-05-10T00:09:09.781Z,95.2711
2023-05-10T00:10:10.757Z,95.2865
2023-05-10T00:11:11.811Z,95.3601
2023-05-10T00:12:12.794Z,95.3847
2023-05-10T00:13:13.960Z,95.3668
2023-05-10T00:14:14.928Z,95.2103
2023-05-10T00:15:15.943Z,95.6863
2023-05-10T00:16:17.028Z,94.8091
2023-05-10T00:17:18.016Z,95.5404
2023-05-10T00:18:19.028Z,96.1196
2023-05-10T00:19:20.089Z,95.6124
2023-05-10T00:20:21.051Z,95.6181
2023-05-10T00:21:22.090Z,95.9861
2023-05-10T00:22:23.126Z,96.2606
2023-05-10T00:23:24.195Z,96.2169
2023-05-10T00:24:25.234Z,96.5533
2023-05-10T00:25:26.213Z,96.5620
2023-05-10T00:26:27.233Z,96.4785
2023-05-10T00:27:28.275Z,96.5008
2023-05-10T00:28:29.342Z,96.8543
2023-05-10T00:29:30.408Z,96.3134
2023-05-10T00:30:31.378Z,96.3675
2023-05-10T00:31:32.421Z,96.7835
2023-05-10T00:32:33.453Z,95.8999
2023-05-10T00:33:34.486Z,96.1564
2023-05-10T00:34:35.502Z,95.7559
2023-05-10T00:35:36.529Z,96.2808
2023-05-10T00:36:37.534Z,96.6997
2023-05-10T00:37:38.580Z,96.7376
2023-05-10T00:38:39.648Z,95.9333
2023-05-10T00:39:40.702Z,96.2746
2023-05-10T00:40:41.718Z,96.4557
2023-05-10T00:41:42.737Z,96.8129
2023-05-10T00:42:43.719Z,97.1975
2023-05-10T00:43:44.750Z,97.3346
2023-05-10T00:44:45.815Z,97.2364
2023-05-10T00:45:46.885Z,97.3071
2023-05-10T00:46:47.862Z,97.3307
2023-05-10T00:47:48.911Z,97.2247
2023-05-10T00:48:49.929Z,97.1091
2023-05-10T00:49:50.931Z,97.1379
2023-05-10T00:50:51.987Z,97.1877
2023-05-10T00:51:53.012Z,97.1567
2023-05-10T00:52:54.025Z,97.2299
2023-05-10T00:53:55.033Z,97.5168
2023-05-10T00:54:56.092Z,97.5186
2023-05-10T00:55:57.139Z,97.5130
2023-05-10T00:56:58.213Z,97.6804
2023-05-10T00:57:59.153Z,97.7049
2023-05-10T00:59:00.214Z,97.3821
2023-05-10T01:00:01.235Z,97.0967
2023-05-10T01:01:02.349Z,97.1199
2023-05-10T01:02:03.364Z,96.5894
2023-05-10T01:03:04.394Z,96.6152
2023-05-10T01:04:05.356Z,96.9855
2023-05-10T01:05:06.476Z,97.3121
2023-05-10T01:06:07.454Z,97.3280
2023-05-10T01:07:08.497Z,97.3584
2023-05-10T01:08:09.478Z,97.1548
2023-05-10T01:09:10.518Z,96.8906
2023-05-10T01:10:11.543Z,97.0131
2023-05-10T01:11:12.596Z,97.3524
2023-05-10T01:12:13.688Z,97.3071
2023-05-10T01:13:14.739Z,97.4364
2023-05-10T01:14:15.697Z,97.0703
2023-05-10T01:15:16.712Z,97.1825
2023-05-10T01:16:17.829Z,97.1190
2023-05-10T01:17:18.822Z,97.3860
2023-05-10T01:18:19.781Z,97.5958
2023-05-10T01:19:20.893Z,97.3952
2023-05-10T01:20:21.917Z,97.0976
2023-05-10T01:21:23.026Z,96.9414
2023-05-10T01:22:24.017Z,96.8002
2023-05-10T01:23:25.019Z,96.7299
2023-05-10T01:24:26.062Z,96.8862
2023-05-10T01:25:27.036Z,97.3720
2023-05-10T01:26:28.115Z,97.1997
2023-05-10T01:27:29.136Z,97.2430
2023-05-10T01:28:30.200Z,97.2141
2023-05-10T01:29:31.197Z,97.0909
2023-05-10T01:30:32.250Z,96.6200
2023-05-10T01:31:33.312Z,96.3249
2023-05-10T01:32:34.344Z,96.1413
2023-05-10T01:33:35.297Z,96.3497
2023-05-10T01:34:36.337Z,95.9484
2023-05-10T01:35:37.358Z,96.7073
2023-05-10T01:36:38.465Z,96.5423
2023-05-10T01:37:39.460Z,96.5876
2023-05-10T01:38:40.477Z,96.3787
2023-05-10T01:39:41.476Z,96.0149
2023-05-10T01:40:42.515Z,96.1021
2023-05-10T01:41:43.533Z,96.3800
2023-05-10T01:42:44.622Z,95.9983
2023-05-10T01:43:45.594Z,96.1852
2023-05-10T01:44:46.739Z,96.4202
2023-05-10T01:45:47.736Z,96.3107
2023-05-10T01:46:48.845Z,96.4930
2023-05-10T01:47:49.868Z,96.9258
2023-05-10T01:48:50.852Z,96.4340
2023-05-10T01:49:51.868Z,96.7516
2023-05-10T01:50:52.893Z,96.9642
2023-05-10T01:51:53.968Z,96.7983
2023-05-10T01:52:55.012Z,96.4885
2023-05-10T01:53:55.993Z,96.9846
2023-05-10T01:54:57.010Z,96.7260
2023-05-10T01:55:58.032Z,96.6665
2023-05-10T01:56:59.130Z,96.5641
2023-05-10T01:58:00.178Z,95.9221
2023-05-10T01:59:01.182Z,96.5057
2023-05-10T02:00:02.163Z,96.1337
2023-05-10T02:01:03.211Z,96.2444
2023-05-10T02:02:04.292Z,96.3122
2023-05-10T02:03:05.359Z,96.3700
2023-05-10T02:04:06.425Z,96.4135
2023-05-10T02:05:07.291Z,96.5688
2023-05-10T02:06:08.337Z,96.5211
2023-05-10T02:07:09.405Z,96.4415
2023-05-10T02:08:10.500Z,96.4229
2023-05-10T02:09:11.470Z,96.3438
2023-05-10T02:10:12.475Z,96.7847
2023-05-10T02:11:13.496Z,97.2334
2023-05-10T02:12:14.571Z,97.4148
2023-05-10T02:13:15.596Z,97.4999
2023-05-10T02:14:16.670Z,97.3627
2023-05-10T02:15:17.612Z,97.1452
2023-05-10T02:16:18.665Z,97.5899
2023-05-10T02:17:19.737Z,97.4118
2023-05-10T02:18:20.785Z,97.4246
2023-05-10T02:19:21.774Z,97.7043
2023-05-10T02:20:22.760Z,97.8853
2023-05-10T02:21:23.771Z,97.6096
2023-05-10T02:22:24.828Z,97.6683
2023-05-10T02:23:25.900Z,97.7531
2023-05-10T02:24:26.908Z,97.7708
2023-05-10T02:25:27.896Z,97.3990
2023-05-10T02:26:29.028Z,97.5546
2023-05-10T02:27:30.032Z,97.5108
2023-05-10T02:28:31.035Z,97.5346
2023-05-10T02:29:32.053Z,97.7696
2023-05-10T02:30:33.034Z,97.9370
2023-05-10T02:31:34.115Z,97.8838
2023-05-10T02:32:35.199Z,97.8494
2023-05-10T02:33:36.175Z,97.9295
2023-05-10T02:34:37.192Z,97.7703
2023-05-10T02:35:38.186Z,97.7797
2023-05-10T02:36:39.205Z,97.7907
2023-05-10T02:37:40.234Z,97.6779
2023-05-10T02:38:41.334Z,97.6283
2023-05-10T02:39:42.340Z,97.6944
2023-05-10T02:40:43.322Z,97.9657
2023-05-10T02:41:44.329Z,98.1044
2023-05-10T02:42:45.371Z,98.1595
2023-05-10T02:43:46.477Z,98.1808
2023-05-10T02:44:47.472Z,98.0110
2023-05-10T02:45:48.478Z,97.8417
2023-05-10T02:46:49.473Z,98.1940
2023-05-10T02:47:50.581Z,98.2365
2023-05-10T02:48:51.610Z,98.2586
2023-05-10T02:49:52.617Z,98.2168
2023-05-10T02:50:53.622Z,98.3084
2023-05-10T02:51:54.637Z,98.3728
2023-05-10T02:52:55.655Z,98.1869
2023-05-10T02:53:56.774Z,98.4807
2023-05-10T02:54:57.777Z,98.5456
2023-05-10T02:55:58.774Z,98.4365
2023-05-10T02:56:59.836Z,98.1420
2023-05-10T02:58:00.936Z,98.3251
2023-05-10T02:59:01.931Z,98.2764
2023-05-10T03:00:03.022Z,98.0710
2023-05-10T03:01:03.978Z,98.2072
2023-05-10T03:02:04.953Z,98.3993
2023-05-10T03:03:06.020Z,98.3471
2023-05-10T03:04:07.189Z,98.0564
2023-05-10T03:05:08.172Z,98.0743
2023-05-10T03:06:09.112Z,98.1623
2023-05-10T03:07:10.333Z,97.8744
2023-05-10T03:08:11.214Z,97.9310
2023-05-10T03:09:12.256Z,98.1236
2023-05-10T03:10:13.283Z,98.0645
2023-05-10T03:11:14.266Z,97.9811
2023-05-10T03:12:15.317Z,97.9481
2023-05-10T03:13:16.349Z,98.1115
2023-05-10T03:14:17.412Z,98.0977
2023-05-10T03:15:18.456Z,98.1272
2023-05-10T03:16:19.517Z,98.1857
2023-05-10T03:17:20.471Z,98.1629
2023-05-10T03:18:21.590Z,98.3017
2023-05-10T03:19:22.622Z,98.1821
2023-05-10T03:20:23.584Z,98.0659
2023-05-10T03:21:24.614Z,98.0787
2023-05-10T03:22:25.602Z,98.0715
2023-05-10T03:23:26.629Z,98.1665
2023-05-10T03:24:27.716Z,98.3227
2023-05-10T03:25:28.744Z,98.4740
2023-05-10T03:26:29.721Z,98.2993
2023-05-10T03:27:30.747Z,98.1607
2023-05-10T03:28:31.816Z,98.1544
2023-05-10T03:29:32.857Z,98.1811
2023-05-10T03:30:33.969Z,98.2801
2023-05-10T03:31:34.959Z,98.4861
2023-05-10T03:32:35.965Z,98.2437
2023-05-10T03:33:36.983Z,98.2412
2023-05-10T03:34:38.020Z,98.1026
2023-05-10T03:35:39.095Z,98.1439
2023-05-10T03:36:40.123Z,98.0883
2023-05-10T03:37:41.084Z,97.8720
2023-05-10T03:38:42.096Z,98.0072
2023-05-10T03:39:43.198Z,98.1413
2023-05-10T03:40:44.232Z,98.1992
2023-05-10T03:41:45.190Z,98.2530
2023-05-10T03:42:46.298Z,98.2922
2023-05-10T03:43:47.241Z,98.2108
2023-05-10T03:44:48.376Z,98.3709
2023-05-10T03:45:49.341Z,98.3814
2023-05-10T03:46:50.419Z,98.2168
2023-05-10T03:47:51.414Z,98.2872
2023-05-10T03:48:52.399Z,98.3071
2023-05-10T03:49:53.511Z,98.1767
2023-05-10T03:50:54.530Z,98.2186
2023-05-10T03:51:55.515Z,98.3027
2023-05-10T03:52:56.537Z,98.3575
2023-05-10T03:53:57.557Z,98.3500
2023-05-10T03:54:58.628Z,98.4601
2023-05-10T03:55:59.655Z,98.4867
2023-05-10T03:57:00.654Z,98.4002
2023-05-10T03:58:01.708Z,98.3856
2023-05-10T03:59:02.759Z,98.4645
2023-05-10T04:00:03.803Z,98.3645
2023-05-10T04:01:04.816Z,98.4065
2023-05-10T04:02:05.900Z,98.4963
2023-05-10T04:03:06.942Z,98.6337
2023-05-10T04:04:07.907Z,98.7031
2023-05-10T04:05:08.980Z,98.6565
2023-05-10T04:06:09.994Z,98.5337
2023-05-10T04:07:10.958Z,98.4585
2023-05-10T04:08:11.998Z,98.5861
2023-05-10T04:09:13.088Z,98.6671
2023-05-10T04:10:14.372Z,98.6273
2023-05-10T04:11:15.212Z,98.4953
2023-05-10T04:12:16.133Z,98.3311
2023-05-10T04:13:17.177Z,98.2912
2023-05-10T04:14:18.194Z,98.2068
2023-05-10T04:15:19.280Z,98.2681
2023-05-10T04:16:20.309Z,98.2098
2023-05-10T04:17:21.354Z,98.2720
2023-05-10T04:18:22.297Z,98.4154
2023-05-10T04:19:23.420Z,98.3634
2023-05-10T04:20:24.481Z,98.0819
2023-05-10T04:21:25.541Z,97.7954
2023-05-10T04:22:26.509Z,97.4422
2023-05-10T04:23:27.459Z,97.6998
2023-05-10T04:24:28.510Z,97.8207
2023-05-10T04:25:29.536Z,97.8504
2023-05-10T04:26:30.647Z,98.2587
2023-05-10T04:27:31.637Z,98.3667
2023-05-10T04:28:32.666Z,97.6483
2023-05-10T04:29:33.689Z,97.6113
2023-05-10T04:30:34.778Z,97.3731
2023-05-10T04:31:35.842Z,97.3196
2023-05-10T04:32:36.919Z,97.5017
2023-05-10T04:33:37.795Z,97.6452
2023-05-10T04:34:38.845Z,97.8540
2023-05-10T04:35:39.890Z,97.4846
2023-05-10T04:36:40.944Z,97.7021
2023-05-10T04:37:42.021Z,97.6400
2023-05-10T04:38:42.936Z,97.4636
2023-05-10T04:39:43.996Z,97.7523
2023-05-10T04:40:45.021Z,97.7299
2023-05-10T04:41:46.167Z,97.1250
2023-05-10T04:42:47.184Z,97.6419
2023-05-10T04:43:48.189Z,97.8008
2023-05-10T04:44:49.223Z,97.9240
2023-05-10T04:45:50.201Z,97.8823
2023-05-10T04:46:51.292Z,97.8394
2023-05-10T04:47:52.303Z,97.7979
2023-05-10T04:48:53.257Z,97.4744
2023-05-10T04:49:54.369Z,97.6975
2023-05-10T04:50:55.398Z,97.5912
2023-05-10T04:51:56.500Z,97.5020
2023-05-10T04:52:57.416Z,97.4230
2023-05-10T04:54:06.123Z,97.1584
2023-05-10T04:54:59.612Z,97.0319
2023-05-10T04:56:00.515Z,95.7169
2023-05-10T04:57:01.593Z,96.0122
2023-05-10T04:58:02.648Z,96.4968
2023-05-10T04:59:03.635Z,96.6200
2023-05-10T05:00:04.644Z,96.2854
2023-05-10T05:01:05.679Z,96.6916
2023-05-10T05:02:06.831Z,97.0298
2023-05-10T05:03:07.943Z,96.2826
2023-05-10T05:04:08.782Z,95.7198
2023-05-10T05:05:09.794Z,96.2222
2023-05-10T05:06:10.911Z,95.4175
2023-05-10T05:07:11.915Z,95.4224
2023-05-10T05:08:12.968Z,95.8368
2023-05-10T05:09:13.980Z,96.2185
2023-05-10T05:10:15.086Z,96.0573
2023-05-10T05:11:15.998Z,95.5765
2023-05-10T05:12:17.094Z,95.3685
2023-05-10T05:13:18.194Z,95.2215
2023-05-10T05:14:19.095Z,95.4840
2023-05-10T05:15:20.166Z,95.6737
2023-05-10T05:16:21.355Z,96.0599
2023-05-10T05:17:22.357Z,95.4965
2023-05-10T05:18:23.300Z,95.2424
2023-05-10T05:19:24.275Z,95.3124
2023-05-10T05:20:25.391Z,94.9461
2023-05-10T05:21:26.445Z,95.1190
2023-05-10T05:22:27.505Z,95.0716
2023-05-10T05:23:28.567Z,95.6221
2023-05-10T05:24:29.563Z,95.7514
2023-05-10T05:25:30.565Z,96.2634
2023-05-10T05:26:31.580Z,96.1169
2023-05-10T05:27:32.687Z,95.8173
2023-05-10T05:28:33.695Z,95.8826
2023-05-10T05:29:34.745Z,96.1232
2023-05-10T05:30:35.679Z,96.2531
2023-05-10T05:31:36.833Z,96.2378
2023-05-10T05:32:37.931Z,96.4962
2023-05-10T05:33:38.865Z,96.3407
2023-05-10T05:34:39.896Z,96.5201
2023-05-10T05:35:40.914Z,96.2463
2023-05-10T05:36:41.960Z,95.6277
2023-05-10T05:37:43.021Z,95.4823
2023-05-10T05:38:44.027Z,95.3512
2023-05-10T05:39:45.049Z,95.7558
2023-05-10T05:40:46.032Z,95.9690
2023-05-10T05:41:47.143Z,95.8014
2023-05-10T05:42:48.123Z,96.0329
2023-05-10T05:43:49.191Z,96.1579
2023-05-10T05:44:50.136Z,95.9611
2023-05-10T05:45:51.283Z,95.3992
2023-05-10T05:46:52.319Z,95.2858
2023-05-10T05:47:53.404Z,95.5530
2023-05-10T05:48:54.294Z,95.8288
2023-05-10T05:49:55.326Z,95.5431
2023-05-10T05:50:56.346Z,95.7291
2023-05-10T05:51:57.411Z,95.3813
2023-05-10T05:52:58.410Z,95.5142
2023-05-10T05:53:59.540Z,95.5710
2023-05-10T05:55:00.558Z,95.1907
2023-05-10T05:56:01.504Z,94.9565
2023-05-10T05:57:02.581Z,94.9657
2023-05-10T05:58:03.579Z,94.8926
2023-05-10T05:59:04.557Z,94.7522
2023-05-10T06:00:05.704Z,94.2437
2023-05-10T06:01:06.659Z,94.3322
2023-05-10T06:02:07.751Z,94.0939
2023-05-10T06:03:08.838Z,94.0842
2023-05-10T06:04:09.792Z,94.1011
2023-05-10T06:05:10.845Z,94.2911
2023-05-10T06:06:11.835Z,94.3898
2023-05-10T06:07:12.893Z,94.2779
2023-05-10T06:08:13.906Z,94.3103
2023-05-10T06:09:14.874Z,94.3847
2023-05-10T06:10:15.955Z,94.0986
2023-05-10T06:11:17.045Z,93.7100
2023-05-10T06:12:18.049Z,93.6798
2023-05-10T06:13:19.093Z,93.7861
2023-05-10T06:14:20.036Z,94.2446
2023-05-10T06:15:21.151Z,94.2125
2023-05-10T06:16:22.154Z,94.2630
2023-05-10T06:17:23.173Z,94.3601
2023-05-10T06:18:24.197Z,94.1445
2023-05-10T06:19:25.259Z,94.2714
2023-05-10T06:20:26.272Z,94.3000
2023-05-10T06:21:27.272Z,93.9876
2023-05-10T06:22:28.418Z,93.6262
2023-05-10T06:23:29.335Z,92.4678
2023-05-10T06:24:30.436Z,92.5382
2023-05-10T06:25:31.388Z,92.0081
2023-05-10T06:26:32.482Z,90.7852
2023-05-10T06:27:33.541Z,90.9001
2023-05-10T06:28:34.545Z,91.0886
2023-05-10T06:29:35.568Z,92.2156
2023-05-10T06:30:36.611Z,91.5268
2023-05-10T06:31:37.658Z,91.5159
2023-05-10T06:32:38.705Z,92.1245
2023-05-10T06:33:39.726Z,90.5608
2023-05-10T06:34:40.734Z,90.4341
2023-05-10T06:35:41.800Z,90.4210
2023-05-10T06:36:42.755Z,89.9293
2023-05-10T06:37:43.835Z,88.9499
2023-05-10T06:38:44.910Z,88.8991
2023-05-10T06:39:45.924Z,89.3496
2023-05-10T06:40:46.899Z,88.8876
2023-05-10T06:41:47.988Z,90.1562
2023-05-10T06:42:49.005Z,90.5555
2023-05-10T06:43:50.077Z,89.8546
2023-05-10T06:44:51.059Z,89.8681
2023-05-10T06:45:52.159Z,90.9040
2023-05-10T06:46:53.137Z,90.6054
2023-05-10T06:47:54.210Z,90.9074
2023-05-10T06:48:55.204Z,90.9569
2023-05-10T06:49:56.283Z,91.4755
2023-05-10T06:50:57.251Z,91.6304
2023-05-10T06:51:58.325Z,91.3359
2023-05-10T06:52:59.325Z,91.0553
2023-05-10T06:54:00.454Z,90.7128
2023-05-10T06:55:01.440Z,89.9765
2023-05-10T06:56:02.441Z,90.3436
2023-05-10T06:57:04.151Z,90.9657
2023-05-10T06:58:04.585Z,90.2392
2023-05-10T06:59:05.642Z,90.7076
2023-05-10T07:00:06.662Z,90.7215
2023-05-10T07:01:07.818Z,91.5057
2023-05-10T07:02:08.670Z,90.5718
2023-05-10T07:03:09.708Z,90.5069
2023-05-10T07:04:10.746Z,90.6535
2023-05-10T07:05:11.796Z,90.8256
2023-05-10T07:06:21.702Z,90.1834
2023-05-10T07:07:13.844Z,90.0264
2023-05-10T07:08:14.866Z,90.2847
2023-05-10T07:09:15.952Z,90.3335
2023-05-10T07:10:16.956Z,89.7281
2023-05-10T07:11:18.019Z,89.2447
2023-05-10T07:12:19.080Z,89.0419
2023-05-10T07:13:20.131Z,88.5111
2023-05-10T07:14:21.012Z,89.4470
2023-05-10T07:15:22.176Z,89.6416
2023-05-10T07:16:23.293Z,89.4584
2023-05-10T07:17:24.314Z,89.4976
2023-05-10T07:18:25.210Z,88.6784
2023-05-10T07:19:26.322Z,89.8717
2023-05-10T07:20:27.293Z,88.8797
2023-05-10T07:21:28.350Z,88.3867
2023-05-10T07:22:29.293Z,88.2130
2023-05-10T07:23:30.375Z,87.5701
2023-05-10T07:24:31.381Z,88.5009
2023-05-10T07:25:32.452Z,88.3480
2023-05-10T07:26:33.556Z,89.1038
2023-05-10T07:27:34.521Z,88.5933
2023-05-10T07:28:35.620Z,88.4757
2023-05-10T07:29:36.623Z,88.3062
2023-05-10T07:30:37.702Z,88.1427
2023-05-10T07:31:38.775Z,87.8129
2023-05-10T07:32:39.757Z,87.2261
2023-05-10T07:33:40.736Z,87.5895
2023-05-10T07:34:41.733Z,87.8280
2023-05-10T07:35:42.841Z,87.4860
2023-05-10T07:36:43.889Z,87.0321
2023-05-10T07:37:44.879Z,87.5076
2023-05-10T07:38:45.855Z,87.7148
2023-05-10T07:39:46.939Z,87.2517
2023-05-10T07:40:47.999Z,87.6151
2023-05-10T07:41:49.048Z,86.2103
2023-05-10T07:42:50.003Z,86.7184
2023-05-10T07:43:51.078Z,86.9941
2023-05-10T07:44:52.107Z,87.5269
2023-05-10T07:45:56.030Z,87.0297
2023-05-10T07:46:54.249Z,87.4767
2023-05-10T07:47:55.304Z,87.8828
2023-05-10T07:48:56.367Z,87.6958
2023-05-10T07:49:57.276Z,88.0917
2023-05-10T07:50:58.351Z,88.7229
2023-05-10T07:51:59.398Z,86.5144
2023-05-10T07:53:00.366Z,86.5730
2023-05-10T07:54:01.418Z,88.7270
2023-05-10T07:55:02.479Z,88.4672
2023-05-10T07:56:03.595Z,87.7476
2023-05-10T07:57:04.553Z,88.0133
2023-05-10T07:58:05.634Z,87.5836
2023-05-10T07:59:06.601Z,86.9646
2023-05-10T08:00:07.660Z,86.6966
2023-05-10T08:01:08.716Z,85.7447
2023-05-10T08:02:09.753Z,85.7284
2023-05-10T08:03:10.955Z,86.9546
2023-05-10T08:04:11.757Z,85.2446
2023-05-10T08:05:12.770Z,85.0573
2023-05-10T08:06:13.860Z,85.5771
2023-05-10T08:07:14.936Z,85.0277
2023-05-10T08:08:15.976Z,83.9666
2023-05-10T08:09:16.961Z,83.5877
2023-05-10T08:10:17.966Z,84.2506
2023-05-10T08:11:19.060Z,83.8529
2023-05-10T08:12:20.076Z,84.0535
2023-05-10T08:13:21.125Z,83.4546
2023-05-10T08:14:22.119Z,82.3360
2023-05-10T08:15:23.134Z,82.8613
2023-05-10T08:16:24.332Z,82.6125
2023-05-10T08:17:25.314Z,82.5686
2023-05-10T08:18:26.347Z,83.6812
2023-05-10T08:19:27.250Z,82.0111
2023-05-10T08:20:28.367Z,82.6260
2023-05-10T08:21:29.415Z,83.4887
2023-05-10T08:22:30.479Z,83.9766
2023-05-10T08:23:31.417Z,83.7076
2023-05-10T08:24:32.476Z,83.6551
2023-05-10T08:25:33.519Z,82.0410
2023-05-10T08:26:34.658Z,81.8174
2023-05-10T08:27:35.564Z,83.5705
2023-05-10T08:28:36.596Z,83.6743
2023-05-10T08:29:48.878Z,83.0809
2023-05-10T08:30:38.644Z,81.7146
2023-05-10T08:31:39.853Z,80.2147
2023-05-10T08:32:40.820Z,81.0425
2023-05-10T08:33:43.067Z,80.9505
2023-05-10T08:34:42.822Z,81.3132
2023-05-10T08:35:43.820Z,81.0201
2023-05-10T08:36:44.907Z,81.3786
2023-05-10T08:37:45.955Z,80.9357
2023-05-10T08:38:46.956Z,80.1271
2023-05-10T08:39:47.965Z,80.5602
2023-05-10T08:40:49.080Z,79.7078
2023-05-10T08:41:50.067Z,79.2855
2023-05-10T08:42:51.152Z,78.9058
2023-05-10T08:43:52.101Z,79.7063
2023-05-10T08:44:53.159Z,80.9848
2023-05-10T08:45:54.170Z,80.4005
2023-05-10T08:46:55.446Z,79.8419
2023-05-10T08:47:56.351Z,79.5502
2023-05-10T08:48:57.323Z,79.9442
2023-05-10T08:49:58.307Z,78.4111
2023-05-10T08:50:59.367Z,76.6921
2023-05-10T08:52:00.429Z,78.2708
2023-05-10T08:53:01.479Z,78.4092
2023-05-10T08:54:02.497Z,78.9884
2023-05-10T08:55:03.479Z,79.0185
2023-05-10T08:56:04.523Z,79.6429
2023-05-10T08:57:05.677Z,79.7289
2023-05-10T08:58:06.650Z,79.7314
2023-05-10T08:59:07.611Z,78.3638
2023-05-10T09:00:08.677Z,77.7555
2023-05-10T09:01:09.814Z,77.1653
2023-05-10T09:02:10.778Z,78.0607
2023-05-10T09:03:11.791Z,77.8536
2023-05-10T09:04:12.849Z,78.9950
2023-05-10T09:05:13.915Z,79.0048
2023-05-10T09:06:14.825Z,78.4289
2023-05-10T09:07:15.994Z,78.5185
2023-05-10T09:08:16.998Z,77.5373
2023-05-10T09:09:17.935Z,77.5951
2023-05-10T09:10:19.045Z,77.5714
2023-05-10T09:11:20.041Z,78.3678
2023-05-10T09:12:21.056Z,78.4547
2023-05-10T09:13:22.135Z,78.4298
2023-05-10T09:14:23.143Z,78.9151
2023-05-10T09:15:24.215Z,78.3310
2023-05-10T09:16:25.193Z,79.0746
2023-05-10T09:17:26.481Z,77.1872
2023-05-10T09:18:28.113Z,78.1147
2023-05-10T09:19:28.354Z,79.1659
2023-05-10T09:20:29.527Z,79.2618
2023-05-10T09:21:30.453Z,78.8430
2023-05-10T09:22:31.499Z,79.2178
2023-05-10T09:23:32.532Z,78.9482
2023-05-10T09:24:33.546Z,78.7313
2023-05-10T09:25:34.559Z,79.7651
2023-05-10T09:26:35.601Z,79.5562
2023-05-10T09:27:36.726Z,79.6423
2023-05-10T09:28:37.710Z,78.1614
2023-05-10T09:29:38.794Z,78.5816
2023-05-10T09:30:39.760Z,80.0691
2023-05-10T09:31:40.766Z,79.5218
2023-05-10T09:32:41.906Z,78.0796
2023-05-10T09:33:42.870Z,77.7708
2023-05-10T09:34:43.869Z,76.2176
2023-05-10T09:35:44.925Z,76.7697
2023-05-10T09:36:45.915Z,77.3239
2023-05-10T09:37:46.997Z,76.1524
2023-05-10T09:38:48.127Z,75.1119
2023-05-10T09:39:49.098Z,76.7924
2023-05-10T09:40:50.067Z,76.9922
2023-05-10T09:41:51.133Z,77.9876
2023-05-10T09:42:52.222Z,78.0910
2023-05-10T09:43:53.241Z,78.2540
2023-05-10T09:44:54.252Z,78.2053
2023-05-10T09:45:55.253Z,78.1524
2023-05-10T09:46:56.353Z,76.9514
2023-05-10T09:47:57.449Z,77.6326
2023-05-10T09:48:58.466Z,77.7953
2023-05-10T09:49:59.389Z,78.2659
2023-05-10T09:51:00.446Z,77.5482
2023-05-10T09:52:01.469Z,76.8558
2023-05-10T09:53:02.513Z,77.1585
2023-05-10T09:54:03.561Z,78.1862
2023-05-10T09:55:04.551Z,76.1867
2023-05-10T09:56:05.621Z,75.8607
2023-05-10T09:57:06.580Z,76.3007
2023-05-10T09:58:07.778Z,74.9452
2023-05-10T09:59:08.692Z,75.7868
2023-05-10T10:00:09.757Z,77.2618
2023-05-10T10:01:10.783Z,77.3685
2023-05-10T10:02:11.738Z,76.9494
2023-05-10T10:03:12.894Z,76.9176
2023-05-10T10:04:13.934Z,75.8018
2023-05-10T10:05:15.125Z,75.7882
2023-05-10T10:06:29.120Z,76.3469
2023-05-10T10:07:16.923Z,76.1993
2023-05-10T10:08:18.048Z,76.2514
2023-05-10T10:09:19.002Z,75.8568
2023-05-10T10:10:20.093Z,74.2808
2023-05-10T10:11:21.072Z,72.5854
2023-05-10T10:12:22.083Z,74.4026
2023-05-10T10:13:23.175Z,74.9191
2023-05-10T10:14:24.213Z,73.8638
2023-05-10T10:15:25.222Z,74.0026
2023-05-10T10:16:26.296Z,75.4070
2023-05-10T10:17:27.404Z,71.3012
2023-05-10T10:18:28.450Z,71.6374
2023-05-10T10:19:29.376Z,72.2015
2023-05-10T10:20:30.297Z,70.8458
2023-05-10T10:21:31.382Z,72.5555
2023-05-10T10:22:32.470Z,72.3436
2023-05-10T10:23:33.505Z,71.5149
2023-05-10T10:24:34.504Z,71.9650
2023-05-10T10:25:35.465Z,72.0809
2023-05-10T10:26:36.593Z,71.7790
2023-05-10T10:27:37.536Z,72.2530
2023-05-10T10:28:38.649Z,71.8349
2023-05-10T10:29:39.655Z,70.5183
2023-05-10T10:30:40.679Z,70.2813
2023-05-10T10:31:41.737Z,70.8608
2023-05-10T10:32:42.834Z,70.6426
2023-05-10T10:33:44.859Z,68.7523
2023-05-10T10:34:44.851Z,69.4999
2023-05-10T10:35:45.884Z,67.3743
2023-05-10T10:36:46.898Z,68.8371
2023-05-10T10:37:47.970Z,69.8060
2023-05-10T10:38:49.044Z,70.2943
2023-05-10T10:39:49.974Z,70.0841
2023-05-10T10:40:51.001Z,70.1718
2023-05-10T10:41:52.072Z,68.2369
2023-05-10T10:42:53.164Z,67.4352
2023-05-10T10:43:54.138Z,69.5151
2023-05-10T10:44:55.223Z,70.0280
2023-05-10T10:45:56.198Z,65.9777
2023-05-10T10:46:57.207Z,66.2717
2023-05-10T10:47:58.222Z,66.5620
2023-05-10T10:48:59.319Z,66.6901
2023-05-10T10:50:00.380Z,65.0577
2023-05-10T10:51:01.318Z,66.6547
2023-05-10T10:52:02.360Z,66.3691
2023-05-10T10:53:03.431Z,70.0240
2023-05-10T10:54:04.512Z,69.3001
2023-05-10T10:55:05.559Z,69.7877
2023-05-10T10:56:06.497Z,67.6745
2023-05-10T10:57:07.614Z,67.1607
2023-05-10T10:58:08.551Z,67.2746
2023-05-10T10:59:09.661Z,65.4422
2023-05-10T11:00:10.669Z,64.4384
2023-05-10T11:01:11.798Z,64.9743
2023-05-10T11:02:12.674Z,64.4344
2023-05-10T11:03:13.857Z,66.4293
2023-05-10T11:04:14.868Z,68.3804
2023-05-10T11:05:16.106Z,68.1266
2023-05-10T11:06:16.884Z,68.1065
2023-05-10T11:07:17.889Z,69.7034
2023-05-10T11:08:18.929Z,68.4948
2023-05-10T11:09:20.006Z,68.4499
2023-05-10T11:10:21.029Z,69.8635
2023-05-10T11:11:21.995Z,69.4609
2023-05-10T11:12:23.053Z,69.2808
2023-05-10T11:13:24.072Z,68.0569
2023-05-10T11:14:25.156Z,66.1263
2023-05-10T11:15:26.196Z,66.6748
2023-05-10T11:16:27.259Z,68.1451
2023-05-10T11:17:28.228Z,68.4837
2023-05-10T11:18:29.305Z,69.5746
2023-05-10T11:19:30.212Z,70.2642
2023-05-10T11:20:31.275Z,69.8792
2023-05-10T11:21:32.412Z,67.6574
2023-05-10T11:22:33.279Z,66.9818
2023-05-10T11:23:34.311Z,67.3452
2023-05-10T11:24:35.402Z,68.7391
2023-05-10T11:25:36.387Z,69.8012
2023-05-10T11:26:37.419Z,68.2270
2023-05-10T11:27:38.685Z,68.7654
2023-05-10T11:28:39.479Z,68.6654
2023-05-10T11:29:40.563Z,68.2610
2023-05-10T11:30:41.671Z,68.7214
2023-05-10T11:31:42.561Z,68.9207
2023-05-10T11:32:43.647Z,67.5239
2023-05-10T11:33:44.624Z,67.8012
2023-05-10T11:34:45.711Z,68.2226
2023-05-10T11:35:46.723Z,65.4787
2023-05-10T11:36:47.778Z,64.8204
2023-05-10T11:37:48.817Z,63.5920
2023-05-10T11:38:49.884Z,63.5211
2023-05-10T11:39:50.860Z,63.5975
2023-05-10T11:40:51.920Z,63.3928
2023-05-10T11:41:52.929Z,63.5115
2023-05-10T11:42:53.932Z,65.5126
2023-05-10T11:43:54.984Z,66.1752
2023-05-10T11:44:56.055Z,66.0581
2023-05-10T11:45:57.038Z,66.7783
2023-05-10T11:46:58.139Z,68.1713
2023-05-10T11:47:59.139Z,67.8343
2023-05-10T11:49:00.120Z,66.6999
2023-05-10T11:50:01.173Z,65.5686
2023-05-10T11:51:02.209Z,65.8705
2023-05-10T11:52:03.290Z,64.0671
2023-05-10T11:53:04.286Z,63.1207
2023-05-10T11:54:05.561Z,64.0355
2023-05-10T11:55:06.362Z,64.7329
2023-05-10T11:56:07.397Z,64.4151
2023-05-10T11:57:08.426Z,65.4327
2023-05-10T11:58:09.413Z,65.1472
2023-05-10T11:59:10.469Z,64.7332
2023-05-10T12:00:11.522Z,64.8209
2023-05-10T12:01:12.593Z,65.6104
2023-05-10T12:02:13.587Z,64.7082
2023-05-10T12:03:14.728Z,62.8171
2023-05-10T12:04:15.759Z,61.1498
2023-05-10T12:05:16.687Z,63.0895
2023-05-10T12:06:17.749Z,63.3506
2023-05-10T12:07:18.821Z,62.3139
2023-05-10T12:08:19.789Z,60.5716
2023-05-10T12:09:31.478Z,60.8606
2023-05-10T12:10:21.846Z,60.8958
2023-05-10T12:11:22.940Z,59.9892
2023-05-10T12:12:23.955Z,62.1317
2023-05-10T12:13:24.968Z,62.8493
2023-05-10T12:14:26.003Z,62.9635
2023-05-10T12:15:27.032Z,62.1077
2023-05-10T12:16:28.153Z,65.5140
2023-05-10T12:17:29.145Z,64.6596