createdAt,value
2022-08-19T00:02:00.385Z,2.83
2022-08-19T00:05:22.953Z,2.80
2022-08-19T00:08:44.485Z,2.70
2022-08-19T00:12:05.963Z,2.88
2022-08-19T00:15:27.230Z,2.47
2022-08-19T00:18:49.221Z,3.17
2022-08-19T00:22:11.406Z,2.30
2022-08-19T00:25:32.308Z,3.33
2022-08-19T00:28:53.683Z,2.30
2022-08-19T00:32:15.200Z,2.13
2022-08-19T00:35:39.617Z,2.33
2022-08-19T00:39:01.198Z,2.77
2022-08-19T00:42:23.845Z,2.90
2022-08-19T00:45:45.212Z,2.78
2022-08-19T00:49:15.908Z,3.20
2022-08-19T00:52:41.683Z,2.60
2022-08-19T00:56:07.269Z,2.40
2022-08-19T00:59:56.468Z,2.53
2022-08-19T01:03:16.580Z,2.47
2022-08-19T01:06:42.353Z,2.20
2022-08-19T01:10:09.748Z,2.70
2022-08-19T01:13:49.529Z,2.40
2022-08-19T01:17:12.883Z,2.50
2022-08-19T01:20:35.498Z,2.55
2022-08-19T01:23:56.731Z,2.53
2022-08-19T01:27:18.743Z,2.50
2022-08-19T01:30:44.435Z,2.20
2022-08-19T01:34:12.205Z,2.53
2022-08-19T01:37:44.100Z,2.30
2022-08-19T01:41:11.002Z,2.70
2022-08-19T01:44:32.684Z,2.70
2022-08-19T01:48:01.277Z,2.50
2022-08-19T01:51:23.178Z,2.60
2022-08-19T01:54:44.467Z,2.28
2022-08-19T01:58:07.986Z,3.10
2022-08-19T02:01:33.004Z,2.03
2022-08-19T02:04:54.158Z,2.73
2022-08-19T02:08:15.091Z,2.65
2022-08-19T02:11:38.578Z,2.60
2022-08-19T02:15:00.615Z,2.78
2022-08-19T02:18:22.136Z,3.10
2022-08-19T02:21:49.413Z,2.80
2022-08-19T02:25:12.980Z,2.60
2022-08-19T02:28:34.700Z,2.95
2022-08-19T02:31:56.175Z,2.78
2022-08-19T02:35:18.224Z,3.33
2022-08-19T02:38:40.825Z,2.27
2022-08-19T02:42:03.159Z,2.17
2022-08-19T02:45:24.303Z,2.38
2022-08-19T02:48:45.767Z,2.30
2022-08-19T02:52:06.820Z,2.70
2022-08-19T02:55:27.884Z,2.10
2022-08-19T02:58:49.723Z,2.60
2022-08-19T03:02:12.882Z,2.58
2022-08-19T03:05:56.226Z,2.28
2022-08-19T03:09:16.646Z,2.50
2022-08-19T03:12:39.760Z,2.70
2022-08-19T03:16:00.827Z,2.17
2022-08-19T03:19:24.963Z,2.40
2022-08-19T03:22:46.409Z,2.53
2022-08-19T03:26:16.518Z,2.57
2022-08-19T03:29:43.869Z,3.10
2022-08-19T03:33:05.448Z,2.40
2022-08-19T03:36:28.605Z,2.47
2022-08-19T03:39:50.686Z,2.80
2022-08-19T03:43:11.631Z,2.67
2022-08-19T03:46:34.485Z,2.53
2022-08-19T03:49:55.622Z,2.50
2022-08-19T03:53:16.776Z,3.00
2022-08-19T03:56:40.474Z,2.53
2022-08-19T04:00:13.082Z,2.90
2022-08-19T04:03:43.623Z,2.95
2022-08-19T04:06:48.210Z,2.23
2022-08-19T04:09:51.502Z,2.50
2022-08-19T04:12:54.073Z,3.10
2022-08-19T04:15:56.694Z,2.55
2022-08-19T04:19:31.418Z,2.78
2022-08-19T04:22:34.112Z,2.73
2022-08-19T04:25:41.005Z,2.40
2022-08-19T04:28:46.719Z,2.90
2022-08-19T04:31:49.938Z,2.65
2022-08-19T04:35:03.007Z,2.38
2022-08-19T04:38:17.097Z,2.73
2022-08-19T04:41:38.297Z,2.90
2022-08-19T04:44:46.454Z,3.20
2022-08-19T04:47:57.845Z,2.63
2022-08-19T04:51:01.186Z,3.20
2022-08-19T04:56:15.477Z,2.92
2022-08-19T04:59:20.450Z,3.13
2022-08-19T05:02:26.576Z,3.55
2022-08-19T05:06:38.613Z,3.95
2022-08-19T05:09:59.636Z,4.75
2022-08-19T05:13:21.006Z,5.30
2022-08-19T05:16:42.252Z,5.32
2022-08-19T05:20:23.004Z,5.78
2022-08-19T05:23:45.428Z,5.20
2022-08-19T05:27:06.920Z,5.88
2022-08-19T05:30:46.147Z,6.03
2022-08-19T05:34:20.056Z,6.20
2022-08-19T05:37:41.806Z,5.82
2022-08-19T05:41:14.250Z,5.22
2022-08-19T05:44:37.998Z,5.32
2022-08-19T05:47:59.463Z,5.50
2022-08-19T05:51:20.304Z,5.57
2022-08-19T05:54:43.591Z,5.78
2022-08-19T05:58:04.258Z,5.38
2022-08-19T06:01:27.040Z,5.45
2022-08-19T06:04:47.803Z,5.67
2022-08-19T06:08:08.635Z,5.00
2022-08-19T06:11:56.120Z,5.47
2022-08-19T06:15:16.824Z,5.82
2022-08-19T06:19:27.270Z,5.93
2022-08-19T06:22:51.198Z,5.97
2022-08-19T06:26:16.855Z,6.40
2022-08-19T06:29:38.904Z,5.85
2022-08-19T06:32:59.605Z,5.75
2022-08-19T06:36:34.942Z,5.57
2022-08-19T06:39:56.077Z,6.23
2022-08-19T06:43:18.532Z,5.95
2022-08-19T06:46:41.346Z,6.18
2022-08-19T06:50:05.547Z,5.40
2022-08-19T06:53:29.065Z,5.93
2022-08-19T06:56:50.607Z,5.73
2022-08-19T07:00:14.280Z,6.38
2022-08-19T07:03:37.360Z,5.28
2022-08-19T07:07:12.460Z,5.45
2022-08-19T07:10:46.974Z,5.03
2022-08-19T07:14:07.682Z,5.70
2022-08-19T07:17:41.875Z,5.97
2022-08-19T07:21:15.212Z,5.53
2022-08-19T07:24:36.602Z,5.72
2022-08-19T07:27:57.564Z,5.63
2022-08-19T07:31:23.877Z,5.03
2022-08-19T07:34:46.392Z,5.53
2022-08-19T07:38:07.340Z,5.13
2022-08-19T07:41:32.400Z,5.10
2022-08-19T07:44:53.514Z,5.10
2022-08-19T07:48:15.476Z,4.50
2022-08-19T07:51:37.263Z,5.15
2022-08-19T07:54:58.328Z,5.25
2022-08-19T07:58:21.212Z,5.47
2022-08-19T08:01:42.324Z,5.37
2022-08-19T08:05:22.609Z,5.13
2022-08-19T08:09:02.157Z,4.95
2022-08-19T08:12:35.094Z,5.20
2022-08-19T08:15:57.569Z,5.55
2022-08-19T08:19:25.770Z,5.40
2022-08-19T08:23:07.349Z,5.43
2022-08-19T08:26:28.207Z,5.40
2022-08-19T08:29:50.052Z,5.35
2022-08-19T08:33:11.298Z,5.80
2022-08-19T08:36:34.382Z,5.13
2022-08-19T08:39:55.724Z,5.37
2022-08-19T08:43:32.563Z,5.40
2022-08-19T08:46:59.776Z,4.65
2022-08-19T08:50:36.631Z,5.43
2022-08-19T08:53:58.347Z,5.87
2022-08-19T08:57:33.754Z,5.30
2022-08-19T09:01:01.545Z,4.90
2022-08-19T09:04:23.848Z,5.60
2022-08-19T09:07:59.426Z,5.50
2022-08-19T09:11:42.045Z,5.33
2022-08-19T09:15:09.158Z,5.20
2022-08-19T09:18:45.535Z,5.07
2022-08-19T09:22:06.321Z,5.45
2022-08-19T09:25:29.545Z,4.90
2022-08-19T09:28:53.491Z,5.30
2022-08-19T09:32:26.814Z,5.40
2022-08-19T09:35:53.342Z,5.55
2022-08-19T09:39:16.163Z,5.40
2022-08-19T09:42:37.260Z,5.25
2022-08-19T09:45:59.433Z,6.00
2022-08-19T09:49:22.716Z,6.43
2022-08-19T09:52:55.409Z,5.57
2022-08-19T09:56:20.313Z,5.60
2022-08-19T09:59:41.372Z,6.22
2022-08-19T10:03:02.174Z,5.50
2022-08-19T10:06:45.755Z,6.47
2022-08-19T10:10:08.652Z,5.38
2022-08-19T10:13:31.475Z,5.82
2022-08-19T10:16:52.952Z,6.00
2022-08-19T10:20:14.262Z,5.43
2022-08-19T10:23:36.259Z,5.60
2022-08-19T10:26:58.859Z,6.30
2022-08-19T10:30:21.381Z,5.45
2022-08-19T10:33:54.037Z,6.32
2022-08-19T10:37:14.973Z,6.00
2022-08-19T10:40:43.796Z,5.93
2022-08-19T10:44:10.374Z,5.53
2022-08-19T10:47:34.799Z,5.68
2022-08-19T10:51:22.525Z,5.32
2022-08-19T10:55:05.063Z,5.90
2022-08-19T10:58:29.011Z,5.10
2022-08-19T11:01:50.726Z,5.20
2022-08-19T11:05:15.836Z,3.38
2022-08-19T11:08:38.730Z,4.60
2022-08-19T11:11:59.582Z,4.40
2022-08-19T11:15:24.360Z,4.73
2022-08-19T11:18:49.924Z,4.28
2022-08-19T11:22:11.211Z,3.58
2022-08-19T11:25:39.961Z,3.67
2022-08-19T11:29:01.311Z,3.67
2022-08-19T11:32:22.230Z,4.00
2022-08-19T11:35:42.913Z,3.38
2022-08-19T11:39:05.320Z,3.97
2022-08-19T11:42:45.006Z,3.67
2022-08-19T11:46:10.925Z,3.80
2022-08-19T11:49:32.005Z,3.90
2022-08-19T11:54:17.055Z,4.05
2022-08-19T11:57:21.896Z,4.05
2022-08-19T12:00:26.545Z,3.55
2022-08-19T12:03:31.770Z,4.10
2022-08-19T12:06:39.949Z,3.55
2022-08-19T12:09:46.073Z,3.75
2022-08-19T12:12:58.795Z,4.07
2022-08-19T12:16:09.558Z,3.20
2022-08-19T12:19:13.982Z,3.10
2022-08-19T12:22:26.496Z,3.42
2022-08-19T12:25:32.710Z,3.90
2022-08-19T12:28:37.243Z,3.63
2022-08-19T12:31:42.758Z,3.75
2022-08-19T12:34:48.301Z,3.97
2022-08-19T12:37:55.754Z,3.33
2022-08-19T12:41:07.375Z,3.38
2022-08-19T12:44:13.405Z,2.80
2022-08-19T12:47:19.863Z,3.20
2022-08-19T12:50:24.833Z,3.33
2022-08-19T12:53:30.026Z,3.47
2022-08-19T12:56:36.024Z,3.05
2022-08-19T12:59:42.374Z,3.40
2022-08-19T13:02:48.441Z,3.28
2022-08-19T13:05:53.679Z,3.13
2022-08-19T13:08:59.748Z,2.85
2022-08-19T13:12:08.829Z,3.40
2022-08-19T13:15:15.214Z,3.63
2022-08-19T13:18:19.754Z,2.70
2022-08-19T13:21:28.257Z,2.83
2022-08-19T13:24:34.135Z,2.67
2022-08-19T13:27:40.327Z,3.03
2022-08-19T13:31:06.491Z,2.80
2022-08-19T13:34:11.944Z,2.90
2022-08-19T13:37:16.423Z,2.60
2022-08-19T13:40:24.873Z,2.70
2022-08-19T13:43:30.714Z,3.20
2022-08-19T13:46:35.167Z,3.30
2022-08-19T13:49:39.658Z,3.30
2022-08-19T13:52:44.555Z,3.03
2022-08-19T13:55:50.919Z,2.65
2022-08-19T13:58:59.461Z,3.13
2022-08-19T14:02:06.457Z,2.90
2022-08-19T14:05:14.049Z,3.30
2022-08-19T14:08:19.296Z,3.27
2022-08-19T14:11:24.532Z,3.20
2022-08-19T14:14:30.348Z,3.80
2022-08-19T14:17:35.825Z,3.55
2022-08-19T14:20:40.540Z,3.70
2022-08-19T14:23:45.478Z,3.07
2022-08-19T14:26:49.991Z,3.03
2022-08-19T14:31:36.340Z,3.60
2022-08-19T14:34:41.090Z,3.72
2022-08-19T14:37:47.441Z,3.57
2022-08-19T14:40:52.999Z,3.57
2022-08-19T14:44:00.387Z,4.32
2022-08-19T14:47:08.502Z,3.25
2022-08-19T14:50:18.248Z,3.33
2022-08-19T14:53:23.197Z,4.10
2022-08-19T14:56:30.052Z,2.97
2022-08-19T14:59:36.241Z,3.72
2022-08-19T15:02:42.389Z,3.30
2022-08-19T15:05:47.041Z,2.83
2022-08-19T15:08:52.653Z,3.47
2022-08-19T15:11:58.791Z,3.47
2022-08-19T15:15:03.703Z,3.80
2022-08-19T15:18:10.311Z,3.40
2022-08-19T15:21:17.523Z,3.50
2022-08-19T15:24:31.492Z,3.37
2022-08-19T15:27:36.941Z,3.27
2022-08-19T15:30:42.264Z,4.25
2022-08-19T15:33:49.271Z,5.13
2022-08-19T15:36:59.114Z,3.70
2022-08-19T15:40:03.841Z,3.20
2022-08-19T15:43:08.638Z,3.47
2022-08-19T15:46:16.974Z,2.88
2022-08-19T15:49:23.261Z,3.47
2022-08-19T15:52:28.042Z,3.00
2022-08-19T15:55:35.031Z,3.27
2022-08-19T15:58:58.665Z,3.57
2022-08-19T16:02:21.033Z,2.78
2022-08-19T16:05:45.740Z,3.38
2022-08-19T16:08:50.447Z,3.60
2022-08-19T16:12:01.784Z,2.77
2022-08-19T16:15:07.341Z,2.67
2022-08-19T16:18:11.813Z,3.03
2022-08-19T16:21:17.989Z,3.55
2022-08-19T16:24:24.309Z,3.05
2022-08-19T16:27:30.550Z,2.87
2022-08-19T16:30:35.029Z,2.40
2022-08-19T16:33:39.565Z,3.28
2022-08-19T16:36:45.429Z,3.08
2022-08-19T16:39:50.283Z,4.63
2022-08-19T16:42:54.995Z,4.87
2022-08-19T16:45:59.830Z,3.53
2022-08-19T16:49:04.362Z,3.60
2022-08-19T16:52:10.718Z,3.20
2022-08-19T16:55:17.129Z,3.30
2022-08-19T16:58:28.027Z,3.53
2022-08-19T17:01:33.542Z,3.17
2022-08-19T17:20:56.881Z,3.63
2022-08-19T17:24:03.082Z,3.43
2022-08-19T17:27:07.878Z,3.47
2022-08-19T17:30:12.751Z,3.13
2022-08-19T17:35:31.468Z,3.30
2022-08-19T17:41:42.883Z,3.53
2022-08-19T17:44:50.444Z,3.80
2022-08-19T17:47:55.600Z,4.17
2022-08-19T17:50:59.976Z,3.67
2022-08-19T17:54:04.422Z,3.80
2022-08-19T17:57:09.679Z,3.03
2022-08-19T18:00:14.718Z,3.97
2022-08-19T18:03:20.513Z,3.70
2022-08-19T18:06:24.000Z,4.03
2022-08-19T18:09:41.890Z,4.10
2022-08-19T18:12:48.029Z,3.88
2022-08-19T18:15:51.561Z,3.88
2022-08-19T18:18:55.083Z,3.50
2022-08-19T18:21:58.558Z,3.17
2022-08-19T18:25:04.657Z,3.83
2022-08-19T18:28:09.564Z,3.88
2022-08-19T18:31:13.180Z,4.22
2022-08-19T18:34:16.714Z,3.97
2022-08-19T18:37:20.866Z,3.10
2022-08-19T18:40:43.459Z,3.08
2022-08-19T18:44:05.833Z,3.13
2022-08-19T18:47:26.800Z,3.45
2022-08-19T18:50:30.281Z,2.83
2022-08-19T18:53:35.602Z,3.40
2022-08-19T18:56:43.787Z,3.92
2022-08-19T18:59:48.787Z,3.60
2022-08-19T19:02:54.646Z,3.45
2022-08-19T19:05:58.170Z,3.20
2022-08-19T19:09:02.495Z,2.80
2022-08-19T19:12:10.567Z,3.30
2022-08-19T19:15:15.419Z,3.85
2022-08-19T19:18:19.178Z,4.25
2022-08-19T19:21:24.385Z,3.53
2022-08-19T19:24:30.657Z,3.50
2022-08-19T19:27:34.271Z,3.75
2022-08-19T19:30:39.225Z,3.28
2022-08-19T19:33:43.474Z,3.63
2022-08-19T19:36:47.126Z,3.30
2022-08-19T19:39:50.987Z,3.57
2022-08-19T19:42:55.767Z,3.25
2022-08-19T19:46:00.637Z,3.55
2022-08-19T19:49:04.764Z,3.17
2022-08-19T19:52:13.831Z,3.20
2022-08-19T19:55:19.371Z,3.70
2022-08-19T19:58:28.782Z,2.95
2022-08-19T20:01:34.143Z,3.17
2022-08-19T20:04:38.578Z,3.42
2022-08-19T20:08:00.652Z,3.00
2022-08-19T20:11:06.715Z,3.37
2022-08-19T20:14:12.735Z,3.20
2022-08-19T20:17:17.624Z,2.95
2022-08-19T20:20:21.986Z,2.95
2022-08-19T20:23:25.916Z,3.03
2022-08-19T20:26:33.657Z,3.27
2022-08-19T20:29:39.539Z,3.80
2022-08-19T20:32:46.965Z,3.17
2022-08-19T20:35:50.437Z,3.70
2022-08-19T20:38:53.903Z,3.83
2022-08-19T20:41:57.426Z,3.03
2022-08-19T20:45:03.244Z,3.55
2022-08-19T20:48:12.235Z,3.05
2022-08-19T20:51:16.245Z,3.38
2022-08-19T20:54:19.725Z,3.73
2022-08-19T20:57:23.323Z,3.83
2022-08-19T21:00:29.270Z,3.40
2022-08-19T21:03:42.990Z,3.97
2022-08-19T21:06:47.108Z,3.65
2022-08-19T21:09:52.278Z,3.67
2022-08-19T21:12:55.901Z,3.33
2022-08-19T21:15:59.988Z,3.13
2022-08-19T21:19:04.943Z,3.75
2022-08-19T21:22:08.470Z,4.03
2022-08-19T21:25:13.004Z,3.53
2022-08-19T21:28:16.876Z,3.40
2022-08-19T21:31:39.860Z,3.72
2022-08-19T21:34:46.970Z,3.80
2022-08-19T21:37:50.556Z,3.47
2022-08-19T21:40:54.016Z,4.23
2022-08-19T21:43:57.540Z,4.47
2022-08-19T21:47:01.032Z,4.35
2022-08-19T21:50:07.268Z,3.92
2022-08-19T21:53:11.527Z,4.18
2022-08-19T21:56:19.143Z,4.70
2022-08-19T21:59:23.235Z,5.10
2022-08-19T22:02:28.320Z,5.13
2022-08-19T22:05:33.980Z,5.60
2022-08-19T22:08:37.485Z,5.18
2022-08-19T22:11:41.377Z,5.90
2022-08-19T22:14:44.841Z,5.80
2022-08-19T22:17:49.112Z,5.95
2022-08-19T22:20:54.759Z,6.18
2022-08-19T22:23:58.228Z,5.38
2022-08-19T22:27:02.503Z,5.17
2022-08-19T22:30:08.507Z,5.90
2022-08-19T22:33:17.961Z,5.20
2022-08-19T22:36:22.815Z,5.88
2022-08-19T22:39:26.285Z,5.40
2022-08-19T22:42:33.236Z,5.93
2022-08-19T22:45:37.415Z,5.17
2022-08-19T22:48:41.020Z,5.72
2022-08-19T22:52:03.145Z,5.95
2022-08-19T22:55:07.938Z,5.82
2022-08-19T22:58:11.525Z,5.93
2022-08-19T23:01:29.766Z,6.37
2022-08-19T23:04:34.389Z,6.40
2022-08-19T23:07:39.806Z,6.28
2022-08-19T23:10:43.720Z,6.25
2022-08-19T23:13:47.324Z,6.47
2022-08-19T23:16:51.687Z,6.23
2022-08-19T23:19:55.839Z,6.68
2022-08-19T23:23:02.678Z,6.22
2022-08-19T23:26:06.270Z,6.10
2022-08-19T23:29:32.523Z,6.63
2022-08-19T23:32:36.668Z,6.30
2022-08-19T23:35:41.713Z,5.93
2022-08-19T23:38:48.593Z,6.57
2022-08-19T23:41:52.787Z,6.22
2022-08-19T23:45:01.973Z,7.00
2022-08-19T23:48:07.640Z,6.93
2022-08-19T23:51:13.053Z,7.30
2022-08-19T23:54:17.929Z,6.88
2022-08-19T23:57:21.381Z,7.07
