createdAt,value
2023-04-08T00:03:48.062Z,58.49
2023-04-08T00:14:09.435Z,58.00
2023-04-08T00:24:30.869Z,58.06
2023-04-08T00:34:52.713Z,57.87
2023-04-08T00:45:14.328Z,57.87
2023-04-08T00:55:36.062Z,58.43
2023-04-08T01:06:07.838Z,58.23
2023-04-08T01:16:29.821Z,58.51
2023-04-08T01:26:51.871Z,58.46
2023-04-08T01:37:14.902Z,58.29
2023-04-08T01:47:36.394Z,58.84
2023-04-08T01:58:01.438Z,58.56
2023-04-08T02:08:22.701Z,58.49
2023-04-08T02:18:46.686Z,58.76
2023-04-08T02:29:13.040Z,58.99
2023-04-08T02:39:34.661Z,59.22
2023-04-08T02:49:56.646Z,58.61
2023-04-08T03:00:19.246Z,59.00
2023-04-08T03:10:40.566Z,59.03
2023-04-08T03:21:03.425Z,58.77
2023-04-08T03:31:24.723Z,59.13
2023-04-08T03:41:46.080Z,59.48
2023-04-08T03:52:07.485Z,59.33
2023-04-08T04:02:28.841Z,59.42
2023-04-08T04:12:50.962Z,59.75
2023-04-08T04:23:12.532Z,59.59
2023-04-08T04:33:33.543Z,59.52
2023-04-08T04:43:54.813Z,59.69
2023-04-08T04:54:16.032Z,59.68
2023-04-08T05:04:37.472Z,60.04
2023-04-08T05:14:59.975Z,60.27
2023-04-08T05:25:21.125Z,60.02
2023-04-08T05:35:42.234Z,60.40
2023-04-08T05:46:08.278Z,60.30
2023-04-08T05:56:29.731Z,60.79
2023-04-08T06:06:51.157Z,61.08
2023-04-08T06:17:12.337Z,60.82
2023-04-08T06:27:33.308Z,60.65
2023-04-08T06:37:54.351Z,60.92
2023-04-08T06:48:15.916Z,61.35
2023-04-08T06:58:36.957Z,61.35
2023-04-08T07:08:58.357Z,61.06
2023-04-08T07:19:19.653Z,60.82
2023-04-08T07:29:40.710Z,60.82
2023-04-08T07:40:01.726Z,60.65
2023-04-08T07:50:23.854Z,60.66
2023-04-08T08:00:45.579Z,60.95
2023-04-08T08:11:06.924Z,60.95
2023-04-08T08:21:27.948Z,60.97
2023-04-08T08:31:49.037Z,61.53
2023-04-08T08:42:24.331Z,61.11
2023-04-08T08:52:52.405Z,61.81
2023-04-08T09:03:30.438Z,61.97
2023-04-08T09:13:52.065Z,61.90
2023-04-08T09:24:31.124Z,61.91
2023-04-08T09:34:52.379Z,62.06
2023-04-08T09:45:14.223Z,62.24
2023-04-08T09:55:36.779Z,62.71
2023-04-08T10:05:59.981Z,62.08
2023-04-08T10:16:27.328Z,62.83
2023-04-08T10:26:49.075Z,62.76
2023-04-08T10:37:11.185Z,62.91
2023-04-08T10:47:33.308Z,62.71
2023-04-08T10:57:56.447Z,62.85
2023-04-08T11:08:21.063Z,62.70
2023-04-08T11:18:42.394Z,62.84
2023-04-08T11:29:04.151Z,62.96
2023-04-08T11:39:26.637Z,62.80
2023-04-08T11:49:48.734Z,62.77
2023-04-08T12:00:10.159Z,62.45
2023-04-08T12:10:34.357Z,62.41
2023-04-08T12:20:55.840Z,62.98
2023-04-08T12:31:17.076Z,62.99
2023-04-08T12:41:38.196Z,62.90
2023-04-08T12:51:59.491Z,62.90
2023-04-08T13:02:20.968Z,62.95
2023-04-08T13:12:43.028Z,63.28
2023-04-08T13:23:04.671Z,62.86
2023-04-08T13:33:26.080Z,63.27
2023-04-08T13:43:47.351Z,63.65
2023-04-08T13:54:08.503Z,63.65
2023-04-08T14:04:29.760Z,63.57
2023-04-08T14:14:51.272Z,63.53
2023-04-08T14:25:12.675Z,63.12
2023-04-08T14:35:34.268Z,62.89
2023-04-08T14:45:55.949Z,63.13
2023-04-08T14:56:17.407Z,63.16
2023-04-08T15:06:40.550Z,63.19
2023-04-08T15:17:01.604Z,63.04
2023-04-08T15:27:23.084Z,63.12
2023-04-08T15:37:44.454Z,62.83
2023-04-08T15:48:06.110Z,63.18
2023-04-08T15:58:27.119Z,63.42
2023-04-08T16:08:49.003Z,63.45
2023-04-08T16:19:10.831Z,63.56
2023-04-08T16:29:31.960Z,63.31
2023-04-08T16:39:53.999Z,63.34
2023-04-08T16:50:15.191Z,63.68
2023-04-08T17:00:36.642Z,63.44
2023-04-08T17:11:12.320Z,63.60
2023-04-08T17:21:33.956Z,63.71
2023-04-08T17:31:55.594Z,63.63
2023-04-08T17:42:17.166Z,63.72
2023-04-08T17:52:38.653Z,63.79
2023-04-08T18:02:59.759Z,63.84
2023-04-08T18:13:21.264Z,63.87
2023-04-08T18:23:42.551Z,63.88
2023-04-08T18:34:05.547Z,63.75
2023-04-08T18:44:26.606Z,63.99
2023-04-08T18:54:49.146Z,63.77
2023-04-08T19:05:10.591Z,63.56
2023-04-08T19:15:31.613Z,63.56
2023-04-08T19:25:53.444Z,63.31
2023-04-08T19:36:14.874Z,63.22
2023-04-08T19:46:35.946Z,63.71
2023-04-08T19:56:58.704Z,63.50
2023-04-08T20:07:19.884Z,63.36
2023-04-08T20:17:41.449Z,63.30
2023-04-08T20:28:03.414Z,63.37
2023-04-08T20:38:25.452Z,63.37
2023-04-08T20:48:47.418Z,63.45
2023-04-08T20:59:08.493Z,63.40
2023-04-08T21:09:29.481Z,63.21
2023-04-08T21:19:50.641Z,63.80
2023-04-08T21:30:12.492Z,63.74
2023-04-08T21:40:33.841Z,63.74
2023-04-08T21:50:54.939Z,63.63
2023-04-08T22:01:16.413Z,63.81
2023-04-08T22:11:38.849Z,63.69
2023-04-08T22:22:00.110Z,63.24
2023-04-08T22:32:21.603Z,63.20
2023-04-08T22:42:43.160Z,63.23
2023-04-08T22:53:04.815Z,63.48
2023-04-08T23:03:26.543Z,63.35
2023-04-08T23:13:47.970Z,63.60
2023-04-08T23:24:09.299Z,63.56
2023-04-08T23:34:30.659Z,63.31
2023-04-08T23:44:51.714Z,63.02
2023-04-08T23:55:12.735Z,62.93
