createdAt,value
2018-09-05T00:00:54.975Z,11.30
2018-09-05T00:01:55.037Z,11.30
2018-09-05T00:02:55.039Z,11.30
2018-09-05T00:03:54.971Z,11.30
2018-09-05T00:04:55.040Z,11.30
2018-09-05T00:05:54.970Z,11.30
2018-09-05T00:06:55.045Z,11.30
2018-09-05T00:07:54.973Z,11.30
2018-09-05T00:08:54.975Z,11.30
2018-09-05T00:09:55.044Z,11.30
2018-09-05T00:10:54.979Z,11.30
2018-09-05T00:11:54.977Z,11.30
2018-09-05T00:12:55.045Z,10.40
2018-09-05T00:13:54.987Z,10.40
2018-09-05T00:14:55.045Z,10.40
2018-09-05T00:15:54.979Z,10.40
2018-09-05T00:16:55.050Z,10.40
2018-09-05T00:17:55.012Z,10.40
2018-09-05T00:18:54.986Z,10.40
2018-09-05T00:19:55.051Z,10.40
2018-09-05T00:20:54.982Z,10.40
2018-09-05T00:21:54.980Z,10.40
2018-09-05T00:22:55.002Z,10.80
2018-09-05T00:23:55.008Z,10.80
2018-09-05T00:24:54.964Z,10.80
2018-09-05T00:25:55.010Z,10.80
2018-09-05T00:26:55.046Z,10.80
2018-09-05T00:27:54.961Z,10.80
2018-09-05T00:28:54.990Z,10.80
2018-09-05T00:29:55.053Z,10.80
2018-09-05T00:30:54.956Z,10.80
2018-09-05T00:31:55.009Z,10.80
2018-09-05T00:32:54.990Z,10.20
2018-09-05T00:33:54.994Z,10.20
2018-09-05T00:34:55.060Z,10.20
2018-09-05T00:35:55.061Z,10.20
2018-09-05T00:36:55.062Z,10.20
2018-09-05T00:37:55.021Z,10.20
2018-09-05T00:38:55.065Z,10.20
2018-09-05T00:39:54.998Z,10.20
2018-09-05T00:40:54.995Z,10.20
2018-09-05T00:41:55.066Z,10.20
2018-09-05T00:42:54.989Z,11.20
2018-09-05T00:43:54.929Z,11.20
2018-09-05T00:44:54.996Z,11.20
2018-09-05T00:45:54.998Z,11.20
2018-09-05T00:46:54.956Z,11.20
2018-09-05T00:47:54.932Z,11.20
2018-09-05T00:48:55.023Z,11.20
2018-09-05T00:49:55.034Z,11.20
2018-09-05T00:50:54.941Z,11.20
2018-09-05T00:51:54.939Z,11.20
2018-09-05T00:52:55.074Z,9.60
2018-09-05T00:53:55.074Z,9.60
2018-09-05T00:54:55.117Z,9.60
2018-09-05T00:55:55.082Z,9.60
2018-09-05T00:56:55.006Z,9.60
2018-09-05T00:57:55.078Z,9.60
2018-09-05T00:58:55.008Z,9.60
2018-09-05T00:59:55.011Z,9.60
2018-09-05T01:00:55.009Z,9.60
2018-09-05T01:01:55.079Z,9.60
2018-09-05T01:02:55.003Z,9.80
2018-09-05T01:03:55.094Z,9.80
2018-09-05T01:04:55.018Z,9.80
2018-09-05T01:05:55.016Z,9.80
2018-09-05T01:06:55.015Z,9.80
2018-09-05T01:07:55.086Z,9.80
2018-09-05T01:08:55.114Z,9.80
2018-09-05T01:09:55.020Z,9.80
2018-09-05T01:10:55.017Z,9.80
2018-09-05T01:11:55.019Z,9.80
2018-09-05T01:12:54.952Z,9.90
2018-09-05T01:13:54.956Z,9.90
2018-09-05T01:14:54.979Z,9.90
2018-09-05T01:15:55.119Z,9.90
2018-09-05T01:16:55.046Z,9.90
2018-09-05T01:17:54.956Z,9.90
2018-09-05T01:18:55.042Z,9.90
2018-09-05T01:19:54.955Z,9.90
2018-09-05T01:20:54.957Z,9.90
2018-09-05T01:21:55.017Z,9.90
2018-09-05T01:22:55.042Z,9.60
2018-09-05T01:23:55.029Z,9.60
2018-09-05T01:24:55.096Z,9.60
2018-09-05T01:25:55.027Z,9.60
2018-09-05T01:26:55.099Z,9.60
2018-09-05T01:27:55.030Z,9.60
2018-09-05T01:28:55.098Z,9.60
2018-09-05T01:29:55.026Z,9.60
2018-09-05T01:30:55.056Z,9.60
2018-09-05T01:31:55.028Z,9.60
2018-09-05T01:32:55.071Z,9.50
2018-09-05T01:33:55.001Z,9.50
2018-09-05T01:34:54.953Z,9.50
2018-09-05T01:35:54.936Z,9.50
2018-09-05T01:36:54.997Z,9.50
2018-09-05T01:37:54.956Z,9.50
2018-09-05T01:38:55.043Z,9.50
2018-09-05T01:39:55.051Z,9.50
2018-09-05T01:40:55.007Z,9.50
2018-09-05T01:41:55.122Z,9.50
2018-09-05T01:42:54.970Z,10.80
2018-09-05T01:43:55.071Z,10.80
2018-09-05T01:44:55.310Z,10.80
2018-09-05T01:45:55.015Z,10.80
2018-09-05T01:46:55.012Z,10.80
2018-09-05T01:47:55.035Z,10.80
2018-09-05T01:48:55.102Z,10.80
2018-09-05T01:49:54.998Z,10.80
2018-09-05T01:50:55.110Z,10.80
2018-09-05T01:51:55.084Z,10.80
2018-09-05T01:52:55.081Z,9.70
2018-09-05T01:53:55.048Z,9.70
2018-09-05T01:54:55.112Z,9.70
2018-09-05T01:55:55.089Z,9.70
2018-09-05T01:56:55.089Z,9.70
2018-09-05T01:57:55.109Z,9.70
2018-09-05T01:58:55.110Z,9.70
2018-09-05T01:59:55.106Z,9.70
2018-09-05T02:00:54.985Z,9.70
2018-09-05T02:01:55.025Z,9.70
2018-09-05T02:02:55.114Z,9.70
2018-09-05T02:04:03.793Z,11.40
2018-09-05T02:04:55.213Z,11.40
2018-09-05T02:05:55.062Z,11.40
2018-09-05T02:06:55.153Z,11.40
2018-09-05T02:07:55.129Z,11.40
2018-09-05T02:08:55.133Z,11.40
2018-09-05T02:09:55.062Z,11.40
2018-09-05T02:10:55.065Z,11.40
2018-09-05T02:11:55.129Z,11.40
2018-09-05T02:12:55.162Z,11.40
2018-09-05T02:13:55.029Z,10.60
2018-09-05T02:14:54.982Z,10.60
2018-09-05T02:15:55.002Z,10.60
2018-09-05T02:16:54.992Z,10.60
2018-09-05T02:17:55.081Z,10.60
2018-09-05T02:18:54.981Z,10.60
2018-09-05T02:19:55.108Z,10.60
2018-09-05T02:20:55.035Z,10.60
2018-09-05T02:21:54.986Z,10.60
2018-09-05T02:22:55.039Z,10.60
2018-09-05T02:23:55.072Z,11.99
2018-09-05T02:24:55.140Z,11.99
2018-09-05T02:25:55.142Z,11.99
2018-09-05T02:26:55.142Z,11.99
2018-09-05T02:27:55.115Z,11.99
2018-09-05T02:28:55.145Z,11.99
2018-09-05T02:29:55.072Z,11.99
2018-09-05T02:30:55.073Z,11.99
2018-09-05T02:31:55.099Z,11.99
2018-09-05T02:32:55.078Z,11.99
2018-09-05T02:33:55.073Z,11.60
2018-09-05T02:34:55.235Z,11.60
2018-09-05T02:35:55.079Z,11.60
2018-09-05T02:36:55.150Z,11.60
2018-09-05T02:37:55.077Z,11.60
2018-09-05T02:38:55.093Z,11.60
2018-09-05T02:39:55.238Z,11.60
2018-09-05T02:40:55.113Z,11.60
2018-09-05T02:41:55.028Z,11.60
2018-09-05T02:42:55.084Z,11.60
2018-09-05T02:43:55.153Z,9.60
2018-09-05T02:44:55.098Z,9.60
2018-09-05T02:45:55.151Z,9.60
2018-09-05T02:46:55.082Z,9.60
2018-09-05T02:47:55.185Z,9.60
2018-09-05T02:48:55.155Z,9.60
2018-09-05T02:49:55.114Z,9.60
2018-09-05T02:50:55.083Z,9.60
2018-09-05T02:51:55.156Z,9.60
2018-09-05T02:52:55.162Z,9.60
2018-09-05T02:53:55.087Z,9.20
2018-09-05T02:54:55.095Z,9.20
2018-09-05T02:55:55.091Z,9.20
2018-09-05T02:56:55.163Z,9.20
2018-09-05T02:57:55.091Z,9.20
2018-09-05T02:58:55.160Z,9.20
2018-09-05T02:59:55.162Z,9.20
2018-09-05T03:00:55.092Z,9.20
2018-09-05T03:01:55.100Z,9.20
2018-09-05T03:02:55.165Z,9.20
2018-09-05T03:03:55.183Z,11.60
2018-09-05T03:04:55.137Z,11.60
2018-09-05T03:05:55.103Z,11.60
2018-09-05T03:06:55.103Z,11.60
2018-09-05T03:07:55.126Z,11.60
2018-09-05T03:08:55.107Z,11.60
2018-09-05T03:09:55.169Z,11.60
2018-09-05T03:10:55.106Z,11.60
2018-09-05T03:11:55.050Z,11.60
2018-09-05T03:12:55.175Z,11.60
2018-09-05T03:13:55.050Z,10.60
2018-09-05T03:14:55.107Z,10.60
2018-09-05T03:15:55.106Z,10.60
2018-09-05T03:16:55.109Z,10.60
2018-09-05T03:17:55.108Z,10.60
2018-09-05T03:18:55.114Z,10.60
2018-09-05T03:19:55.178Z,10.60
2018-09-05T03:20:55.111Z,10.60
2018-09-05T03:21:55.111Z,10.60
2018-09-05T03:22:55.113Z,10.60
2018-09-05T03:23:55.136Z,9.50
2018-09-05T03:24:55.033Z,9.50
2018-09-05T03:25:55.016Z,9.50
2018-09-05T03:26:55.166Z,9.50
2018-09-05T03:27:55.167Z,9.50
2018-09-05T03:28:55.064Z,9.50
2018-09-05T03:29:55.135Z,9.50
2018-09-05T03:30:55.139Z,9.50
2018-09-05T03:31:55.071Z,9.50
2018-09-05T03:32:55.125Z,9.50
2018-09-05T03:33:55.118Z,12.60
2018-09-05T03:34:55.179Z,12.60
2018-09-05T03:35:55.135Z,12.60
2018-09-05T03:36:55.175Z,12.60
2018-09-05T03:37:55.058Z,12.60
2018-09-05T03:38:55.089Z,12.60
2018-09-05T03:39:55.190Z,12.60
2018-09-05T03:40:55.162Z,12.60
2018-09-05T03:41:55.177Z,12.60
2018-09-05T03:42:55.187Z,12.60
2018-09-05T03:43:55.179Z,12.00
2018-09-05T03:44:55.175Z,12.00
2018-09-05T03:45:55.124Z,12.00
2018-09-05T03:46:55.149Z,12.00
2018-09-05T03:47:55.057Z,12.00
2018-09-05T03:48:55.130Z,12.00
2018-09-05T03:49:55.183Z,12.00
2018-09-05T03:50:55.183Z,12.00
2018-09-05T03:51:55.103Z,12.00
2018-09-05T03:52:55.152Z,12.00
2018-09-05T03:53:55.169Z,8.70
2018-09-05T03:54:55.103Z,8.70
2018-09-05T03:55:55.158Z,8.70
2018-09-05T03:56:55.168Z,8.70
2018-09-05T03:57:55.157Z,8.70
2018-09-05T03:58:55.107Z,8.70
2018-09-05T03:59:55.103Z,8.70
2018-09-05T04:00:55.139Z,8.70
2018-09-05T04:01:55.194Z,8.70
2018-09-05T04:02:55.198Z,8.70
2018-09-05T04:03:55.209Z,10.20
2018-09-05T04:04:55.217Z,10.20
2018-09-05T04:05:55.142Z,10.20
2018-09-05T04:06:55.210Z,10.20
2018-09-05T04:07:55.212Z,10.20
2018-09-05T04:08:55.217Z,10.20
2018-09-05T04:09:55.242Z,10.20
2018-09-05T04:10:55.150Z,10.20
2018-09-05T04:11:55.220Z,10.20
2018-09-05T04:12:55.150Z,10.20
2018-09-05T04:13:55.144Z,10.90
2018-09-05T04:14:55.114Z,10.90
2018-09-05T04:15:55.174Z,10.90
2018-09-05T04:16:55.146Z,10.90
2018-09-05T04:17:55.200Z,10.90
2018-09-05T04:18:55.199Z,10.90
2018-09-05T04:19:55.250Z,10.90
2018-09-05T04:20:55.149Z,10.90
2018-09-05T04:21:55.139Z,10.90
2018-09-05T04:22:55.180Z,10.90
2018-09-05T04:23:55.100Z,10.70
2018-09-05T04:24:55.084Z,10.70
2018-09-05T04:25:55.218Z,10.70
2018-09-05T04:26:55.103Z,10.70
2018-09-05T04:27:55.218Z,10.70
2018-09-05T04:28:55.129Z,10.70
2018-09-05T04:29:55.308Z,10.70
2018-09-05T04:30:55.211Z,10.70
2018-09-05T04:31:55.217Z,10.70
2018-09-05T04:32:55.128Z,10.70
2018-09-05T04:33:55.234Z,10.70
2018-09-05T04:34:55.165Z,10.70
2018-09-05T04:35:55.113Z,10.70
2018-09-05T04:36:55.165Z,10.70
2018-09-05T04:37:55.237Z,10.70
2018-09-05T04:38:55.159Z,10.70
2018-09-05T04:39:55.235Z,10.70
2018-09-05T04:40:55.159Z,10.70
2018-09-05T04:41:55.168Z,10.70
2018-09-05T04:42:55.235Z,10.70
2018-09-05T04:43:55.174Z,11.70
2018-09-05T04:44:55.120Z,11.70
2018-09-05T04:45:55.105Z,11.70
2018-09-05T04:46:55.209Z,11.70
2018-09-05T04:47:55.139Z,11.70
2018-09-05T04:48:55.163Z,11.70
2018-09-05T04:49:55.195Z,11.70
2018-09-05T04:50:55.198Z,11.70
2018-09-05T04:51:55.228Z,11.70
2018-09-05T04:52:55.234Z,11.70
2018-09-05T04:53:55.168Z,9.60
2018-09-05T04:54:55.244Z,9.60
2018-09-05T04:55:55.244Z,9.60
2018-09-05T04:56:55.171Z,9.60
2018-09-05T04:57:55.181Z,9.60
2018-09-05T04:58:55.246Z,9.60
2018-09-05T04:59:55.169Z,9.60
2018-09-05T05:00:55.246Z,9.60
2018-09-05T05:01:55.183Z,9.60
2018-09-05T05:02:55.255Z,9.60
2018-09-05T05:03:55.195Z,12.30
2018-09-05T05:04:55.253Z,12.30
2018-09-05T05:05:55.207Z,12.30
2018-09-05T05:06:55.185Z,12.30
2018-09-05T05:07:55.255Z,12.30
2018-09-05T05:08:55.184Z,12.30
2018-09-05T05:09:55.181Z,12.30
2018-09-05T05:10:55.256Z,12.30
2018-09-05T05:11:55.273Z,12.30
2018-09-05T05:12:55.186Z,12.30
2018-09-05T05:13:55.226Z,12.60
2018-09-05T05:14:55.186Z,12.60
2018-09-05T05:15:55.188Z,12.60
2018-09-05T05:16:55.157Z,12.60
2018-09-05T05:17:55.185Z,12.60
2018-09-05T05:18:55.262Z,12.60
2018-09-05T05:19:55.186Z,12.60
2018-09-05T05:20:55.266Z,12.60
2018-09-05T05:21:55.193Z,12.60
2018-09-05T05:22:55.264Z,12.60
2018-09-05T05:23:55.271Z,11.10
2018-09-05T05:24:55.265Z,11.10
2018-09-05T05:25:55.264Z,11.10
2018-09-05T05:26:55.203Z,11.10
2018-09-05T05:27:55.193Z,11.10
2018-09-05T05:28:55.300Z,11.10
2018-09-05T05:29:55.194Z,11.10
2018-09-05T05:30:55.270Z,11.10
2018-09-05T05:31:55.199Z,11.10
2018-09-05T05:32:55.339Z,11.10
2018-09-05T05:33:55.200Z,12.70
2018-09-05T05:34:55.198Z,12.70
2018-09-05T05:35:55.272Z,12.70
2018-09-05T05:36:55.207Z,12.70
2018-09-05T05:37:55.273Z,12.70
2018-09-05T05:38:55.223Z,12.70
2018-09-05T05:39:55.204Z,12.70
2018-09-05T05:40:55.277Z,12.70
2018-09-05T05:41:55.205Z,12.70
2018-09-05T05:42:55.249Z,12.70
2018-09-05T05:43:55.227Z,13.50
2018-09-05T05:44:55.211Z,13.50
2018-09-05T05:45:55.227Z,13.50
2018-09-05T05:46:55.182Z,13.50
2018-09-05T05:47:55.140Z,13.50
2018-09-05T05:48:55.209Z,13.50
2018-09-05T05:49:55.229Z,13.50
2018-09-05T05:50:55.273Z,13.50
2018-09-05T05:51:55.182Z,13.50
2018-09-05T05:52:55.144Z,13.50
2018-09-05T05:53:55.208Z,11.40
2018-09-05T05:54:55.189Z,11.40
2018-09-05T05:55:55.224Z,11.40
2018-09-05T05:56:55.213Z,11.40
2018-09-05T05:57:55.289Z,11.40
2018-09-05T05:58:55.223Z,11.40
2018-09-05T05:59:55.216Z,11.40
2018-09-05T06:00:55.298Z,11.40
2018-09-05T06:01:55.295Z,11.40
2018-09-05T06:02:55.247Z,11.40
2018-09-05T06:03:55.270Z,13.60
2018-09-05T06:04:55.231Z,13.60
2018-09-05T06:05:55.318Z,13.60
2018-09-05T06:06:55.256Z,13.60
2018-09-05T06:07:55.300Z,13.60
2018-09-05T06:08:55.223Z,13.60
2018-09-05T06:09:55.241Z,13.60
2018-09-05T06:10:55.323Z,13.60
2018-09-05T06:11:55.257Z,13.60
2018-09-05T06:12:55.248Z,13.60
2018-09-05T06:13:55.229Z,14.20
2018-09-05T06:14:55.266Z,14.20
2018-09-05T06:15:55.251Z,14.20
2018-09-05T06:16:55.174Z,14.20
2018-09-05T06:17:55.221Z,14.20
2018-09-05T06:18:55.235Z,14.20
2018-09-05T06:19:55.252Z,14.20
2018-09-05T06:20:55.344Z,14.20
2018-09-05T06:21:55.184Z,14.20
2018-09-05T06:22:55.164Z,14.20
2018-09-05T06:23:55.280Z,12.40
2018-09-05T06:24:55.235Z,12.40
2018-09-05T06:25:55.310Z,12.40
2018-09-05T06:26:55.241Z,12.40
2018-09-05T06:27:55.267Z,12.40
2018-09-05T06:28:55.310Z,12.40
2018-09-05T06:29:55.245Z,12.40
2018-09-05T06:30:55.395Z,12.40
2018-09-05T06:31:55.245Z,12.40
2018-09-05T06:32:55.262Z,12.40
2018-09-05T06:33:55.316Z,14.90
2018-09-05T06:34:55.243Z,14.90
2018-09-05T06:35:55.316Z,14.90
2018-09-05T06:36:55.208Z,14.90
2018-09-05T06:37:55.416Z,14.90
2018-09-05T06:38:55.272Z,14.90
2018-09-05T06:39:55.249Z,14.90
2018-09-05T06:40:55.243Z,14.90
2018-09-05T06:41:55.250Z,14.90
2018-09-05T06:42:55.323Z,14.90
2018-09-05T06:43:55.259Z,14.70
2018-09-05T06:44:55.256Z,14.70
2018-09-05T06:45:55.250Z,14.70
2018-09-05T06:46:55.325Z,14.70
2018-09-05T06:47:55.253Z,14.70
2018-09-05T06:48:55.326Z,14.70
2018-09-05T06:49:55.256Z,14.70
2018-09-05T06:50:55.326Z,14.70
2018-09-05T06:51:55.331Z,14.70
2018-09-05T06:52:55.332Z,14.70
2018-09-05T06:53:55.193Z,15.20
2018-09-05T06:54:55.228Z,15.20
2018-09-05T06:55:55.316Z,15.20
2018-09-05T06:56:55.231Z,15.20
2018-09-05T06:57:55.302Z,15.20
2018-09-05T06:58:55.279Z,15.20
2018-09-05T06:59:55.300Z,15.20
2018-09-05T07:00:55.299Z,15.20
2018-09-05T07:01:55.325Z,15.20
2018-09-05T07:02:55.291Z,15.20
2018-09-05T07:03:55.397Z,15.50
2018-09-05T07:04:55.338Z,15.50
2018-09-05T07:05:55.351Z,15.50
2018-09-05T07:06:55.394Z,15.50
2018-09-05T07:07:55.268Z,15.50
2018-09-05T07:08:55.271Z,15.50
2018-09-05T07:09:55.316Z,15.50
2018-09-05T07:10:55.343Z,15.50
2018-09-05T07:11:55.269Z,15.50
2018-09-05T07:12:55.297Z,15.50
2018-09-05T07:13:55.269Z,17.60
2018-09-05T07:14:55.293Z,17.60
2018-09-05T07:15:55.232Z,17.60
2018-09-05T07:16:55.275Z,17.60
2018-09-05T07:17:55.245Z,17.60
2018-09-05T07:18:55.278Z,17.60
2018-09-05T07:19:55.212Z,17.60
2018-09-05T07:21:05.685Z,17.60
2018-09-05T07:21:55.301Z,17.60
2018-09-05T07:22:55.220Z,17.60
2018-09-05T07:23:55.353Z,17.30
2018-09-05T07:24:55.378Z,17.30
2018-09-05T07:25:55.277Z,17.30
2018-09-05T07:26:55.354Z,17.30
2018-09-05T07:27:55.282Z,17.30
2018-09-05T07:28:55.352Z,17.30
2018-09-05T07:29:55.284Z,17.30
2018-09-05T07:30:55.450Z,17.30
2018-09-05T07:31:55.353Z,17.30
2018-09-05T07:32:55.307Z,17.30
2018-09-05T07:33:55.289Z,16.50
2018-09-05T07:34:55.319Z,16.50
2018-09-05T07:35:55.315Z,16.50
2018-09-05T07:36:55.358Z,16.50
2018-09-05T07:37:55.299Z,16.50
2018-09-05T07:38:55.360Z,16.50
2018-09-05T07:39:55.288Z,16.50
2018-09-05T07:40:55.290Z,16.50
2018-09-05T07:41:55.363Z,16.50
2018-09-05T07:42:55.361Z,16.50
2018-09-05T07:43:55.289Z,15.70
2018-09-05T07:44:55.364Z,15.70
2018-09-05T07:45:55.299Z,15.70
2018-09-05T07:46:55.369Z,15.70
2018-09-05T07:47:55.366Z,15.70
2018-09-05T07:48:55.326Z,15.70
2018-09-05T07:49:55.365Z,15.70
2018-09-05T07:50:55.332Z,15.70
2018-09-05T07:51:55.256Z,15.70
2018-09-05T07:52:55.371Z,15.70
2018-09-05T07:53:55.301Z,15.50
2018-09-05T07:54:55.371Z,15.50
2018-09-05T07:55:55.304Z,15.50
2018-09-05T07:56:55.372Z,15.50
2018-09-05T07:57:55.381Z,15.50
2018-09-05T07:58:55.303Z,15.50
2018-09-05T07:59:55.383Z,15.50
2018-09-05T08:00:55.297Z,15.50
2018-09-05T08:01:55.375Z,15.50
2018-09-05T08:02:55.319Z,15.50
2018-09-05T08:03:55.375Z,15.50
2018-09-05T08:04:55.365Z,16.20
2018-09-05T08:05:55.337Z,16.20
2018-09-05T08:06:55.331Z,16.20
2018-09-05T08:07:55.286Z,16.20
2018-09-05T08:08:55.285Z,16.20
2018-09-05T08:09:55.281Z,16.20
2018-09-05T08:10:55.379Z,16.20
2018-09-05T08:11:55.278Z,16.20
2018-09-05T08:12:55.252Z,16.20
2018-09-05T08:13:55.373Z,16.20
2018-09-05T08:14:55.313Z,12.30
2018-09-05T08:15:55.311Z,12.30
2018-09-05T08:16:55.387Z,12.30
2018-09-05T08:17:55.359Z,12.30
2018-09-05T08:18:55.321Z,12.30
2018-09-05T08:19:55.325Z,12.30
2018-09-05T08:20:55.349Z,12.30
2018-09-05T08:21:55.388Z,12.30
2018-09-05T08:22:55.325Z,12.30
2018-09-05T08:23:55.393Z,12.30
2018-09-05T08:24:55.350Z,13.00
2018-09-05T08:25:55.354Z,13.00
2018-09-05T08:26:55.283Z,13.00
2018-09-05T08:27:55.373Z,13.00
2018-09-05T08:28:55.342Z,13.00
2018-09-05T08:29:55.263Z,13.00
2018-09-05T08:30:55.350Z,13.00
2018-09-05T08:31:55.381Z,13.00
2018-09-05T08:32:55.317Z,13.00
2018-09-05T08:33:55.255Z,13.00
2018-09-05T08:34:55.388Z,13.10
2018-09-05T08:35:55.775Z,13.10
2018-09-05T08:36:55.660Z,13.10
2018-09-05T08:37:55.382Z,13.10
2018-09-05T08:38:55.485Z,13.10
2018-09-05T08:39:55.333Z,13.10
2018-09-05T08:40:55.365Z,13.10
2018-09-05T08:41:55.341Z,13.10
2018-09-05T08:42:55.420Z,13.10
2018-09-05T08:43:55.553Z,13.10
2018-09-05T08:44:55.558Z,11.60
2018-09-05T08:45:55.563Z,11.60
2018-09-05T08:46:55.496Z,11.60
2018-09-05T08:47:55.445Z,11.60
2018-09-05T08:48:55.357Z,11.60
2018-09-05T08:49:55.364Z,11.60
2018-09-05T08:50:55.343Z,11.60
2018-09-05T08:51:55.340Z,11.60
2018-09-05T08:52:55.466Z,11.60
2018-09-05T08:53:55.360Z,11.60
2018-09-05T08:54:55.413Z,12.80
2018-09-05T08:55:55.416Z,12.80
2018-09-05T08:56:55.341Z,12.80
2018-09-05T08:57:55.414Z,12.80
2018-09-05T08:58:55.411Z,12.80
2018-09-05T08:59:55.299Z,12.80
2018-09-05T09:00:55.349Z,12.80
2018-09-05T09:01:55.418Z,12.80
2018-09-05T09:02:55.444Z,12.80
2018-09-05T09:03:55.343Z,12.80
2018-09-05T09:04:55.485Z,11.40
2018-09-05T09:05:55.352Z,11.40
2018-09-05T09:06:55.423Z,11.40
2018-09-05T09:07:55.423Z,11.40
2018-09-05T09:08:55.304Z,11.40
2018-09-05T09:09:55.351Z,11.40
2018-09-05T09:10:55.422Z,11.40
2018-09-05T09:11:55.351Z,11.40
2018-09-05T09:12:55.424Z,11.40
2018-09-05T09:13:55.353Z,11.40
2018-09-05T09:14:55.453Z,11.50
2018-09-05T09:15:55.353Z,11.50
2018-09-05T09:16:55.431Z,11.50
2018-09-05T09:17:55.354Z,11.50
2018-09-05T09:18:55.432Z,11.50
2018-09-05T09:19:55.394Z,11.50
2018-09-05T09:20:55.432Z,11.50
2018-09-05T09:21:55.433Z,11.50
2018-09-05T09:22:55.593Z,11.50
2018-09-05T09:23:55.369Z,11.50
2018-09-05T09:24:55.360Z,7.60
2018-09-05T09:25:55.309Z,7.60
2018-09-05T09:26:55.437Z,7.60
2018-09-05T09:27:55.369Z,7.60
2018-09-05T09:28:55.436Z,7.60
2018-09-05T09:29:55.364Z,7.60
2018-09-05T09:30:55.437Z,7.60
2018-09-05T09:31:55.383Z,7.60
2018-09-05T09:32:55.439Z,7.60
2018-09-05T09:33:55.370Z,7.60
2018-09-05T09:34:55.445Z,6.70
2018-09-05T09:35:55.370Z,6.70
2018-09-05T09:36:55.445Z,6.70
2018-09-05T09:37:55.367Z,6.70
2018-09-05T09:38:55.446Z,6.70
2018-09-05T09:39:55.445Z,6.70
2018-09-05T09:40:55.371Z,6.70
2018-09-05T09:41:55.445Z,6.70
2018-09-05T09:42:55.372Z,6.70
2018-09-05T09:43:55.449Z,6.70
2018-09-05T09:44:55.400Z,5.60
2018-09-05T09:45:55.408Z,5.60
2018-09-05T09:46:55.409Z,5.60
2018-09-05T09:47:55.319Z,5.60
2018-09-05T09:48:55.337Z,5.60
2018-09-05T09:49:55.287Z,5.60
2018-09-05T09:50:55.398Z,5.60
2018-09-05T09:51:55.330Z,5.60
2018-09-05T09:52:55.359Z,5.60
2018-09-05T09:53:55.415Z,5.60
2018-09-05T09:54:55.460Z,4.20
2018-09-05T09:55:55.384Z,4.20
2018-09-05T09:56:55.455Z,4.20
2018-09-05T09:57:55.400Z,4.20
2018-09-05T09:58:55.386Z,4.20
2018-09-05T09:59:55.462Z,4.20
2018-09-05T10:00:55.388Z,4.20
2018-09-05T10:01:55.459Z,4.20
2018-09-05T10:02:55.388Z,4.20
2018-09-05T10:03:55.407Z,4.20
2018-09-05T10:04:55.336Z,6.70
2018-09-05T10:05:55.448Z,6.70
2018-09-05T10:06:55.415Z,6.70
2018-09-05T10:07:55.340Z,6.70
2018-09-05T10:08:55.428Z,6.70
2018-09-05T10:09:55.409Z,6.70
2018-09-05T10:10:55.428Z,6.70
2018-09-05T10:11:55.454Z,6.70
2018-09-05T10:12:55.412Z,6.70
2018-09-05T10:13:55.415Z,6.70
2018-09-05T10:14:55.402Z,4.20
2018-09-05T10:15:55.471Z,4.20
2018-09-05T10:16:55.470Z,4.20
2018-09-05T10:17:55.470Z,4.20
2018-09-05T10:18:55.396Z,4.20
2018-09-05T10:19:55.474Z,4.20
2018-09-05T10:20:55.450Z,4.20
2018-09-05T10:21:55.475Z,4.20
2018-09-05T10:22:55.395Z,4.20
2018-09-05T10:23:55.418Z,4.20
2018-09-05T10:24:55.403Z,5.00
2018-09-05T10:25:55.437Z,5.00
2018-09-05T10:26:55.401Z,5.00
2018-09-05T10:27:55.404Z,5.00
2018-09-05T10:28:55.328Z,5.00
2018-09-05T10:29:55.313Z,5.00
2018-09-05T10:30:55.379Z,5.00
2018-09-05T10:31:55.387Z,5.00
2018-09-05T10:32:55.437Z,5.00
2018-09-05T10:33:55.388Z,5.00
2018-09-05T10:34:55.409Z,5.00
2018-09-05T10:35:55.347Z,5.00
2018-09-05T10:36:55.444Z,5.00
2018-09-05T10:37:55.368Z,5.00
2018-09-05T10:38:55.448Z,5.00
2018-09-05T10:39:55.445Z,5.00
2018-09-05T10:40:55.392Z,5.00
2018-09-05T10:41:55.338Z,5.00
2018-09-05T10:42:55.448Z,5.00
2018-09-05T10:43:55.327Z,5.00
2018-09-05T10:44:55.497Z,3.50
2018-09-05T10:45:55.492Z,3.50
2018-09-05T10:46:55.416Z,3.50
2018-09-05T10:47:55.496Z,3.50
2018-09-05T10:48:55.422Z,3.50
2018-09-05T10:49:55.493Z,3.50
2018-09-05T10:50:55.422Z,3.50
2018-09-05T10:51:55.609Z,3.50
2018-09-05T10:52:55.470Z,3.50
2018-09-05T10:53:55.493Z,3.50
2018-09-05T10:54:55.498Z,4.40
2018-09-05T10:55:55.451Z,4.40
2018-09-05T10:56:55.536Z,4.40
2018-09-05T10:57:55.427Z,4.40
2018-09-05T10:58:55.501Z,4.40
2018-09-05T10:59:55.425Z,4.40
2018-09-05T11:00:55.455Z,4.40
2018-09-05T11:01:55.506Z,4.40
2018-09-05T11:02:55.505Z,4.40
2018-09-05T11:03:55.426Z,4.40
2018-09-05T11:04:55.428Z,4.80
2018-09-05T11:05:55.391Z,4.80
2018-09-05T11:06:55.507Z,4.80
2018-09-05T11:07:55.431Z,4.80
2018-09-05T11:08:55.438Z,4.80
2018-09-05T11:09:55.511Z,4.80
2018-09-05T11:10:55.575Z,4.80
2018-09-05T11:11:55.513Z,4.80
2018-09-05T11:12:55.435Z,4.80
2018-09-05T11:13:55.513Z,4.80
2018-09-05T11:14:55.423Z,6.60
2018-09-05T11:15:55.441Z,6.60
2018-09-05T11:16:55.445Z,6.60
2018-09-05T11:17:55.514Z,6.60
2018-09-05T11:18:55.439Z,6.60
2018-09-05T11:19:55.514Z,6.60
2018-09-05T11:20:55.441Z,6.60
2018-09-05T11:21:55.442Z,6.60
2018-09-05T11:22:55.519Z,6.60
2018-09-05T11:23:55.468Z,6.60
2018-09-05T11:24:55.455Z,5.00
2018-09-05T11:25:55.465Z,5.00
2018-09-05T11:26:55.410Z,5.00
2018-09-05T11:27:55.407Z,5.00
2018-09-05T11:28:55.464Z,5.00
2018-09-05T11:29:55.417Z,5.00
2018-09-05T11:30:55.416Z,5.00
2018-09-05T11:31:55.369Z,5.00
2018-09-05T11:32:55.350Z,5.00
2018-09-05T11:33:55.463Z,5.00
2018-09-05T11:34:55.437Z,5.50
2018-09-05T11:35:55.492Z,5.50
2018-09-05T11:36:55.580Z,5.50
2018-09-05T11:37:55.528Z,5.50
2018-09-05T11:38:55.455Z,5.50
2018-09-05T11:39:55.531Z,5.50
2018-09-05T11:40:55.459Z,5.50
2018-09-05T11:41:55.532Z,5.50
2018-09-05T11:42:55.460Z,5.50
2018-09-05T11:43:55.530Z,5.50
2018-09-05T11:44:55.457Z,4.30
2018-09-05T11:45:55.530Z,4.30
2018-09-05T11:46:55.457Z,4.30
2018-09-05T11:47:55.535Z,4.30
2018-09-05T11:48:55.462Z,4.30
2018-09-05T11:49:55.532Z,4.30
2018-09-05T11:50:55.535Z,4.30
2018-09-05T11:51:55.464Z,4.30
2018-09-05T11:52:55.538Z,4.30
2018-09-05T11:53:55.464Z,4.30
2018-09-05T11:54:55.506Z,5.30
2018-09-05T11:55:55.452Z,5.30
2018-09-05T11:56:55.504Z,5.30
2018-09-05T11:57:55.398Z,5.30
2018-09-05T11:58:55.423Z,5.30
2018-09-05T11:59:55.444Z,5.30
2018-09-05T12:00:55.548Z,5.30
2018-09-05T12:01:55.503Z,5.30
2018-09-05T12:02:55.440Z,5.30
2018-09-05T12:03:55.493Z,5.30
2018-09-05T12:04:55.589Z,6.50
2018-09-05T12:05:55.467Z,6.50
2018-09-05T12:06:55.550Z,6.50
2018-09-05T12:07:55.470Z,6.50
2018-09-05T12:08:55.550Z,6.50
2018-09-05T12:09:55.504Z,6.50
2018-09-05T12:10:55.549Z,6.50
2018-09-05T12:11:55.479Z,6.50
2018-09-05T12:12:55.482Z,6.50
2018-09-05T12:13:55.585Z,6.50
2018-09-05T12:14:55.556Z,5.20
2018-09-05T12:15:55.482Z,5.20
2018-09-05T12:16:55.561Z,5.20
2018-09-05T12:17:55.483Z,5.20
2018-09-05T12:18:55.567Z,5.20
2018-09-05T12:19:55.481Z,5.20
2018-09-05T12:20:55.487Z,5.20
2018-09-05T12:21:55.493Z,5.20
2018-09-05T12:22:55.558Z,5.20
2018-09-05T12:23:55.523Z,5.20
2018-09-05T12:24:55.565Z,4.30
2018-09-05T12:25:55.489Z,4.30
2018-09-05T12:26:55.563Z,4.30
2018-09-05T12:27:55.490Z,4.30
2018-09-05T12:28:55.565Z,4.30
2018-09-05T12:29:55.563Z,4.30
2018-09-05T12:30:55.492Z,4.30
2018-09-05T12:31:55.567Z,4.30
2018-09-05T12:32:55.493Z,4.30
2018-09-05T12:33:55.496Z,4.30
2018-09-05T12:34:55.565Z,4.60
2018-09-05T12:35:55.494Z,4.60
2018-09-05T12:36:55.571Z,4.60
2018-09-05T12:37:55.494Z,4.60
2018-09-05T12:38:55.497Z,4.60
2018-09-05T12:39:55.573Z,4.60
2018-09-05T12:40:55.497Z,4.60
2018-09-05T12:41:55.571Z,4.60
2018-09-05T12:42:55.497Z,4.60
2018-09-05T12:43:55.573Z,4.60
2018-09-05T12:44:55.519Z,3.70
2018-09-05T12:45:55.521Z,3.70
2018-09-05T12:46:55.549Z,3.70
2018-09-05T12:47:55.429Z,3.70
2018-09-05T12:48:55.524Z,3.70
2018-09-05T12:49:55.428Z,3.70
2018-09-05T12:50:55.519Z,3.70
2018-09-05T12:51:55.524Z,3.70
2018-09-05T12:52:55.475Z,3.70
2018-09-05T12:53:55.483Z,3.70
2018-09-05T12:54:55.513Z,4.30
2018-09-05T12:55:55.509Z,4.30
2018-09-05T12:56:55.579Z,4.30
2018-09-05T12:57:55.510Z,4.30
2018-09-05T12:58:55.615Z,4.30
2018-09-05T12:59:55.511Z,4.30
2018-09-05T13:00:55.518Z,4.30
2018-09-05T13:01:55.587Z,4.30
2018-09-05T13:02:55.584Z,4.30
2018-09-05T13:03:55.515Z,4.30