createdAt,value
2018-11-20T00:01:37.380Z,3.30
2018-11-20T00:07:39.643Z,3.70
2018-11-20T00:13:23.680Z,3.17
2018-11-20T00:19:06.345Z,3.80
2018-11-20T00:24:49.073Z,3.47
2018-11-20T00:30:45.747Z,3.10
2018-11-20T00:36:47.794Z,4.17
2018-11-20T00:42:30.497Z,3.30
2018-11-20T00:48:13.482Z,3.23
2018-11-20T00:54:17.011Z,4.40
2018-11-20T00:59:59.884Z,2.93
2018-11-20T01:06:01.952Z,3.80
2018-11-20T01:12:04.310Z,4.43
2018-11-20T01:17:38.299Z,4.10
2018-11-20T01:23:21.266Z,4.03
2018-11-20T01:29:24.526Z,5.30
2018-11-20T01:35:08.172Z,4.40
2018-11-20T01:40:50.870Z,4.10
2018-11-20T01:46:14.098Z,4.90
2018-11-20T01:51:30.726Z,3.80
2018-11-20T01:57:05.017Z,4.50
2018-11-20T02:02:47.781Z,6.63
2018-11-20T02:08:30.543Z,5.10
2018-11-20T02:14:14.551Z,5.60
2018-11-20T02:19:38.210Z,5.10
2018-11-20T02:25:40.470Z,4.93
2018-11-20T02:31:42.733Z,4.70
2018-11-20T02:37:44.826Z,5.27
2018-11-20T02:43:46.955Z,6.07
2018-11-20T02:49:29.578Z,5.13
2018-11-20T02:55:31.637Z,6.17
2018-11-20T03:01:33.778Z,6.77
2018-11-20T03:06:57.863Z,6.23
2018-11-20T03:12:59.911Z,7.93
2018-11-20T03:18:42.745Z,6.43
2018-11-20T03:24:25.481Z,7.13
2018-11-20T03:30:46.916Z,6.40
2018-11-20T03:36:29.672Z,9.80
2018-11-20T03:42:31.783Z,8.63
2018-11-20T03:48:14.495Z,8.77
2018-11-20T03:53:58.532Z,11.70
2018-11-20T03:59:41.232Z,10.90
2018-11-20T04:05:27.648Z,11.87
2018-11-20T04:11:29.800Z,12.33
2018-11-20T04:16:53.056Z,14.27
2018-11-20T04:22:55.519Z,13.67
2018-11-20T04:28:38.308Z,12.83
2018-11-20T04:34:21.066Z,12.63
2018-11-20T04:40:03.700Z,12.60
2018-11-20T04:45:46.382Z,12.90
2018-11-20T04:51:48.511Z,14.80
2018-11-20T04:57:31.705Z,10.83
2018-11-20T05:03:14.462Z,11.40
2018-11-20T05:09:12.800Z,10.83
2018-11-20T05:15:14.848Z,9.23
2018-11-20T05:21:17.525Z,8.47
2018-11-20T05:26:56.795Z,10.93
2018-11-20T05:32:39.507Z,10.30
2018-11-20T05:38:22.177Z,9.47
2018-11-20T05:44:04.784Z,8.57
2018-11-20T05:49:40.190Z,10.60
2018-11-20T05:55:22.881Z,12.03
2018-11-20T06:01:06.059Z,10.73
2018-11-20T06:06:48.640Z,10.53
2018-11-20T06:12:50.961Z,9.00
2018-11-20T06:18:53.071Z,10.20
2018-11-20T06:30:51.828Z,9.53
2018-11-20T06:36:16.054Z,7.20
2018-11-20T06:41:39.614Z,10.33
2018-11-20T06:47:41.666Z,9.03
2018-11-20T06:53:24.375Z,11.37
2018-11-20T07:05:09.290Z,10.67
2018-11-20T07:10:53.523Z,10.23
2018-11-20T07:16:56.137Z,8.70
2018-11-20T07:22:39.118Z,9.60
2018-11-20T07:28:41.188Z,8.93
2018-11-20T07:34:23.974Z,10.37
2018-11-20T07:40:06.418Z,10.03
2018-11-20T07:45:48.999Z,10.87
2018-11-20T07:51:33.519Z,10.57
2018-11-20T07:57:34.447Z,10.73
2018-11-20T08:03:36.485Z,12.43
2018-11-20T08:09:38.830Z,11.70
2018-11-20T08:21:29.730Z,8.70
2018-11-20T08:27:32.031Z,7.77
2018-11-20T08:33:14.938Z,9.93
2018-11-20T08:39:17.224Z,7.37
2018-11-20T08:45:19.478Z,9.83
2018-11-20T08:51:21.665Z,9.53
2018-11-20T09:03:11.776Z,11.70
2018-11-20T09:08:55.292Z,10.47
2018-11-20T09:14:38.043Z,10.87
2018-11-20T09:26:02.588Z,11.33
2018-11-20T09:31:47.762Z,10.97
2018-11-20T09:37:04.438Z,11.13
2018-11-20T09:42:32.520Z,9.17
2018-11-20T09:48:14.969Z,11.13
2018-11-20T09:59:06.765Z,9.63
2018-11-20T10:09:49.563Z,9.40
2018-11-20T10:15:13.733Z,8.47
2018-11-20T10:20:29.954Z,11.63
2018-11-20T10:25:45.973Z,11.97
2018-11-20T10:31:11.716Z,11.70
2018-11-20T10:36:52.124Z,11.63
2018-11-20T10:42:15.359Z,11.70
2018-11-20T10:47:42.069Z,8.97
2018-11-20T10:53:26.079Z,11.93
2018-11-20T10:59:10.891Z,11.17
2018-11-20T11:05:02.822Z,8.67
2018-11-20T11:24:25.186Z,10.70
2018-11-20T11:35:17.840Z,11.77
2018-11-20T11:40:53.550Z,11.27
2018-11-20T11:51:53.863Z,10.47
2018-11-20T11:57:38.557Z,10.10
2018-11-20T12:03:21.115Z,8.93
2018-11-20T12:13:27.316Z,9.07
2018-11-20T12:19:38.605Z,12.07
2018-11-20T12:48:13.796Z,11.83
2018-11-20T12:53:40.693Z,11.40
2018-11-20T13:05:24.296Z,8.57
2018-11-20T13:11:26.388Z,9.60
2018-11-20T13:17:11.159Z,10.13
2018-11-20T13:22:51.726Z,6.67
2018-11-20T13:28:53.517Z,11.23
2018-11-20T13:34:38.264Z,9.33
2018-11-20T13:40:23.154Z,8.07
2018-11-20T13:51:11.908Z,11.10
2018-11-20T13:56:47.554Z,13.83
2018-11-20T14:02:42.448Z,10.53
2018-11-20T14:13:48.239Z,11.43
2018-11-20T14:19:41.399Z,12.60
2018-11-20T14:25:45.130Z,12.40
2018-11-20T14:31:19.396Z,8.73
2018-11-20T14:43:33.419Z,9.87
2018-11-20T14:49:40.967Z,12.00
2018-11-20T14:55:06.456Z,10.77
2018-11-20T15:00:48.843Z,13.20
2018-11-20T15:22:50.581Z,12.53
2018-11-20T15:28:18.607Z,11.23
2018-11-20T15:57:08.867Z,10.50
2018-11-20T16:19:10.955Z,12.00
2018-11-20T16:24:35.430Z,11.80
2018-11-20T16:30:37.528Z,11.70
2018-11-20T16:36:39.279Z,9.53
2018-11-20T16:42:22.824Z,11.50
2018-11-20T16:48:27.158Z,12.00
2018-11-20T16:54:13.270Z,10.43
2018-11-20T17:06:00.286Z,9.07
2018-11-20T17:11:56.451Z,9.63
2018-11-20T17:34:24.937Z,9.37
2018-11-20T17:45:29.645Z,9.97
2018-11-20T17:51:04.586Z,11.73
2018-11-20T17:56:20.786Z,9.40
2018-11-20T18:02:19.628Z,9.47
2018-11-20T18:30:09.968Z,7.27
2018-11-20T18:35:34.482Z,7.60
2018-11-20T18:47:42.642Z,8.00
2018-11-20T19:31:59.210Z,7.20
2018-11-20T19:37:58.739Z,9.47
2018-11-20T19:50:28.231Z,6.27
2018-11-20T20:14:31.923Z,7.20
