createdAt,value
2018-03-07T00:12:12.985Z,3.40
2018-03-07T00:14:41.211Z,3.40
2018-03-07T00:17:09.411Z,3.40
2018-03-07T00:19:38.546Z,3.40
2018-03-07T00:22:07.503Z,3.30
2018-03-07T00:24:35.700Z,3.30
2018-03-07T00:27:04.069Z,3.30
2018-03-07T00:29:33.086Z,3.20
2018-03-07T00:32:01.438Z,3.30
2018-03-07T00:34:29.776Z,3.20
2018-03-07T00:36:57.974Z,3.30
2018-03-07T00:39:26.533Z,3.30
2018-03-07T00:41:54.707Z,3.30
2018-03-07T00:44:22.915Z,3.30
2018-03-07T00:46:51.927Z,3.30
2018-03-07T00:49:20.978Z,3.30
2018-03-07T00:51:49.257Z,3.30
2018-03-07T00:54:17.538Z,3.30
2018-03-07T00:56:45.728Z,3.30
2018-03-07T00:59:14.751Z,3.30
2018-03-07T01:01:42.918Z,3.30
2018-03-07T01:04:11.123Z,3.40
2018-03-07T01:06:39.338Z,3.40
2018-03-07T01:09:07.542Z,3.50
2018-03-07T01:11:35.752Z,3.50
2018-03-07T01:14:04.050Z,3.50
2018-03-07T01:16:32.234Z,3.50
2018-03-07T01:19:00.438Z,3.50
2018-03-07T01:21:28.619Z,3.50
2018-03-07T01:23:56.833Z,3.50
2018-03-07T01:26:25.026Z,3.60
2018-03-07T01:28:53.286Z,3.60
2018-03-07T01:31:21.480Z,3.60
2018-03-07T01:33:49.791Z,3.70
2018-03-07T01:36:18.062Z,3.70
2018-03-07T01:38:46.305Z,3.70
2018-03-07T01:41:14.504Z,3.70
2018-03-07T01:43:42.728Z,3.70
2018-03-07T01:46:10.913Z,3.80
2018-03-07T01:48:39.921Z,3.80
2018-03-07T01:51:09.170Z,3.80
2018-03-07T01:53:37.414Z,3.80
2018-03-07T01:56:05.627Z,3.70
2018-03-07T01:58:33.835Z,3.70
2018-03-07T02:01:02.810Z,3.70
2018-03-07T02:03:31.003Z,3.70
2018-03-07T02:05:59.188Z,3.70
2018-03-07T02:08:28.129Z,3.70
2018-03-07T02:10:56.388Z,3.70
2018-03-07T02:13:24.560Z,3.70
2018-03-07T02:15:52.945Z,3.60
2018-03-07T02:18:21.934Z,3.60
2018-03-07T02:20:50.202Z,3.60
2018-03-07T02:23:18.389Z,3.60
2018-03-07T02:25:46.574Z,3.50
2018-03-07T02:28:14.771Z,3.60
2018-03-07T02:30:42.971Z,3.60
2018-03-07T02:33:11.247Z,3.60
2018-03-07T02:35:39.422Z,3.70
2018-03-07T02:38:07.691Z,3.60
2018-03-07T02:40:36.004Z,3.70
2018-03-07T02:43:04.247Z,3.70
2018-03-07T02:45:32.453Z,3.70
2018-03-07T02:48:00.670Z,3.70
2018-03-07T02:50:28.947Z,3.70
2018-03-07T02:52:58.904Z,3.70
2018-03-07T02:55:27.099Z,3.70
2018-03-07T02:57:55.306Z,3.60
2018-03-07T03:00:24.413Z,3.70
2018-03-07T03:02:52.774Z,3.60
2018-03-07T03:05:20.965Z,3.60
2018-03-07T03:07:49.938Z,3.60
2018-03-07T03:10:18.186Z,3.60
2018-03-07T03:12:46.453Z,3.60
2018-03-07T03:15:14.678Z,3.60
2018-03-07T03:17:43.667Z,3.50
2018-03-07T03:20:11.895Z,3.50
2018-03-07T03:22:40.094Z,3.40
2018-03-07T03:25:08.371Z,3.40
2018-03-07T03:27:36.647Z,3.40
2018-03-07T03:30:04.837Z,3.40
2018-03-07T03:32:33.053Z,3.40
2018-03-07T03:35:01.245Z,3.40
2018-03-07T03:37:29.468Z,3.30
2018-03-07T03:39:58.488Z,3.30
2018-03-07T03:42:27.449Z,3.30
2018-03-07T03:44:56.549Z,3.30
2018-03-07T03:47:25.485Z,3.30
2018-03-07T03:49:53.720Z,3.20
2018-03-07T03:52:22.782Z,3.20
2018-03-07T03:54:51.001Z,3.20
2018-03-07T03:57:19.312Z,3.20
2018-03-07T03:59:47.530Z,3.20
2018-03-07T04:02:16.782Z,3.20
2018-03-07T04:04:44.952Z,3.20
2018-03-07T04:07:13.250Z,3.30
2018-03-07T04:09:41.503Z,3.30
2018-03-07T04:12:09.678Z,3.40
2018-03-07T04:14:37.866Z,3.40
2018-03-07T04:17:06.082Z,3.40
2018-03-07T04:19:34.300Z,3.40
2018-03-07T04:22:02.464Z,3.40
2018-03-07T04:24:30.710Z,3.50
2018-03-07T04:26:58.916Z,3.50
2018-03-07T04:29:27.165Z,3.50
2018-03-07T04:31:55.378Z,3.50
2018-03-07T04:34:23.663Z,3.40
2018-03-07T04:36:51.970Z,3.30
2018-03-07T04:39:20.979Z,3.20
2018-03-07T04:41:49.185Z,3.20
2018-03-07T04:44:17.423Z,3.20
2018-03-07T04:46:45.612Z,3.30
2018-03-07T04:49:13.895Z,3.30
2018-03-07T04:51:42.095Z,3.40
2018-03-07T04:54:10.387Z,3.30
2018-03-07T04:56:38.697Z,3.30
2018-03-07T04:59:06.875Z,3.40
2018-03-07T05:01:35.057Z,3.30
2018-03-07T05:04:03.241Z,3.30
2018-03-07T05:06:31.662Z,3.30
2018-03-07T05:08:59.861Z,3.40
2018-03-07T05:11:28.035Z,3.40
2018-03-07T05:13:56.986Z,3.40
2018-03-07T05:16:25.200Z,3.40
2018-03-07T05:18:54.172Z,3.30
2018-03-07T05:21:22.439Z,3.30
2018-03-07T05:23:50.623Z,3.40
2018-03-07T05:26:18.825Z,3.20
2018-03-07T05:28:47.358Z,3.10
2018-03-07T05:31:15.560Z,3.10
2018-03-07T05:33:44.526Z,3.00
2018-03-07T05:36:12.730Z,3.00
2018-03-07T05:38:41.688Z,3.00
2018-03-07T05:41:09.871Z,3.00
2018-03-07T05:43:38.097Z,3.10
2018-03-07T05:46:06.374Z,3.10
2018-03-07T05:48:34.656Z,3.00
2018-03-07T05:51:02.926Z,3.00
2018-03-07T05:53:31.239Z,3.10
2018-03-07T05:55:59.456Z,3.10
2018-03-07T05:58:27.712Z,2.90
2018-03-07T06:00:56.796Z,3.00
2018-03-07T06:03:25.776Z,2.90
2018-03-07T06:05:53.968Z,2.90
2018-03-07T06:08:22.945Z,2.90
2018-03-07T06:10:51.999Z,2.90
2018-03-07T06:13:20.728Z,2.80
2018-03-07T06:15:48.963Z,2.80
2018-03-07T06:18:17.241Z,2.70
2018-03-07T06:20:45.550Z,2.70
2018-03-07T06:23:13.735Z,2.70
2018-03-07T06:25:41.915Z,2.50
2018-03-07T06:28:10.150Z,2.60
2018-03-07T06:30:38.411Z,2.60
2018-03-07T06:33:06.732Z,2.70
2018-03-07T06:35:34.966Z,2.70
2018-03-07T06:38:03.172Z,2.70
2018-03-07T06:40:31.435Z,2.80
2018-03-07T06:42:59.715Z,2.80
2018-03-07T06:45:27.937Z,2.90
2018-03-07T06:47:56.186Z,3.00
2018-03-07T06:50:24.416Z,3.00
2018-03-07T06:52:52.649Z,2.90
2018-03-07T06:55:21.648Z,2.80
2018-03-07T06:57:49.834Z,2.80
2018-03-07T07:00:18.120Z,2.80
2018-03-07T07:02:46.372Z,2.70
2018-03-07T07:05:14.601Z,2.70
2018-03-07T07:07:42.810Z,2.70
2018-03-07T07:10:11.785Z,2.80
2018-03-07T07:12:40.752Z,2.70
2018-03-07T07:15:09.013Z,2.70
2018-03-07T07:17:37.273Z,2.80
2018-03-07T07:20:05.479Z,2.70
2018-03-07T07:22:33.948Z,2.60
2018-03-07T07:25:03.064Z,2.60
2018-03-07T07:27:31.273Z,2.60
2018-03-07T07:29:59.489Z,2.50
2018-03-07T07:32:27.808Z,2.50
2018-03-07T07:34:56.879Z,2.70
2018-03-07T07:37:25.868Z,2.80
2018-03-07T07:39:54.075Z,2.80
2018-03-07T07:42:22.280Z,2.80
2018-03-07T07:44:50.493Z,2.90
2018-03-07T07:47:18.722Z,2.90
2018-03-07T07:49:47.005Z,2.90
2018-03-07T07:52:15.273Z,3.00
2018-03-07T07:54:43.490Z,3.10
2018-03-07T07:57:11.766Z,3.10
2018-03-07T07:59:39.952Z,3.20
2018-03-07T08:02:08.998Z,3.30
2018-03-07T08:04:37.352Z,3.30
2018-03-07T08:07:05.656Z,3.10
2018-03-07T08:09:33.879Z,3.20
2018-03-07T08:12:02.921Z,3.10
2018-03-07T08:14:31.236Z,3.10
2018-03-07T08:16:59.528Z,3.20
2018-03-07T08:19:28.242Z,3.10
2018-03-07T08:21:58.099Z,3.10
2018-03-07T08:24:26.346Z,3.10
2018-03-07T08:26:54.569Z,3.10
2018-03-07T08:29:23.562Z,3.10
2018-03-07T08:31:51.837Z,3.10
2018-03-07T08:34:20.805Z,3.00
2018-03-07T08:36:49.067Z,3.00
2018-03-07T08:39:17.359Z,3.10
2018-03-07T08:41:45.656Z,3.10
2018-03-07T08:44:13.966Z,3.00
2018-03-07T08:46:42.290Z,3.00
2018-03-07T08:49:10.574Z,3.00
2018-03-07T08:51:39.552Z,3.00
2018-03-07T08:54:07.884Z,2.90
2018-03-07T08:56:40.963Z,3.00
2018-03-07T09:02:35.081Z,3.10
2018-03-07T09:05:04.369Z,3.10
2018-03-07T09:07:33.734Z,3.00
2018-03-07T09:13:12.971Z,3.20
2018-03-07T09:15:42.172Z,3.20
2018-03-07T09:18:10.428Z,3.20
2018-03-07T09:23:35.890Z,3.40
2018-03-07T09:26:05.065Z,3.30
2018-03-07T09:28:33.482Z,3.30
2018-03-07T09:31:01.927Z,3.20
2018-03-07T09:33:31.224Z,3.30
2018-03-07T09:36:01.224Z,3.30
2018-03-07T09:38:30.063Z,3.30
2018-03-07T09:40:58.869Z,3.40
2018-03-07T09:43:27.314Z,3.50
2018-03-07T09:45:57.632Z,3.50
2018-03-07T09:48:27.034Z,3.40
2018-03-07T09:50:56.859Z,3.50
2018-03-07T09:56:50.457Z,3.50
2018-03-07T09:59:21.928Z,3.60
2018-03-07T10:01:51.365Z,3.70
2018-03-07T10:04:22.698Z,3.70
2018-03-07T10:09:31.253Z,3.70
2018-03-07T10:11:59.508Z,3.70
2018-03-07T10:14:27.972Z,3.70
2018-03-07T10:16:56.162Z,3.60
2018-03-07T10:19:24.358Z,3.60
2018-03-07T10:21:53.399Z,3.40
2018-03-07T10:24:21.597Z,3.30
2018-03-07T10:26:49.918Z,3.30
2018-03-07T10:29:18.155Z,3.30
2018-03-07T10:31:47.425Z,3.40
2018-03-07T10:34:15.663Z,3.40
2018-03-07T10:36:44.660Z,3.50
2018-03-07T10:39:13.732Z,3.60
2018-03-07T10:41:41.955Z,3.50
2018-03-07T10:44:10.166Z,3.60
2018-03-07T10:46:38.406Z,3.70
2018-03-07T10:49:06.648Z,3.70
2018-03-07T10:51:35.088Z,3.70
2018-03-07T10:54:03.473Z,3.80
2018-03-07T10:56:31.800Z,3.70
2018-03-07T10:59:00.320Z,3.70
2018-03-07T11:01:28.566Z,3.70
2018-03-07T11:03:56.749Z,3.80
2018-03-07T11:06:25.355Z,3.80
2018-03-07T11:08:53.569Z,3.90
2018-03-07T11:11:22.635Z,4.00
2018-03-07T11:13:50.891Z,4.00
2018-03-07T11:16:19.142Z,4.10
2018-03-07T11:18:47.323Z,4.20
2018-03-07T11:21:15.568Z,4.20
2018-03-07T11:23:43.813Z,4.10
2018-03-07T11:26:12.134Z,4.10
2018-03-07T11:28:40.556Z,4.10
2018-03-07T11:31:09.043Z,4.10
2018-03-07T11:33:37.372Z,4.00
2018-03-07T11:36:05.590Z,4.10
2018-03-07T11:38:33.814Z,4.10
2018-03-07T11:41:02.201Z,4.10
2018-03-07T11:43:30.591Z,4.20
2018-03-07T11:45:58.825Z,4.30
2018-03-07T11:48:27.761Z,4.30
2018-03-07T11:50:55.969Z,4.30
2018-03-07T11:53:24.243Z,4.20
2018-03-07T11:55:52.415Z,4.30
2018-03-07T11:58:21.252Z,4.30
2018-03-07T12:00:49.486Z,4.30
2018-03-07T12:03:17.698Z,4.20
2018-03-07T12:05:45.940Z,4.20
2018-03-07T12:08:14.153Z,4.10
2018-03-07T12:10:42.402Z,4.10
2018-03-07T12:13:11.443Z,3.90
2018-03-07T12:15:39.704Z,3.80
2018-03-07T12:18:08.801Z,3.80
2018-03-07T12:20:37.046Z,3.80
2018-03-07T12:23:06.017Z,3.80
2018-03-07T12:25:35.027Z,3.70
2018-03-07T12:28:04.036Z,3.70
2018-03-07T12:30:32.295Z,3.70
2018-03-07T12:33:01.629Z,3.60
2018-03-07T12:35:29.808Z,3.60
2018-03-07T12:37:58.075Z,3.70
2018-03-07T12:40:26.352Z,3.80
2018-03-07T12:42:54.627Z,3.60
2018-03-07T12:45:22.883Z,3.70
2018-03-07T12:47:51.073Z,3.60
2018-03-07T12:50:19.255Z,3.60
2018-03-07T12:52:47.448Z,3.60
2018-03-07T12:55:16.173Z,3.60
2018-03-07T12:57:44.502Z,3.70
2018-03-07T13:00:12.790Z,3.80
2018-03-07T13:02:41.877Z,3.80
2018-03-07T13:05:10.110Z,3.70
2018-03-07T13:07:38.420Z,3.80
2018-03-07T13:10:19.334Z,3.70
2018-03-07T13:12:48.656Z,3.70
2018-03-07T13:15:17.121Z,3.70
2018-03-07T13:17:46.251Z,3.70
2018-03-07T13:20:14.591Z,3.70
2018-03-07T13:22:43.599Z,3.70
2018-03-07T13:25:11.895Z,3.60
2018-03-07T13:27:40.134Z,3.70
2018-03-07T13:30:09.306Z,3.80
2018-03-07T13:32:37.517Z,3.70
2018-03-07T13:35:05.792Z,3.70
2018-03-07T13:37:34.011Z,3.70
2018-03-07T13:40:02.277Z,3.70
2018-03-07T13:42:30.822Z,3.60
2018-03-07T13:44:59.095Z,3.60
2018-03-07T13:47:27.579Z,3.70
2018-03-07T13:49:55.886Z,3.70
2018-03-07T13:52:24.146Z,3.70
2018-03-07T13:54:52.335Z,3.80
2018-03-07T13:57:24.967Z,3.90
2018-03-07T14:00:02.923Z,3.70
2018-03-07T14:02:34.629Z,3.70
2018-03-07T14:05:04.360Z,3.70
2018-03-07T14:07:35.172Z,3.70
2018-03-07T14:10:06.132Z,3.70
2018-03-07T14:15:58.004Z,3.70
2018-03-07T14:24:24.310Z,3.50
2018-03-07T14:26:58.371Z,3.70
2018-03-07T14:29:26.596Z,3.50
2018-03-07T14:31:55.383Z,3.60
2018-03-07T14:34:23.588Z,3.70
2018-03-07T14:36:51.900Z,3.70
2018-03-07T14:45:20.176Z,3.70
2018-03-07T14:47:48.782Z,3.70
2018-03-07T14:50:17.367Z,3.80
2018-03-07T14:52:45.708Z,3.70
2018-03-07T14:55:14.770Z,3.90
2018-03-07T14:57:43.230Z,3.90
2018-03-07T15:00:11.679Z,3.80
2018-03-07T15:02:39.899Z,3.90
2018-03-07T15:19:56.853Z,3.80
2018-03-07T15:22:34.324Z,3.60
2018-03-07T15:25:02.572Z,3.50
2018-03-07T15:27:31.735Z,3.60
2018-03-07T15:30:00.123Z,3.50
2018-03-07T15:38:13.797Z,3.60
2018-03-07T15:57:53.756Z,3.30
2018-03-07T16:00:22.591Z,3.40
2018-03-07T16:02:51.655Z,3.60
2018-03-07T16:05:20.938Z,3.50
2018-03-07T16:07:49.263Z,3.50
2018-03-07T16:10:17.474Z,3.40
2018-03-07T16:12:45.648Z,3.40
2018-03-07T16:15:13.869Z,3.50
2018-03-07T16:17:42.828Z,3.30
2018-03-07T16:20:11.029Z,3.30
2018-03-07T16:22:40.295Z,3.40
2018-03-07T16:25:09.789Z,3.40
2018-03-07T16:27:38.437Z,3.50
2018-03-07T16:30:06.867Z,3.50
2018-03-07T16:33:02.702Z,3.50
2018-03-07T16:38:32.944Z,3.50
2018-03-07T16:41:05.353Z,3.60
2018-03-07T16:43:55.108Z,3.60
2018-03-07T16:46:23.432Z,3.60
2018-03-07T16:48:51.923Z,3.70
2018-03-07T16:51:20.213Z,3.70
2018-03-07T16:53:48.731Z,3.60
2018-03-07T16:56:17.255Z,3.60
2018-03-07T16:58:46.286Z,3.40
2018-03-07T17:01:14.526Z,3.50
2018-03-07T17:03:42.821Z,3.50
2018-03-07T17:12:52.857Z,3.50
2018-03-07T17:15:23.432Z,3.50
2018-03-07T17:17:51.887Z,3.50
2018-03-07T17:23:29.643Z,3.50
2018-03-07T17:25:58.223Z,3.40
2018-03-07T17:28:26.468Z,3.40
2018-03-07T17:30:54.740Z,3.50
2018-03-07T17:33:23.117Z,3.50
2018-03-07T17:35:51.337Z,3.40
2018-03-07T17:38:19.587Z,3.50
2018-03-07T17:40:47.816Z,3.50
2018-03-07T17:43:16.237Z,3.50
2018-03-07T17:45:44.565Z,3.50
2018-03-07T17:48:13.646Z,3.50
2018-03-07T17:50:42.994Z,3.40
2018-03-07T17:53:11.290Z,3.40
2018-03-07T17:55:39.595Z,3.30
2018-03-07T17:58:07.804Z,3.30
2018-03-07T18:00:36.150Z,3.30
2018-03-07T18:03:05.146Z,3.40
2018-03-07T18:05:34.124Z,3.40
2018-03-07T18:08:02.357Z,3.40
2018-03-07T18:10:30.618Z,3.40
2018-03-07T18:12:58.904Z,3.40
2018-03-07T18:15:27.116Z,3.50
2018-03-07T18:17:55.484Z,3.40
2018-03-07T18:20:23.681Z,3.40
2018-03-07T18:22:52.255Z,3.40
2018-03-07T18:25:20.620Z,3.40
2018-03-07T18:27:48.901Z,3.50
2018-03-07T18:30:17.328Z,3.50
2018-03-07T18:32:45.597Z,3.60
2018-03-07T18:35:14.046Z,3.70
2018-03-07T18:37:42.442Z,3.60
2018-03-07T18:40:10.753Z,3.60
2018-03-07T18:42:39.022Z,3.60
2018-03-07T18:45:07.845Z,3.60
2018-03-07T18:47:36.079Z,3.60
2018-03-07T18:50:04.330Z,3.60
2018-03-07T18:52:33.277Z,3.70
2018-03-07T18:55:01.866Z,3.70
2018-03-07T18:57:30.055Z,3.70
2018-03-07T18:59:59.115Z,3.70
2018-03-07T19:02:27.327Z,3.60
2018-03-07T19:04:56.375Z,3.50
2018-03-07T19:07:24.692Z,3.50
2018-03-07T19:09:52.897Z,3.60
2018-03-07T19:12:21.885Z,3.60
2018-03-07T19:14:50.935Z,3.60
2018-03-07T19:17:19.289Z,3.60
2018-03-07T19:19:47.824Z,3.40
2018-03-07T19:22:16.053Z,3.40
2018-03-07T19:24:45.151Z,3.50
2018-03-07T19:27:13.464Z,3.60
2018-03-07T19:29:42.442Z,3.60
2018-03-07T19:32:11.507Z,3.60
2018-03-07T19:34:39.697Z,3.60
2018-03-07T19:37:08.150Z,3.70
2018-03-07T19:39:36.536Z,3.60
2018-03-07T19:42:04.822Z,3.60
2018-03-07T19:44:33.079Z,3.60
2018-03-07T19:47:01.301Z,3.50
2018-03-07T19:49:29.587Z,3.50
2018-03-07T19:51:59.415Z,3.70
2018-03-07T19:54:27.671Z,3.60
2018-03-07T19:56:56.742Z,3.60
2018-03-07T19:59:25.046Z,3.60
2018-03-07T20:01:54.008Z,3.60
2018-03-07T20:04:22.328Z,3.60
2018-03-07T20:06:50.612Z,3.60
2018-03-07T20:09:18.970Z,3.70
2018-03-07T20:11:48.056Z,3.60
2018-03-07T20:14:17.867Z,3.60
2018-03-07T20:16:46.999Z,3.60
2018-03-07T20:19:15.197Z,3.60
2018-03-07T20:21:43.452Z,3.50
2018-03-07T20:24:11.768Z,3.40
2018-03-07T20:26:39.983Z,3.40
2018-03-07T20:29:08.206Z,3.40
2018-03-07T20:31:36.427Z,3.30
2018-03-07T20:34:04.753Z,3.40
2018-03-07T20:36:33.007Z,3.40
2018-03-07T20:39:01.226Z,3.40
2018-03-07T20:41:29.444Z,3.30
2018-03-07T20:43:57.654Z,3.30
2018-03-07T20:46:25.990Z,3.20
2018-03-07T20:48:54.182Z,3.20
2018-03-07T20:51:23.321Z,3.20
2018-03-07T20:53:51.585Z,3.20
2018-03-07T20:56:19.856Z,3.20
2018-03-07T20:58:48.171Z,3.20
2018-03-07T21:01:16.420Z,3.30
2018-03-07T21:03:44.853Z,3.20
2018-03-07T21:06:13.842Z,3.30
2018-03-07T21:08:42.839Z,3.40
2018-03-07T21:11:11.118Z,3.40
2018-03-07T21:13:39.363Z,3.40
2018-03-07T21:16:07.616Z,3.40
2018-03-07T21:18:36.602Z,3.40
2018-03-07T21:21:04.808Z,3.40
2018-03-07T21:23:33.016Z,3.50
2018-03-07T21:26:01.264Z,3.50
2018-03-07T21:28:29.602Z,3.50
2018-03-07T21:30:59.253Z,3.40
2018-03-07T21:33:27.913Z,3.40
2018-03-07T21:35:56.142Z,3.40
2018-03-07T21:38:24.367Z,3.40
2018-03-07T21:40:52.688Z,3.40
2018-03-07T21:43:20.923Z,3.30
2018-03-07T21:45:49.181Z,3.30
2018-03-07T21:48:17.407Z,3.30
2018-03-07T21:50:45.942Z,3.40
2018-03-07T21:53:14.285Z,3.40
2018-03-07T21:55:42.524Z,3.40
2018-03-07T21:58:10.783Z,3.40
2018-03-07T22:00:38.973Z,3.40
2018-03-07T22:03:08.107Z,3.40
2018-03-07T22:05:36.387Z,3.40
2018-03-07T22:08:04.574Z,3.40
2018-03-07T22:10:32.850Z,3.40
2018-03-07T22:13:01.817Z,3.40
2018-03-07T22:15:30.934Z,3.40
2018-03-07T22:17:59.348Z,3.40
2018-03-07T22:20:28.742Z,3.40
2018-03-07T22:22:57.055Z,3.40
2018-03-07T22:25:27.815Z,3.40
2018-03-07T22:27:56.888Z,3.40
2018-03-07T22:30:25.274Z,3.40
2018-03-07T22:32:53.469Z,3.40
2018-03-07T22:35:21.733Z,3.40
2018-03-07T22:37:49.951Z,3.40
2018-03-07T22:40:18.195Z,3.40
2018-03-07T22:42:47.226Z,3.40
2018-03-07T22:45:15.436Z,3.40
2018-03-07T22:47:43.799Z,3.40
2018-03-07T22:50:12.130Z,3.40
2018-03-07T22:52:40.343Z,3.40
2018-03-07T22:55:08.614Z,3.40
2018-03-07T22:57:37.186Z,3.40
2018-03-07T23:00:05.837Z,3.30
2018-03-07T23:02:34.019Z,3.20
2018-03-07T23:05:02.282Z,3.30
2018-03-07T23:07:30.506Z,3.30
2018-03-07T23:09:59.445Z,3.40
2018-03-07T23:12:27.891Z,3.40
2018-03-07T23:14:56.078Z,3.40
2018-03-07T23:17:24.388Z,3.50
2018-03-07T23:19:52.632Z,3.50
2018-03-07T23:22:20.813Z,3.50
2018-03-07T23:24:50.129Z,3.60
2018-03-07T23:27:19.126Z,3.60
2018-03-07T23:29:47.345Z,3.60
2018-03-07T23:32:15.538Z,3.60
2018-03-07T23:34:43.761Z,3.50
2018-03-07T23:37:12.094Z,3.50
2018-03-07T23:39:40.300Z,3.40
2018-03-07T23:42:08.639Z,3.50
2018-03-07T23:44:36.845Z,3.40
2018-03-07T23:47:05.094Z,3.40
2018-03-07T23:49:33.303Z,3.50
2018-03-07T23:52:01.543Z,3.50
2018-03-07T23:54:30.523Z,3.40
2018-03-07T23:56:58.735Z,3.40
2018-03-07T23:59:27.111Z,3.40
