createdAt,value
2019-03-19T00:00:05.630Z,2.13
2019-03-19T00:02:36.121Z,2.53
2019-03-19T00:05:06.484Z,1.93
2019-03-19T00:07:36.466Z,2.17
2019-03-19T00:10:07.523Z,2.03
2019-03-19T00:12:39.635Z,2.07
2019-03-19T00:15:09.547Z,2.03
2019-03-19T00:17:39.619Z,2.47
2019-03-19T00:20:10.035Z,1.90
2019-03-19T00:22:39.991Z,1.70
2019-03-19T00:25:10.394Z,2.53
2019-03-19T00:27:40.243Z,2.33
2019-03-19T00:30:10.375Z,2.40
2019-03-19T00:32:40.951Z,2.47
2019-03-19T00:35:11.112Z,2.53
2019-03-19T00:37:40.887Z,2.10
2019-03-19T00:40:10.991Z,2.27
2019-03-19T00:42:41.163Z,2.20
2019-03-19T00:45:11.207Z,2.50
2019-03-19T00:47:42.096Z,2.20
2019-03-19T00:50:12.334Z,2.40
2019-03-19T00:52:42.433Z,2.40
2019-03-19T00:55:12.872Z,2.47
2019-03-19T00:57:42.811Z,2.00
2019-03-19T01:00:13.232Z,2.53
2019-03-19T01:02:44.832Z,2.40
2019-03-19T01:05:15.192Z,2.37
2019-03-19T01:07:45.205Z,2.50
2019-03-19T01:10:17.419Z,2.00
2019-03-19T01:12:47.000Z,2.17
2019-03-19T01:15:16.816Z,2.33
2019-03-19T01:17:47.269Z,2.67
2019-03-19T01:20:17.311Z,1.60
2019-03-19T01:22:47.159Z,2.40
2019-03-19T01:25:17.151Z,2.53
2019-03-19T01:27:47.216Z,2.90
2019-03-19T01:30:17.071Z,2.50
2019-03-19T01:32:48.152Z,2.23
2019-03-19T01:35:18.277Z,2.97
2019-03-19T01:37:48.227Z,2.23
2019-03-19T01:40:18.059Z,2.60
2019-03-19T01:42:48.155Z,3.20
2019-03-19T01:45:18.027Z,2.90
2019-03-19T01:47:48.731Z,2.10
2019-03-19T01:50:18.676Z,1.87
2019-03-19T01:52:48.734Z,2.60
2019-03-19T01:55:18.917Z,1.90
2019-03-19T01:57:48.970Z,2.40
2019-03-19T02:00:19.096Z,2.50
2019-03-19T02:02:49.497Z,2.40
2019-03-19T02:05:19.432Z,2.43
2019-03-19T02:07:49.120Z,2.20
2019-03-19T02:10:19.122Z,2.50
2019-03-19T02:12:48.985Z,2.87
2019-03-19T02:15:19.105Z,2.90
2019-03-19T02:17:49.574Z,2.43
2019-03-19T02:20:19.602Z,2.50
2019-03-19T02:22:49.905Z,2.13
2019-03-19T02:25:20.201Z,2.60
2019-03-19T02:27:50.274Z,2.80
2019-03-19T02:30:20.303Z,2.20
2019-03-19T02:32:50.925Z,3.17
2019-03-19T02:35:21.339Z,2.93
2019-03-19T02:37:51.275Z,2.70
2019-03-19T02:40:21.484Z,2.30
2019-03-19T02:42:51.714Z,2.50
2019-03-19T02:45:21.769Z,2.47
2019-03-19T02:47:52.554Z,2.77
2019-03-19T02:50:22.870Z,2.00
2019-03-19T02:52:53.140Z,2.47
2019-03-19T02:55:23.404Z,2.70
2019-03-19T02:57:53.366Z,2.80
2019-03-19T03:00:23.799Z,2.57
2019-03-19T03:02:55.554Z,2.53
2019-03-19T03:05:25.739Z,2.53
2019-03-19T03:07:56.113Z,2.50
2019-03-19T03:10:26.751Z,2.70
2019-03-19T03:12:56.862Z,4.03
2019-03-19T03:15:34.087Z,2.50
2019-03-19T03:18:04.863Z,3.33
2019-03-19T03:20:35.042Z,2.30
2019-03-19T03:23:05.991Z,2.50
2019-03-19T03:25:36.251Z,2.47
2019-03-19T03:28:06.539Z,2.30
2019-03-19T03:30:36.684Z,3.20
2019-03-19T03:33:07.287Z,2.87
2019-03-19T03:35:37.197Z,2.27
2019-03-19T03:38:07.694Z,2.50
2019-03-19T03:40:37.746Z,2.83
2019-03-19T03:43:08.026Z,1.90
2019-03-19T03:45:38.775Z,1.93
2019-03-19T03:48:09.349Z,2.20
2019-03-19T03:50:39.502Z,2.67
2019-03-19T03:53:09.821Z,2.17
2019-03-19T03:55:40.979Z,2.20
2019-03-19T03:58:11.141Z,2.80
2019-03-19T04:00:41.165Z,2.63
2019-03-19T04:03:11.835Z,2.70
2019-03-19T04:05:41.950Z,2.03
2019-03-19T04:08:12.255Z,2.40
2019-03-19T04:10:42.723Z,2.33
2019-03-19T04:13:12.731Z,2.80
2019-03-19T04:15:54.170Z,2.37
2019-03-19T04:18:24.745Z,2.80
2019-03-19T04:20:55.043Z,2.50
2019-03-19T04:23:25.945Z,2.40
2019-03-19T04:25:56.451Z,3.07
2019-03-19T04:28:26.356Z,2.27
2019-03-19T04:30:56.514Z,2.00
2019-03-19T04:33:26.514Z,2.70
2019-03-19T04:35:56.823Z,2.03
2019-03-19T04:38:27.124Z,2.80
2019-03-19T04:40:57.434Z,2.60
2019-03-19T04:43:27.514Z,2.17
2019-03-19T04:45:58.197Z,2.53
2019-03-19T04:48:28.792Z,2.20
2019-03-19T04:50:58.637Z,2.90
2019-03-19T04:53:29.397Z,2.40
2019-03-19T04:55:59.416Z,2.43
2019-03-19T04:58:29.533Z,2.30
2019-03-19T05:00:59.927Z,2.50
2019-03-19T05:03:30.717Z,2.07
2019-03-19T05:06:00.947Z,2.97
2019-03-19T05:08:31.109Z,2.30
2019-03-19T05:11:01.293Z,2.60
2019-03-19T05:13:31.165Z,2.97
2019-03-19T05:16:01.803Z,2.93
2019-03-19T05:18:32.022Z,4.10
2019-03-19T05:21:01.981Z,4.63
2019-03-19T05:23:32.607Z,3.40
2019-03-19T05:26:02.988Z,3.20
2019-03-19T05:28:33.424Z,3.37
2019-03-19T05:31:04.248Z,3.37
2019-03-19T05:33:34.353Z,3.10
2019-03-19T05:36:04.662Z,2.53
2019-03-19T05:38:34.998Z,3.00
2019-03-19T05:41:05.185Z,3.37
2019-03-19T05:43:35.286Z,2.90
2019-03-19T05:46:05.970Z,2.93
2019-03-19T05:48:36.036Z,2.70
2019-03-19T05:51:06.150Z,3.27
2019-03-19T05:53:36.169Z,3.30
2019-03-19T05:56:06.505Z,3.40
2019-03-19T05:58:36.738Z,3.00
2019-03-19T06:01:06.765Z,2.70
2019-03-19T06:03:37.189Z,2.93
2019-03-19T06:06:07.097Z,3.63
2019-03-19T06:08:37.990Z,3.20
2019-03-19T06:11:08.311Z,3.70
2019-03-19T06:13:38.458Z,3.80
2019-03-19T06:16:09.851Z,3.60
2019-03-19T06:18:40.573Z,3.47
2019-03-19T06:21:11.071Z,3.23
2019-03-19T06:23:41.542Z,3.90
2019-03-19T06:26:14.039Z,4.50
2019-03-19T06:28:44.671Z,4.03
2019-03-19T06:31:16.192Z,3.70
2019-03-19T06:33:53.665Z,3.83
2019-03-19T06:36:26.621Z,4.47
2019-03-19T06:39:00.889Z,3.87
2019-03-19T06:41:31.017Z,4.70
2019-03-19T06:44:01.144Z,3.67
2019-03-19T06:46:31.470Z,4.30
2019-03-19T06:49:01.751Z,3.83
2019-03-19T06:51:31.658Z,3.50
2019-03-19T06:54:02.736Z,4.40
2019-03-19T06:56:35.330Z,4.03
2019-03-19T06:59:05.578Z,4.20
2019-03-19T07:01:35.738Z,4.20
2019-03-19T07:04:06.186Z,4.93
2019-03-19T07:06:36.687Z,4.53
2019-03-19T07:09:09.352Z,4.77
2019-03-19T07:11:40.442Z,5.00
2019-03-19T07:14:10.551Z,4.70
2019-03-19T07:16:40.506Z,4.83
2019-03-19T07:19:10.896Z,5.07
2019-03-19T07:21:43.414Z,5.23
2019-03-19T07:24:13.914Z,4.90
2019-03-19T07:26:43.921Z,6.10
2019-03-19T07:29:14.650Z,6.37
2019-03-19T07:31:45.021Z,5.70
2019-03-19T07:34:14.913Z,5.37
2019-03-19T07:36:45.366Z,6.87
2019-03-19T07:39:18.023Z,6.57
2019-03-19T07:41:47.938Z,6.20
2019-03-19T07:44:18.070Z,6.03
2019-03-19T07:46:47.940Z,5.33
2019-03-19T07:49:18.148Z,4.93
2019-03-19T07:51:48.419Z,5.43
2019-03-19T07:54:18.766Z,5.70
2019-03-19T07:56:48.753Z,5.73
2019-03-19T07:59:19.014Z,5.70
2019-03-19T08:01:49.499Z,5.93
2019-03-19T08:04:19.561Z,5.03
2019-03-19T08:06:50.131Z,5.60
2019-03-19T08:09:20.447Z,5.70
2019-03-19T08:11:50.578Z,4.80
2019-03-19T08:14:20.590Z,5.20
2019-03-19T08:16:53.117Z,4.40
2019-03-19T08:19:22.881Z,4.10
2019-03-19T08:21:53.342Z,4.43
2019-03-19T08:24:23.469Z,3.60
2019-03-19T08:26:53.545Z,3.13
2019-03-19T08:29:24.116Z,3.40
2019-03-19T08:31:54.559Z,3.60
2019-03-19T08:34:24.964Z,3.93
2019-03-19T08:37:00.895Z,4.27
2019-03-19T08:39:31.018Z,4.30
2019-03-19T08:42:01.148Z,4.50
2019-03-19T08:44:31.584Z,4.93
2019-03-19T08:47:01.978Z,3.80
2019-03-19T08:49:31.893Z,3.57
2019-03-19T08:52:02.311Z,4.30
2019-03-19T08:54:32.712Z,3.10
2019-03-19T08:57:02.830Z,2.20
2019-03-19T08:59:33.007Z,2.67
2019-03-19T09:02:03.121Z,2.13
2019-03-19T09:04:33.301Z,2.63
2019-03-19T09:07:03.825Z,2.10
2019-03-19T09:09:34.034Z,2.93
2019-03-19T09:12:04.128Z,2.60
2019-03-19T09:14:34.471Z,2.97
2019-03-19T09:17:06.006Z,2.17
2019-03-19T09:19:35.919Z,2.37
2019-03-19T09:22:06.883Z,2.60
2019-03-19T09:24:36.877Z,2.60
2019-03-19T09:27:09.000Z,2.57
2019-03-19T09:29:41.447Z,2.40
2019-03-19T09:32:11.458Z,3.00
2019-03-19T09:34:41.654Z,2.40
2019-03-19T09:37:15.124Z,2.20
2019-03-19T09:39:45.253Z,2.60
2019-03-19T09:42:15.405Z,2.87
2019-03-19T09:44:45.608Z,2.27
2019-03-19T09:47:15.959Z,2.50
2019-03-19T09:49:48.330Z,1.70
2019-03-19T09:52:18.675Z,2.57
2019-03-19T09:54:49.163Z,2.10
2019-03-19T09:57:19.280Z,2.10
2019-03-19T09:59:49.815Z,1.97
2019-03-19T10:02:19.773Z,2.00
2019-03-19T10:04:50.197Z,2.37
2019-03-19T10:07:20.319Z,1.70
2019-03-19T10:09:50.203Z,2.23
2019-03-19T10:12:20.132Z,2.00
2019-03-19T10:14:50.206Z,2.10
2019-03-19T10:17:20.408Z,1.20
2019-03-19T10:19:51.148Z,1.70
2019-03-19T10:22:21.904Z,1.67
2019-03-19T10:24:53.713Z,2.10
2019-03-19T10:27:23.923Z,1.70
2019-03-19T10:29:54.294Z,1.43
2019-03-19T10:32:24.266Z,1.67
2019-03-19T10:34:55.626Z,1.90
2019-03-19T10:37:26.350Z,1.60
2019-03-19T10:39:57.303Z,1.40
2019-03-19T10:42:27.408Z,1.63
2019-03-19T10:44:59.826Z,1.47
2019-03-19T10:47:30.118Z,1.80
2019-03-19T10:50:00.041Z,1.30
2019-03-19T10:52:30.117Z,1.23
2019-03-19T10:55:01.702Z,1.43
2019-03-19T10:57:31.735Z,1.30
2019-03-19T11:00:10.940Z,1.50
2019-03-19T11:02:42.190Z,1.80
2019-03-19T11:05:15.596Z,1.63
2019-03-19T11:07:48.579Z,1.73
2019-03-19T11:10:20.356Z,1.90
2019-03-19T11:12:54.051Z,1.77
2019-03-19T11:15:25.531Z,1.93
2019-03-19T11:17:56.732Z,1.67
2019-03-19T11:20:27.073Z,1.50
2019-03-19T11:22:57.269Z,1.57
2019-03-19T11:25:27.662Z,1.93
2019-03-19T11:28:00.555Z,1.40
2019-03-19T11:30:31.211Z,1.60
2019-03-19T11:33:01.263Z,2.17
2019-03-19T11:35:32.602Z,1.80
2019-03-19T11:38:06.144Z,2.10
2019-03-19T11:40:36.241Z,2.10
2019-03-19T11:43:06.768Z,1.67
2019-03-19T11:45:38.046Z,1.83
2019-03-19T11:48:08.246Z,1.93
2019-03-19T11:50:38.466Z,1.70
2019-03-19T11:53:09.399Z,1.77
2019-03-19T11:55:40.071Z,1.43
2019-03-19T11:58:10.222Z,1.80
2019-03-19T12:00:45.735Z,1.70
2019-03-19T12:03:16.634Z,1.77
2019-03-19T12:05:48.603Z,1.53
2019-03-19T12:08:19.680Z,1.70
2019-03-19T12:10:51.599Z,1.90
2019-03-19T12:13:23.556Z,1.57
2019-03-19T12:15:56.368Z,2.10
2019-03-19T12:18:26.628Z,1.90
2019-03-19T12:21:01.307Z,1.77
2019-03-19T12:23:31.831Z,1.67
2019-03-19T12:26:02.018Z,1.53
2019-03-19T12:28:39.557Z,1.60
2019-03-19T12:31:04.280Z,1.93
2019-03-19T12:33:40.810Z,1.80
2019-03-19T12:36:07.220Z,2.60
2019-03-19T12:38:37.950Z,2.50
2019-03-19T12:41:08.005Z,2.10
2019-03-19T12:43:38.006Z,3.03
2019-03-19T12:46:12.683Z,2.50
2019-03-19T12:48:42.928Z,2.13
2019-03-19T12:51:13.427Z,1.70
2019-03-19T12:53:43.837Z,1.67
2019-03-19T12:56:16.391Z,2.07
2019-03-19T12:58:46.180Z,1.50
2019-03-19T13:01:18.756Z,1.67
2019-03-19T13:03:49.223Z,1.73
2019-03-19T13:06:21.610Z,1.80
2019-03-19T13:08:52.325Z,1.50
2019-03-19T13:11:22.329Z,1.80
2019-03-19T13:13:52.466Z,2.10
2019-03-19T13:16:22.918Z,2.20
2019-03-19T13:18:53.199Z,1.93
2019-03-19T13:21:26.156Z,1.77
2019-03-19T13:23:56.824Z,1.40
2019-03-19T13:26:30.714Z,1.60
2019-03-19T13:29:00.944Z,1.60
2019-03-19T13:31:30.889Z,1.67
2019-03-19T13:34:01.695Z,1.40
2019-03-19T13:36:32.089Z,1.53
2019-03-19T13:39:06.750Z,1.70
2019-03-19T13:41:37.026Z,1.50
2019-03-19T13:44:07.073Z,2.00
2019-03-19T13:46:37.589Z,1.90
2019-03-19T13:49:07.843Z,1.60
2019-03-19T13:51:38.292Z,1.20
2019-03-19T13:54:09.394Z,1.60
2019-03-19T13:56:39.662Z,2.00
2019-03-19T13:59:10.198Z,1.70
2019-03-19T14:01:40.559Z,1.50
2019-03-19T14:04:10.423Z,1.50
2019-03-19T14:06:40.897Z,1.40
2019-03-19T14:09:11.221Z,1.80
2019-03-19T14:11:41.443Z,1.80
2019-03-19T14:14:11.829Z,1.70
2019-03-19T14:16:43.727Z,1.83
2019-03-19T14:19:14.232Z,1.50
2019-03-19T14:21:44.847Z,1.40
2019-03-19T14:24:14.971Z,1.77
2019-03-19T14:26:45.422Z,1.70
2019-03-19T14:29:16.074Z,1.93
2019-03-19T14:31:47.085Z,1.80
2019-03-19T14:34:17.859Z,1.60
2019-03-19T14:36:51.289Z,1.70
2019-03-19T14:39:21.632Z,1.60
2019-03-19T14:41:52.594Z,1.60
2019-03-19T14:44:24.481Z,1.60
2019-03-19T14:46:54.657Z,1.60
2019-03-19T14:49:28.165Z,1.53
2019-03-19T14:52:01.228Z,1.73
2019-03-19T14:54:31.997Z,1.73
2019-03-19T14:57:04.979Z,2.07
2019-03-19T14:59:35.609Z,1.63
2019-03-19T15:02:05.858Z,2.10
2019-03-19T15:04:36.377Z,2.07
2019-03-19T15:07:16.120Z,1.90
2019-03-19T15:09:46.350Z,1.90
2019-03-19T15:12:16.913Z,1.93
2019-03-19T15:14:48.025Z,1.87
2019-03-19T15:17:18.030Z,2.20
2019-03-19T15:19:49.158Z,2.60
2019-03-19T15:22:31.750Z,1.90
2019-03-19T15:24:51.574Z,1.80
2019-03-19T15:27:21.704Z,2.00
2019-03-19T15:29:55.082Z,1.83
2019-03-19T15:32:25.891Z,1.77
2019-03-19T15:34:58.814Z,1.60
2019-03-19T15:37:29.233Z,1.60
2019-03-19T15:39:59.553Z,1.63
2019-03-19T15:42:30.298Z,1.40
2019-03-19T15:45:00.623Z,1.70
2019-03-19T15:47:30.791Z,1.50
2019-03-19T15:50:01.467Z,1.80
2019-03-19T15:52:46.733Z,1.90
2019-03-19T15:55:18.095Z,1.90
2019-03-19T15:57:58.583Z,1.80
2019-03-19T16:00:33.902Z,1.93
2019-03-19T16:03:16.021Z,1.70
2019-03-19T16:05:40.228Z,1.40
2019-03-19T16:08:13.148Z,1.60
2019-03-19T16:10:43.273Z,1.80
2019-03-19T16:13:13.612Z,1.37
2019-03-19T16:15:57.901Z,1.97
2019-03-19T16:18:28.409Z,1.50
2019-03-19T16:20:58.607Z,1.80
2019-03-19T16:23:32.114Z,1.93
2019-03-19T16:26:05.520Z,1.97
2019-03-19T16:28:37.233Z,1.60
2019-03-19T16:31:18.928Z,1.80
2019-03-19T16:33:49.598Z,2.00
2019-03-19T16:36:19.889Z,1.57
2019-03-19T16:38:51.518Z,1.50
2019-03-19T16:41:22.038Z,1.70
2019-03-19T16:43:55.530Z,2.13
2019-03-19T16:46:31.668Z,2.13
2019-03-19T16:49:02.425Z,1.67
2019-03-19T16:51:35.245Z,1.67
2019-03-19T16:54:09.701Z,1.83
2019-03-19T16:56:42.282Z,2.60
2019-03-19T16:59:17.243Z,1.50
2019-03-19T17:02:01.539Z,2.27
2019-03-19T17:04:31.399Z,1.90
2019-03-19T17:07:06.613Z,2.07
2019-03-19T17:09:42.536Z,1.77
2019-03-19T17:12:13.944Z,2.07
2019-03-19T17:14:46.004Z,1.97
2019-03-19T17:17:23.557Z,2.07
2019-03-19T17:19:56.045Z,2.13
2019-03-19T17:22:37.387Z,2.00
2019-03-19T17:25:11.676Z,2.37
2019-03-19T17:27:46.724Z,1.97
2019-03-19T17:30:26.205Z,1.90
2019-03-19T17:32:58.467Z,2.33
2019-03-19T17:35:38.981Z,1.90
2019-03-19T17:38:15.152Z,1.67
2019-03-19T17:41:00.075Z,1.63
2019-03-19T17:43:32.839Z,1.80
2019-03-19T17:46:08.620Z,1.77
2019-03-19T17:48:39.505Z,2.13
2019-03-19T17:51:13.749Z,1.57
2019-03-19T17:53:53.671Z,2.03
2019-03-19T17:56:25.005Z,1.87
2019-03-19T17:59:03.348Z,2.40
2019-03-19T18:01:56.163Z,2.10
2019-03-19T18:04:38.868Z,2.10
2019-03-19T18:07:17.222Z,1.90
2019-03-19T18:09:53.563Z,2.40
2019-03-19T18:12:27.568Z,2.30
2019-03-19T18:15:09.599Z,2.50
2019-03-19T18:17:53.250Z,2.60
2019-03-19T18:20:31.146Z,2.27
2019-03-19T18:23:29.387Z,2.70
2019-03-19T18:26:00.000Z,1.80
2019-03-19T18:28:31.676Z,2.57
2019-03-19T18:31:01.820Z,2.13
2019-03-19T18:33:32.183Z,2.40
2019-03-19T18:36:02.620Z,2.10
2019-03-19T18:38:34.775Z,2.33
2019-03-19T18:41:05.193Z,2.07
2019-03-19T18:43:35.214Z,3.00
2019-03-19T18:46:05.197Z,1.97
2019-03-19T18:48:35.721Z,3.10
2019-03-19T18:51:05.724Z,3.73
2019-03-19T18:53:35.971Z,4.20
2019-03-19T18:56:08.010Z,3.77
2019-03-19T18:58:38.658Z,4.20
2019-03-19T19:01:09.186Z,4.60
2019-03-19T19:03:40.336Z,3.90
2019-03-19T19:06:10.398Z,4.30
2019-03-19T19:08:44.114Z,4.43
2019-03-19T19:11:14.183Z,6.00
2019-03-19T19:13:44.386Z,5.20
2019-03-19T19:16:14.474Z,4.70
2019-03-19T19:18:44.662Z,5.20
2019-03-19T19:21:15.343Z,8.30
2019-03-19T19:23:52.995Z,8.37
2019-03-19T19:34:30.215Z,11.47
2019-03-19T19:37:00.362Z,14.70
2019-03-19T19:39:30.193Z,12.63
2019-03-19T19:42:00.497Z,13.07
2019-03-19T19:44:56.524Z,16.17
2019-03-19T19:47:26.343Z,14.40
2019-03-19T19:49:56.097Z,14.93
2019-03-19T19:52:25.897Z,14.37
2019-03-19T19:55:05.676Z,15.00
2019-03-19T19:57:35.638Z,15.10
2019-03-19T20:00:25.759Z,13.13
2019-03-19T20:02:55.759Z,12.40
2019-03-19T20:05:25.579Z,14.23
2019-03-19T20:07:59.526Z,14.43
2019-03-19T20:10:29.306Z,16.00
2019-03-19T20:13:03.755Z,15.37
2019-03-19T20:18:14.345Z,20.17
2019-03-19T20:20:44.405Z,19.93
2019-03-19T20:23:15.427Z,20.40
2019-03-19T20:25:45.383Z,19.50
2019-03-19T20:28:16.579Z,20.07
2019-03-19T20:30:46.708Z,17.23
2019-03-19T20:33:24.762Z,14.97
2019-03-19T20:35:49.247Z,12.90
2019-03-19T20:38:21.244Z,11.03
2019-03-19T20:40:51.042Z,9.90
2019-03-19T20:43:23.604Z,9.47
2019-03-19T20:45:53.466Z,9.87
2019-03-19T20:48:23.379Z,11.93
2019-03-19T20:50:54.105Z,13.03
2019-03-19T20:53:24.046Z,13.83
2019-03-19T20:56:04.224Z,13.30
2019-03-19T20:58:42.878Z,14.13
2019-03-19T21:01:03.827Z,13.70
2019-03-19T21:03:42.439Z,13.50
2019-03-19T21:06:12.363Z,13.00
2019-03-19T21:08:44.898Z,11.53
2019-03-19T21:11:14.674Z,11.47
2019-03-19T21:13:44.637Z,12.10
2019-03-19T21:16:14.421Z,12.20
2019-03-19T21:18:46.631Z,11.83
2019-03-19T21:21:16.525Z,11.37
2019-03-19T21:23:46.308Z,12.50
2019-03-19T21:26:16.119Z,11.33
2019-03-19T21:28:46.174Z,11.17
2019-03-19T21:31:16.080Z,11.00
2019-03-19T21:34:03.883Z,10.13
2019-03-19T21:36:33.678Z,10.80
2019-03-19T21:39:04.480Z,11.30
2019-03-19T21:41:34.938Z,10.93
2019-03-19T21:44:14.053Z,11.53
2019-03-19T21:46:44.618Z,10.60
2019-03-19T21:49:14.594Z,11.07
2019-03-19T21:51:47.272Z,10.30
2019-03-19T21:54:17.426Z,10.30
2019-03-19T21:56:47.267Z,9.30
2019-03-19T21:59:17.073Z,9.20
2019-03-19T22:01:49.316Z,8.57
2019-03-19T22:04:19.110Z,8.17
2019-03-19T22:06:48.907Z,8.47
2019-03-19T22:09:18.760Z,8.60
2019-03-19T22:11:48.577Z,9.20
2019-03-19T22:14:18.367Z,10.00
2019-03-19T22:16:52.965Z,10.73
2019-03-19T22:19:22.784Z,11.10
2019-03-19T22:21:52.631Z,11.47
2019-03-19T22:24:22.911Z,10.57
2019-03-19T22:26:55.185Z,9.73
2019-03-19T22:29:24.965Z,10.13
2019-03-19T22:31:55.346Z,10.17
2019-03-19T22:34:25.204Z,10.23
2019-03-19T22:36:54.978Z,10.30
2019-03-19T22:39:24.943Z,9.90
2019-03-19T22:41:54.758Z,10.13
2019-03-19T22:44:26.919Z,9.70
2019-03-19T22:46:57.160Z,9.50
2019-03-19T22:49:26.933Z,9.47
2019-03-19T22:51:56.726Z,9.30
2019-03-19T22:54:26.646Z,8.80
2019-03-19T22:56:56.436Z,9.10
2019-03-19T22:59:48.538Z,9.60
2019-03-19T23:02:18.371Z,8.73
2019-03-19T23:04:48.144Z,9.40
2019-03-19T23:07:20.513Z,10.40
2019-03-19T23:09:50.298Z,11.30
2019-03-19T23:12:20.242Z,12.57
2019-03-19T23:14:50.105Z,15.13
2019-03-19T23:17:21.525Z,16.17
2019-03-19T23:19:51.321Z,16.20
2019-03-19T23:22:21.226Z,14.47
2019-03-19T23:24:51.077Z,14.63
2019-03-19T23:27:20.880Z,15.67
2019-03-19T23:29:50.793Z,13.80
2019-03-19T23:32:40.726Z,13.50
2019-03-19T23:35:10.783Z,10.97
2019-03-19T23:37:40.554Z,10.73
2019-03-19T23:40:10.468Z,10.03
2019-03-19T23:42:40.379Z,9.43
2019-03-19T23:45:10.989Z,8.20
2019-03-19T23:47:43.474Z,8.50
2019-03-19T23:50:13.393Z,8.13
2019-03-19T23:52:43.313Z,8.30
2019-03-19T23:55:19.797Z,8.27
2019-03-19T23:57:49.619Z,8.17
