createdAt,value
2023-01-05T00:02:00.349Z,70.17
2023-01-05T00:04:27.133Z,70.26
2023-01-05T00:06:53.832Z,69.73
2023-01-05T00:09:20.519Z,69.86
2023-01-05T00:12:05.740Z,70.05
2023-01-05T00:14:52.148Z,70.05
2023-01-05T00:17:39.245Z,69.76
2023-01-05T00:20:25.773Z,69.81
2023-01-05T00:22:53.583Z,70.36
2023-01-05T00:25:23.228Z,70.21
2023-01-05T00:27:51.548Z,70.29
2023-01-05T00:30:19.888Z,70.32
2023-01-05T00:32:46.526Z,69.90
2023-01-05T00:35:13.979Z,69.39
2023-01-05T00:37:40.670Z,69.53
2023-01-05T00:40:11.376Z,69.44
2023-01-05T00:42:38.130Z,69.43
2023-01-05T00:45:08.746Z,69.51
2023-01-05T00:47:35.336Z,69.60
2023-01-05T00:50:01.881Z,69.15
2023-01-05T00:52:28.358Z,68.96
2023-01-05T00:54:55.611Z,69.04
2023-01-05T00:57:22.347Z,69.06
2023-01-05T00:59:51.099Z,68.98
2023-01-05T01:02:17.825Z,68.81
2023-01-05T01:04:45.642Z,68.22
2023-01-05T01:07:12.171Z,68.53
2023-01-05T01:09:40.600Z,68.41
2023-01-05T01:12:07.238Z,68.48
2023-01-05T01:14:34.680Z,68.63
2023-01-05T01:17:01.328Z,68.30
2023-01-05T01:19:28.174Z,68.07
2023-01-05T01:21:54.733Z,68.26
2023-01-05T01:24:22.959Z,68.03
2023-01-05T01:26:49.530Z,67.69
2023-01-05T01:29:19.570Z,67.61
2023-01-05T01:31:49.807Z,67.44
2023-01-05T01:34:16.795Z,67.49
2023-01-05T01:36:43.516Z,66.82
2023-01-05T01:39:11.664Z,66.78
2023-01-05T01:41:40.104Z,66.78
2023-01-05T01:44:25.915Z,66.43
2023-01-05T01:46:52.506Z,66.10
2023-01-05T01:49:19.049Z,66.22
2023-01-05T01:51:47.879Z,66.46
2023-01-05T01:54:16.402Z,66.83
2023-01-05T01:56:49.444Z,66.49
2023-01-05T01:59:17.432Z,66.31
2023-01-05T02:01:44.247Z,66.03
2023-01-05T02:04:11.084Z,66.40
2023-01-05T02:06:38.094Z,66.36
2023-01-05T02:09:05.434Z,65.82
2023-01-05T02:11:52.192Z,66.13
2023-01-05T02:14:18.664Z,66.58
2023-01-05T02:16:45.314Z,66.91
2023-01-05T02:19:37.706Z,66.75
2023-01-05T02:22:23.165Z,67.07
2023-01-05T02:25:01.617Z,67.21
2023-01-05T02:27:37.267Z,67.31
2023-01-05T02:30:22.817Z,67.65
2023-01-05T02:32:57.392Z,67.57
2023-01-05T02:35:34.931Z,67.51
2023-01-05T02:38:01.382Z,68.04
2023-01-05T02:40:32.260Z,68.02
2023-01-05T02:43:01.133Z,68.53
2023-01-05T02:45:27.751Z,68.66
2023-01-05T02:47:58.464Z,68.45
2023-01-05T02:50:31.340Z,68.89
2023-01-05T02:53:00.235Z,68.35
2023-01-05T02:55:35.803Z,68.33
2023-01-05T02:58:06.883Z,67.67
2023-01-05T03:00:40.037Z,67.54
2023-01-05T03:03:12.322Z,67.20
2023-01-05T03:05:41.636Z,67.01
2023-01-05T03:08:25.245Z,67.23
2023-01-05T03:11:23.330Z,67.52
2023-01-05T03:14:03.950Z,67.61
2023-01-05T03:16:34.933Z,68.31
2023-01-05T03:19:23.991Z,69.04
2023-01-05T03:22:11.254Z,69.35
2023-01-05T03:25:00.636Z,70.39
2023-01-05T03:27:48.275Z,71.30
2023-01-05T03:30:34.556Z,71.99
2023-01-05T03:33:25.295Z,72.34
2023-01-05T03:35:55.677Z,71.83
2023-01-05T03:38:43.894Z,71.91
2023-01-05T03:41:12.815Z,71.06
2023-01-05T03:43:41.955Z,70.41
2023-01-05T03:46:10.188Z,69.72
2023-01-05T03:48:37.475Z,69.54
2023-01-05T03:51:04.567Z,69.70
2023-01-05T03:53:31.242Z,68.87
2023-01-05T03:55:57.898Z,67.95
2023-01-05T03:58:25.392Z,67.33
2023-01-05T04:00:52.158Z,64.70
2023-01-05T04:03:25.081Z,64.72
2023-01-05T04:05:54.805Z,64.11
2023-01-05T04:08:24.594Z,63.82
2023-01-05T04:10:54.560Z,63.13
2023-01-05T04:13:21.097Z,62.46
2023-01-05T04:15:47.909Z,62.30
2023-01-05T04:18:14.886Z,62.16
2023-01-05T04:20:42.541Z,61.52
2023-01-05T04:23:09.137Z,61.60
2023-01-05T04:25:36.287Z,61.42
2023-01-05T04:28:13.545Z,61.31
2023-01-05T04:30:42.778Z,61.14
2023-01-05T04:33:09.316Z,61.80
2023-01-05T04:35:37.474Z,61.65
2023-01-05T04:38:04.287Z,61.36
2023-01-05T04:40:34.678Z,61.64
2023-01-05T04:43:01.968Z,61.10
2023-01-05T04:45:28.835Z,60.51
2023-01-05T04:47:55.784Z,59.81
2023-01-05T04:50:22.738Z,60.60
2023-01-05T04:52:49.815Z,59.64
2023-01-05T04:55:18.829Z,59.38
2023-01-05T04:57:46.068Z,59.39
2023-01-05T05:00:13.963Z,58.80
2023-01-05T05:02:40.539Z,58.21
2023-01-05T05:05:09.698Z,58.81
2023-01-05T05:07:38.116Z,58.49
2023-01-05T05:10:05.072Z,58.11
2023-01-05T05:12:32.879Z,58.07
2023-01-05T05:14:59.426Z,57.64
2023-01-05T05:17:26.142Z,57.76
2023-01-05T05:19:52.691Z,58.59
2023-01-05T05:22:21.295Z,58.28
2023-01-05T05:24:47.886Z,58.27
2023-01-05T05:27:14.568Z,58.17
2023-01-05T05:29:41.210Z,58.00
2023-01-05T05:32:07.748Z,58.57
2023-01-05T05:34:34.181Z,58.13
2023-01-05T05:37:00.717Z,57.97
2023-01-05T05:39:27.327Z,57.18
2023-01-05T05:41:53.965Z,57.33
2023-01-05T05:44:20.440Z,57.82
2023-01-05T05:46:47.028Z,57.24
2023-01-05T05:49:13.544Z,57.46
2023-01-05T05:51:40.475Z,57.24
2023-01-05T05:54:07.008Z,57.03
2023-01-05T05:56:33.712Z,57.08
2023-01-05T05:59:01.865Z,57.35
2023-01-05T06:01:28.789Z,57.21
2023-01-05T06:03:55.755Z,57.44
2023-01-05T06:06:22.446Z,57.28
2023-01-05T06:08:49.055Z,57.19
2023-01-05T06:11:15.702Z,56.87
2023-01-05T06:13:42.685Z,57.02
2023-01-05T06:16:09.714Z,56.96
2023-01-05T06:18:36.378Z,56.85
2023-01-05T06:21:02.950Z,57.41
2023-01-05T06:23:29.476Z,56.95
2023-01-05T06:25:55.983Z,57.43
2023-01-05T06:28:24.879Z,56.70
2023-01-05T06:30:51.463Z,56.81
2023-01-05T06:33:18.345Z,56.75
2023-01-05T06:35:45.000Z,57.01
2023-01-05T06:38:11.488Z,57.25
2023-01-05T06:40:39.308Z,57.43
2023-01-05T06:43:06.049Z,57.78
2023-01-05T06:45:32.602Z,57.65
2023-01-05T06:48:01.060Z,57.99
2023-01-05T06:50:27.691Z,57.95
2023-01-05T06:52:54.234Z,58.18
2023-01-05T06:55:21.942Z,58.06
2023-01-05T06:57:48.876Z,58.30
2023-01-05T07:00:15.817Z,58.06
2023-01-05T07:02:42.288Z,58.62
2023-01-05T07:05:09.216Z,58.72
2023-01-05T07:07:35.961Z,59.12
2023-01-05T07:10:02.725Z,58.88
2023-01-05T07:12:29.292Z,59.15
2023-01-05T07:14:57.659Z,59.56
2023-01-05T07:17:27.388Z,59.51
2023-01-05T07:19:53.969Z,59.91
2023-01-05T07:22:20.446Z,60.02
2023-01-05T07:24:46.967Z,59.60
2023-01-05T07:27:13.443Z,59.68
2023-01-05T07:29:40.118Z,59.57
2023-01-05T07:32:06.881Z,59.48
2023-01-05T07:34:33.505Z,59.76
2023-01-05T07:37:00.106Z,59.88
2023-01-05T07:39:26.651Z,60.19
2023-01-05T07:41:53.135Z,59.56
2023-01-05T07:44:19.672Z,59.09
2023-01-05T07:46:46.266Z,59.39
2023-01-05T07:49:13.095Z,58.66
2023-01-05T07:51:39.885Z,58.45
2023-01-05T07:54:06.565Z,58.04
2023-01-05T07:56:33.241Z,57.96
2023-01-05T07:58:59.765Z,57.87
2023-01-05T08:01:26.473Z,57.20
2023-01-05T08:03:53.093Z,56.97
2023-01-05T08:06:20.131Z,56.66
2023-01-05T08:08:47.105Z,56.07
2023-01-05T08:11:17.696Z,56.03
2023-01-05T08:14:00.130Z,56.02
2023-01-05T08:16:27.002Z,55.93
2023-01-05T08:18:54.085Z,56.31
2023-01-05T08:21:20.847Z,56.29
2023-01-05T08:23:47.321Z,56.07
2023-01-05T08:26:15.764Z,56.14
2023-01-05T08:28:42.767Z,56.14
2023-01-05T08:31:14.044Z,56.05
2023-01-05T08:33:40.704Z,55.55
2023-01-05T08:36:08.180Z,55.51
2023-01-05T08:38:34.742Z,55.56
2023-01-05T08:41:01.287Z,55.67
2023-01-05T08:43:28.045Z,55.56
2023-01-05T08:45:54.619Z,55.50
2023-01-05T08:48:21.171Z,55.81
2023-01-05T08:50:47.848Z,55.51
2023-01-05T08:53:14.343Z,55.33
2023-01-05T08:55:40.908Z,55.48
2023-01-05T08:58:07.472Z,55.74
2023-01-05T09:00:34.457Z,55.17
2023-01-05T09:03:01.319Z,54.63
2023-01-05T09:05:27.939Z,54.82
2023-01-05T09:07:54.399Z,54.50
2023-01-05T09:10:20.991Z,54.87
2023-01-05T09:12:47.513Z,54.52
2023-01-05T09:15:14.045Z,54.45
2023-01-05T09:17:40.768Z,54.25
2023-01-05T09:20:07.621Z,54.21
2023-01-05T09:22:36.193Z,54.06
2023-01-05T09:25:03.496Z,53.78
2023-01-05T09:27:30.034Z,53.54
2023-01-05T09:29:56.548Z,53.30
2023-01-05T09:32:24.092Z,52.84
2023-01-05T09:34:50.647Z,53.16
2023-01-05T09:37:17.442Z,52.58
2023-01-05T09:39:44.026Z,52.72
2023-01-05T09:42:21.408Z,53.03
2023-01-05T09:44:56.908Z,53.47
2023-01-05T09:47:46.561Z,53.55
2023-01-05T09:50:45.104Z,53.44
2023-01-05T09:53:16.608Z,53.70
2023-01-05T09:55:48.108Z,53.94
2023-01-05T09:58:16.370Z,53.47
2023-01-05T10:00:45.794Z,53.43
2023-01-05T10:03:37.091Z,52.64
2023-01-05T10:06:03.496Z,52.63
2023-01-05T10:08:36.277Z,51.97
2023-01-05T10:11:24.069Z,51.83
2023-01-05T10:14:03.445Z,51.18
2023-01-05T10:16:30.274Z,50.77
2023-01-05T10:18:57.312Z,50.30
2023-01-05T10:21:32.238Z,49.72
2023-01-05T10:23:58.668Z,49.93
2023-01-05T10:27:22.996Z,50.65
2023-01-05T10:29:31.452Z,51.31
2023-01-05T10:32:22.579Z,51.08
2023-01-05T10:35:09.291Z,51.02
2023-01-05T10:37:53.917Z,51.42
2023-01-05T10:40:20.434Z,51.03
2023-01-05T10:43:05.495Z,50.40
2023-01-05T10:45:32.329Z,50.06
2023-01-05T10:47:59.759Z,49.60
2023-01-05T10:50:32.409Z,49.54
2023-01-05T10:52:59.087Z,49.38
2023-01-05T10:55:28.014Z,48.98
2023-01-05T10:57:54.535Z,49.16
2023-01-05T11:00:22.071Z,48.74
2023-01-05T11:03:01.056Z,48.35
2023-01-05T11:05:30.682Z,48.39
2023-01-05T11:07:59.311Z,47.70
2023-01-05T11:10:36.537Z,47.85
2023-01-05T11:13:07.756Z,47.54
2023-01-05T11:15:39.948Z,47.41
2023-01-05T11:18:07.765Z,46.44
2023-01-05T11:20:35.941Z,46.61
2023-01-05T11:23:02.477Z,46.95
2023-01-05T11:25:30.762Z,47.77
2023-01-05T11:28:09.615Z,48.71
2023-01-05T11:30:36.694Z,48.97
2023-01-05T11:33:03.375Z,49.23
2023-01-05T11:35:37.745Z,49.65
2023-01-05T11:38:04.424Z,49.59
2023-01-05T11:40:32.153Z,49.97
2023-01-05T11:43:02.788Z,49.99
2023-01-05T11:45:37.754Z,50.38
2023-01-05T11:48:09.218Z,49.79
2023-01-05T11:50:43.561Z,49.53
2023-01-05T11:53:23.142Z,49.50
2023-01-05T11:55:59.992Z,49.46
2023-01-05T11:58:30.633Z,49.47
2023-01-05T12:01:16.069Z,48.61
2023-01-05T12:03:59.102Z,48.79
2023-01-05T12:06:29.985Z,49.32
2023-01-05T12:09:03.669Z,49.08
2023-01-05T12:11:36.318Z,48.26
2023-01-05T12:14:06.134Z,47.76
2023-01-05T12:16:47.978Z,47.76
2023-01-05T12:19:23.467Z,47.59
2023-01-05T12:21:56.344Z,48.32
2023-01-05T12:24:28.579Z,48.15
2023-01-05T12:27:13.950Z,48.44
2023-01-05T12:31:47.326Z,49.07
2023-01-05T12:35:43.079Z,48.40
2023-01-05T12:38:42.161Z,48.86
2023-01-05T12:41:27.127Z,48.77
2023-01-05T12:44:12.452Z,48.57
2023-01-05T12:46:57.827Z,48.44
2023-01-05T12:49:27.058Z,48.58
2023-01-05T12:52:01.099Z,48.83
2023-01-05T12:54:39.103Z,48.64
2023-01-05T12:57:12.917Z,48.53
2023-01-05T12:59:58.358Z,48.98
2023-01-05T13:02:39.314Z,48.98
2023-01-05T13:05:24.471Z,48.96
2023-01-05T13:07:56.124Z,49.33
2023-01-05T13:10:26.032Z,49.65
2023-01-05T13:13:00.861Z,49.76
2023-01-05T13:15:42.252Z,49.76
2023-01-05T13:18:14.997Z,49.86
2023-01-05T13:21:02.023Z,49.99
2023-01-05T13:23:38.390Z,49.96
2023-01-05T13:26:14.845Z,49.79
2023-01-05T13:28:41.774Z,50.18
2023-01-05T13:31:20.470Z,49.90
2023-01-05T13:34:00.409Z,49.82
2023-01-05T13:36:45.680Z,49.89
2023-01-05T13:39:19.088Z,50.07
2023-01-05T13:41:59.290Z,49.88
2023-01-05T13:44:34.625Z,50.17
2023-01-05T13:47:27.029Z,49.87
2023-01-05T13:50:33.823Z,49.42
2023-01-05T13:53:09.668Z,49.20
2023-01-05T13:55:40.046Z,49.39
2023-01-05T13:58:22.052Z,49.36
2023-01-05T14:00:51.234Z,49.35
2023-01-05T14:03:32.100Z,49.46
2023-01-05T14:06:02.492Z,49.42
2023-01-05T14:08:32.334Z,49.29
2023-01-05T14:11:10.104Z,49.36
2023-01-05T14:13:53.062Z,49.11
2023-01-05T14:16:35.447Z,49.41
2023-01-05T14:19:11.474Z,49.06
2023-01-05T14:21:50.317Z,49.30
2023-01-05T14:24:28.595Z,49.46
2023-01-05T14:27:08.691Z,48.95
2023-01-05T14:29:44.836Z,49.09
2023-01-05T14:32:22.585Z,49.22
2023-01-05T14:34:51.994Z,49.34
2023-01-05T14:37:24.409Z,49.53
2023-01-05T14:40:00.415Z,49.82
2023-01-05T14:42:38.591Z,50.32
2023-01-05T14:45:06.869Z,50.33
2023-01-05T14:47:40.746Z,50.70
2023-01-05T14:50:25.717Z,50.52
2023-01-05T14:52:54.464Z,51.11
2023-01-05T14:55:38.298Z,51.48
2023-01-05T14:58:12.179Z,51.48
2023-01-05T15:01:02.468Z,51.64
2023-01-05T15:03:36.551Z,51.55
2023-01-05T15:06:29.824Z,51.62
2023-01-05T15:09:16.550Z,51.84
2023-01-05T15:12:01.759Z,52.16
2023-01-05T15:14:37.582Z,52.06
2023-01-05T15:17:22.928Z,52.06
2023-01-05T15:20:09.552Z,52.47
2023-01-05T15:22:46.796Z,52.67
2023-01-05T15:25:16.816Z,52.50
2023-01-05T15:27:49.606Z,52.60
2023-01-05T15:30:41.803Z,52.48
2023-01-05T15:33:15.106Z,52.77
2023-01-05T15:35:44.975Z,52.39
2023-01-05T15:38:31.896Z,52.51
2023-01-05T15:41:06.292Z,52.73
2023-01-05T15:43:34.084Z,52.56
2023-01-05T15:46:01.253Z,52.84
2023-01-05T15:48:33.401Z,52.71
2023-01-05T15:51:00.660Z,52.83
2023-01-05T15:53:29.500Z,52.83
2023-01-05T15:55:56.948Z,52.86
2023-01-05T15:58:24.294Z,52.77
2023-01-05T16:01:20.215Z,52.72
2023-01-05T16:03:48.305Z,53.40
2023-01-05T16:06:23.557Z,53.47
2023-01-05T16:08:51.724Z,52.92
2023-01-05T16:11:24.187Z,53.29
2023-01-05T16:13:50.701Z,52.85
2023-01-05T16:16:43.336Z,52.91
2023-01-05T16:19:29.499Z,52.96
2023-01-05T16:22:10.776Z,52.83
2023-01-05T16:24:45.540Z,53.02
2023-01-05T16:27:13.168Z,53.21
2023-01-05T16:29:44.300Z,53.00
2023-01-05T16:32:29.629Z,52.87
2023-01-05T16:35:15.051Z,52.87
2023-01-05T16:37:41.607Z,53.08
2023-01-05T16:40:19.084Z,53.44
2023-01-05T16:42:48.346Z,53.14
2023-01-05T16:45:25.358Z,53.47
2023-01-05T16:47:53.248Z,53.21
2023-01-05T16:50:19.834Z,53.13
2023-01-05T16:52:54.778Z,53.30
2023-01-05T16:55:28.216Z,53.53
2023-01-05T16:57:55.545Z,53.67
2023-01-05T17:00:28.249Z,53.78
2023-01-05T17:02:55.683Z,53.77
2023-01-05T17:05:24.101Z,53.59
2023-01-05T17:07:53.616Z,53.80
2023-01-05T17:10:24.314Z,54.00
2023-01-05T17:13:14.244Z,53.76
2023-01-05T17:15:43.146Z,54.48
2023-01-05T17:18:29.053Z,54.04
2023-01-05T17:20:56.505Z,54.03
2023-01-05T17:23:31.094Z,54.58
2023-01-05T17:25:59.271Z,54.32
2023-01-05T17:28:25.964Z,54.40
2023-01-05T17:30:52.880Z,54.42
2023-01-05T17:33:19.796Z,54.85
2023-01-05T17:38:14.850Z,54.58
2023-01-05T17:40:42.024Z,54.54
2023-01-05T17:43:08.925Z,54.48
2023-01-05T17:45:37.619Z,54.51
2023-01-05T17:48:04.419Z,54.75
2023-01-05T17:53:00.208Z,54.44
2023-01-05T17:55:27.470Z,54.51
2023-01-05T17:57:54.623Z,54.66
2023-01-05T18:00:22.391Z,54.68
2023-01-05T18:02:49.678Z,54.54
2023-01-05T18:05:16.636Z,54.71
2023-01-05T18:07:43.542Z,54.78
2023-01-05T18:10:16.695Z,54.59
2023-01-05T18:12:43.300Z,54.67
2023-01-05T18:15:10.723Z,54.52
2023-01-05T18:17:37.510Z,54.53
2023-01-05T18:20:05.054Z,54.62
2023-01-05T18:22:31.736Z,54.73
2023-01-05T18:24:58.324Z,55.12
2023-01-05T18:27:25.787Z,55.30
2023-01-05T18:29:53.696Z,55.17
2023-01-05T18:32:20.296Z,55.30
2023-01-05T18:34:46.919Z,55.66
2023-01-05T18:37:21.394Z,55.57
2023-01-05T18:39:48.517Z,55.68
2023-01-05T18:42:15.165Z,55.83
2023-01-05T18:44:41.700Z,56.24
2023-01-05T18:47:08.908Z,55.95
2023-01-05T18:49:35.468Z,56.27
2023-01-05T18:52:02.134Z,56.65
2023-01-05T18:54:28.915Z,56.25
2023-01-05T18:56:55.589Z,56.37
2023-01-05T18:59:22.211Z,56.97
2023-01-05T19:01:48.914Z,56.77
2023-01-05T19:04:16.559Z,56.76
2023-01-05T19:06:43.741Z,57.06
2023-01-05T19:09:11.661Z,57.72
2023-01-05T19:11:39.631Z,58.08
2023-01-05T19:14:06.354Z,58.50
2023-01-05T19:16:33.722Z,59.08
2023-01-05T19:19:04.731Z,59.18
2023-01-05T19:21:32.398Z,59.53
2023-01-05T19:23:59.905Z,60.02
2023-01-05T19:26:28.524Z,60.13
2023-01-05T19:28:55.098Z,59.91
2023-01-05T19:31:24.561Z,59.78
2023-01-05T19:33:51.147Z,60.25
2023-01-05T19:36:20.569Z,59.98
2023-01-05T19:38:47.450Z,60.24
2023-01-05T19:41:21.457Z,60.25
2023-01-05T19:43:49.301Z,60.33
2023-01-05T19:46:16.883Z,60.21
2023-01-05T19:48:44.089Z,60.54
2023-01-05T19:51:15.370Z,60.90
2023-01-05T19:53:42.625Z,60.85
2023-01-05T19:56:11.822Z,60.96
2023-01-05T19:58:38.855Z,60.91
2023-01-05T20:01:06.575Z,60.63
2023-01-05T20:03:33.151Z,61.10
2023-01-05T20:06:09.993Z,61.41
2023-01-05T20:08:36.977Z,61.44
2023-01-05T20:11:07.805Z,61.25
2023-01-05T20:13:34.753Z,61.65
2023-01-05T20:16:08.908Z,61.86
2023-01-05T20:18:35.945Z,62.08
2023-01-05T20:21:03.849Z,62.63
2023-01-05T20:23:36.365Z,62.96
2023-01-05T20:26:05.421Z,63.20
2023-01-05T20:28:32.045Z,63.06
2023-01-05T20:30:58.557Z,63.18
2023-01-05T20:33:25.190Z,63.73
2023-01-05T20:35:51.877Z,64.27
2023-01-05T20:38:18.472Z,64.11
2023-01-05T20:40:44.991Z,64.75
2023-01-05T20:43:11.718Z,64.06
2023-01-05T20:45:38.835Z,64.56
2023-01-05T20:48:05.441Z,64.93
2023-01-05T20:50:31.926Z,64.55
2023-01-05T20:52:59.132Z,64.69
2023-01-05T20:55:25.857Z,64.81
2023-01-05T20:57:52.443Z,64.69
2023-01-05T21:00:19.006Z,64.93
2023-01-05T21:02:47.531Z,65.42
2023-01-05T21:05:15.273Z,65.33
2023-01-05T21:07:41.916Z,65.23
2023-01-05T21:10:08.728Z,65.34
2023-01-05T21:12:35.187Z,65.11
2023-01-05T21:15:01.688Z,65.27
2023-01-05T21:17:28.203Z,65.49
2023-01-05T21:19:54.816Z,65.77
2023-01-05T21:22:23.416Z,65.93
2023-01-05T21:24:50.037Z,65.89
2023-01-05T21:27:16.583Z,65.93
2023-01-05T21:29:43.312Z,65.86
2023-01-05T21:32:09.849Z,65.63
2023-01-05T21:34:36.380Z,65.70
2023-01-05T21:37:03.172Z,65.76
2023-01-05T21:39:29.762Z,65.38
2023-01-05T21:42:15.176Z,65.27
2023-01-05T21:44:41.946Z,65.62
2023-01-05T21:47:08.640Z,65.22
2023-01-05T21:49:36.763Z,65.72
2023-01-05T21:52:22.188Z,65.98
2023-01-05T21:55:09.308Z,66.03
2023-01-05T21:57:35.889Z,66.24
2023-01-05T22:00:04.625Z,66.27
2023-01-05T22:02:31.543Z,66.20
2023-01-05T22:04:58.038Z,66.21
2023-01-05T22:07:25.424Z,66.17
2023-01-05T22:09:51.899Z,66.32
2023-01-05T22:12:18.895Z,66.32
2023-01-05T22:14:48.219Z,67.00
2023-01-05T22:17:14.914Z,67.45
2023-01-05T22:19:41.436Z,68.06
2023-01-05T22:22:07.890Z,68.46
2023-01-05T22:24:34.426Z,68.47
2023-01-05T22:27:01.330Z,68.11
2023-01-05T22:29:28.316Z,68.21
2023-01-05T22:31:55.209Z,68.45
2023-01-05T22:34:21.727Z,68.82
2023-01-05T22:36:49.092Z,69.23
2023-01-05T22:39:15.963Z,69.36
2023-01-05T22:41:42.789Z,69.03
2023-01-05T22:44:09.872Z,69.18
2023-01-05T22:46:36.377Z,68.73
2023-01-05T22:49:03.509Z,68.42
2023-01-05T22:51:31.863Z,68.50
2023-01-05T22:53:58.933Z,68.76
2023-01-05T22:56:26.757Z,68.49
2023-01-05T22:58:57.672Z,68.42
2023-01-05T23:01:24.478Z,68.12
2023-01-05T23:03:52.144Z,68.20
2023-01-05T23:06:19.108Z,67.98
2023-01-05T23:08:46.363Z,68.07
2023-01-05T23:11:23.584Z,68.06
2023-01-05T23:13:50.721Z,68.27
2023-01-05T23:16:17.752Z,68.15
2023-01-05T23:18:44.585Z,68.90
2023-01-05T23:21:12.379Z,68.96
2023-01-05T23:23:39.326Z,69.68
2023-01-05T23:26:06.991Z,69.54
2023-01-05T23:28:33.917Z,69.48
2023-01-05T23:31:00.971Z,69.41
2023-01-05T23:33:28.847Z,69.33
2023-01-05T23:35:55.738Z,69.85
2023-01-05T23:38:23.388Z,69.66
2023-01-05T23:40:53.988Z,69.66
2023-01-05T23:43:23.168Z,69.71
2023-01-05T23:45:50.415Z,69.99
2023-01-05T23:48:18.013Z,69.89
2023-01-05T23:50:45.709Z,69.57
2023-01-05T23:53:12.857Z,69.72
2023-01-05T23:55:39.907Z,69.97
2023-01-05T23:58:07.192Z,69.97
