createdAt,value
2023-01-05T00:00:32.753Z,0.00
2023-01-05T00:01:32.653Z,0.00
2023-01-05T00:02:32.696Z,0.00
2023-01-05T00:03:32.604Z,0.00
2023-01-05T00:04:32.619Z,0.00
2023-01-05T00:05:32.550Z,0.00
2023-01-05T00:06:32.568Z,0.00
2023-01-05T00:07:32.507Z,0.00
2023-01-05T00:08:36.982Z,0.00
2023-01-05T00:09:32.448Z,0.00
2023-01-05T00:10:32.427Z,0.00
2023-01-05T00:11:32.405Z,0.00
2023-01-05T00:12:32.375Z,0.00
2023-01-05T00:13:32.351Z,0.00
2023-01-05T00:14:32.326Z,0.00
2023-01-05T00:15:32.319Z,0.00
2023-01-05T00:16:32.330Z,0.00
2023-01-05T00:17:32.246Z,0.00
2023-01-05T00:18:32.226Z,0.00
2023-01-05T00:19:32.198Z,0.00
2023-01-05T00:20:32.197Z,0.00
2023-01-05T00:21:32.152Z,0.00
2023-01-05T00:22:32.212Z,0.00
2023-01-05T00:23:32.095Z,0.00
2023-01-05T00:24:32.081Z,0.00
2023-01-05T00:25:32.057Z,0.00
2023-01-05T00:26:32.023Z,0.00
2023-01-05T00:27:32.017Z,0.00
2023-01-05T00:28:31.974Z,0.00
2023-01-05T00:29:31.950Z,0.00
2023-01-05T00:30:31.924Z,0.00
2023-01-05T00:31:31.975Z,0.00
2023-01-05T00:32:31.871Z,0.00
2023-01-05T00:33:31.845Z,0.00
2023-01-05T00:34:31.826Z,0.00
2023-01-05T00:35:31.796Z,0.00
2023-01-05T00:36:31.770Z,0.00
2023-01-05T00:37:31.746Z,0.00
2023-01-05T00:38:31.720Z,0.00
2023-01-05T00:39:31.694Z,0.00
2023-01-05T00:40:31.673Z,0.00
2023-01-05T00:41:31.646Z,0.00
2023-01-05T00:42:31.634Z,0.00
2023-01-05T00:43:31.597Z,0.00
2023-01-05T00:44:31.573Z,0.00
2023-01-05T00:45:31.624Z,0.00
2023-01-05T00:46:31.521Z,0.00
2023-01-05T00:47:31.511Z,0.00
2023-01-05T00:48:31.476Z,0.00
2023-01-05T00:49:31.440Z,0.00
2023-01-05T00:50:31.432Z,0.00
2023-01-05T00:51:31.393Z,0.00
2023-01-05T00:52:31.380Z,0.00
2023-01-05T00:53:31.343Z,0.00
2023-01-05T00:54:31.319Z,0.00
2023-01-05T00:55:31.300Z,0.00
2023-01-05T00:56:31.274Z,0.00
2023-01-05T00:57:31.243Z,0.00
2023-01-05T00:58:31.232Z,0.00
2023-01-05T00:59:31.198Z,0.00
2023-01-05T01:00:31.166Z,0.00
2023-01-05T01:01:31.252Z,0.00
2023-01-05T01:02:31.289Z,0.00
2023-01-05T01:03:31.133Z,0.00
2023-01-05T01:04:31.073Z,0.00
2023-01-05T01:05:31.045Z,0.00
2023-01-05T01:06:31.021Z,0.00
2023-01-05T01:07:30.989Z,0.00
2023-01-05T01:08:30.968Z,0.00
2023-01-05T01:09:30.943Z,0.00
2023-01-05T01:10:30.925Z,0.00
2023-01-05T01:11:30.889Z,0.00
2023-01-05T01:12:30.880Z,0.00
2023-01-05T01:13:30.841Z,0.00
2023-01-05T01:14:30.818Z,0.00
2023-01-05T01:15:30.786Z,0.00
2023-01-05T01:16:30.800Z,0.00
2023-01-05T01:17:30.737Z,0.00
2023-01-05T01:18:30.712Z,0.00
2023-01-05T01:19:30.705Z,0.00
2023-01-05T01:20:30.662Z,0.00
2023-01-05T01:21:30.637Z,0.00
2023-01-05T01:22:30.619Z,0.00
2023-01-05T01:23:30.585Z,0.00
2023-01-05T01:24:30.574Z,0.00
2023-01-05T01:25:30.532Z,0.00
2023-01-05T01:26:30.511Z,0.00
2023-01-05T01:27:30.489Z,0.00
2023-01-05T01:28:30.470Z,0.00
2023-01-05T01:29:30.436Z,0.00
2023-01-05T01:30:30.491Z,0.00
2023-01-05T01:31:30.387Z,0.00
2023-01-05T01:32:30.385Z,0.00
2023-01-05T01:33:30.337Z,0.00
2023-01-05T01:34:30.338Z,0.00
2023-01-05T01:35:30.305Z,0.00
2023-01-05T01:36:30.267Z,0.00
2023-01-05T01:37:30.233Z,0.00
2023-01-05T01:38:30.211Z,0.00
2023-01-05T01:39:30.179Z,0.00
2023-01-05T01:40:30.170Z,0.00
2023-01-05T01:41:30.132Z,0.00
2023-01-05T01:42:30.109Z,0.00
2023-01-05T01:43:30.081Z,0.00
2023-01-05T01:44:30.058Z,0.00
2023-01-05T01:45:30.054Z,0.00
2023-01-05T01:46:30.074Z,0.00
2023-01-05T01:47:29.979Z,0.00
2023-01-05T01:48:29.973Z,0.00
2023-01-05T01:49:29.929Z,0.00
2023-01-05T01:50:29.917Z,0.00
2023-01-05T01:51:29.900Z,0.00
2023-01-05T01:52:29.856Z,0.00
2023-01-05T01:53:29.887Z,0.00
2023-01-05T01:54:29.811Z,0.00
2023-01-05T01:55:29.784Z,0.00
2023-01-05T01:56:29.762Z,0.00
2023-01-05T01:57:29.738Z,0.00
2023-01-05T01:58:29.702Z,0.00
2023-01-05T01:59:29.680Z,0.00
2023-01-05T02:00:29.656Z,0.00
2023-01-05T02:01:29.757Z,0.00
2023-01-05T02:02:29.769Z,0.00
2023-01-05T02:03:29.580Z,0.00
2023-01-05T02:04:29.612Z,0.00
2023-01-05T02:05:29.536Z,0.00
2023-01-05T02:06:29.502Z,0.00
2023-01-05T02:07:29.512Z,0.00
2023-01-05T02:08:29.449Z,0.00
2023-01-05T02:09:29.422Z,0.00
2023-01-05T02:10:29.404Z,0.00
2023-01-05T02:11:29.371Z,0.00
2023-01-05T02:12:29.356Z,0.00
2023-01-05T02:13:31.635Z,0.00
2023-01-05T02:14:29.324Z,0.00
2023-01-05T02:15:29.274Z,0.00
2023-01-05T02:16:29.327Z,0.00
2023-01-05T02:17:29.247Z,0.00
2023-01-05T02:18:29.197Z,0.00
2023-01-05T02:19:29.179Z,0.00
2023-01-05T02:20:29.163Z,0.00
2023-01-05T02:21:29.131Z,0.00
2023-01-05T02:22:29.101Z,0.00
2023-01-05T02:23:29.105Z,0.00
2023-01-05T02:24:29.061Z,0.00
2023-01-05T02:25:29.023Z,0.00
2023-01-05T02:26:29.017Z,0.00
2023-01-05T02:27:28.971Z,0.00
2023-01-05T02:28:28.955Z,0.00
2023-01-05T02:29:28.922Z,0.00
2023-01-05T02:30:28.948Z,0.00
2023-01-05T02:31:28.873Z,0.00
2023-01-05T02:32:28.854Z,0.00
2023-01-05T02:33:28.822Z,0.00
2023-01-05T02:34:28.800Z,0.00
2023-01-05T02:35:28.772Z,0.00
2023-01-05T02:36:29.124Z,0.00
2023-01-05T02:37:28.723Z,0.00
2023-01-05T02:38:28.696Z,0.00
2023-01-05T02:39:28.686Z,0.00
2023-01-05T02:40:28.658Z,0.00
2023-01-05T02:41:28.621Z,0.00
2023-01-05T02:42:28.599Z,0.00
2023-01-05T02:43:28.567Z,0.00
2023-01-05T02:44:28.561Z,0.00
2023-01-05T02:45:28.519Z,0.00
2023-01-05T02:46:28.557Z,0.00
2023-01-05T02:47:28.473Z,0.00
2023-01-05T02:48:28.481Z,0.00
2023-01-05T02:49:28.433Z,0.00
2023-01-05T02:50:28.392Z,0.00
2023-01-05T02:51:28.367Z,0.00
2023-01-05T02:52:28.341Z,0.00
2023-01-05T02:53:28.313Z,0.00
2023-01-05T02:54:28.300Z,0.00
2023-01-05T02:55:28.284Z,0.00
2023-01-05T02:56:28.236Z,0.00
2023-01-05T02:57:28.228Z,0.00
2023-01-05T02:58:28.192Z,0.00
2023-01-05T02:59:28.169Z,0.00
2023-01-05T03:00:28.137Z,0.00
2023-01-05T03:01:28.327Z,0.00
2023-01-05T03:02:28.269Z,0.00
2023-01-05T03:03:28.103Z,0.00
2023-01-05T03:04:28.038Z,0.00
2023-01-05T03:05:28.011Z,0.00
2023-01-05T03:06:28.000Z,0.00
2023-01-05T03:07:27.959Z,0.00
2023-01-05T03:08:32.663Z,0.00
2023-01-05T03:09:27.916Z,0.00
2023-01-05T03:10:27.884Z,0.00
2023-01-05T03:11:27.889Z,0.00
2023-01-05T03:12:27.839Z,0.00
2023-01-05T03:13:27.801Z,0.00
2023-01-05T03:14:27.783Z,0.00
2023-01-05T03:15:27.754Z,0.00
2023-01-05T03:16:27.792Z,0.00
2023-01-05T03:17:27.706Z,0.00
2023-01-05T03:18:27.680Z,0.00
2023-01-05T03:19:27.653Z,0.00
2023-01-05T03:20:27.629Z,0.00
2023-01-05T03:21:27.599Z,0.00
2023-01-05T03:22:27.575Z,0.00
2023-01-05T03:23:27.549Z,0.00
2023-01-05T03:24:27.525Z,0.00
2023-01-05T03:25:27.514Z,0.00
2023-01-05T03:26:27.474Z,0.00
2023-01-05T03:27:27.466Z,0.00
2023-01-05T03:28:27.423Z,0.00
2023-01-05T03:29:27.404Z,0.00
2023-01-05T03:30:27.376Z,0.00
2023-01-05T03:31:27.405Z,0.00
2023-01-05T03:32:33.132Z,0.00
2023-01-05T03:33:27.296Z,0.00
2023-01-05T03:34:27.282Z,0.00
2023-01-05T03:35:27.239Z,0.00
2023-01-05T03:36:27.220Z,0.00
2023-01-05T03:37:27.196Z,0.00
2023-01-05T03:38:27.167Z,0.00
2023-01-05T03:39:27.144Z,0.00
2023-01-05T03:40:27.114Z,0.00
2023-01-05T03:41:27.091Z,0.00
2023-01-05T03:42:27.064Z,0.00
2023-01-05T03:43:27.062Z,0.00
2023-01-05T03:44:27.016Z,0.00
2023-01-05T03:45:26.992Z,0.00
2023-01-05T03:46:27.029Z,0.00
2023-01-05T03:47:26.965Z,0.00
2023-01-05T03:48:26.911Z,0.00
2023-01-05T03:49:26.887Z,0.00
2023-01-05T03:50:26.860Z,0.00
2023-01-05T03:51:26.846Z,0.00
2023-01-05T03:52:26.813Z,0.00
2023-01-05T03:53:26.787Z,0.00
2023-01-05T03:54:26.783Z,0.00
2023-01-05T03:55:26.738Z,0.00
2023-01-05T03:56:26.709Z,0.00
2023-01-05T03:57:26.691Z,0.00
2023-01-05T03:58:26.665Z,0.00
2023-01-05T03:59:26.653Z,0.00
2023-01-05T04:00:26.607Z,0.00
2023-01-05T04:01:26.697Z,0.00
2023-01-05T04:02:26.772Z,0.00
2023-01-05T04:03:31.638Z,0.00
2023-01-05T04:04:26.511Z,0.00
2023-01-05T04:05:26.478Z,0.00
2023-01-05T04:06:26.456Z,0.00
2023-01-05T04:07:26.438Z,0.00
2023-01-05T04:08:26.399Z,0.00
2023-01-05T04:09:26.381Z,0.00
2023-01-05T04:10:26.350Z,0.00
2023-01-05T04:11:26.344Z,0.00
2023-01-05T04:12:26.305Z,0.00
2023-01-05T04:13:26.272Z,0.00
2023-01-05T04:14:26.250Z,0.00
2023-01-05T04:15:26.237Z,0.00
2023-01-05T04:16:26.220Z,0.00
2023-01-05T04:17:26.177Z,0.00
2023-01-05T04:18:26.142Z,0.00
2023-01-05T04:19:26.121Z,0.00
2023-01-05T04:20:26.091Z,0.00
2023-01-05T04:21:26.066Z,0.00
2023-01-05T04:22:27.511Z,0.00
2023-01-05T04:23:26.023Z,0.00
2023-01-05T04:24:25.988Z,0.00
2023-01-05T04:25:25.974Z,0.00
2023-01-05T04:26:25.944Z,0.00
2023-01-05T04:27:25.916Z,0.00
2023-01-05T04:28:25.898Z,0.00
2023-01-05T04:29:25.863Z,0.00
2023-01-05T04:30:25.834Z,0.00
2023-01-05T04:31:25.918Z,0.00
2023-01-05T04:32:25.791Z,0.00
2023-01-05T04:33:25.763Z,0.00
2023-01-05T04:34:25.738Z,0.00
2023-01-05T04:35:25.710Z,0.00
2023-01-05T04:36:25.687Z,0.00
2023-01-05T04:37:25.655Z,0.00
2023-01-05T04:38:25.641Z,0.00
2023-01-05T04:39:25.611Z,0.00
2023-01-05T04:40:25.574Z,0.00
2023-01-05T04:41:25.552Z,0.00
2023-01-05T04:42:25.527Z,0.00
2023-01-05T04:43:25.524Z,0.00
2023-01-05T04:44:25.476Z,0.00
2023-01-05T04:45:25.450Z,0.00
2023-01-05T04:46:25.458Z,0.00
2023-01-05T04:47:25.416Z,0.00
2023-01-05T04:48:25.380Z,0.00
2023-01-05T04:49:25.356Z,0.00
2023-01-05T04:50:25.378Z,0.00
2023-01-05T04:51:25.304Z,0.00
2023-01-05T04:52:25.273Z,0.00
2023-01-05T04:53:25.258Z,0.00
2023-01-05T04:54:25.225Z,0.00
2023-01-05T04:55:25.196Z,0.00
2023-01-05T04:56:25.167Z,0.00
2023-01-05T04:57:25.150Z,0.00
2023-01-05T04:58:25.118Z,0.00
2023-01-05T04:59:25.091Z,0.00
2023-01-05T05:00:25.066Z,0.00
2023-01-05T05:01:25.171Z,0.00
2023-01-05T05:02:25.172Z,0.00
2023-01-05T05:03:31.076Z,0.00
2023-01-05T05:04:24.966Z,0.00
2023-01-05T05:05:24.941Z,0.00
2023-01-05T05:06:24.913Z,0.00
2023-01-05T05:07:24.896Z,0.00
2023-01-05T05:08:24.866Z,0.00
2023-01-05T05:09:24.837Z,0.00
2023-01-05T05:10:24.808Z,0.00
2023-01-05T05:11:24.785Z,0.00
2023-01-05T05:12:24.765Z,0.00
2023-01-05T05:13:24.737Z,0.00
2023-01-05T05:14:24.704Z,0.00
2023-01-05T05:15:24.689Z,0.00
2023-01-05T05:16:24.713Z,0.00
2023-01-05T05:17:24.626Z,0.00
2023-01-05T05:18:24.614Z,0.00
2023-01-05T05:19:24.597Z,0.00
2023-01-05T05:20:24.549Z,0.00
2023-01-05T05:21:24.530Z,0.00
2023-01-05T05:22:24.507Z,0.00
2023-01-05T05:23:24.476Z,0.00
2023-01-05T05:24:24.447Z,0.00
2023-01-05T05:25:24.423Z,0.00
2023-01-05T05:26:24.401Z,0.00
2023-01-05T05:27:24.374Z,0.00
2023-01-05T05:28:24.347Z,0.00
2023-01-05T05:29:24.325Z,0.00
2023-01-05T05:30:24.296Z,0.00
2023-01-05T05:31:24.373Z,0.00
2023-01-05T05:32:24.241Z,0.00
2023-01-05T05:33:24.226Z,0.00
2023-01-05T05:34:24.191Z,0.00
2023-01-05T05:35:24.185Z,0.00
2023-01-05T05:36:24.141Z,0.00
2023-01-05T05:37:24.141Z,0.00
2023-01-05T05:38:24.094Z,0.00
2023-01-05T05:39:24.111Z,0.00
2023-01-05T05:40:24.037Z,0.00
2023-01-05T05:41:24.021Z,0.00
2023-01-05T05:42:23.985Z,0.00
2023-01-05T05:43:23.963Z,0.00
2023-01-05T05:44:23.934Z,0.00
2023-01-05T05:45:23.911Z,0.00
2023-01-05T05:46:23.957Z,0.00
2023-01-05T05:47:23.859Z,0.00
2023-01-05T05:48:23.830Z,0.00
2023-01-05T05:49:23.809Z,0.00
2023-01-05T05:50:23.777Z,0.00
2023-01-05T05:51:23.770Z,0.00
2023-01-05T05:52:23.725Z,0.00
2023-01-05T05:53:23.709Z,0.00
2023-01-05T05:54:23.674Z,0.00
2023-01-05T05:55:23.651Z,0.00
2023-01-05T05:56:23.631Z,0.00
2023-01-05T05:57:23.597Z,0.00
2023-01-05T05:58:23.576Z,0.00
2023-01-05T05:59:23.557Z,0.00
2023-01-05T06:00:23.522Z,0.00
2023-01-05T06:01:23.559Z,0.00
2023-01-05T06:02:23.526Z,0.00
2023-01-05T06:03:23.479Z,0.00
2023-01-05T06:04:23.430Z,0.00
2023-01-05T06:05:23.394Z,0.00
2023-01-05T06:06:23.361Z,0.00
2023-01-05T06:07:23.356Z,0.00
2023-01-05T06:08:23.318Z,0.00
2023-01-05T06:09:23.292Z,0.00
2023-01-05T06:10:23.262Z,0.00
2023-01-05T06:11:23.240Z,0.00
2023-01-05T06:12:23.212Z,0.00
2023-01-05T06:13:23.193Z,0.00
2023-01-05T06:14:23.158Z,0.00
2023-01-05T06:15:23.150Z,0.00
2023-01-05T06:16:23.215Z,0.00
2023-01-05T06:17:23.086Z,0.00
2023-01-05T06:18:23.061Z,0.00
2023-01-05T06:19:23.031Z,0.00
2023-01-05T06:20:23.011Z,0.00
2023-01-05T06:21:22.983Z,0.00
2023-01-05T06:22:22.953Z,0.00
2023-01-05T06:23:22.945Z,0.00
2023-01-05T06:24:22.900Z,0.00
2023-01-05T06:25:22.884Z,0.00
2023-01-05T06:26:22.851Z,0.00
2023-01-05T06:27:22.823Z,0.00
2023-01-05T06:28:22.799Z,0.00
2023-01-05T06:29:22.776Z,0.00
2023-01-05T06:30:22.756Z,0.00
2023-01-05T06:31:22.792Z,0.00
2023-01-05T06:32:22.691Z,0.00
2023-01-05T06:33:22.679Z,0.00
2023-01-05T06:34:22.643Z,0.00
2023-01-05T06:35:22.616Z,0.00
2023-01-05T06:36:22.590Z,0.00
2023-01-05T06:37:22.568Z,0.00
2023-01-05T06:38:22.540Z,0.00
2023-01-05T06:39:22.532Z,0.00
2023-01-05T06:40:22.489Z,0.00
2023-01-05T06:41:22.467Z,0.00
2023-01-05T06:42:23.706Z,0.00
2023-01-05T06:43:22.410Z,0.00
2023-01-05T06:44:22.400Z,0.00
2023-01-05T06:45:22.359Z,0.00
2023-01-05T06:46:22.451Z,0.00
2023-01-05T06:47:22.311Z,0.00
2023-01-05T06:48:22.286Z,0.00
2023-01-05T06:49:22.271Z,0.00
2023-01-05T06:50:22.226Z,0.00
2023-01-05T06:51:22.208Z,0.00
2023-01-05T06:52:22.176Z,0.00
2023-01-05T06:53:22.152Z,0.00
2023-01-05T06:54:22.146Z,0.00
2023-01-05T06:55:22.127Z,0.00
2023-01-05T06:56:22.073Z,0.00
2023-01-05T06:57:22.057Z,0.00
2023-01-05T06:58:22.031Z,0.00
2023-01-05T06:59:21.998Z,0.00
2023-01-05T07:00:21.985Z,0.00
2023-01-05T07:01:22.102Z,0.00
2023-01-05T07:02:21.973Z,0.00
2023-01-05T07:03:21.893Z,0.00
2023-01-05T07:04:21.974Z,0.00
2023-01-05T07:05:21.846Z,0.00
2023-01-05T07:06:21.821Z,0.00
2023-01-05T07:07:21.794Z,0.00
2023-01-05T07:08:21.767Z,0.00
2023-01-05T07:09:21.743Z,0.00
2023-01-05T07:10:21.715Z,0.00
2023-01-05T07:11:21.706Z,0.00
2023-01-05T07:12:21.684Z,0.00
2023-01-05T07:13:21.644Z,0.00
2023-01-05T07:14:21.616Z,0.00
2023-01-05T07:15:21.591Z,0.00
2023-01-05T07:16:21.603Z,0.00
2023-01-05T07:17:21.542Z,0.00
2023-01-05T07:18:21.516Z,0.00
2023-01-05T07:19:21.489Z,0.00
2023-01-05T07:20:21.461Z,0.00
2023-01-05T07:21:21.435Z,0.00
2023-01-05T07:22:21.416Z,0.00
2023-01-05T07:23:21.385Z,4.00
2023-01-05T07:24:21.362Z,0.00
2023-01-05T07:25:21.333Z,4.00
2023-01-05T07:26:21.302Z,4.00
2023-01-05T07:27:21.297Z,4.00
2023-01-05T07:28:21.263Z,4.00
2023-01-05T07:29:21.229Z,4.00
2023-01-05T07:30:21.200Z,4.00
2023-01-05T07:31:21.223Z,4.00
2023-01-05T07:32:21.154Z,4.00
2023-01-05T07:33:21.128Z,4.00
2023-01-05T07:34:21.100Z,4.00
2023-01-05T07:35:21.071Z,4.00
2023-01-05T07:36:21.047Z,4.00
2023-01-05T07:37:21.022Z,4.00
2023-01-05T07:38:20.994Z,4.00
2023-01-05T07:39:20.969Z,0.00
2023-01-05T07:40:20.941Z,0.00
2023-01-05T07:41:20.918Z,4.00
2023-01-05T07:42:20.909Z,4.00
2023-01-05T07:43:20.912Z,4.00
2023-01-05T07:44:20.841Z,8.00
2023-01-05T07:45:20.819Z,8.00
2023-01-05T07:46:20.814Z,12.00
2023-01-05T07:47:20.772Z,8.00
2023-01-05T07:48:23.601Z,8.00
2023-01-05T07:49:20.711Z,4.00
2023-01-05T07:50:20.688Z,4.00
2023-01-05T07:51:20.665Z,8.00
2023-01-05T07:52:20.635Z,4.00
2023-01-05T07:53:20.610Z,4.00
2023-01-05T07:54:20.581Z,8.00
2023-01-05T07:55:20.561Z,8.00
2023-01-05T07:56:20.528Z,8.00
2023-01-05T07:57:20.502Z,8.00
2023-01-05T07:58:20.482Z,8.00
2023-01-05T07:59:20.469Z,8.00
2023-01-05T08:00:20.441Z,4.00
2023-01-05T08:01:20.494Z,4.00
2023-01-05T08:02:20.698Z,8.00
2023-01-05T08:03:20.351Z,8.00
2023-01-05T08:04:20.387Z,8.00
2023-01-05T08:05:20.303Z,8.00
2023-01-05T08:06:20.281Z,8.00
2023-01-05T08:07:20.248Z,12.00
2023-01-05T08:08:24.384Z,8.00
2023-01-05T08:09:20.196Z,8.00
2023-01-05T08:10:20.174Z,12.00
2023-01-05T08:11:20.143Z,12.00
2023-01-05T08:12:20.148Z,12.00
2023-01-05T08:13:20.112Z,12.00
2023-01-05T08:14:20.069Z,8.00
2023-01-05T08:15:20.056Z,12.00
2023-01-05T08:16:20.119Z,12.00
2023-01-05T08:17:19.996Z,4.00
2023-01-05T08:18:19.970Z,8.00
2023-01-05T08:19:19.938Z,8.00
2023-01-05T08:20:19.923Z,8.00
2023-01-05T08:21:19.888Z,8.00
2023-01-05T08:22:19.867Z,12.00
2023-01-05T08:23:25.414Z,16.00
2023-01-05T08:24:19.816Z,20.00
2023-01-05T08:25:19.810Z,24.00
2023-01-05T08:26:19.774Z,16.00
2023-01-05T08:27:19.880Z,16.00
2023-01-05T08:28:19.710Z,20.00
2023-01-05T08:29:19.726Z,20.00
2023-01-05T08:30:19.664Z,24.00
2023-01-05T08:31:19.781Z,36.00
2023-01-05T08:32:19.605Z,28.00
2023-01-05T08:33:19.611Z,32.00
2023-01-05T08:34:19.609Z,32.00
2023-01-05T08:35:19.549Z,32.00
2023-01-05T08:36:19.514Z,32.00
2023-01-05T08:37:19.491Z,28.00
2023-01-05T08:38:19.455Z,24.00
2023-01-05T08:39:19.449Z,24.00
2023-01-05T08:40:19.412Z,24.00
2023-01-05T08:41:19.373Z,28.00
2023-01-05T08:42:19.351Z,32.00
2023-01-05T08:43:19.337Z,36.00
2023-01-05T08:44:19.300Z,40.00
2023-01-05T08:45:19.272Z,44.00
2023-01-05T08:46:19.304Z,36.00
2023-01-05T08:47:20.112Z,32.00
2023-01-05T08:48:19.196Z,32.00
2023-01-05T08:49:19.169Z,28.00
2023-01-05T08:50:19.154Z,24.00
2023-01-05T08:51:19.128Z,28.00
2023-01-05T08:52:19.095Z,24.00
2023-01-05T08:53:19.068Z,24.00
2023-01-05T08:54:19.047Z,24.00
2023-01-05T08:55:19.017Z,28.00
2023-01-05T08:56:18.996Z,24.00
2023-01-05T08:57:18.970Z,28.00
2023-01-05T08:58:18.959Z,32.00
2023-01-05T08:59:18.919Z,28.00
2023-01-05T09:00:18.890Z,32.00
2023-01-05T09:01:19.042Z,32.00
2023-01-05T09:02:25.170Z,36.00
2023-01-05T09:03:18.870Z,32.00
2023-01-05T09:04:18.788Z,32.00
2023-01-05T09:05:18.769Z,36.00
2023-01-05T09:06:18.738Z,32.00
2023-01-05T09:07:18.713Z,40.00
2023-01-05T09:08:18.691Z,36.00
2023-01-05T09:09:18.659Z,40.00
2023-01-05T09:10:18.635Z,44.00
2023-01-05T09:11:18.609Z,48.00
2023-01-05T09:12:18.584Z,44.00
2023-01-05T09:13:18.557Z,44.00
2023-01-05T09:14:18.534Z,44.00
2023-01-05T09:15:18.503Z,44.00
2023-01-05T09:16:28.965Z,44.00
2023-01-05T09:17:18.473Z,36.00
2023-01-05T09:18:18.432Z,40.00
2023-01-05T09:19:18.422Z,40.00
2023-01-05T09:20:18.389Z,40.00
2023-01-05T09:21:18.353Z,44.00
2023-01-05T09:22:18.330Z,48.00
2023-01-05T09:23:18.303Z,44.00
2023-01-05T09:24:18.274Z,44.00
2023-01-05T09:25:18.249Z,44.00
2023-01-05T09:26:18.263Z,52.00
2023-01-05T09:27:18.198Z,48.00
2023-01-05T09:28:18.176Z,48.00
2023-01-05T09:29:18.152Z,44.00
2023-01-05T09:30:18.122Z,52.00
2023-01-05T09:31:18.123Z,60.00
2023-01-05T09:32:18.086Z,60.00
2023-01-05T09:33:18.054Z,60.00
2023-01-05T09:34:18.036Z,56.00
2023-01-05T09:35:18.113Z,60.00
2023-01-05T09:36:17.981Z,60.00
2023-01-05T09:37:17.938Z,64.00
2023-01-05T09:38:17.916Z,56.00
2023-01-05T09:39:17.913Z,52.00
2023-01-05T09:40:17.865Z,48.00
2023-01-05T09:41:17.844Z,52.00
2023-01-05T09:42:17.829Z,56.00
2023-01-05T09:43:17.796Z,60.00
2023-01-05T09:44:17.765Z,68.00
2023-01-05T09:45:17.733Z,60.00
2023-01-05T09:46:17.752Z,56.00
2023-01-05T09:47:17.684Z,52.00
2023-01-05T09:48:17.668Z,44.00
2023-01-05T09:49:17.655Z,48.00
2023-01-05T09:50:17.610Z,52.00
2023-01-05T09:51:17.702Z,56.00
2023-01-05T09:52:17.643Z,52.00
2023-01-05T09:53:17.556Z,52.00
2023-01-05T09:54:17.572Z,52.00
2023-01-05T09:55:17.494Z,52.00
2023-01-05T09:56:42.033Z,56.00
2023-01-05T09:57:17.433Z,56.00
2023-01-05T09:58:17.423Z,52.00
2023-01-05T09:59:17.375Z,60.00
2023-01-05T10:00:17.366Z,64.00
2023-01-05T10:01:17.588Z,60.00
2023-01-05T10:02:17.344Z,52.00
2023-01-05T10:03:37.021Z,56.00
2023-01-05T10:04:17.394Z,64.00
2023-01-05T10:05:17.400Z,64.00
2023-01-05T10:06:17.202Z,60.00
2023-01-05T10:07:17.291Z,60.00
2023-01-05T10:08:17.157Z,64.00
2023-01-05T10:09:17.123Z,68.00
2023-01-05T10:10:17.110Z,56.00
2023-01-05T10:11:17.073Z,48.00
2023-01-05T10:12:17.068Z,44.00
2023-01-05T10:13:17.022Z,40.00
2023-01-05T10:14:17.006Z,40.00
2023-01-05T10:15:16.982Z,40.00
2023-01-05T10:16:17.015Z,44.00
2023-01-05T10:17:40.428Z,48.00
2023-01-05T10:18:16.934Z,44.00
2023-01-05T10:19:16.867Z,48.00
2023-01-05T10:20:16.848Z,48.00
2023-01-05T10:21:16.819Z,48.00
2023-01-05T10:22:16.795Z,48.00
2023-01-05T10:23:16.879Z,48.00
2023-01-05T10:24:16.765Z,56.00
2023-01-05T10:25:16.717Z,48.00
2023-01-05T10:26:16.698Z,48.00
2023-01-05T10:27:25.641Z,44.00
2023-01-05T10:28:16.640Z,56.00
2023-01-05T10:29:16.620Z,56.00
2023-01-05T10:30:16.589Z,52.00
2023-01-05T10:31:16.619Z,48.00
2023-01-05T10:32:16.540Z,60.00
2023-01-05T10:33:39.604Z,56.00
2023-01-05T10:34:16.664Z,56.00
2023-01-05T10:35:41.949Z,56.00
2023-01-05T10:36:19.386Z,48.00
2023-01-05T10:37:16.431Z,36.00
2023-01-05T10:38:16.389Z,40.00
2023-01-05T10:39:16.475Z,44.00
2023-01-05T10:40:16.337Z,56.00
2023-01-05T10:41:16.309Z,56.00
2023-01-05T10:42:16.285Z,56.00
2023-01-05T10:43:16.258Z,56.00
2023-01-05T10:44:16.241Z,56.00
2023-01-05T10:45:16.217Z,60.00
2023-01-05T10:46:38.147Z,64.00
2023-01-05T10:47:16.218Z,68.00
2023-01-05T10:48:16.131Z,76.00
2023-01-05T10:49:16.108Z,72.00
2023-01-05T10:50:16.085Z,72.00
2023-01-05T10:51:16.054Z,64.00
2023-01-05T10:52:16.040Z,72.00
2023-01-05T10:53:16.004Z,76.00
2023-01-05T10:54:15.985Z,76.00
2023-01-05T10:55:16.071Z,72.00
2023-01-05T10:56:15.927Z,72.00
2023-01-05T10:57:15.903Z,92.00
2023-01-05T10:58:15.879Z,84.00
2023-01-05T10:59:15.906Z,76.00
2023-01-05T11:00:15.832Z,76.00
2023-01-05T11:01:16.018Z,80.00
2023-01-05T11:02:15.893Z,72.00
2023-01-05T11:03:15.768Z,84.00
2023-01-05T11:04:30.552Z,84.00
2023-01-05T11:05:15.893Z,80.00
2023-01-05T11:06:15.677Z,80.00
2023-01-05T11:07:15.660Z,88.00
2023-01-05T11:08:15.645Z,92.00
2023-01-05T11:09:20.290Z,92.00
2023-01-05T11:10:15.642Z,88.00
2023-01-05T11:11:15.659Z,84.00
2023-01-05T11:12:15.530Z,80.00
2023-01-05T11:13:15.509Z,96.00
2023-01-05T11:14:15.492Z,92.00
2023-01-05T11:15:15.455Z,92.00
2023-01-05T11:16:15.666Z,100.00
2023-01-05T11:17:15.397Z,100.00
2023-01-05T11:18:15.373Z,116.00
2023-01-05T11:19:15.348Z,116.00
2023-01-05T11:20:15.408Z,88.00
2023-01-05T11:21:15.295Z,92.00
2023-01-05T11:22:15.275Z,76.00
2023-01-05T11:23:15.250Z,88.00
2023-01-05T11:24:15.227Z,84.00
2023-01-05T11:25:15.214Z,84.00
2023-01-05T11:26:15.174Z,84.00
2023-01-05T11:27:15.272Z,84.00
2023-01-05T11:28:15.119Z,76.00
2023-01-05T11:29:15.127Z,72.00
2023-01-05T11:30:15.230Z,68.00
2023-01-05T11:31:15.052Z,72.00
2023-01-05T11:32:15.019Z,64.00
2023-01-05T11:33:18.594Z,60.00
2023-01-05T11:34:14.970Z,56.00
2023-01-05T11:35:14.955Z,48.00
2023-01-05T11:36:14.926Z,52.00
2023-01-05T11:37:14.892Z,56.00
2023-01-05T11:38:14.878Z,48.00
2023-01-05T11:39:14.842Z,48.00
2023-01-05T11:40:14.841Z,52.00
2023-01-05T11:41:14.804Z,56.00
2023-01-05T11:42:17.461Z,56.00
2023-01-05T11:43:14.851Z,68.00
2023-01-05T11:44:14.718Z,72.00
2023-01-05T11:45:14.700Z,72.00
2023-01-05T11:46:14.725Z,80.00
2023-01-05T11:47:14.640Z,76.00
2023-01-05T11:48:14.684Z,84.00
2023-01-05T11:49:14.589Z,92.00
2023-01-05T11:50:14.755Z,84.00
2023-01-05T11:51:14.540Z,100.00
2023-01-05T11:52:14.541Z,100.00
2023-01-05T11:53:14.493Z,96.00
2023-01-05T11:54:14.503Z,100.00
2023-01-05T11:55:14.479Z,108.00
2023-01-05T11:56:14.411Z,108.00
2023-01-05T11:57:14.437Z,100.00
2023-01-05T11:58:14.379Z,92.00
2023-01-05T11:59:14.494Z,84.00
2023-01-05T12:00:14.439Z,80.00
2023-01-05T12:01:14.308Z,80.00
2023-01-05T12:02:14.370Z,80.00
2023-01-05T12:03:14.336Z,80.00
2023-01-05T12:04:14.310Z,64.00
2023-01-05T12:05:14.200Z,64.00
2023-01-05T12:06:14.163Z,60.00
2023-01-05T12:07:14.136Z,60.00
2023-01-05T12:08:14.114Z,68.00
2023-01-05T12:09:14.158Z,72.00
2023-01-05T12:10:14.064Z,80.00
2023-01-05T12:11:14.034Z,64.00
2023-01-05T12:12:14.015Z,52.00
2023-01-05T12:13:13.985Z,48.00
2023-01-05T12:14:13.962Z,52.00
2023-01-05T12:15:14.059Z,56.00
2023-01-05T12:16:14.025Z,52.00
2023-01-05T12:17:13.907Z,56.00
2023-01-05T12:18:13.878Z,52.00
2023-01-05T12:19:13.837Z,52.00
2023-01-05T12:20:13.812Z,56.00
2023-01-05T12:21:13.797Z,48.00
2023-01-05T12:22:13.757Z,36.00
2023-01-05T12:23:13.735Z,32.00
2023-01-05T12:24:13.715Z,40.00
2023-01-05T12:25:13.692Z,48.00
2023-01-05T12:26:13.663Z,52.00
2023-01-05T12:27:13.640Z,56.00
2023-01-05T12:28:23.810Z,60.00
2023-01-05T12:30:43.291Z,56.00
2023-01-05T12:31:47.334Z,56.00
2023-01-05T12:34:14.025Z,48.00
2023-01-05T12:35:13.446Z,40.00
2023-01-05T12:36:13.408Z,40.00
2023-01-05T12:37:13.394Z,40.00
2023-01-05T12:38:13.365Z,36.00
2023-01-05T12:39:13.336Z,40.00
2023-01-05T12:40:13.314Z,44.00
2023-01-05T12:41:13.290Z,40.00
2023-01-05T12:42:13.354Z,40.00
2023-01-05T12:43:13.235Z,36.00
2023-01-05T12:44:13.210Z,36.00
2023-01-05T12:45:13.208Z,36.00
2023-01-05T12:46:13.230Z,40.00
2023-01-05T12:47:13.249Z,40.00
2023-01-05T12:48:13.128Z,32.00
2023-01-05T12:49:13.155Z,32.00
2023-01-05T12:50:13.065Z,28.00
2023-01-05T12:51:13.059Z,28.00
2023-01-05T12:52:13.038Z,32.00
2023-01-05T12:53:12.991Z,32.00
2023-01-05T12:54:12.965Z,32.00
2023-01-05T12:55:12.942Z,28.00
2023-01-05T12:56:12.975Z,28.00
2023-01-05T12:57:12.963Z,20.00
2023-01-05T12:58:12.861Z,20.00
2023-01-05T12:59:12.873Z,24.00
2023-01-05T13:00:12.813Z,24.00
2023-01-05T13:01:12.947Z,24.00
2023-01-05T13:02:12.892Z,28.00
2023-01-05T13:03:12.913Z,24.00
2023-01-05T13:04:12.748Z,20.00
2023-01-05T13:05:12.756Z,16.00
2023-01-05T13:06:12.692Z,20.00
2023-01-05T13:07:12.684Z,16.00
2023-01-05T13:08:12.657Z,16.00
2023-01-05T13:09:12.639Z,20.00
2023-01-05T13:10:12.612Z,20.00
2023-01-05T13:11:12.557Z,20.00