createdAt,value
2022-10-14T00:00:33.704Z,96.27
2022-10-14T00:03:00.476Z,96.32
2022-10-14T00:05:27.104Z,96.45
2022-10-14T00:07:53.708Z,96.60
2022-10-14T00:10:20.239Z,97.10
2022-10-14T00:12:47.413Z,96.66
2022-10-14T00:15:13.976Z,96.71
2022-10-14T00:17:40.449Z,96.84
2022-10-14T00:20:07.555Z,96.75
2022-10-14T00:22:34.228Z,96.54
2022-10-14T00:25:00.739Z,96.69
2022-10-14T00:27:28.037Z,96.74
2022-10-14T00:29:54.816Z,96.96
2022-10-14T00:32:21.293Z,97.02
2022-10-14T00:34:50.763Z,96.62
2022-10-14T00:37:17.246Z,96.27
2022-10-14T00:39:43.883Z,96.88
2022-10-14T00:42:18.368Z,97.02
2022-10-14T00:44:46.469Z,97.10
2022-10-14T00:47:13.187Z,97.23
2022-10-14T00:49:43.485Z,97.07
2022-10-14T00:52:22.275Z,96.90
2022-10-14T00:55:00.325Z,97.08
2022-10-14T00:57:28.453Z,97.73
2022-10-14T01:00:02.216Z,97.36
2022-10-14T01:02:29.790Z,97.50
2022-10-14T01:04:56.743Z,97.75
2022-10-14T01:07:29.071Z,97.92
2022-10-14T01:10:08.134Z,98.05
2022-10-14T01:12:44.168Z,98.49
2022-10-14T01:15:32.232Z,98.38
2022-10-14T01:18:07.461Z,98.71
2022-10-14T01:20:47.304Z,98.93
2022-10-14T01:23:44.151Z,99.12
2022-10-14T01:26:25.964Z,99.51
2022-10-14T01:29:11.516Z,99.57
2022-10-14T01:31:45.547Z,99.89
2022-10-14T01:34:17.498Z,99.89
2022-10-14T01:37:01.277Z,99.88
2022-10-14T01:39:34.367Z,99.77
2022-10-14T01:42:10.150Z,99.81
2022-10-14T01:44:42.407Z,99.83
2022-10-14T01:47:10.984Z,100.00
2022-10-14T01:49:56.044Z,100.00
2022-10-14T01:52:31.330Z,100.00
2022-10-14T01:55:02.786Z,100.00
2022-10-14T01:57:33.854Z,100.00
2022-10-14T02:00:02.267Z,100.00
2022-10-14T02:02:41.264Z,100.00
2022-10-14T02:05:28.661Z,100.00
2022-10-14T02:08:11.908Z,100.00
2022-10-14T02:11:02.398Z,100.00
2022-10-14T02:13:56.467Z,100.00
2022-10-14T02:16:44.167Z,100.00
2022-10-14T02:19:38.028Z,100.00
2022-10-14T02:22:13.428Z,100.00
2022-10-14T02:24:44.646Z,100.00
2022-10-14T02:27:14.837Z,100.00
2022-10-14T02:29:45.482Z,100.00
2022-10-14T02:32:15.120Z,100.00
2022-10-14T02:34:46.837Z,100.00
2022-10-14T02:37:16.935Z,100.00
2022-10-14T02:39:54.680Z,100.00
2022-10-14T02:42:24.741Z,100.00
2022-10-14T02:44:56.951Z,100.00
2022-10-14T02:47:24.363Z,100.00
2022-10-14T02:49:51.932Z,100.00
2022-10-14T02:52:19.045Z,100.00
2022-10-14T02:54:45.890Z,100.00
2022-10-14T02:57:12.671Z,100.00
2022-10-14T02:59:39.712Z,100.00
2022-10-14T03:02:07.552Z,100.00
2022-10-14T03:04:35.980Z,100.00
2022-10-14T03:07:02.748Z,100.00
2022-10-14T03:09:32.628Z,100.00
2022-10-14T03:11:59.660Z,100.00
2022-10-14T03:14:26.396Z,100.00
2022-10-14T03:16:54.062Z,100.00
2022-10-14T03:19:23.538Z,100.00
2022-10-14T03:21:53.381Z,100.00
2022-10-14T03:24:20.821Z,100.00
2022-10-14T03:26:55.750Z,100.00
2022-10-14T03:29:25.357Z,100.00
2022-10-14T03:32:01.437Z,100.00
2022-10-14T03:34:44.739Z,100.00
2022-10-14T03:37:15.785Z,100.00
2022-10-14T03:39:48.584Z,100.00
2022-10-14T03:42:16.542Z,100.00
2022-10-14T03:44:46.662Z,100.00
2022-10-14T03:47:26.622Z,100.00
2022-10-14T03:49:53.378Z,100.00
2022-10-14T03:52:32.148Z,100.00
2022-10-14T03:55:05.002Z,100.00
2022-10-14T03:57:32.194Z,100.00
2022-10-14T04:00:00.241Z,100.00
2022-10-14T04:02:40.360Z,100.00
2022-10-14T04:05:11.344Z,100.00
2022-10-14T04:07:38.937Z,100.00
2022-10-14T04:10:08.567Z,100.00
2022-10-14T04:12:37.100Z,100.00
2022-10-14T04:15:08.977Z,100.00
2022-10-14T04:17:53.351Z,100.00
2022-10-14T04:20:20.076Z,100.00
2022-10-14T04:22:49.945Z,100.00
2022-10-14T04:25:17.903Z,100.00
2022-10-14T04:27:50.010Z,100.00
2022-10-14T04:30:16.997Z,100.00
2022-10-14T04:32:51.319Z,100.00
2022-10-14T04:35:18.434Z,100.00
2022-10-14T04:37:49.203Z,100.00
2022-10-14T04:40:25.581Z,100.00
2022-10-14T04:42:59.599Z,100.00
2022-10-14T04:45:32.078Z,100.00
2022-10-14T04:48:01.582Z,100.00
2022-10-14T04:50:28.222Z,100.00
2022-10-14T04:53:14.140Z,100.00
2022-10-14T04:56:01.501Z,100.00
2022-10-14T04:58:28.158Z,100.00
2022-10-14T05:00:55.502Z,100.00
2022-10-14T05:03:29.719Z,100.00
2022-10-14T05:05:57.227Z,100.00
2022-10-14T05:08:23.863Z,100.00
2022-10-14T05:10:53.684Z,100.00
2022-10-14T05:13:34.793Z,100.00
2022-10-14T05:16:06.693Z,100.00
2022-10-14T05:18:33.741Z,100.00
2022-10-14T05:21:04.691Z,100.00
2022-10-14T05:23:43.803Z,100.00
2022-10-14T05:26:10.969Z,100.00
2022-10-14T05:28:39.551Z,100.00
2022-10-14T05:31:07.358Z,100.00
2022-10-14T05:33:39.962Z,100.00
2022-10-14T05:36:07.005Z,100.00
2022-10-14T05:38:34.461Z,100.00
2022-10-14T05:41:02.484Z,100.00
2022-10-14T05:43:32.369Z,100.00
2022-10-14T05:46:00.843Z,100.00
2022-10-14T05:48:29.755Z,100.00
2022-10-14T05:51:01.564Z,100.00
2022-10-14T05:53:29.905Z,100.00
2022-10-14T05:56:07.439Z,100.00
2022-10-14T05:58:36.492Z,100.00
2022-10-14T06:01:06.116Z,100.00
2022-10-14T06:03:33.438Z,100.00
2022-10-14T06:06:00.478Z,100.00
2022-10-14T06:08:29.769Z,100.00
2022-10-14T06:10:56.466Z,100.00
2022-10-14T06:13:23.386Z,100.00
2022-10-14T06:15:51.055Z,100.00
2022-10-14T06:18:17.788Z,100.00
2022-10-14T06:20:44.418Z,100.00
2022-10-14T06:23:11.013Z,100.00
2022-10-14T06:25:37.679Z,100.00
2022-10-14T06:28:05.503Z,100.00
2022-10-14T06:30:33.070Z,100.00
2022-10-14T06:32:59.564Z,100.00
2022-10-14T06:35:26.316Z,100.00
2022-10-14T06:37:52.947Z,100.00
2022-10-14T06:40:19.477Z,100.00
2022-10-14T06:42:46.223Z,100.00
2022-10-14T06:45:12.861Z,100.00
2022-10-14T06:47:39.634Z,100.00
2022-10-14T06:50:06.653Z,100.00
2022-10-14T06:52:33.252Z,100.00
2022-10-14T06:54:59.751Z,100.00
2022-10-14T06:57:26.340Z,100.00
2022-10-14T06:59:52.855Z,100.00
2022-10-14T07:02:19.868Z,100.00
2022-10-14T07:04:46.696Z,100.00
2022-10-14T07:07:13.183Z,100.00
2022-10-14T07:09:39.779Z,100.00
2022-10-14T07:12:06.270Z,100.00
2022-10-14T07:14:32.776Z,100.00
2022-10-14T07:17:00.549Z,100.00
2022-10-14T07:19:27.087Z,100.00
2022-10-14T07:21:53.650Z,100.00
2022-10-14T07:24:20.314Z,100.00
2022-10-14T07:26:46.817Z,100.00
2022-10-14T07:29:13.295Z,100.00
2022-10-14T07:31:39.834Z,100.00
2022-10-14T07:34:06.384Z,100.00
2022-10-14T07:36:32.914Z,100.00
2022-10-14T07:38:59.490Z,100.00
2022-10-14T07:41:26.575Z,100.00
2022-10-14T07:43:57.300Z,100.00
2022-10-14T07:46:34.654Z,100.00
2022-10-14T07:49:22.266Z,100.00
2022-10-14T07:51:49.912Z,100.00
2022-10-14T07:54:22.895Z,99.88
2022-10-14T07:56:50.510Z,99.38
2022-10-14T07:59:21.040Z,99.25
2022-10-14T08:01:49.117Z,98.53
2022-10-14T08:04:16.576Z,98.22
2022-10-14T08:06:43.185Z,97.94
2022-10-14T08:09:11.475Z,97.59
2022-10-14T08:11:38.936Z,97.21
2022-10-14T08:14:06.206Z,97.31
2022-10-14T08:16:35.033Z,97.15
2022-10-14T08:19:13.535Z,97.14
2022-10-14T08:21:42.614Z,96.91
2022-10-14T08:24:09.955Z,96.18
2022-10-14T08:26:48.122Z,96.41
2022-10-14T08:29:14.700Z,96.37
2022-10-14T08:31:41.219Z,96.46
2022-10-14T08:34:07.766Z,96.70
2022-10-14T08:36:34.396Z,96.63
2022-10-14T08:39:00.977Z,95.89
2022-10-14T08:41:36.724Z,95.49
2022-10-14T08:44:09.412Z,95.26
2022-10-14T08:46:51.195Z,94.83
2022-10-14T08:49:25.135Z,93.97
2022-10-14T08:52:10.917Z,92.63
2022-10-14T08:54:43.351Z,91.79
2022-10-14T08:57:16.634Z,91.11
2022-10-14T08:59:43.255Z,90.38
2022-10-14T09:02:35.000Z,89.55
2022-10-14T09:05:02.260Z,89.50
2022-10-14T09:07:31.139Z,88.55
2022-10-14T09:10:14.271Z,87.44
2022-10-14T09:12:42.880Z,86.53
2022-10-14T09:15:22.486Z,86.95
2022-10-14T09:17:56.641Z,86.59
2022-10-14T09:20:24.931Z,86.50
2022-10-14T09:23:05.331Z,86.18
2022-10-14T09:25:35.972Z,85.73
2022-10-14T09:28:02.819Z,84.95
2022-10-14T09:30:35.688Z,84.54
2022-10-14T09:33:03.694Z,82.35
2022-10-14T09:35:34.523Z,83.44
2022-10-14T09:38:01.111Z,82.04
2022-10-14T09:40:33.577Z,83.01
2022-10-14T09:43:15.624Z,82.52
2022-10-14T09:46:01.885Z,82.26
2022-10-14T09:48:44.342Z,82.34
2022-10-14T09:51:20.547Z,81.19
2022-10-14T09:53:54.933Z,80.81
2022-10-14T09:56:38.953Z,80.08
2022-10-14T09:59:21.101Z,80.05
2022-10-14T10:01:56.132Z,79.76
2022-10-14T10:04:34.087Z,78.61
2022-10-14T10:07:09.995Z,78.09
2022-10-14T10:09:36.521Z,77.92
2022-10-14T10:12:35.807Z,77.35
2022-10-14T10:15:06.170Z,77.64
2022-10-14T10:17:40.532Z,76.56
2022-10-14T10:20:18.343Z,76.60
2022-10-14T10:22:45.566Z,76.62
2022-10-14T10:25:19.123Z,76.56
2022-10-14T10:27:47.898Z,76.28
2022-10-14T10:30:14.324Z,75.81
2022-10-14T10:32:44.909Z,76.26
2022-10-14T10:35:26.173Z,76.10
2022-10-14T10:38:02.117Z,75.28
2022-10-14T10:40:36.634Z,74.96
2022-10-14T10:43:25.147Z,74.70
2022-10-14T10:46:20.415Z,74.80
2022-10-14T10:48:55.036Z,74.70
2022-10-14T10:51:31.007Z,73.98
2022-10-14T10:54:14.688Z,74.92
2022-10-14T10:56:56.032Z,75.08
2022-10-14T10:59:33.248Z,74.49
2022-10-14T11:02:35.480Z,75.28
2022-10-14T11:05:39.959Z,74.50
2022-10-14T11:08:38.919Z,74.15
2022-10-14T11:11:40.109Z,71.46
2022-10-14T11:14:39.102Z,72.06
2022-10-14T11:17:24.159Z,71.37
2022-10-14T11:20:05.387Z,72.93
2022-10-14T11:22:57.967Z,73.25
2022-10-14T11:25:50.267Z,74.63
2022-10-14T11:28:36.110Z,75.07
2022-10-14T11:31:10.189Z,75.10
2022-10-14T11:33:46.809Z,75.31
2022-10-14T11:36:25.152Z,75.58
2022-10-14T11:39:03.705Z,75.53
2022-10-14T11:41:47.062Z,75.47
2022-10-14T11:44:36.607Z,75.65
2022-10-14T11:47:20.604Z,74.24
2022-10-14T11:49:51.038Z,75.27
2022-10-14T11:52:24.697Z,74.94
2022-10-14T11:54:55.655Z,75.00
2022-10-14T11:57:35.111Z,74.25
2022-10-14T12:00:39.562Z,73.66
2022-10-14T12:03:29.235Z,72.68
2022-10-14T12:06:02.133Z,72.96
2022-10-14T12:08:35.853Z,72.95
2022-10-14T12:11:17.651Z,72.18
2022-10-14T12:13:48.109Z,71.99
2022-10-14T12:16:17.849Z,71.94
2022-10-14T12:18:46.981Z,72.12
2022-10-14T12:21:31.343Z,72.19
2022-10-14T12:24:17.209Z,72.60
2022-10-14T12:26:54.735Z,72.92
2022-10-14T12:29:44.668Z,72.50
2022-10-14T12:32:20.751Z,70.93
2022-10-14T12:35:03.709Z,71.24
2022-10-14T12:37:35.453Z,70.09
2022-10-14T12:40:02.564Z,69.91
2022-10-14T12:43:01.605Z,70.08
2022-10-14T12:45:30.436Z,69.40
2022-10-14T12:48:22.642Z,70.28
2022-10-14T12:50:55.138Z,69.68
2022-10-14T12:53:29.455Z,69.49
2022-10-14T12:55:59.430Z,69.19
2022-10-14T12:58:25.978Z,69.04
2022-10-14T13:00:55.958Z,67.78
2022-10-14T13:03:27.382Z,67.76
2022-10-14T13:06:27.721Z,67.68
2022-10-14T13:09:12.318Z,66.60
2022-10-14T13:11:43.677Z,66.33
2022-10-14T13:14:31.195Z,66.26
2022-10-14T13:16:59.850Z,67.03
2022-10-14T13:19:32.432Z,66.80
2022-10-14T13:22:03.709Z,67.33
2022-10-14T13:24:38.205Z,67.81
2022-10-14T13:27:30.167Z,67.60
2022-10-14T13:30:23.608Z,67.12
2022-10-14T13:32:58.065Z,67.63
2022-10-14T13:35:32.349Z,67.32
2022-10-14T13:38:03.893Z,67.03
2022-10-14T13:40:36.974Z,67.22
2022-10-14T13:43:15.991Z,67.69
2022-10-14T13:45:46.609Z,68.21
2022-10-14T13:48:17.016Z,69.05
2022-10-14T13:50:46.958Z,69.56
2022-10-14T13:53:22.946Z,69.75
2022-10-14T13:55:54.424Z,70.18
2022-10-14T13:58:23.051Z,70.35
2022-10-14T14:00:57.299Z,70.39
2022-10-14T14:03:34.521Z,70.78
2022-10-14T14:06:01.693Z,70.96
2022-10-14T14:08:42.234Z,70.59
2022-10-14T14:11:20.521Z,70.43
2022-10-14T14:13:58.928Z,70.58
2022-10-14T14:16:56.485Z,70.93
2022-10-14T14:19:27.556Z,70.51
2022-10-14T14:22:15.840Z,71.23
2022-10-14T14:24:42.498Z,71.36
2022-10-14T14:27:18.007Z,71.63
2022-10-14T14:29:48.086Z,71.46
2022-10-14T14:32:20.681Z,71.94
2022-10-14T14:34:50.264Z,71.78
2022-10-14T14:37:48.113Z,72.04
2022-10-14T14:40:18.480Z,71.77
2022-10-14T14:42:47.942Z,71.94
2022-10-14T14:45:20.928Z,72.17
2022-10-14T14:47:52.682Z,72.16
2022-10-14T14:50:30.351Z,72.36
2022-10-14T14:53:02.997Z,72.76
2022-10-14T14:55:44.394Z,73.05
2022-10-14T14:58:20.170Z,73.06
2022-10-14T15:00:47.355Z,73.06
2022-10-14T15:03:13.968Z,73.37
2022-10-14T15:05:40.698Z,73.66
2022-10-14T15:08:23.800Z,73.87
2022-10-14T15:10:52.696Z,74.26
2022-10-14T15:13:49.945Z,74.00
2022-10-14T15:16:42.160Z,74.09
2022-10-14T15:19:25.684Z,74.46
2022-10-14T15:22:19.449Z,74.72
2022-10-14T15:24:56.820Z,74.88
2022-10-14T15:27:33.047Z,74.86
2022-10-14T15:30:37.413Z,74.88
2022-10-14T15:33:15.938Z,74.99
2022-10-14T15:35:44.399Z,75.00
2022-10-14T15:38:16.166Z,75.18
2022-10-14T15:40:43.784Z,75.58
2022-10-14T15:43:17.797Z,75.61
2022-10-14T15:46:08.448Z,75.81
2022-10-14T15:48:39.521Z,76.15
2022-10-14T15:51:06.256Z,75.80
2022-10-14T15:53:33.436Z,76.27
2022-10-14T15:56:00.372Z,76.27
2022-10-14T15:58:26.924Z,76.66
2022-10-14T16:00:53.750Z,76.82
2022-10-14T16:03:20.428Z,76.93
2022-10-14T16:05:47.525Z,77.26
2022-10-14T16:08:15.052Z,77.71
2022-10-14T16:10:45.720Z,77.71
2022-10-14T16:13:12.918Z,78.03
2022-10-14T16:16:03.966Z,77.96
2022-10-14T16:18:33.659Z,77.91
2022-10-14T16:21:00.264Z,77.84
2022-10-14T16:23:33.319Z,78.13
2022-10-14T16:26:00.352Z,78.26
2022-10-14T16:28:26.927Z,78.39
2022-10-14T16:30:53.624Z,78.08
2022-10-14T16:33:24.261Z,78.14
2022-10-14T16:35:53.437Z,78.23
2022-10-14T16:38:20.444Z,78.35
2022-10-14T16:40:57.870Z,78.60
2022-10-14T16:43:25.717Z,78.85
2022-10-14T16:45:52.828Z,78.83
2022-10-14T16:48:19.441Z,79.01
2022-10-14T16:50:51.038Z,79.15
2022-10-14T16:53:36.560Z,79.14
2022-10-14T16:56:04.225Z,79.37
2022-10-14T16:58:30.741Z,79.59
2022-10-14T17:00:57.439Z,79.67
2022-10-14T17:03:24.314Z,79.60
2022-10-14T17:05:57.812Z,79.81
2022-10-14T17:08:24.403Z,79.84
2022-10-14T17:10:58.724Z,79.71
2022-10-14T17:13:25.358Z,79.97
2022-10-14T17:16:00.122Z,80.04
2022-10-14T17:18:29.014Z,80.09
2022-10-14T17:21:16.760Z,80.42
2022-10-14T17:23:44.098Z,80.12
2022-10-14T17:26:13.545Z,80.49
2022-10-14T17:28:41.961Z,80.64
2022-10-14T17:31:10.995Z,80.40
2022-10-14T17:33:38.600Z,80.88
2022-10-14T17:36:08.726Z,81.24
2022-10-14T17:38:36.035Z,81.29
2022-10-14T17:41:04.905Z,81.52
2022-10-14T17:43:36.823Z,81.54
2022-10-14T17:46:05.570Z,81.61
2022-10-14T17:48:35.346Z,81.98
2022-10-14T17:51:02.383Z,82.01
2022-10-14T17:53:29.569Z,82.17
2022-10-14T17:55:58.786Z,82.14
2022-10-14T17:58:25.925Z,82.09
2022-10-14T18:00:52.456Z,82.33
2022-10-14T18:03:19.144Z,82.55
2022-10-14T18:05:48.763Z,82.52
2022-10-14T18:08:16.394Z,82.50
2022-10-14T18:10:43.155Z,82.83
2022-10-14T18:13:09.861Z,82.73
2022-10-14T18:15:36.664Z,82.81
2022-10-14T18:18:03.471Z,82.66
2022-10-14T18:20:31.923Z,82.97
2022-10-14T18:23:02.673Z,82.80
2022-10-14T18:25:29.241Z,83.10
2022-10-14T18:27:55.827Z,83.01
2022-10-14T18:30:22.852Z,83.49
2022-10-14T18:32:49.690Z,83.54
2022-10-14T18:35:16.231Z,83.65
2022-10-14T18:37:42.765Z,83.69
2022-10-14T18:40:09.941Z,83.54
2022-10-14T18:42:36.579Z,83.89
2022-10-14T18:45:03.210Z,83.89
2022-10-14T18:47:29.874Z,83.62
2022-10-14T18:49:59.644Z,84.57
2022-10-14T18:52:26.424Z,84.96
2022-10-14T18:54:53.244Z,85.43
2022-10-14T18:57:21.027Z,85.62
2022-10-14T18:59:50.211Z,85.93
2022-10-14T19:02:17.840Z,86.42
2022-10-14T19:04:44.535Z,86.36
2022-10-14T19:07:11.116Z,86.71
2022-10-14T19:09:37.715Z,87.26
2022-10-14T19:12:25.111Z,87.90
2022-10-14T19:14:52.030Z,88.15
2022-10-14T19:17:18.770Z,88.81
2022-10-14T19:19:45.368Z,89.46
2022-10-14T19:22:12.017Z,90.12
2022-10-14T19:24:38.686Z,90.50
2022-10-14T19:27:05.664Z,90.77
2022-10-14T19:29:32.190Z,91.13
2022-10-14T19:31:59.097Z,91.71
2022-10-14T19:34:27.364Z,92.05
2022-10-14T19:36:54.084Z,92.22
2022-10-14T19:39:20.936Z,92.23
2022-10-14T19:41:47.681Z,92.30
2022-10-14T19:44:15.870Z,92.57
2022-10-14T19:46:43.584Z,92.70
2022-10-14T19:49:13.346Z,92.67
2022-10-14T19:51:40.919Z,92.91
2022-10-14T19:54:07.553Z,92.44
2022-10-14T19:56:34.145Z,92.62
2022-10-14T19:59:02.013Z,92.78
2022-10-14T20:01:30.120Z,92.96
2022-10-14T20:03:58.966Z,92.46
2022-10-14T20:06:25.597Z,92.87
2022-10-14T20:08:52.191Z,92.88
2022-10-14T20:11:19.838Z,92.93
2022-10-14T20:13:46.801Z,93.22
2022-10-14T20:16:13.800Z,93.22
2022-10-14T20:18:41.101Z,93.17
2022-10-14T20:21:12.606Z,93.64
2022-10-14T20:23:39.773Z,93.41
2022-10-14T20:26:12.603Z,93.42
2022-10-14T20:28:40.097Z,93.39
2022-10-14T20:31:09.403Z,93.74
2022-10-14T20:33:36.485Z,93.83
2022-10-14T20:36:18.896Z,94.09
2022-10-14T20:38:45.839Z,94.82
2022-10-14T20:41:15.250Z,94.92
2022-10-14T20:43:42.883Z,95.45
2022-10-14T20:46:09.939Z,95.83
2022-10-14T20:48:39.050Z,96.18
2022-10-14T20:51:12.170Z,96.70
2022-10-14T20:56:08.667Z,97.64
2022-10-14T20:58:36.083Z,97.80
2022-10-14T21:01:10.186Z,98.06
2022-10-14T21:03:37.530Z,98.43
2022-10-14T21:06:06.543Z,98.87
2022-10-14T21:08:33.545Z,99.64
2022-10-14T21:11:09.197Z,99.35
2022-10-14T21:13:39.840Z,99.80
2022-10-14T21:16:13.952Z,99.90
2022-10-14T21:18:40.589Z,100.00
2022-10-14T21:21:07.533Z,100.00
2022-10-14T21:23:34.821Z,100.00
2022-10-14T21:26:01.372Z,100.00
2022-10-14T21:28:28.256Z,100.00
2022-10-14T21:30:54.829Z,100.00
2022-10-14T21:33:21.374Z,100.00
2022-10-14T21:35:47.846Z,100.00
2022-10-14T21:38:14.536Z,100.00
2022-10-14T21:40:41.136Z,100.00
2022-10-14T21:43:07.811Z,100.00
2022-10-14T21:45:34.396Z,100.00
2022-10-14T21:48:01.047Z,100.00
2022-10-14T21:50:27.570Z,100.00
2022-10-14T21:52:54.236Z,100.00
2022-10-14T21:55:20.729Z,100.00
2022-10-14T21:57:47.511Z,100.00
2022-10-14T22:00:14.206Z,100.00
2022-10-14T22:02:40.771Z,100.00
2022-10-14T22:05:07.643Z,100.00
2022-10-14T22:07:34.250Z,100.00
2022-10-14T22:10:00.745Z,100.00
2022-10-14T22:12:28.698Z,100.00
2022-10-14T22:14:55.381Z,100.00
2022-10-14T22:17:22.247Z,100.00
2022-10-14T22:19:49.021Z,100.00
2022-10-14T22:22:15.805Z,100.00
2022-10-14T22:24:43.104Z,100.00
2022-10-14T22:27:09.701Z,100.00
2022-10-14T22:29:36.242Z,100.00
2022-10-14T22:32:02.790Z,100.00
2022-10-14T22:34:29.283Z,100.00
2022-10-14T22:36:55.967Z,100.00
2022-10-14T22:39:22.524Z,100.00
2022-10-14T22:41:49.087Z,100.00
2022-10-14T22:44:15.608Z,100.00
2022-10-14T22:46:42.208Z,100.00
2022-10-14T22:49:08.719Z,100.00
2022-10-14T22:51:40.437Z,100.00
2022-10-14T22:54:07.720Z,100.00
2022-10-14T22:56:34.294Z,100.00
2022-10-14T22:59:06.992Z,100.00
2022-10-14T23:01:34.509Z,100.00
2022-10-14T23:04:01.782Z,100.00
2022-10-14T23:06:29.776Z,100.00
2022-10-14T23:08:57.270Z,100.00
2022-10-14T23:11:25.053Z,100.00
2022-10-14T23:13:52.661Z,100.00
2022-10-14T23:16:21.668Z,100.00
2022-10-14T23:18:49.614Z,100.00
2022-10-14T23:21:24.300Z,100.00
2022-10-14T23:23:52.504Z,100.00
2022-10-14T23:26:23.674Z,100.00
2022-10-14T23:28:52.746Z,100.00
2022-10-14T23:31:22.317Z,100.00
2022-10-14T23:33:52.411Z,100.00
2022-10-14T23:36:20.647Z,100.00
2022-10-14T23:38:48.077Z,100.00
2022-10-14T23:41:15.009Z,100.00
2022-10-14T23:43:41.870Z,100.00
2022-10-14T23:46:08.933Z,100.00
2022-10-14T23:48:36.138Z,100.00
2022-10-14T23:51:03.555Z,100.00
2022-10-14T23:53:30.240Z,100.00
2022-10-14T23:55:57.101Z,100.00
2022-10-14T23:58:25.052Z,100.00
