createdAt,value
2019-02-04T00:02:28.968Z,2.10
2019-02-04T00:05:08.751Z,2.20
2019-02-04T00:07:48.805Z,2.10
2019-02-04T00:10:28.636Z,2.20
2019-02-04T00:13:08.869Z,2.10
2019-02-04T00:15:49.590Z,2.30
2019-02-04T00:18:30.145Z,2.20
2019-02-04T00:21:10.209Z,2.10
2019-02-04T00:23:50.504Z,2.10
2019-02-04T00:26:30.589Z,1.90
2019-02-04T00:29:10.669Z,2.30
2019-02-04T00:31:50.571Z,2.00
2019-02-04T00:34:30.708Z,2.00
2019-02-04T00:37:10.700Z,2.00
2019-02-04T00:39:50.614Z,1.80
2019-02-04T00:42:30.680Z,2.00
2019-02-04T00:45:10.788Z,2.00
2019-02-04T00:47:54.465Z,2.10
2019-02-04T00:50:35.200Z,2.00
2019-02-04T00:53:15.273Z,2.00
2019-02-04T00:55:55.455Z,2.10
2019-02-04T00:58:35.465Z,1.90
2019-02-04T01:01:15.641Z,2.00
2019-02-04T01:03:55.993Z,2.00
2019-02-04T01:06:36.116Z,1.90
2019-02-04T01:09:16.213Z,1.90
2019-02-04T01:11:56.506Z,2.00
2019-02-04T01:14:36.514Z,2.10
2019-02-04T01:17:16.576Z,2.10
2019-02-04T01:19:56.710Z,1.90
2019-02-04T01:22:36.640Z,1.90
2019-02-04T01:25:16.759Z,2.00
2019-02-04T01:27:57.115Z,1.90
2019-02-04T01:30:37.843Z,2.00
2019-02-04T01:33:18.020Z,2.10
2019-02-04T01:38:40.288Z,1.70
2019-02-04T01:41:20.321Z,2.10
2019-02-04T01:44:00.497Z,1.90
2019-02-04T01:46:40.649Z,2.00
2019-02-04T01:49:20.957Z,1.80
2019-02-04T01:52:01.131Z,1.80
2019-02-04T01:54:41.032Z,1.90
2019-02-04T01:57:21.060Z,1.90
2019-02-04T02:00:01.298Z,1.90
2019-02-04T02:02:41.510Z,1.90
2019-02-04T02:05:21.550Z,1.90
2019-02-04T02:08:01.589Z,2.00
2019-02-04T02:10:41.652Z,2.10
2019-02-04T02:13:21.745Z,2.10
2019-02-04T02:15:49.401Z,2.00
2019-02-04T02:18:36.463Z,1.90
2019-02-04T02:21:23.478Z,1.90
2019-02-04T02:24:10.480Z,1.80
2019-02-04T02:26:50.796Z,2.10
2019-02-04T02:29:30.976Z,1.90
2019-02-04T02:32:11.955Z,1.90
2019-02-04T02:34:52.120Z,2.00
2019-02-04T02:37:32.206Z,1.80
2019-02-04T02:40:12.448Z,1.80
2019-02-04T02:42:40.106Z,1.70
2019-02-04T02:45:27.287Z,1.90
2019-02-04T02:48:07.700Z,1.80
2019-02-04T02:50:47.615Z,2.00
2019-02-04T02:53:27.843Z,1.80
2019-02-04T02:56:07.935Z,1.80
2019-02-04T02:58:47.972Z,2.00
2019-02-04T03:01:27.997Z,1.60
2019-02-04T03:04:08.430Z,1.90
2019-02-04T03:06:48.409Z,1.90
2019-02-04T03:09:28.408Z,1.80
2019-02-04T03:12:08.561Z,1.80
2019-02-04T03:14:49.037Z,1.70
2019-02-04T03:17:29.350Z,1.80
2019-02-04T03:19:57.055Z,1.60
2019-02-04T03:22:44.070Z,1.60
2019-02-04T03:25:31.073Z,1.60
2019-02-04T03:28:12.116Z,1.80
2019-02-04T03:30:52.181Z,1.60
2019-02-04T03:36:33.713Z,1.50
2019-02-04T03:39:14.478Z,1.70
2019-02-04T03:41:54.772Z,1.50
2019-02-04T03:44:34.749Z,1.40
2019-02-04T03:47:15.009Z,1.50
2019-02-04T03:49:55.308Z,1.50
2019-02-04T03:52:35.401Z,1.40
2019-02-04T03:55:15.364Z,1.50
2019-02-04T03:57:55.544Z,1.60
2019-02-04T04:00:35.668Z,1.60
2019-02-04T04:03:15.569Z,1.30
2019-02-04T04:05:55.561Z,1.40
2019-02-04T04:08:35.805Z,1.50
2019-02-04T04:11:15.808Z,1.60
2019-02-04T04:13:55.788Z,1.50
2019-02-04T04:16:35.987Z,1.70
2019-02-04T04:19:16.026Z,1.50
2019-02-04T04:21:56.144Z,1.60
2019-02-04T04:24:36.269Z,1.50
2019-02-04T04:27:16.698Z,1.50
2019-02-04T04:29:57.057Z,1.50
2019-02-04T04:32:37.380Z,1.60
2019-02-04T04:35:17.393Z,1.40
2019-02-04T04:37:45.936Z,1.60
2019-02-04T04:40:32.972Z,1.40
2019-02-04T04:43:20.045Z,1.50
2019-02-04T04:45:59.812Z,1.60
2019-02-04T04:48:39.849Z,1.60
2019-02-04T04:51:19.945Z,1.60
2019-02-04T04:54:00.048Z,1.70
2019-02-04T04:56:27.721Z,1.50
2019-02-04T04:59:14.794Z,1.40
2019-02-04T05:02:01.792Z,1.40
2019-02-04T05:04:41.756Z,1.50
2019-02-04T05:07:22.092Z,1.30
2019-02-04T05:10:02.227Z,1.40
2019-02-04T05:12:42.207Z,1.40
2019-02-04T05:15:22.284Z,1.50
2019-02-04T05:18:02.341Z,1.50
2019-02-04T05:20:42.697Z,1.60
2019-02-04T05:23:22.585Z,1.50
2019-02-04T05:26:02.844Z,1.40
2019-02-04T05:28:42.824Z,1.30
2019-02-04T05:31:22.836Z,1.20
2019-02-04T05:34:03.025Z,1.10
2019-02-04T05:36:43.076Z,0.90
2019-02-04T05:39:23.491Z,1.10
2019-02-04T05:42:03.988Z,1.10
2019-02-04T05:44:44.341Z,0.90
2019-02-04T05:47:24.988Z,0.90
2019-02-04T05:56:02.372Z,0.80
2019-02-04T05:58:43.078Z,0.80
2019-02-04T06:01:23.244Z,1.00
2019-02-04T06:04:03.117Z,1.10
2019-02-04T06:06:43.230Z,0.80
2019-02-04T06:09:10.932Z,1.00
2019-02-04T06:11:58.050Z,0.80
2019-02-04T06:14:38.409Z,0.80
2019-02-04T06:17:18.596Z,0.90
2019-02-04T06:19:59.791Z,0.80
2019-02-04T06:22:39.846Z,0.50
2019-02-04T06:25:24.347Z,0.70
2019-02-04T06:28:02.069Z,0.70
2019-02-04T06:30:42.244Z,0.50
2019-02-04T06:33:22.187Z,0.70
2019-02-04T06:36:02.501Z,0.50
2019-02-04T06:41:56.308Z,0.50
2019-02-04T06:44:36.428Z,0.50
2019-02-04T06:47:16.232Z,0.50
2019-02-04T06:49:56.185Z,0.60
2019-02-04T06:52:36.188Z,0.70
2019-02-04T06:55:16.275Z,0.80
2019-02-04T06:57:56.867Z,0.80
2019-02-04T07:00:36.801Z,0.60
2019-02-04T07:03:09.412Z,0.80
2019-02-04T07:05:56.524Z,0.50
2019-02-04T07:08:43.537Z,0.70
2019-02-04T07:11:23.996Z,0.50
2019-02-04T07:14:03.972Z,0.50
2019-02-04T07:16:44.102Z,0.50
2019-02-04T07:19:24.776Z,0.60
2019-02-04T07:25:03.350Z,0.40
2019-02-04T07:27:43.681Z,0.50
2019-02-04T07:30:23.720Z,0.60
2019-02-04T07:33:03.917Z,0.70
2019-02-04T07:35:43.993Z,0.90
2019-02-04T07:38:24.246Z,0.80
2019-02-04T07:44:03.753Z,1.50
2019-02-04T07:46:31.432Z,1.90
2019-02-04T07:49:18.560Z,2.20
2019-02-04T07:52:05.584Z,2.70
2019-02-04T07:54:52.600Z,2.90
2019-02-04T07:57:33.840Z,3.10
2019-02-04T08:00:14.041Z,3.30
2019-02-04T08:02:54.400Z,3.60
2019-02-04T08:05:34.819Z,3.70
2019-02-04T08:08:14.676Z,4.00
2019-02-04T08:10:54.899Z,4.40
2019-02-04T08:13:35.249Z,4.70
2019-02-04T08:16:15.272Z,4.70
2019-02-04T08:18:55.537Z,4.70
2019-02-04T08:21:23.344Z,5.00
2019-02-04T08:24:10.368Z,5.40
2019-02-04T08:26:57.437Z,5.50
2019-02-04T08:29:37.252Z,5.70
2019-02-04T08:32:17.464Z,5.90
2019-02-04T08:34:57.504Z,6.00
2019-02-04T08:37:37.565Z,6.10
2019-02-04T08:40:17.593Z,6.40
2019-02-04T08:42:57.480Z,6.60
2019-02-04T08:45:37.725Z,6.60
2019-02-04T08:48:18.121Z,7.00
2019-02-04T08:50:58.273Z,7.20
2019-02-04T08:53:38.535Z,7.10
2019-02-04T08:56:19.111Z,6.90
2019-02-04T08:58:59.880Z,7.40
2019-02-04T09:01:39.828Z,7.00
2019-02-04T09:04:19.816Z,7.20
2019-02-04T09:07:00.348Z,7.00
2019-02-04T09:09:40.161Z,7.50
2019-02-04T09:12:20.469Z,7.70
2019-02-04T09:15:01.732Z,8.00
2019-02-04T09:17:41.961Z,8.10
2019-02-04T09:20:22.169Z,8.00
2019-02-04T09:23:02.198Z,8.40
2019-02-04T09:25:42.239Z,9.00
2019-02-04T09:28:22.419Z,9.40
2019-02-04T09:31:02.644Z,9.80
2019-02-04T09:33:42.917Z,10.20
2019-02-04T09:36:22.969Z,10.90
2019-02-04T09:39:04.508Z,11.20
2019-02-04T09:41:44.053Z,11.60
2019-02-04T09:44:11.676Z,12.00
2019-02-04T09:46:39.296Z,12.30
2019-02-04T09:49:06.892Z,12.50
2019-02-04T09:51:34.485Z,12.80
2019-02-04T09:54:02.100Z,13.20
2019-02-04T09:56:29.833Z,13.20
2019-02-04T09:58:57.445Z,13.40
2019-02-04T10:01:25.036Z,13.70
2019-02-04T10:03:52.624Z,14.00
2019-02-04T10:06:20.224Z,14.40
2019-02-04T10:08:47.800Z,14.60
2019-02-04T10:11:54.409Z,14.80
2019-02-04T10:14:41.649Z,15.40
2019-02-04T10:17:23.366Z,15.70
2019-02-04T10:20:03.494Z,15.90
2019-02-04T10:22:43.837Z,16.10
2019-02-04T10:28:23.073Z,16.70
2019-02-04T10:31:04.527Z,17.00
2019-02-04T10:33:44.723Z,17.30
2019-02-04T10:36:24.691Z,17.60
2019-02-04T10:39:04.907Z,17.80
2019-02-04T10:41:45.041Z,18.60
2019-02-04T10:44:25.181Z,18.70
2019-02-04T10:47:05.226Z,18.90
2019-02-04T10:49:46.150Z,19.00
2019-02-04T10:52:26.328Z,18.80
2019-02-04T10:57:48.979Z,18.90
2019-02-04T11:00:28.956Z,19.20
2019-02-04T11:03:09.964Z,19.50
2019-02-04T11:05:50.087Z,20.30
2019-02-04T11:08:32.804Z,20.80
2019-02-04T11:11:12.377Z,21.30
2019-02-04T11:13:52.385Z,21.80
2019-02-04T11:16:32.661Z,22.10
2019-02-04T11:19:12.746Z,22.50
2019-02-04T11:21:52.940Z,22.90
2019-02-04T11:24:33.164Z,23.30
2019-02-04T11:27:13.329Z,23.60
2019-02-04T11:29:53.483Z,23.90
2019-02-04T11:32:33.700Z,24.20
2019-02-04T11:35:13.824Z,24.40
2019-02-04T11:37:54.116Z,24.70
2019-02-04T11:40:34.047Z,25.30
2019-02-04T11:43:14.334Z,25.50
2019-02-04T11:45:55.086Z,25.80
2019-02-04T11:48:35.451Z,26.10
2019-02-04T11:51:15.402Z,26.50
2019-02-04T11:53:55.482Z,26.80
2019-02-04T11:56:35.767Z,26.90
2019-02-04T11:59:16.149Z,27.20
2019-02-04T12:01:43.812Z,27.30
2019-02-04T12:04:31.393Z,27.50
2019-02-04T12:07:18.436Z,27.70
2019-02-04T12:09:58.866Z,27.80
2019-02-04T12:12:38.954Z,27.90
2019-02-04T12:15:19.004Z,27.90
2019-02-04T12:17:59.061Z,28.10
2019-02-04T12:20:40.006Z,28.30
2019-02-04T12:23:20.193Z,28.30
2019-02-04T12:26:00.345Z,28.50
2019-02-04T12:28:40.300Z,28.50
2019-02-04T12:31:08.034Z,28.70
2019-02-04T12:33:56.873Z,28.90
2019-02-04T12:36:36.733Z,28.60
2019-02-04T12:39:19.557Z,27.70
2019-02-04T12:42:00.029Z,26.80
2019-02-04T12:44:40.137Z,26.60
2019-02-04T12:47:20.186Z,26.10
2019-02-04T12:50:00.689Z,25.80
2019-02-04T12:52:41.593Z,25.30
2019-02-04T12:55:21.372Z,25.30
2019-02-04T12:58:01.557Z,25.00
2019-02-04T13:00:42.832Z,24.60
2019-02-04T13:03:23.195Z,24.60
2019-02-04T13:06:04.613Z,24.20
2019-02-04T13:08:32.247Z,24.10
2019-02-04T13:11:00.014Z,23.80
2019-02-04T13:13:47.025Z,23.70
2019-02-04T13:16:34.048Z,23.50
2019-02-04T13:21:55.303Z,23.60
2019-02-04T13:24:42.416Z,23.70
2019-02-04T13:27:22.593Z,23.70
2019-02-04T13:30:02.858Z,23.50
2019-02-04T13:32:43.110Z,23.30
2019-02-04T13:35:23.174Z,23.30
2019-02-04T13:38:03.338Z,23.40
2019-02-04T13:40:44.653Z,23.30
2019-02-04T13:43:24.561Z,23.70
2019-02-04T13:46:05.978Z,23.90
2019-02-04T13:48:45.726Z,24.40
2019-02-04T13:51:25.912Z,24.70
2019-02-04T13:54:05.991Z,24.80
2019-02-04T13:56:46.009Z,24.40
2019-02-04T13:59:13.643Z,23.90
2019-02-04T14:02:00.801Z,23.30
2019-02-04T14:04:47.811Z,22.70
2019-02-04T14:07:29.120Z,22.40
2019-02-04T14:10:09.260Z,22.00
2019-02-04T14:12:49.320Z,21.80
2019-02-04T14:15:17.160Z,21.90
2019-02-04T14:18:04.593Z,21.70
2019-02-04T14:20:51.588Z,21.80
2019-02-04T14:23:31.668Z,21.80
2019-02-04T14:26:11.830Z,22.10
2019-02-04T14:28:52.337Z,21.80
2019-02-04T14:31:35.247Z,21.80
2019-02-04T14:34:14.500Z,22.10
2019-02-04T14:36:54.515Z,22.10
2019-02-04T14:39:34.495Z,22.00
2019-02-04T14:42:02.438Z,21.80
2019-02-04T14:45:08.892Z,22.10
2019-02-04T14:48:15.328Z,22.00
2019-02-04T14:51:00.748Z,22.30
2019-02-04T14:53:40.763Z,22.70
2019-02-04T14:56:21.078Z,23.00
2019-02-04T14:59:01.277Z,23.40
2019-02-04T15:01:41.533Z,23.70
2019-02-04T15:04:21.580Z,23.70
2019-02-04T15:07:01.675Z,23.50
2019-02-04T15:09:42.030Z,23.10
2019-02-04T15:12:23.151Z,23.10
2019-02-04T15:15:03.637Z,22.90
2019-02-04T15:17:44.103Z,22.90
2019-02-04T15:20:23.980Z,23.10
2019-02-04T15:23:04.717Z,23.00
2019-02-04T15:26:07.068Z,23.00
2019-02-04T15:29:14.246Z,23.00
2019-02-04T15:31:54.152Z,23.00
2019-02-04T15:34:34.418Z,22.80
2019-02-04T15:37:14.677Z,22.60
2019-02-04T15:39:54.715Z,22.10
2019-02-04T15:42:34.908Z,21.40
2019-02-04T15:45:41.513Z,21.10
2019-02-04T15:48:23.380Z,20.50
2019-02-04T15:53:33.640Z,18.90
2019-02-04T15:56:21.049Z,18.40
2019-02-04T15:59:08.133Z,17.80
2019-02-04T16:01:48.608Z,17.30
2019-02-04T16:04:28.988Z,16.80
2019-02-04T16:07:08.645Z,16.30
2019-02-04T16:09:48.757Z,15.60
2019-02-04T16:12:30.148Z,14.80
2019-02-04T16:15:10.120Z,13.90
2019-02-04T16:17:50.215Z,13.30
2019-02-04T16:20:30.333Z,12.30
2019-02-04T16:23:10.495Z,11.70
2019-02-04T16:25:50.825Z,11.10
2019-02-04T16:28:31.011Z,10.60
2019-02-04T16:31:11.376Z,10.00
2019-02-04T16:33:51.512Z,9.40
2019-02-04T16:36:31.990Z,8.90
2019-02-04T16:39:11.666Z,8.40
2019-02-04T16:41:54.092Z,7.80
2019-02-04T16:44:34.214Z,7.70
2019-02-04T16:47:14.365Z,7.30
2019-02-04T16:49:54.376Z,7.00
2019-02-04T16:52:34.817Z,6.60
2019-02-04T16:55:15.113Z,6.50
2019-02-04T16:57:55.122Z,6.20
2019-02-04T17:00:35.289Z,6.10
2019-02-04T17:03:15.305Z,5.80
2019-02-04T17:05:55.472Z,5.70
2019-02-04T17:08:36.378Z,5.30
2019-02-04T17:11:16.000Z,5.00
2019-02-04T17:19:34.464Z,4.90
2019-02-04T17:22:14.677Z,4.60
2019-02-04T17:24:54.519Z,4.30
2019-02-04T17:27:34.818Z,4.10
2019-02-04T17:30:14.904Z,4.10
2019-02-04T17:32:55.044Z,3.90
2019-02-04T17:35:35.101Z,3.90
2019-02-04T17:38:15.089Z,3.60
2019-02-04T17:40:55.123Z,3.70
2019-02-04T17:43:35.636Z,3.60
2019-02-04T17:46:15.871Z,3.50
2019-02-04T17:48:55.850Z,3.50
2019-02-04T17:51:36.238Z,3.40
2019-02-04T17:54:05.208Z,3.50
2019-02-04T17:56:53.151Z,3.30
2019-02-04T17:59:33.349Z,3.00
2019-02-04T18:02:14.369Z,3.00
2019-02-04T18:04:54.392Z,2.90
2019-02-04T18:07:34.612Z,2.80
2019-02-04T18:10:14.704Z,3.00
2019-02-04T18:12:54.709Z,2.70
2019-02-04T18:15:35.038Z,2.80
2019-02-04T18:18:15.585Z,2.80
2019-02-04T18:20:55.659Z,2.60
2019-02-04T18:23:45.679Z,2.60
2019-02-04T18:26:17.725Z,2.50
2019-02-04T18:28:57.704Z,2.50
2019-02-04T18:31:37.816Z,2.40
2019-02-04T18:34:18.093Z,2.50
2019-02-04T18:36:58.590Z,2.40
2019-02-04T18:39:38.566Z,2.30
2019-02-04T18:42:19.014Z,2.20
2019-02-04T18:44:59.282Z,2.20
2019-02-04T18:47:39.708Z,2.30
2019-02-04T18:50:07.824Z,2.10
2019-02-04T18:52:55.049Z,2.10
2019-02-04T18:55:42.055Z,2.00
2019-02-04T18:58:22.053Z,2.20
2019-02-04T19:01:02.438Z,2.00
2019-02-04T19:03:42.696Z,1.90
2019-02-04T19:06:22.606Z,1.90
2019-02-04T19:09:04.125Z,1.70
2019-02-04T19:11:43.857Z,1.70
2019-02-04T19:14:24.217Z,1.90
2019-02-04T19:17:04.452Z,1.60
2019-02-04T19:19:44.606Z,1.60
2019-02-04T19:22:24.962Z,1.50
2019-02-04T19:25:04.946Z,1.20
2019-02-04T19:27:44.832Z,1.60
2019-02-04T19:30:24.986Z,1.40
2019-02-04T19:33:05.234Z,1.60
2019-02-04T19:35:45.449Z,1.60
2019-02-04T19:38:25.945Z,1.40
2019-02-04T19:41:06.117Z,1.30
2019-02-04T19:43:46.500Z,1.40
2019-02-04T19:46:26.858Z,1.10
2019-02-04T19:49:07.076Z,1.20
2019-02-04T19:51:47.213Z,1.20
2019-02-04T19:54:27.562Z,1.30
2019-02-04T19:57:07.846Z,1.30
2019-02-04T19:59:47.807Z,1.20
2019-02-04T20:02:28.856Z,1.20
2019-02-04T20:05:09.128Z,1.20
2019-02-04T20:07:49.200Z,1.30
2019-02-04T20:10:29.493Z,1.10
2019-02-04T20:13:09.545Z,1.00
2019-02-04T20:15:49.896Z,1.10
2019-02-04T20:18:29.948Z,1.00
2019-02-04T20:21:10.373Z,1.00
2019-02-04T20:23:50.407Z,1.20
2019-02-04T20:26:31.587Z,1.00
2019-02-04T20:29:11.865Z,1.00
2019-02-04T20:31:51.724Z,0.80
2019-02-04T20:34:32.012Z,0.80
2019-02-04T20:37:12.296Z,0.90
2019-02-04T20:39:52.620Z,0.90
2019-02-04T20:42:32.801Z,0.80
2019-02-04T20:45:12.915Z,0.80
2019-02-04T20:47:53.804Z,0.90
2019-02-04T20:50:34.129Z,0.60
2019-02-04T20:53:14.597Z,0.60
2019-02-04T20:55:54.689Z,0.80
2019-02-04T20:58:34.802Z,0.60
2019-02-04T21:01:15.175Z,0.60
2019-02-04T21:03:55.086Z,0.60
2019-02-04T21:06:35.407Z,0.50
2019-02-04T21:09:16.112Z,0.50
2019-02-04T21:11:56.976Z,0.50
2019-02-04T21:14:36.942Z,0.60
2019-02-04T21:17:17.190Z,0.70
2019-02-04T21:19:57.373Z,0.30
2019-02-04T21:22:37.476Z,0.60
2019-02-04T21:25:17.388Z,0.30
2019-02-04T21:27:57.652Z,0.50
2019-02-04T21:30:38.077Z,0.40
2019-02-04T21:33:18.223Z,0.60
2019-02-04T21:35:58.230Z,0.40
2019-02-04T21:38:38.638Z,0.20
2019-02-04T21:41:18.784Z,0.10
2019-02-04T21:43:59.048Z,0.20
2019-02-04T21:46:39.099Z,0.20
2019-02-04T21:49:19.290Z,-0.10
2019-02-04T21:51:59.271Z,0.20
2019-02-04T21:54:39.313Z,0.40
2019-02-04T21:57:19.678Z,0.20
2019-02-04T21:59:59.528Z,0.30
2019-02-04T22:02:39.829Z,0.20
2019-02-04T22:05:20.045Z,0.20
2019-02-04T22:07:59.869Z,-0.10
2019-02-04T22:10:40.014Z,0.10
2019-02-04T22:13:20.180Z,0.00
2019-02-04T22:16:00.179Z,0.10
2019-02-04T22:18:40.557Z,0.10
2019-02-04T22:21:20.772Z,0.10
2019-02-04T22:24:00.945Z,0.00
2019-02-04T22:26:41.281Z,0.00
2019-02-04T22:29:21.428Z,0.10
2019-02-04T22:32:01.599Z,-0.20
2019-02-04T22:34:41.693Z,0.10
2019-02-04T22:37:21.810Z,0.10
2019-02-04T22:40:01.963Z,-0.10
2019-02-04T22:42:41.937Z,0.00
2019-02-04T22:45:22.138Z,-0.30
2019-02-04T22:48:02.503Z,-0.20
2019-02-04T22:50:42.310Z,0.00
2019-02-04T22:53:22.404Z,0.00
2019-02-04T22:56:02.826Z,-0.10
2019-02-04T22:58:42.957Z,-0.20
2019-02-04T23:01:22.924Z,-0.10
2019-02-04T23:04:02.899Z,-0.20
2019-02-04T23:06:43.125Z,0.10
2019-02-04T23:09:23.025Z,-0.10
2019-02-04T23:12:03.078Z,-0.10
2019-02-04T23:14:43.152Z,-0.10
2019-02-04T23:20:24.465Z,0.00
2019-02-04T23:23:04.446Z,-0.10
2019-02-04T23:25:46.244Z,0.00
2019-02-04T23:28:26.615Z,-0.20
2019-02-04T23:31:06.811Z,-0.30
2019-02-04T23:33:46.960Z,-0.60
2019-02-04T23:36:26.975Z,-0.40
2019-02-04T23:39:06.821Z,-0.20
2019-02-04T23:41:47.112Z,-0.30
2019-02-04T23:44:27.058Z,-0.40
2019-02-04T23:47:10.249Z,-0.30
2019-02-04T23:49:50.233Z,-0.40
2019-02-04T23:52:31.254Z,-0.20
2019-02-04T23:55:11.429Z,-0.30
2019-02-04T23:57:51.540Z,-0.40
